createdAt,value
2022-09-09T00:02:22.483Z,95984.44
2022-09-09T00:05:00.893Z,95976.66
2022-09-09T00:07:40.375Z,95980.72
2022-09-09T00:10:19.052Z,95977.09
2022-09-09T00:12:57.483Z,95987.50
2022-09-09T00:15:29.204Z,95984.88
2022-09-09T00:18:04.034Z,95987.16
2022-09-09T00:20:39.594Z,95984.72
2022-09-09T00:23:16.270Z,95976.56
2022-09-09T00:25:54.646Z,95984.88
2022-09-09T00:28:25.164Z,95978.53
2022-09-09T00:30:53.121Z,95981.69
2022-09-09T00:33:23.192Z,95980.56
2022-09-09T00:35:52.999Z,95978.75
2022-09-09T00:38:26.557Z,95980.94
2022-09-09T00:41:03.020Z,95978.56
2022-09-09T00:43:32.537Z,95979.22
2022-09-09T00:46:32.060Z,95971.31
2022-09-09T00:49:10.555Z,95983.78
2022-09-09T00:51:56.363Z,95979.94
2022-09-09T00:54:34.867Z,95970.88
2022-09-09T00:57:17.867Z,95966.09
2022-09-09T00:59:49.748Z,95970.63
2022-09-09T01:02:29.591Z,95979.56
2022-09-09T01:05:06.642Z,95977.31
2022-09-09T01:07:35.221Z,95975.38
2022-09-09T01:10:08.944Z,95975.50
2022-09-09T01:12:44.640Z,95977.09
2022-09-09T01:15:23.952Z,95977.22
2022-09-09T01:18:00.375Z,95968.06
2022-09-09T01:20:31.149Z,95952.72
2022-09-09T01:23:21.268Z,95962.66
2022-09-09T01:26:20.319Z,95952.56
2022-09-09T01:28:50.541Z,95953.03
2022-09-09T01:31:22.731Z,95961.59
2022-09-09T01:33:51.167Z,95961.59
2022-09-09T01:36:25.902Z,95955.38
2022-09-09T01:38:54.736Z,95953.00
2022-09-09T01:41:23.808Z,95959.69
2022-09-09T01:44:04.228Z,95962.53
2022-09-09T01:46:34.462Z,95952.88
2022-09-09T01:49:05.846Z,95955.69
2022-09-09T01:51:33.903Z,95955.03
2022-09-09T01:54:05.863Z,95953.66
2022-09-09T01:56:45.308Z,95951.25
2022-09-09T01:59:43.145Z,95949.34
2022-09-09T02:02:15.490Z,95949.34
2022-09-09T02:04:52.394Z,95945.25
2022-09-09T02:07:36.917Z,95944.91
2022-09-09T02:10:13.206Z,95943.69
2022-09-09T02:12:53.202Z,95948.84
2022-09-09T02:15:27.908Z,95938.06
2022-09-09T02:17:59.974Z,95937.75
2022-09-09T02:20:33.373Z,95932.34
2022-09-09T02:23:03.510Z,95924.50
2022-09-09T02:25:31.770Z,95929.72
2022-09-09T02:28:11.401Z,95931.66
2022-09-09T02:30:42.143Z,95924.19
2022-09-09T02:33:13.922Z,95923.72
2022-09-09T02:35:47.316Z,95917.38
2022-09-09T02:38:19.428Z,95914.78
2022-09-09T02:40:57.552Z,95910.94
2022-09-09T02:43:26.655Z,95913.88
2022-09-09T02:46:01.833Z,95916.72
2022-09-09T02:48:36.706Z,95914.78
2022-09-09T02:51:11.186Z,95914.22
2022-09-09T02:53:45.127Z,95914.88
2022-09-09T02:56:17.846Z,95927.19
2022-09-09T02:58:50.506Z,95917.00
2022-09-09T03:01:18.361Z,95919.50
2022-09-09T03:03:47.371Z,95924.16
2022-09-09T03:06:17.528Z,95922.78
2022-09-09T03:08:50.700Z,95924.00
2022-09-09T03:11:23.687Z,95928.72
2022-09-09T03:13:53.242Z,95927.47
2022-09-09T03:16:22.528Z,95928.13
2022-09-09T03:18:53.204Z,95926.28
2022-09-09T03:21:21.799Z,95925.63
2022-09-09T03:23:50.381Z,95930.25
2022-09-09T03:26:18.143Z,95926.16
2022-09-09T03:28:47.817Z,95929.66
2022-09-09T03:31:20.728Z,95937.59
2022-09-09T03:33:48.831Z,95931.44
2022-09-09T03:36:19.136Z,95929.88
2022-09-09T03:38:46.818Z,95929.88
2022-09-09T03:41:14.583Z,95931.44
2022-09-09T03:43:42.803Z,95927.34
2022-09-09T03:46:10.528Z,95935.00
2022-09-09T03:48:39.755Z,95919.34
2022-09-09T03:51:07.464Z,95913.13
2022-09-09T03:53:36.738Z,95913.47
2022-09-09T03:56:05.166Z,95915.25
2022-09-09T03:58:33.434Z,95906.34
2022-09-09T04:01:10.449Z,95905.41
2022-09-09T04:03:41.134Z,95901.56
2022-09-09T04:06:12.716Z,95903.63
2022-09-09T04:08:41.107Z,95908.06
2022-09-09T04:11:09.583Z,95900.91
2022-09-09T04:13:40.730Z,95908.56
2022-09-09T04:16:12.525Z,95903.41
2022-09-09T04:18:41.686Z,95897.88
2022-09-09T04:21:11.111Z,95904.41
2022-09-09T04:23:38.796Z,95916.84
2022-09-09T04:26:07.121Z,95911.88
2022-09-09T04:28:37.893Z,95909.97
2022-09-09T04:31:19.006Z,95908.84
2022-09-09T04:33:48.995Z,95914.72
2022-09-09T04:36:19.163Z,95907.06
2022-09-09T04:38:47.303Z,95912.28
2022-09-09T04:41:16.403Z,95908.72
2022-09-09T04:43:45.721Z,95905.09
2022-09-09T04:46:17.678Z,95903.09
2022-09-09T04:48:45.978Z,95908.34
2022-09-09T04:51:16.103Z,95906.03
2022-09-09T04:53:46.102Z,95902.53
2022-09-09T04:56:16.009Z,95900.03
2022-09-09T04:58:50.295Z,95904.31
2022-09-09T05:01:20.349Z,95904.66
2022-09-09T05:03:50.515Z,95915.28
2022-09-09T05:06:24.351Z,95926.28
2022-09-09T05:08:56.545Z,95941.53
2022-09-09T05:11:28.795Z,95934.00
2022-09-09T05:14:04.274Z,95934.91
2022-09-09T05:16:33.449Z,95940.91
2022-09-09T05:19:01.308Z,95957.47
2022-09-09T05:21:39.034Z,95943.19
2022-09-09T05:24:07.785Z,95945.38
2022-09-09T05:26:36.039Z,95955.81
2022-09-09T05:29:05.043Z,95961.81
2022-09-09T05:31:33.833Z,95978.00
2022-09-09T05:34:04.848Z,95980.16
2022-09-09T05:36:33.418Z,95983.91
2022-09-09T05:39:02.438Z,95990.72
2022-09-09T05:41:32.823Z,95980.56
2022-09-09T05:44:04.443Z,95986.38
2022-09-09T05:46:36.518Z,95993.16
2022-09-09T05:49:06.449Z,95992.28
2022-09-09T05:51:37.230Z,95986.28
2022-09-09T05:54:11.314Z,95993.41
2022-09-09T05:56:46.900Z,95989.56
2022-09-09T05:59:17.183Z,96001.56
2022-09-09T06:01:46.238Z,95997.81
2022-09-09T06:04:25.755Z,95992.16
2022-09-09T06:06:53.540Z,95995.66
2022-09-09T06:09:24.684Z,95985.72
2022-09-09T06:11:52.432Z,95986.97
2022-09-09T06:14:22.808Z,96007.56
2022-09-09T06:16:52.059Z,95999.75
2022-09-09T06:19:24.190Z,95992.50
2022-09-09T06:21:52.104Z,95995.69
2022-09-09T06:24:20.931Z,95999.53
2022-09-09T06:26:50.114Z,95997.38
2022-09-09T06:29:22.546Z,95989.34
2022-09-09T06:31:52.430Z,95995.31
2022-09-09T06:34:23.327Z,95985.78
2022-09-09T06:36:59.334Z,95981.81
2022-09-09T06:39:31.618Z,95982.94
2022-09-09T06:42:00.714Z,95979.19
2022-09-09T06:44:53.262Z,95976.78
2022-09-09T06:47:31.021Z,95970.06
2022-09-09T06:49:59.850Z,95972.66
2022-09-09T06:52:27.599Z,95951.56
2022-09-09T06:54:58.961Z,95970.47
2022-09-09T06:57:36.908Z,95983.41
2022-09-09T07:00:09.328Z,95996.66
2022-09-09T07:02:39.999Z,95995.25
2022-09-09T07:05:09.509Z,96001.59
2022-09-09T07:07:38.053Z,96003.00
2022-09-09T07:10:08.449Z,96000.00
2022-09-09T07:12:38.984Z,96010.78
2022-09-09T07:15:11.771Z,96007.50
2022-09-09T07:17:42.581Z,96008.38
2022-09-09T07:20:10.632Z,96018.06
2022-09-09T07:22:38.470Z,96010.53
2022-09-09T07:25:07.783Z,96011.09
2022-09-09T07:27:36.109Z,96017.50
2022-09-09T07:30:06.177Z,96016.81
2022-09-09T07:32:34.424Z,96007.13
2022-09-09T07:35:03.067Z,96013.03
2022-09-09T07:37:30.758Z,96021.81
2022-09-09T07:39:59.790Z,96026.72
2022-09-09T07:42:27.575Z,96019.00
2022-09-09T07:44:55.950Z,96024.53
2022-09-09T07:47:25.711Z,96018.38
2022-09-09T07:49:53.372Z,96003.72
2022-09-09T07:52:26.252Z,96007.06
2022-09-09T07:54:58.111Z,96023.00
2022-09-09T07:57:26.163Z,96024.22
2022-09-09T07:59:55.381Z,96014.28
2022-09-09T08:02:24.931Z,96022.47
2022-09-09T08:04:53.590Z,96023.56
2022-09-09T08:07:22.720Z,96018.44
2022-09-09T08:09:55.481Z,96019.47
2022-09-09T08:12:28.077Z,96028.69
2022-09-09T08:14:56.092Z,96031.41
2022-09-09T08:17:27.631Z,96028.00
2022-09-09T08:19:55.991Z,96038.63
2022-09-09T08:22:27.852Z,96038.00
2022-09-09T08:24:57.251Z,96036.75
2022-09-09T08:27:25.168Z,96028.13
2022-09-09T08:29:54.029Z,96035.44
2022-09-09T08:32:21.722Z,96024.38
2022-09-09T08:34:54.572Z,96024.53
2022-09-09T08:37:23.974Z,96029.78
2022-09-09T08:39:54.942Z,96040.19
2022-09-09T08:42:37.781Z,96035.91
2022-09-09T08:45:21.264Z,96043.00
2022-09-09T08:48:02.080Z,96047.06
2022-09-09T08:50:36.244Z,96049.53
2022-09-09T08:53:18.496Z,96041.66
2022-09-09T08:55:49.892Z,96040.78
2022-09-09T08:58:23.997Z,96036.53
2022-09-09T09:01:14.939Z,96049.22
2022-09-09T09:03:56.751Z,96040.88
2022-09-09T09:06:42.194Z,96050.19
2022-09-09T09:09:23.318Z,96047.13
2022-09-09T09:11:55.381Z,96046.53
2022-09-09T09:14:26.279Z,96049.88
2022-09-09T09:17:02.023Z,96053.78
2022-09-09T09:19:31.662Z,96057.69
2022-09-09T09:22:08.062Z,96052.56
2022-09-09T09:24:46.368Z,96058.47
2022-09-09T09:27:15.806Z,96059.66
2022-09-09T09:30:18.443Z,96058.50
2022-09-09T09:32:42.822Z,96053.50
2022-09-09T09:35:14.398Z,96049.28
2022-09-09T09:40:35.762Z,96054.88
2022-09-09T09:43:08.748Z,96047.88
2022-09-09T09:45:55.413Z,96053.47
2022-09-09T09:48:29.798Z,96045.78
2022-09-09T09:50:59.921Z,96059.63
2022-09-09T09:53:32.359Z,96060.72
2022-09-09T09:56:02.369Z,96058.84
2022-09-09T09:58:34.986Z,96054.31
2022-09-09T10:01:03.411Z,96049.25
2022-09-09T10:03:33.409Z,96062.59
2022-09-09T10:06:02.553Z,96052.50
2022-09-09T10:08:35.705Z,96061.06
2022-09-09T10:11:20.971Z,96060.78
2022-09-09T10:13:58.735Z,96064.84
2022-09-09T10:16:49.377Z,96062.94
2022-09-09T10:19:22.687Z,96062.53
2022-09-09T10:22:12.242Z,96058.63
2022-09-09T10:25:07.378Z,96066.38
2022-09-09T10:27:45.259Z,96051.41
2022-09-09T10:30:19.154Z,96048.34
2022-09-09T10:33:06.912Z,96058.16
2022-09-09T10:35:37.820Z,96056.22
2022-09-09T10:38:18.676Z,96061.66
2022-09-09T10:41:02.830Z,96049.84
2022-09-09T10:43:54.096Z,96054.16
2022-09-09T10:46:34.954Z,96056.28
2022-09-09T10:49:21.981Z,96045.72
2022-09-09T10:52:03.877Z,96051.19
2022-09-09T10:54:44.513Z,96057.56
2022-09-09T10:57:18.202Z,96059.72
2022-09-09T10:59:49.786Z,96057.06
2022-09-09T11:02:23.474Z,96046.56
2022-09-09T11:04:57.243Z,96055.78
2022-09-09T11:07:32.893Z,96057.38
2022-09-09T11:10:07.361Z,96067.50
2022-09-09T11:12:41.329Z,96064.94
2022-09-09T11:15:19.175Z,96056.16
2022-09-09T11:17:51.478Z,96049.59
2022-09-09T11:20:19.133Z,96046.56
2022-09-09T11:22:52.698Z,96049.94
2022-09-09T11:25:25.217Z,96044.50
2022-09-09T11:28:12.004Z,96045.34
2022-09-09T11:30:56.422Z,96040.34
2022-09-09T11:33:58.071Z,96036.84
2022-09-09T11:37:01.196Z,96039.28
2022-09-09T11:40:02.267Z,96036.91
2022-09-09T11:42:30.005Z,96038.47
2022-09-09T11:44:59.109Z,96040.00
2022-09-09T11:47:31.206Z,96038.00
2022-09-09T11:50:28.778Z,96042.41
2022-09-09T11:53:08.230Z,96028.63
2022-09-09T11:55:37.813Z,96021.91
2022-09-09T11:58:07.706Z,96024.69
2022-09-09T12:00:39.421Z,96027.38
2022-09-09T12:03:09.986Z,96029.31
2022-09-09T12:05:41.173Z,96022.25
2022-09-09T12:08:12.493Z,96019.94
2022-09-09T12:10:42.172Z,96024.28
2022-09-09T12:13:17.089Z,96024.28
2022-09-09T12:15:51.633Z,96022.31
2022-09-09T12:18:26.156Z,96031.28
2022-09-09T12:21:02.843Z,96023.69
2022-09-09T12:23:43.404Z,96027.66
2022-09-09T12:26:31.127Z,96024.56
2022-09-09T12:29:08.703Z,96028.09
2022-09-09T12:31:46.098Z,96019.06
2022-09-09T12:34:18.868Z,96016.63
2022-09-09T12:36:53.852Z,96020.09
2022-09-09T12:39:33.508Z,96011.31
2022-09-09T12:42:01.427Z,96005.00
2022-09-09T12:44:30.006Z,96004.84
2022-09-09T12:47:01.858Z,96004.56
2022-09-09T12:49:35.285Z,96003.00
2022-09-09T12:52:06.820Z,95995.34
2022-09-09T12:54:37.407Z,95998.56
2022-09-09T12:57:06.237Z,95996.66
2022-09-09T12:59:40.152Z,95992.44
2022-09-09T13:02:23.137Z,95989.25
2022-09-09T13:04:51.467Z,95982.75
2022-09-09T13:07:19.607Z,95982.16
2022-09-09T13:09:49.669Z,95967.81
2022-09-09T13:12:20.740Z,95968.22
2022-09-09T13:14:52.367Z,95960.88
2022-09-09T13:17:24.205Z,95962.38
2022-09-09T13:19:53.834Z,95960.88
2022-09-09T13:22:36.459Z,95949.84
2022-09-09T13:25:07.066Z,95953.09
2022-09-09T13:27:39.575Z,95951.16
2022-09-09T13:30:23.781Z,95950.47
2022-09-09T13:33:04.446Z,95953.25
2022-09-09T13:35:32.803Z,95942.72
2022-09-09T13:38:01.856Z,95944.78
2022-09-09T13:40:31.096Z,95944.84
2022-09-09T13:43:00.012Z,95944.09
2022-09-09T13:45:28.860Z,95947.56
2022-09-09T13:47:58.655Z,95958.50
2022-09-09T13:50:30.614Z,95974.03
2022-09-09T13:52:59.960Z,95992.09
2022-09-09T13:55:29.347Z,96018.00
2022-09-09T13:57:58.522Z,96026.47
2022-09-09T14:00:26.891Z,96012.41
2022-09-09T14:02:55.868Z,95981.72
2022-09-09T14:05:24.198Z,95966.03
2022-09-09T14:07:53.533Z,95958.44
2022-09-09T14:10:21.794Z,95958.00
2022-09-09T14:12:49.570Z,95950.66
2022-09-09T14:15:17.458Z,95939.91
2022-09-09T14:17:45.151Z,95925.63
2022-09-09T14:20:16.160Z,95930.97
2022-09-09T14:22:45.040Z,95940.19
2022-09-09T14:25:15.192Z,95936.78
2022-09-09T14:27:43.447Z,95940.75
2022-09-09T14:30:12.194Z,95945.50
2022-09-09T14:32:39.967Z,95947.09
2022-09-09T14:35:08.350Z,95950.66
2022-09-09T14:37:36.168Z,95953.00
2022-09-09T14:40:04.311Z,95947.16
2022-09-09T14:42:33.352Z,95951.88
2022-09-09T14:45:00.995Z,95954.22
2022-09-09T14:47:28.668Z,95950.34
2022-09-09T14:49:56.738Z,95952.31
2022-09-09T14:52:24.402Z,95961.38
2022-09-09T14:54:52.182Z,95957.06
2022-09-09T14:57:20.125Z,95951.94
2022-09-09T14:59:51.213Z,95946.81
2022-09-09T15:02:18.897Z,95951.97
2022-09-09T15:04:46.825Z,95954.31
2022-09-09T15:07:14.458Z,95944.88
2022-09-09T15:09:42.120Z,95945.69
2022-09-09T15:12:09.823Z,95953.53
2022-09-09T15:14:37.804Z,95943.31
2022-09-09T15:17:06.850Z,95950.41
2022-09-09T15:19:34.509Z,95950.38
2022-09-09T15:22:02.390Z,95950.38
2022-09-09T15:24:30.043Z,95946.47
2022-09-09T15:26:58.535Z,95953.50
2022-09-09T15:29:26.378Z,95942.91
2022-09-09T15:31:55.721Z,95942.91
2022-09-09T15:34:24.736Z,95938.59
2022-09-09T15:36:52.395Z,95932.69
2022-09-09T15:39:20.615Z,95926.03
2022-09-09T15:41:49.642Z,95920.09
2022-09-09T15:44:17.886Z,95924.06
2022-09-09T15:46:50.712Z,95923.66
2022-09-09T15:49:20.551Z,95923.66
2022-09-09T15:51:53.296Z,95921.69
2022-09-09T15:54:24.715Z,95921.28
2022-09-09T15:56:53.788Z,95917.31
2022-09-09T15:59:21.438Z,95914.94
2022-09-09T16:01:52.157Z,95913.34
2022-09-09T16:04:24.281Z,95914.09
2022-09-09T16:06:54.513Z,95904.59
2022-09-09T16:09:23.123Z,95895.94
2022-09-09T16:11:50.967Z,95899.41
2022-09-09T16:14:18.641Z,95899.00
2022-09-09T16:16:46.661Z,95900.53
2022-09-09T16:19:14.867Z,95895.72
2022-09-09T16:21:44.689Z,95896.41
2022-09-09T16:24:15.375Z,95890.47
2022-09-09T16:26:46.327Z,95891.63
2022-09-09T16:29:15.162Z,95898.25
2022-09-09T16:31:43.793Z,95896.66
2022-09-09T16:34:11.759Z,95893.09
2022-09-09T16:36:41.423Z,95889.91
2022-09-09T16:39:11.177Z,95890.25
2022-09-09T16:41:41.529Z,95890.66
2022-09-09T16:44:10.745Z,95894.13
2022-09-09T16:46:40.903Z,95887.81
2022-09-09T16:49:10.930Z,95893.22
2022-09-09T16:51:41.145Z,95898.16
2022-09-09T16:54:10.427Z,95901.97
2022-09-09T16:56:42.088Z,95906.97
2022-09-09T16:59:11.888Z,95909.56
2022-09-09T17:01:41.644Z,95911.47
2022-09-09T17:04:11.685Z,95916.38
2022-09-09T17:06:40.012Z,95913.13
2022-09-09T17:09:10.561Z,95911.13
2022-09-09T17:11:40.390Z,95919.19
2022-09-09T17:14:10.194Z,95919.16
2022-09-09T17:16:40.367Z,95930.06
2022-09-09T17:19:09.201Z,95920.56
2022-09-09T17:21:42.736Z,95927.53
2022-09-09T17:24:22.842Z,95934.91
2022-09-09T17:26:51.896Z,95932.09
2022-09-09T17:29:20.299Z,95923.09
2022-09-09T17:31:47.927Z,95917.13
2022-09-09T17:34:15.770Z,95910.78
2022-09-09T17:36:43.493Z,95919.25
2022-09-09T17:39:11.208Z,95924.19
2022-09-09T17:41:40.364Z,95934.16
2022-09-09T17:44:10.611Z,95925.97
2022-09-09T17:46:41.201Z,95931.44
2022-09-09T17:49:12.824Z,95956.78
2022-09-09T17:51:42.234Z,96006.78
2022-09-09T17:54:13.052Z,96040.09
2022-09-09T17:56:42.097Z,96051.56
2022-09-09T17:59:13.235Z,96044.13
2022-09-09T18:01:44.578Z,96018.59
2022-09-09T18:04:14.997Z,96002.78
2022-09-09T18:06:44.611Z,96003.75
2022-09-09T18:09:13.775Z,95995.03
2022-09-09T18:11:43.974Z,95972.63
2022-09-09T18:14:15.611Z,95965.66
2022-09-09T18:16:43.313Z,95981.13
2022-09-09T18:19:13.626Z,96005.75
2022-09-09T18:21:42.840Z,96015.31
2022-09-09T18:24:12.179Z,96012.13
2022-09-09T18:26:41.230Z,96016.22
2022-09-09T18:29:11.308Z,96022.19
2022-09-09T18:31:42.378Z,96018.03
2022-09-09T18:34:12.311Z,96017.41
2022-09-09T18:36:43.390Z,96021.28
2022-09-09T18:39:11.850Z,96035.50
2022-09-09T18:41:41.295Z,96032.44
2022-09-09T18:44:13.516Z,96035.63
2022-09-09T18:46:42.965Z,96041.28
2022-09-09T18:49:11.495Z,96052.97
2022-09-09T18:51:41.047Z,96063.91
2022-09-09T18:54:11.721Z,96072.97
2022-09-09T18:56:39.605Z,96067.91
2022-09-09T18:59:10.396Z,96060.53
2022-09-09T19:01:38.231Z,96067.09
2022-09-09T19:04:09.235Z,96072.78
2022-09-09T19:06:39.459Z,96081.28
2022-09-09T19:09:07.283Z,96078.78
2022-09-09T19:11:35.051Z,96077.53
2022-09-09T19:14:04.731Z,96087.06
2022-09-09T19:16:34.331Z,96086.50
2022-09-09T19:19:04.580Z,96089.56
2022-09-09T19:21:36.559Z,96081.28
2022-09-09T19:24:07.038Z,96091.28
2022-09-09T19:26:40.339Z,96109.63
2022-09-09T19:29:10.082Z,96103.72
2022-09-09T19:31:39.067Z,96106.69
2022-09-09T19:34:07.150Z,96115.97
2022-09-09T19:36:36.803Z,96126.38
2022-09-09T19:39:05.385Z,96123.22
2022-09-09T19:41:34.194Z,96121.41
2022-09-09T19:44:06.026Z,96123.78
2022-09-09T19:46:35.097Z,96128.22
2022-09-09T19:49:03.712Z,96126.63
2022-09-09T19:51:32.559Z,96126.16
2022-09-09T19:54:03.812Z,96131.72
2022-09-09T19:56:32.808Z,96133.66
2022-09-09T19:59:01.072Z,96124.13
2022-09-09T20:01:30.646Z,96129.22
2022-09-09T20:04:01.062Z,96128.09
2022-09-09T20:06:31.159Z,96119.81
2022-09-09T20:08:59.335Z,96116.28
2022-09-09T20:11:29.369Z,96120.84
2022-09-09T20:13:57.311Z,96118.56
2022-09-09T20:16:27.093Z,96125.16
2022-09-09T20:18:57.289Z,96128.78
2022-09-09T20:21:26.971Z,96134.53
2022-09-09T20:23:55.741Z,96138.97
2022-09-09T20:26:26.050Z,96145.19
2022-09-09T20:28:56.254Z,96144.06
2022-09-09T20:31:25.811Z,96161.50
2022-09-09T20:33:54.930Z,96164.22
2022-09-09T20:36:25.074Z,96144.28
2022-09-09T20:38:55.170Z,96128.88
2022-09-09T20:41:23.605Z,96129.31
2022-09-09T20:43:52.950Z,96129.09
2022-09-09T20:46:24.916Z,96129.31
2022-09-09T20:48:56.741Z,96136.25
2022-09-09T20:51:29.391Z,96131.47
2022-09-09T20:53:58.374Z,96122.53
2022-09-09T20:56:27.029Z,96134.09
2022-09-09T20:58:55.015Z,96125.81
2022-09-09T21:01:24.039Z,96129.22
2022-09-09T21:03:53.191Z,96123.00
2022-09-09T21:06:21.224Z,96129.31
2022-09-09T21:08:48.893Z,96128.53
2022-09-09T21:11:17.094Z,96135.34
2022-09-09T21:13:45.213Z,96144.28
2022-09-09T21:16:14.835Z,96136.56
2022-09-09T21:18:44.301Z,96147.25
2022-09-09T21:21:12.603Z,96146.31
2022-09-09T21:23:40.309Z,96154.34
2022-09-09T21:26:09.675Z,96147.00
2022-09-09T21:28:38.155Z,96152.22
2022-09-09T21:31:06.539Z,96152.66
2022-09-09T21:33:35.282Z,96152.22
2022-09-09T21:36:06.646Z,96148.69
2022-09-09T21:38:35.282Z,96153.34
2022-09-09T21:41:05.176Z,96154.94
2022-09-09T21:43:33.118Z,96154.94
2022-09-09T21:46:03.907Z,96160.81
2022-09-09T21:48:31.643Z,96158.31
2022-09-09T21:51:05.782Z,96155.16
2022-09-09T21:53:33.568Z,96162.75
2022-09-09T21:56:07.134Z,96163.00
2022-09-09T21:58:35.296Z,96172.50
2022-09-09T22:01:03.531Z,96176.13
2022-09-09T22:03:31.215Z,96170.56
2022-09-09T22:05:58.895Z,96178.28
2022-09-09T22:08:27.926Z,96175.22
2022-09-09T22:10:55.580Z,96175.34
2022-09-09T22:13:23.243Z,96179.16
2022-09-09T22:15:50.956Z,96177.28
2022-09-09T22:18:19.017Z,96177.59
2022-09-09T22:20:47.942Z,96178.38
2022-09-09T22:23:16.613Z,96184.63
2022-09-09T22:25:45.633Z,96184.75
2022-09-09T22:28:13.566Z,96180.78
2022-09-09T22:30:41.251Z,96191.19
2022-09-09T22:33:09.605Z,96184.50
2022-09-09T22:35:42.235Z,96190.88
2022-09-09T22:38:10.625Z,96179.16
2022-09-09T22:40:39.139Z,96179.66
2022-09-09T22:43:14.885Z,96183.59
2022-09-09T22:45:44.072Z,96179.88
2022-09-09T22:48:12.299Z,96174.44
2022-09-09T22:50:42.376Z,96174.66
2022-09-09T22:53:14.066Z,96179.63
2022-09-09T22:55:41.879Z,96167.81
2022-09-09T22:58:11.753Z,96166.25
2022-09-09T23:00:41.734Z,96171.56
2022-09-09T23:03:09.453Z,96165.31
2022-09-09T23:05:38.428Z,96162.50
2022-09-09T23:08:06.224Z,96165.09
2022-09-09T23:10:33.894Z,96161.59
2022-09-09T23:13:01.831Z,96164.19
2022-09-09T23:15:31.216Z,96157.03
2022-09-09T23:17:58.913Z,96159.31
2022-09-09T23:20:28.151Z,96161.91
2022-09-09T23:22:55.881Z,96154.53
2022-09-09T23:25:23.823Z,96152.16
2022-09-09T23:27:51.481Z,96151.34
2022-09-09T23:30:19.830Z,96153.41
2022-09-09T23:32:50.963Z,96154.19
2022-09-09T23:35:18.626Z,96162.69
2022-09-09T23:37:46.366Z,96159.50
2022-09-09T23:40:14.046Z,96159.50
2022-09-09T23:42:41.711Z,96164.16
2022-09-09T23:45:10.638Z,96163.69
2022-09-09T23:47:38.294Z,96152.16
2022-09-09T23:50:08.820Z,96161.44
2022-09-09T23:52:37.011Z,96159.63
2022-09-09T23:55:05.595Z,96156.59
2022-09-09T23:57:33.230Z,96163.47
