createdAt,value
2023-01-11T00:00:30.585Z,92.80
2023-01-11T00:03:09.081Z,92.80
2023-01-11T00:05:43.911Z,92.90
2023-01-11T00:08:19.190Z,93.00
2023-01-11T00:10:49.823Z,92.90
2023-01-11T00:13:23.240Z,92.80
2023-01-11T00:15:54.915Z,93.00
2023-01-11T00:18:31.043Z,93.00
2023-01-11T00:21:00.698Z,93.00
2023-01-11T00:23:28.535Z,93.00
2023-01-11T00:25:56.391Z,92.90
2023-01-11T00:28:27.344Z,93.00
2023-01-11T00:30:56.702Z,92.90
2023-01-11T00:33:24.673Z,93.00
2023-01-11T00:35:52.935Z,92.90
2023-01-11T00:38:41.928Z,93.00
2023-01-11T00:41:32.835Z,93.10
2023-01-11T00:44:18.249Z,93.10
2023-01-11T00:47:07.400Z,93.10
2023-01-11T00:49:37.557Z,93.20
2023-01-11T00:52:09.990Z,93.00
2023-01-11T00:54:44.675Z,93.10
2023-01-11T00:57:18.714Z,93.10
2023-01-11T00:59:49.121Z,93.10
2023-01-11T01:02:18.380Z,93.10
2023-01-11T01:04:49.428Z,93.10
2023-01-11T01:07:26.001Z,93.10
2023-01-11T01:09:56.900Z,93.20
2023-01-11T01:12:41.017Z,93.10
2023-01-11T01:15:10.151Z,93.10
2023-01-11T01:17:39.353Z,93.20
2023-01-11T01:20:20.743Z,93.20
2023-01-11T01:22:52.239Z,93.30
2023-01-11T01:25:20.561Z,93.20
2023-01-11T01:27:48.496Z,93.20
2023-01-11T01:30:19.624Z,93.30
2023-01-11T01:32:57.696Z,93.30
2023-01-11T01:35:25.578Z,93.20
2023-01-11T01:38:02.627Z,93.30
2023-01-11T01:40:50.063Z,93.40
2023-01-11T01:43:19.044Z,93.30
2023-01-11T01:46:01.864Z,93.30
2023-01-11T01:48:31.218Z,93.30
2023-01-11T01:51:00.810Z,93.40
2023-01-11T01:53:35.705Z,93.40
2023-01-11T01:56:09.796Z,93.40
2023-01-11T01:58:51.599Z,93.50
2023-01-11T02:01:37.209Z,93.40
2023-01-11T02:04:10.907Z,93.30
2023-01-11T02:06:39.232Z,93.60
2023-01-11T02:09:19.771Z,93.60
2023-01-11T02:11:48.828Z,93.50
2023-01-11T02:14:27.085Z,93.60
2023-01-11T02:16:57.960Z,93.20
2023-01-11T02:19:51.185Z,93.50
2023-01-11T02:22:44.732Z,93.50
2023-01-11T02:25:54.404Z,93.60
2023-01-11T02:28:32.395Z,93.50
2023-01-11T02:31:11.325Z,93.40
2023-01-11T02:33:50.745Z,93.50
2023-01-11T02:36:38.153Z,93.60
2023-01-11T02:39:22.352Z,93.60
2023-01-11T02:42:19.176Z,93.60
2023-01-11T02:45:07.221Z,93.60
2023-01-11T02:47:49.459Z,93.70
2023-01-11T02:50:22.833Z,93.60
2023-01-11T02:53:00.518Z,93.40
2023-01-11T02:55:35.136Z,93.70
2023-01-11T02:58:05.627Z,93.70
2023-01-11T03:00:44.734Z,93.70
2023-01-11T03:03:18.012Z,93.70
2023-01-11T03:05:51.272Z,93.80
2023-01-11T03:09:06.475Z,93.70
2023-01-11T03:12:10.879Z,93.80
2023-01-11T03:14:51.430Z,93.80
2023-01-11T03:17:40.809Z,93.80
2023-01-11T03:20:14.831Z,93.80
2023-01-11T03:22:54.084Z,93.80
2023-01-11T03:25:39.440Z,93.80
2023-01-11T03:28:20.929Z,93.90
2023-01-11T03:30:53.208Z,93.90
2023-01-11T03:33:29.962Z,93.80
2023-01-11T03:36:04.304Z,94.00
2023-01-11T03:38:37.440Z,94.00
2023-01-11T03:41:22.220Z,93.90
2023-01-11T03:43:52.847Z,93.90
2023-01-11T03:46:27.712Z,94.00
2023-01-11T03:49:13.493Z,94.00
2023-01-11T03:51:45.884Z,94.00
2023-01-11T03:54:21.528Z,94.00
2023-01-11T03:56:57.370Z,94.00
2023-01-11T03:59:26.297Z,94.10
2023-01-11T04:01:57.816Z,94.10
2023-01-11T04:05:00.507Z,94.10
2023-01-11T04:07:29.796Z,94.10
2023-01-11T04:09:58.517Z,94.10
2023-01-11T04:12:28.770Z,94.20
2023-01-11T04:15:03.982Z,94.20
2023-01-11T04:17:40.515Z,94.20
2023-01-11T04:20:09.944Z,94.20
2023-01-11T04:22:41.589Z,94.30
2023-01-11T04:25:12.952Z,94.40
2023-01-11T04:27:43.772Z,94.40
2023-01-11T04:30:18.098Z,94.30
2023-01-11T04:32:48.316Z,94.50
2023-01-11T04:35:16.343Z,94.10
2023-01-11T04:37:53.854Z,94.00
2023-01-11T04:40:30.610Z,94.00
2023-01-11T04:43:02.073Z,94.00
2023-01-11T04:45:32.813Z,94.00
2023-01-11T04:48:09.969Z,94.00
2023-01-11T04:50:37.853Z,93.90
2023-01-11T04:53:12.719Z,94.00
2023-01-11T04:55:53.998Z,94.00
2023-01-11T04:58:21.949Z,94.00
2023-01-11T05:00:49.866Z,94.10
2023-01-11T05:03:20.783Z,94.10
2023-01-11T05:05:59.590Z,94.10
2023-01-11T05:08:30.569Z,94.10
2023-01-11T05:11:08.944Z,94.20
2023-01-11T05:13:45.536Z,94.50
2023-01-11T05:16:17.649Z,94.20
2023-01-11T05:18:47.427Z,94.20
2023-01-11T05:21:19.599Z,94.30
2023-01-11T05:23:59.963Z,94.40
2023-01-11T05:26:35.971Z,94.30
2023-01-11T05:29:06.428Z,94.30
2023-01-11T05:31:36.217Z,94.20
2023-01-11T05:34:06.797Z,94.20
2023-01-11T05:36:42.716Z,94.20
2023-01-11T05:39:14.241Z,94.10
2023-01-11T05:41:42.381Z,94.10
2023-01-11T05:44:31.884Z,94.00
2023-01-11T05:47:00.033Z,94.10
2023-01-11T05:49:30.673Z,94.00
2023-01-11T05:52:04.257Z,94.10
2023-01-11T05:54:33.490Z,94.10
2023-01-11T05:57:01.388Z,94.10
2023-01-11T05:59:32.316Z,94.00
2023-01-11T06:02:00.273Z,94.00
2023-01-11T06:04:28.194Z,94.00
2023-01-11T06:06:56.204Z,94.00
2023-01-11T06:09:29.987Z,94.00
2023-01-11T06:12:05.385Z,94.00
2023-01-11T06:14:38.028Z,94.00
2023-01-11T06:17:09.224Z,94.00
2023-01-11T06:19:37.133Z,94.00
2023-01-11T06:22:12.409Z,93.90
2023-01-11T06:24:43.322Z,94.00
2023-01-11T06:27:15.089Z,94.00
2023-01-11T06:29:43.037Z,94.00
2023-01-11T06:32:14.182Z,94.00
2023-01-11T06:34:44.879Z,94.10
2023-01-11T06:37:12.743Z,94.10
2023-01-11T06:39:40.576Z,94.20
2023-01-11T06:42:08.439Z,94.20
2023-01-11T06:44:37.782Z,94.20
2023-01-11T06:47:05.760Z,94.20
2023-01-11T06:49:36.278Z,94.30
2023-01-11T06:52:04.175Z,94.30
2023-01-11T06:54:38.043Z,94.30
2023-01-11T06:57:05.950Z,94.30
2023-01-11T06:59:39.332Z,94.30
2023-01-11T07:02:11.009Z,94.40
2023-01-11T07:04:38.872Z,94.50
2023-01-11T07:07:12.833Z,94.90
2023-01-11T07:09:43.924Z,95.60
2023-01-11T07:12:11.801Z,96.00
2023-01-11T07:14:44.191Z,95.90
2023-01-11T07:17:12.080Z,95.70
2023-01-11T07:19:39.955Z,95.50
2023-01-11T07:22:08.160Z,95.40
2023-01-11T07:24:48.549Z,95.30
2023-01-11T07:27:16.490Z,95.10
2023-01-11T07:29:48.839Z,95.10
2023-01-11T07:32:16.668Z,94.90
2023-01-11T07:34:52.948Z,95.00
2023-01-11T07:37:28.591Z,95.00
2023-01-11T07:39:57.494Z,94.90
2023-01-11T07:42:58.365Z,94.90
2023-01-11T07:45:44.767Z,94.90
2023-01-11T07:48:13.512Z,95.00
2023-01-11T07:50:47.040Z,95.10
2023-01-11T07:53:18.968Z,95.50
2023-01-11T07:55:47.205Z,95.40
2023-01-11T07:58:15.859Z,95.40
2023-01-11T08:00:46.162Z,96.00
2023-01-11T08:03:14.350Z,96.40
2023-01-11T08:05:49.808Z,96.70
2023-01-11T08:08:17.668Z,96.90
2023-01-11T08:10:45.535Z,97.40
2023-01-11T08:13:32.709Z,97.40
2023-01-11T08:16:05.454Z,97.40
2023-01-11T08:18:33.419Z,97.20
2023-01-11T08:21:03.851Z,97.20
2023-01-11T08:23:34.489Z,97.10
2023-01-11T08:26:08.823Z,97.10
2023-01-11T08:28:36.739Z,97.10
2023-01-11T08:31:10.323Z,97.10
2023-01-11T08:33:38.346Z,97.20
2023-01-11T08:36:06.786Z,97.20
2023-01-11T08:38:34.823Z,97.30
2023-01-11T08:41:03.070Z,97.50
2023-01-11T08:43:33.655Z,97.30
2023-01-11T08:46:09.194Z,97.30
2023-01-11T08:48:40.135Z,97.30
2023-01-11T08:51:08.002Z,97.30
2023-01-11T08:53:36.044Z,97.30
2023-01-11T08:56:04.051Z,97.40
2023-01-11T08:58:31.916Z,97.90
2023-01-11T09:01:02.632Z,97.00
2023-01-11T09:03:32.189Z,97.30
2023-01-11T09:06:02.690Z,97.80
2023-01-11T09:08:30.589Z,98.70
2023-01-11T09:11:01.042Z,98.50
2023-01-11T09:13:28.981Z,97.80
2023-01-11T09:15:57.846Z,99.40
2023-01-11T09:18:32.948Z,99.50
2023-01-11T09:21:00.827Z,99.90
2023-01-11T09:23:28.681Z,99.40
2023-01-11T09:25:56.961Z,98.00
2023-01-11T09:28:27.688Z,99.50
2023-01-11T09:31:01.620Z,99.50
2023-01-11T09:33:31.711Z,99.50
2023-01-11T09:36:02.771Z,99.80
2023-01-11T09:38:30.862Z,99.80
2023-01-11T09:41:06.125Z,99.50
2023-01-11T09:43:46.974Z,99.60
2023-01-11T09:46:28.515Z,99.20
2023-01-11T09:48:59.567Z,99.70
2023-01-11T09:51:39.586Z,99.70
2023-01-11T09:54:18.461Z,99.90
2023-01-11T09:56:57.719Z,99.80
2023-01-11T09:59:32.665Z,99.90
2023-01-11T10:02:07.403Z,99.90
2023-01-11T10:05:11.818Z,99.90
2023-01-11T10:18:39.529Z,99.90
2023-01-11T10:19:41.512Z,98.80
2023-01-11T10:22:13.174Z,99.90
2023-01-11T10:24:49.115Z,99.90
2023-01-11T10:27:29.843Z,99.90
2023-01-11T10:30:33.334Z,99.90
2023-01-11T10:33:25.253Z,99.70
2023-01-11T10:36:21.857Z,99.90
2023-01-11T10:39:07.874Z,99.90
2023-01-11T10:41:52.327Z,99.30
2023-01-11T10:44:37.711Z,99.90
2023-01-11T10:47:12.389Z,99.10
2023-01-11T10:49:55.937Z,99.90
2023-01-11T10:52:36.717Z,99.90
2023-01-11T10:58:18.589Z,99.90
2023-01-11T11:00:58.599Z,99.90
2023-01-11T11:03:55.159Z,99.90
2023-01-11T11:06:40.729Z,99.90
2023-01-11T11:09:18.370Z,99.90
2023-01-11T11:11:53.117Z,99.70
2023-01-11T11:14:31.191Z,99.50
2023-01-11T11:17:08.004Z,99.90
2023-01-11T11:19:35.934Z,99.90
2023-01-11T11:22:15.841Z,99.90
2023-01-11T11:24:54.485Z,99.90
2023-01-11T11:27:27.702Z,99.90
2023-01-11T11:29:58.111Z,99.90
2023-01-11T11:32:32.673Z,99.90
2023-01-11T11:35:01.105Z,99.90
2023-01-11T11:37:36.216Z,99.60
2023-01-11T11:40:05.624Z,99.80
2023-01-11T11:42:33.497Z,99.90
2023-01-11T11:45:18.835Z,99.90
2023-01-11T11:48:03.347Z,99.90
2023-01-11T11:50:45.596Z,99.90
2023-01-11T11:53:35.583Z,99.90
2023-01-11T11:56:20.827Z,97.60
2023-01-11T11:58:49.128Z,99.90
2023-01-11T12:01:25.692Z,99.90
2023-01-11T12:04:00.297Z,99.90
2023-01-11T12:06:44.171Z,99.90
2023-01-11T12:09:20.054Z,99.70
2023-01-11T12:11:54.367Z,97.30
2023-01-11T12:14:28.600Z,97.60
2023-01-11T12:16:59.517Z,98.30
2023-01-11T12:19:30.340Z,98.60
2023-01-11T12:22:12.538Z,98.30
2023-01-11T12:24:46.740Z,98.10
2023-01-11T12:27:34.854Z,98.30
2023-01-11T12:30:22.804Z,99.10
2023-01-11T12:33:29.541Z,99.00
2023-01-11T12:36:06.947Z,99.40
2023-01-11T12:38:53.893Z,99.00
2023-01-11T12:41:53.168Z,99.50
2023-01-11T12:44:47.329Z,96.60
2023-01-11T12:47:55.213Z,95.20
2023-01-11T12:50:44.795Z,94.70
2023-01-11T12:53:35.996Z,94.60
2023-01-11T12:56:35.434Z,93.80
2023-01-11T12:59:11.075Z,93.80
2023-01-11T13:01:46.783Z,93.80
2023-01-11T13:04:56.579Z,94.40
2023-01-11T13:07:35.126Z,93.90
2023-01-11T13:10:30.865Z,93.80
2023-01-11T13:13:13.176Z,94.00
2023-01-11T13:15:54.238Z,93.90
2023-01-11T13:18:34.532Z,94.20
2023-01-11T13:21:18.070Z,93.60
2023-01-11T13:23:50.431Z,94.10
2023-01-11T13:26:26.792Z,94.00
2023-01-11T13:29:00.583Z,93.70
2023-01-11T13:31:34.392Z,93.30
2023-01-11T13:34:06.525Z,93.60
2023-01-11T13:36:41.708Z,93.40
2023-01-11T13:39:17.628Z,94.10
2023-01-11T13:41:49.374Z,93.90
2023-01-11T13:44:23.534Z,93.50
2023-01-11T13:47:01.005Z,92.90
2023-01-11T13:49:54.290Z,92.50
2023-01-11T13:52:29.336Z,92.40
2023-01-11T13:55:02.215Z,92.40
2023-01-11T13:57:51.800Z,92.10
2023-01-11T14:00:24.812Z,91.50
2023-01-11T14:02:59.470Z,91.70
2023-01-11T14:05:33.482Z,91.50
2023-01-11T14:08:22.429Z,92.10
2023-01-11T14:11:04.550Z,91.60
2023-01-11T14:14:17.942Z,92.00
2023-01-11T14:17:15.534Z,92.00
2023-01-11T14:19:54.576Z,91.50
2023-01-11T14:22:35.830Z,91.00
2023-01-11T14:25:07.863Z,92.10
2023-01-11T14:27:48.336Z,91.50
2023-01-11T14:30:54.978Z,91.50
2023-01-11T14:33:57.027Z,91.50
2023-01-11T14:36:55.024Z,91.50
2023-01-11T14:39:52.643Z,91.90
2023-01-11T14:42:36.198Z,91.30
2023-01-11T14:45:44.429Z,91.60
2023-01-11T14:48:38.345Z,91.60
2023-01-11T14:51:32.440Z,91.60
2023-01-11T14:54:15.707Z,91.70
2023-01-11T14:56:53.637Z,91.50
2023-01-11T14:59:39.451Z,91.40
2023-01-11T15:02:28.060Z,91.50
2023-01-11T15:05:10.586Z,91.30
2023-01-11T15:07:42.806Z,91.30
2023-01-11T15:10:50.314Z,91.50
2023-01-11T15:13:21.845Z,91.10
2023-01-11T15:16:11.621Z,91.30
2023-01-11T15:18:55.020Z,91.50
2023-01-11T15:21:24.904Z,91.40
2023-01-11T15:23:55.787Z,91.70
2023-01-11T15:26:25.818Z,93.20
2023-01-11T15:28:55.813Z,92.60
2023-01-11T15:31:39.890Z,93.70
2023-01-11T15:34:29.824Z,94.00
2023-01-11T15:37:27.396Z,94.00
2023-01-11T15:39:59.313Z,93.50
2023-01-11T15:42:50.571Z,94.00
2023-01-11T15:46:37.657Z,94.20
2023-01-11T15:49:53.097Z,94.40
2023-01-11T15:52:50.617Z,94.30
2023-01-11T15:56:03.616Z,94.50
2023-01-11T15:58:57.095Z,91.30
2023-01-11T16:01:26.323Z,94.90
2023-01-11T16:04:04.952Z,95.20
2023-01-11T16:06:53.099Z,92.50
2023-01-11T16:10:06.852Z,93.60
2023-01-11T16:13:12.030Z,95.50
2023-01-11T16:16:06.859Z,95.50
2023-01-11T16:18:47.258Z,93.10
2023-01-11T16:21:19.665Z,95.70
2023-01-11T16:24:00.548Z,95.60
2023-01-11T16:26:51.110Z,95.60
2023-01-11T16:29:25.664Z,95.70
2023-01-11T16:31:58.866Z,95.60
2023-01-11T16:34:28.739Z,95.40
2023-01-11T16:37:00.136Z,95.30
2023-01-11T16:39:36.285Z,95.30
2023-01-11T16:42:12.159Z,95.30
2023-01-11T16:44:45.917Z,95.30
2023-01-11T16:47:20.708Z,95.50
2023-01-11T16:49:52.188Z,92.80
2023-01-11T16:52:39.800Z,91.00
2023-01-11T16:55:42.403Z,91.50
2023-01-11T16:58:25.568Z,92.40
2023-01-11T17:01:05.830Z,93.00
2023-01-11T17:03:35.458Z,93.30
2023-01-11T17:06:20.510Z,93.40
2023-01-11T17:08:52.002Z,93.40
2023-01-11T17:11:33.536Z,93.70
2023-01-11T17:14:36.337Z,93.70
2023-01-11T17:17:12.269Z,93.90
2023-01-11T17:19:49.079Z,94.10
2023-01-11T17:22:22.844Z,94.00
2023-01-11T17:24:55.253Z,93.80
2023-01-11T17:27:29.002Z,93.40
2023-01-11T17:30:05.236Z,93.90
2023-01-11T17:32:39.110Z,93.80
2023-01-11T17:35:14.873Z,94.00
2023-01-11T17:37:47.660Z,93.80
2023-01-11T17:40:25.238Z,90.70
2023-01-11T17:43:23.246Z,94.00
2023-01-11T17:46:03.014Z,93.50
2023-01-11T17:48:34.735Z,94.20
2023-01-11T17:51:04.827Z,92.70
2023-01-11T17:53:40.013Z,93.80
2023-01-11T17:56:30.084Z,94.20
2023-01-11T17:59:23.388Z,94.20
2023-01-11T18:01:58.078Z,94.30
2023-01-11T18:04:27.526Z,94.30
2023-01-11T18:07:18.896Z,94.20
2023-01-11T18:09:51.576Z,93.60
2023-01-11T18:12:22.696Z,94.10
2023-01-11T18:14:53.638Z,93.80
2023-01-11T18:17:37.082Z,93.70
2023-01-11T18:20:33.769Z,93.60
2023-01-11T18:23:05.320Z,93.60
2023-01-11T18:25:44.079Z,92.90
2023-01-11T18:28:31.643Z,93.50
2023-01-11T18:31:02.063Z,93.70
2023-01-11T18:33:33.856Z,93.70
2023-01-11T18:36:19.863Z,93.50
2023-01-11T18:38:51.724Z,93.40
2023-01-11T18:41:39.479Z,93.40
2023-01-11T18:44:10.849Z,93.50
2023-01-11T18:46:41.842Z,93.40
2023-01-11T18:49:11.114Z,93.40
2023-01-11T18:51:48.228Z,93.50
2023-01-11T18:54:18.571Z,93.50
2023-01-11T18:56:46.476Z,93.30
2023-01-11T18:59:14.396Z,93.30
2023-01-11T19:02:01.284Z,93.30
2023-01-11T19:04:33.880Z,93.30
2023-01-11T19:07:04.689Z,93.30
2023-01-11T19:09:35.328Z,93.40
2023-01-11T19:12:09.449Z,93.30
2023-01-11T19:14:49.059Z,93.10
2023-01-11T19:17:20.437Z,93.10
2023-01-11T19:19:49.712Z,93.20
2023-01-11T19:22:23.383Z,93.30
2023-01-11T19:25:05.395Z,93.30
2023-01-11T19:27:42.528Z,93.30
2023-01-11T19:30:13.867Z,93.20
2023-01-11T19:32:51.143Z,93.20
2023-01-11T19:35:24.607Z,93.20
2023-01-11T19:38:07.345Z,93.10
2023-01-11T19:40:35.241Z,92.90
2023-01-11T19:43:05.957Z,93.10
2023-01-11T19:45:33.926Z,93.00
2023-01-11T19:48:01.816Z,92.90
2023-01-11T19:50:31.190Z,93.00
2023-01-11T19:53:05.278Z,93.00
2023-01-11T19:55:33.207Z,93.00
2023-01-11T19:58:08.189Z,92.90
2023-01-11T20:00:36.221Z,92.90
2023-01-11T20:03:07.020Z,92.90
2023-01-11T20:05:36.309Z,92.90
2023-01-11T20:08:07.243Z,93.00
2023-01-11T20:10:35.879Z,93.00
2023-01-11T20:13:03.776Z,92.80
2023-01-11T20:15:37.824Z,92.80
2023-01-11T20:18:12.767Z,92.70
2023-01-11T20:20:44.892Z,92.70
2023-01-11T20:23:13.526Z,92.80
2023-01-11T20:25:44.636Z,92.80
2023-01-11T20:28:12.780Z,92.70
2023-01-11T20:30:43.039Z,92.60
2023-01-11T20:33:10.920Z,92.90
2023-01-11T20:35:38.826Z,92.60
2023-01-11T20:38:10.822Z,92.50
2023-01-11T20:41:02.132Z,92.60
2023-01-11T20:43:32.310Z,92.70
2023-01-11T20:46:07.045Z,92.50
2023-01-11T20:48:36.511Z,92.70
2023-01-11T20:51:05.141Z,92.60
2023-01-11T20:53:34.390Z,92.70
2023-01-11T20:56:05.788Z,92.50
2023-01-11T20:58:36.553Z,92.50
2023-01-11T21:01:05.200Z,92.60
2023-01-11T21:03:33.203Z,92.40
2023-01-11T21:06:03.751Z,92.50
2023-01-11T21:08:31.931Z,92.40
2023-01-11T21:11:10.189Z,92.50
2023-01-11T21:13:38.548Z,92.30
2023-01-11T21:16:11.908Z,92.40
2023-01-11T21:18:54.659Z,92.30
2023-01-11T21:21:26.118Z,92.20
2023-01-11T21:23:57.926Z,92.40
2023-01-11T21:26:30.577Z,92.30
2023-01-11T21:29:03.022Z,92.50
2023-01-11T21:31:36.433Z,92.60
2023-01-11T21:34:13.363Z,92.70
2023-01-11T21:36:41.804Z,92.70
2023-01-11T21:39:17.367Z,92.80
2023-01-11T21:42:12.058Z,92.90
2023-01-11T21:44:39.933Z,92.90
2023-01-11T21:47:14.478Z,93.30
2023-01-11T21:49:57.725Z,93.00
2023-01-11T21:52:25.560Z,92.90
2023-01-11T21:54:53.695Z,93.10
2023-01-11T21:57:22.912Z,93.10
2023-01-11T21:59:53.773Z,93.10
2023-01-11T22:02:21.744Z,93.10
2023-01-11T22:04:57.485Z,93.10
2023-01-11T22:07:31.409Z,93.20
2023-01-11T22:10:04.782Z,93.10
2023-01-11T22:12:43.028Z,93.10
2023-01-11T22:15:11.795Z,93.10
2023-01-11T22:17:39.695Z,93.10
2023-01-11T22:20:17.553Z,93.20
2023-01-11T22:22:45.478Z,93.10
2023-01-11T22:25:13.359Z,93.10
2023-01-11T22:27:42.573Z,93.30
2023-01-11T22:30:14.135Z,93.20
2023-01-11T22:32:47.849Z,93.20
2023-01-11T22:35:18.663Z,93.10
2023-01-11T22:37:49.891Z,93.30
2023-01-11T22:40:17.881Z,93.30
2023-01-11T22:42:49.863Z,93.10
2023-01-11T22:45:20.398Z,93.20
2023-01-11T22:47:50.738Z,93.20
2023-01-11T22:50:21.423Z,93.20
2023-01-11T22:52:49.271Z,93.10
2023-01-11T22:55:20.203Z,93.00
2023-01-11T22:58:01.609Z,93.30
2023-01-11T23:00:32.244Z,93.30
2023-01-11T23:03:03.028Z,92.40
2023-01-11T23:05:30.939Z,93.10
2023-01-11T23:08:04.904Z,93.30
2023-01-11T23:10:35.737Z,93.30
2023-01-11T23:13:37.724Z,93.30
2023-01-11T23:16:12.654Z,93.40
2023-01-11T23:18:44.335Z,93.40
2023-01-11T23:21:15.527Z,93.30
2023-01-11T23:23:44.205Z,93.40
2023-01-11T23:26:12.793Z,93.30
2023-01-11T23:28:44.945Z,93.00
2023-01-11T23:31:17.389Z,93.50
2023-01-11T23:33:45.911Z,93.30
2023-01-11T23:36:18.555Z,93.50
2023-01-11T23:38:56.748Z,93.60
2023-01-11T23:41:42.132Z,93.60
2023-01-11T23:44:15.871Z,93.60
2023-01-11T23:47:02.635Z,93.60
2023-01-11T23:49:36.398Z,93.50
2023-01-11T23:52:07.658Z,93.60
2023-01-11T23:54:35.888Z,93.70
2023-01-11T23:57:05.041Z,93.60
2023-01-11T23:59:34.282Z,93.60
