createdAt,value
2019-03-22T00:00:40.639Z,0.00
2019-03-22T00:01:41.150Z,0.00
2019-03-22T00:02:40.669Z,0.00
2019-03-22T00:03:40.592Z,0.00
2019-03-22T00:04:40.583Z,0.00
2019-03-22T00:05:40.619Z,0.00
2019-03-22T00:06:40.575Z,0.00
2019-03-22T00:07:40.550Z,0.00
2019-03-22T00:08:40.538Z,0.00
2019-03-22T00:09:40.527Z,0.00
2019-03-22T00:10:40.526Z,0.00
2019-03-22T00:11:40.522Z,0.00
2019-03-22T00:12:40.505Z,0.00
2019-03-22T00:13:40.477Z,0.00
2019-03-22T00:14:40.471Z,0.00
2019-03-22T00:15:40.456Z,0.00
2019-03-22T00:16:40.470Z,0.00
2019-03-22T00:17:40.489Z,0.00
2019-03-22T00:18:40.438Z,0.00
2019-03-22T00:19:40.406Z,0.00
2019-03-22T00:20:40.403Z,0.00
2019-03-22T00:21:40.389Z,0.00
2019-03-22T00:22:40.417Z,0.00
2019-03-22T00:23:40.369Z,0.00
2019-03-22T00:24:40.379Z,0.00
2019-03-22T00:25:40.339Z,0.00
2019-03-22T00:26:40.327Z,0.00
2019-03-22T00:27:40.321Z,0.00
2019-03-22T00:28:40.330Z,0.00
2019-03-22T00:29:40.293Z,0.00
2019-03-22T00:30:40.309Z,0.00
2019-03-22T00:31:40.268Z,0.00
2019-03-22T00:32:40.263Z,0.00
2019-03-22T00:33:40.253Z,0.00
2019-03-22T00:34:40.260Z,0.00
2019-03-22T00:35:40.225Z,0.00
2019-03-22T00:36:40.222Z,0.00
2019-03-22T00:37:40.203Z,0.00
2019-03-22T00:38:40.193Z,0.00
2019-03-22T00:39:40.179Z,0.00
2019-03-22T00:40:40.207Z,0.00
2019-03-22T00:41:40.167Z,0.00
2019-03-22T00:42:40.147Z,0.00
2019-03-22T00:43:40.136Z,0.00
2019-03-22T00:44:40.126Z,0.00
2019-03-22T00:45:40.113Z,0.00
2019-03-22T00:46:40.136Z,0.00
2019-03-22T00:47:40.096Z,0.00
2019-03-22T00:48:40.087Z,0.00
2019-03-22T00:49:40.070Z,0.00
2019-03-22T00:50:40.065Z,0.00
2019-03-22T00:51:40.040Z,0.00
2019-03-22T00:52:40.051Z,0.00
2019-03-22T00:53:40.020Z,0.00
2019-03-22T00:54:40.026Z,0.00
2019-03-22T00:55:40.007Z,0.00
2019-03-22T00:56:39.983Z,0.00
2019-03-22T00:57:39.975Z,0.00
2019-03-22T00:58:40.010Z,0.00
2019-03-22T00:59:39.955Z,0.00
2019-03-22T01:00:39.940Z,0.00
2019-03-22T01:01:39.929Z,0.00
2019-03-22T01:02:39.921Z,0.00
2019-03-22T01:03:39.907Z,0.00
2019-03-22T01:04:39.916Z,0.00
2019-03-22T01:05:39.893Z,0.00
2019-03-22T01:06:39.889Z,0.00
2019-03-22T01:07:39.972Z,0.00
2019-03-22T01:08:39.856Z,0.00
2019-03-22T01:09:39.840Z,0.00
2019-03-22T01:10:39.860Z,0.00
2019-03-22T01:11:39.818Z,0.00
2019-03-22T01:12:39.822Z,0.00
2019-03-22T01:13:39.791Z,0.00
2019-03-22T01:14:39.785Z,0.00
2019-03-22T01:15:39.769Z,0.00
2019-03-22T01:16:39.769Z,0.00
2019-03-22T01:17:39.746Z,0.00
2019-03-22T01:18:39.741Z,0.00
2019-03-22T01:19:39.731Z,0.00
2019-03-22T01:20:39.718Z,0.00
2019-03-22T01:21:39.721Z,0.00
2019-03-22T01:22:39.692Z,0.00
2019-03-22T01:23:39.685Z,0.00
2019-03-22T01:24:39.683Z,0.00
2019-03-22T01:25:39.652Z,0.00
2019-03-22T01:26:39.653Z,0.00
2019-03-22T01:27:41.028Z,0.00
2019-03-22T01:28:39.626Z,0.00
2019-03-22T01:29:39.604Z,0.00
2019-03-22T01:30:39.614Z,0.00
2019-03-22T01:31:39.607Z,0.00
2019-03-22T01:32:39.575Z,0.00
2019-03-22T01:33:40.644Z,0.00
2019-03-22T01:34:39.551Z,0.00
2019-03-22T01:35:39.542Z,0.00
2019-03-22T01:36:39.541Z,0.00
2019-03-22T01:37:39.521Z,0.00
2019-03-22T01:38:39.510Z,0.00
2019-03-22T01:39:39.518Z,0.00
2019-03-22T01:40:39.487Z,0.00
2019-03-22T01:41:39.492Z,0.00
2019-03-22T01:42:39.483Z,0.00
2019-03-22T01:43:39.450Z,0.00
2019-03-22T01:44:39.445Z,0.00
2019-03-22T01:45:39.442Z,0.00
2019-03-22T01:46:39.416Z,0.00
2019-03-22T01:47:39.404Z,0.00
2019-03-22T01:48:39.410Z,0.00
2019-03-22T01:49:39.386Z,0.00
2019-03-22T01:50:39.374Z,0.00
2019-03-22T01:51:39.401Z,0.00
2019-03-22T01:52:39.356Z,0.00
2019-03-22T01:53:39.348Z,0.00
2019-03-22T01:54:39.337Z,0.00
2019-03-22T01:55:39.315Z,0.00
2019-03-22T01:56:39.304Z,0.00
2019-03-22T01:57:39.315Z,0.00
2019-03-22T01:58:39.282Z,0.00
2019-03-22T01:59:39.268Z,0.00
2019-03-22T02:00:39.271Z,0.00
2019-03-22T02:01:39.240Z,0.00
2019-03-22T02:02:39.237Z,0.00
2019-03-22T02:03:39.254Z,0.00
2019-03-22T02:04:39.215Z,0.00
2019-03-22T02:05:39.202Z,0.00
2019-03-22T02:06:39.194Z,0.00
2019-03-22T02:07:39.180Z,0.00
2019-03-22T02:08:39.164Z,0.00
2019-03-22T02:10:00.232Z,0.00
2019-03-22T02:10:39.147Z,0.00
2019-03-22T02:11:39.136Z,0.00
2019-03-22T02:12:39.117Z,0.00
2019-03-22T02:13:39.105Z,0.00
2019-03-22T02:14:39.099Z,0.00
2019-03-22T02:15:39.107Z,0.00
2019-03-22T02:16:39.074Z,0.00
2019-03-22T02:17:39.069Z,0.00
2019-03-22T02:18:39.056Z,0.00
2019-03-22T02:19:39.039Z,0.00
2019-03-22T02:20:39.029Z,0.00
2019-03-22T02:21:39.036Z,0.00
2019-03-22T02:22:39.009Z,0.00
2019-03-22T02:23:39.007Z,0.00
2019-03-22T02:24:38.980Z,0.00
2019-03-22T02:25:38.985Z,0.00
2019-03-22T02:26:38.965Z,0.00
2019-03-22T02:27:38.985Z,0.00
2019-03-22T02:28:38.931Z,0.00
2019-03-22T02:29:38.930Z,0.00
2019-03-22T02:30:38.920Z,0.00
2019-03-22T02:31:38.934Z,0.00
2019-03-22T02:32:38.898Z,0.00
2019-03-22T02:33:38.896Z,0.00
2019-03-22T02:34:38.873Z,0.00
2019-03-22T02:35:38.993Z,0.00
2019-03-22T02:36:38.879Z,0.00
2019-03-22T02:37:38.832Z,0.00
2019-03-22T02:38:38.845Z,0.00
2019-03-22T02:39:38.927Z,0.00
2019-03-22T02:40:38.799Z,0.00
2019-03-22T02:41:38.805Z,0.00
2019-03-22T02:42:38.784Z,0.00
2019-03-22T02:43:38.765Z,0.00
2019-03-22T02:44:38.789Z,0.00
2019-03-22T02:45:38.750Z,0.00
2019-03-22T02:46:38.737Z,0.00
2019-03-22T02:47:38.731Z,0.00
2019-03-22T02:48:38.710Z,0.00
2019-03-22T02:49:38.692Z,0.00
2019-03-22T02:50:38.719Z,0.00
2019-03-22T02:51:38.683Z,0.00
2019-03-22T02:52:38.663Z,0.00
2019-03-22T02:53:38.665Z,0.00
2019-03-22T02:54:38.671Z,0.00
2019-03-22T02:55:38.633Z,0.00
2019-03-22T02:56:38.633Z,0.00
2019-03-22T02:57:38.612Z,0.00
2019-03-22T02:58:38.599Z,0.00
2019-03-22T02:59:38.592Z,0.00
2019-03-22T03:00:38.568Z,0.00
2019-03-22T03:01:38.560Z,0.00
2019-03-22T03:02:38.595Z,0.00
2019-03-22T03:03:38.544Z,0.00
2019-03-22T03:04:38.530Z,0.00
2019-03-22T03:05:38.535Z,0.00
2019-03-22T03:06:38.507Z,0.00
2019-03-22T03:07:38.496Z,0.00
2019-03-22T03:08:38.499Z,0.00
2019-03-22T03:09:38.470Z,0.00
2019-03-22T03:10:38.472Z,0.00
2019-03-22T03:11:38.460Z,0.00
2019-03-22T03:12:38.441Z,0.00
2019-03-22T03:13:38.424Z,0.00
2019-03-22T03:14:38.435Z,0.00
2019-03-22T03:15:38.402Z,0.00
2019-03-22T03:16:38.395Z,0.00
2019-03-22T03:17:38.389Z,0.00
2019-03-22T03:18:38.375Z,0.00
2019-03-22T03:19:38.359Z,0.00
2019-03-22T03:20:38.390Z,0.00
2019-03-22T03:21:38.334Z,0.00
2019-03-22T03:22:38.328Z,0.00
2019-03-22T03:23:38.334Z,0.00
2019-03-22T03:24:38.349Z,0.00
2019-03-22T03:25:38.291Z,0.00
2019-03-22T03:26:38.314Z,0.00
2019-03-22T03:27:38.270Z,0.00
2019-03-22T03:28:38.267Z,0.00
2019-03-22T03:29:38.253Z,0.00
2019-03-22T03:30:38.252Z,0.00
2019-03-22T03:31:38.369Z,0.00
2019-03-22T03:32:38.237Z,0.00
2019-03-22T03:33:38.212Z,0.00
2019-03-22T03:34:38.197Z,0.00
2019-03-22T03:35:38.183Z,0.00
2019-03-22T03:36:38.179Z,0.00
2019-03-22T03:37:38.158Z,0.00
2019-03-22T03:38:38.204Z,0.00
2019-03-22T03:39:38.136Z,0.00
2019-03-22T03:40:38.127Z,0.00
2019-03-22T03:41:38.127Z,0.00
2019-03-22T03:42:38.104Z,0.00
2019-03-22T03:43:38.098Z,0.00
2019-03-22T03:44:38.095Z,0.00
2019-03-22T03:45:38.075Z,0.00
2019-03-22T03:46:38.055Z,0.00
2019-03-22T03:47:38.062Z,0.00
2019-03-22T03:48:38.040Z,0.00
2019-03-22T03:49:38.054Z,0.00
2019-03-22T03:50:38.015Z,0.00
2019-03-22T03:51:38.009Z,0.00
2019-03-22T03:52:39.591Z,0.00
2019-03-22T03:53:38.009Z,0.00
2019-03-22T03:54:37.972Z,0.00
2019-03-22T03:55:38.006Z,0.00
2019-03-22T03:56:37.957Z,0.00
2019-03-22T03:57:37.944Z,0.00
2019-03-22T03:58:51.632Z,0.00
2019-03-22T03:59:38.930Z,0.00
2019-03-22T04:00:37.901Z,0.00
2019-03-22T04:01:37.924Z,0.00
2019-03-22T04:02:37.878Z,0.00
2019-03-22T04:03:37.871Z,0.00
2019-03-22T04:04:37.858Z,0.00
2019-03-22T04:05:37.881Z,0.00
2019-03-22T04:06:38.681Z,0.00
2019-03-22T04:07:37.844Z,0.00
2019-03-22T04:08:37.809Z,0.00
2019-03-22T04:09:37.804Z,0.00
2019-03-22T04:10:37.806Z,0.00
2019-03-22T04:11:37.789Z,0.00
2019-03-22T04:12:37.767Z,0.00
2019-03-22T04:13:37.794Z,0.00
2019-03-22T04:14:37.749Z,0.00
2019-03-22T04:15:37.743Z,0.00
2019-03-22T04:16:37.727Z,0.00
2019-03-22T04:17:37.730Z,0.00
2019-03-22T04:18:38.641Z,0.00
2019-03-22T04:19:37.727Z,0.00
2019-03-22T04:20:37.688Z,0.00
2019-03-22T04:21:37.665Z,0.00
2019-03-22T04:22:37.676Z,0.00
2019-03-22T04:23:37.647Z,0.00
2019-03-22T04:24:37.637Z,0.00
2019-03-22T04:25:37.643Z,0.00
2019-03-22T04:26:37.613Z,0.00
2019-03-22T04:27:37.612Z,0.00
2019-03-22T04:28:37.599Z,0.00
2019-03-22T04:29:37.583Z,0.00
2019-03-22T04:30:37.571Z,0.00
2019-03-22T04:31:37.602Z,0.00
2019-03-22T04:32:37.549Z,0.00
2019-03-22T04:33:37.537Z,0.00
2019-03-22T04:34:37.536Z,0.00
2019-03-22T04:35:37.520Z,0.00
2019-03-22T04:36:37.505Z,0.00
2019-03-22T04:37:37.512Z,0.00
2019-03-22T04:38:37.481Z,0.00
2019-03-22T04:39:37.467Z,0.00
2019-03-22T04:40:37.469Z,0.00
2019-03-22T04:41:37.448Z,0.00
2019-03-22T04:42:37.444Z,0.00
2019-03-22T04:43:37.449Z,0.00
2019-03-22T04:44:37.410Z,0.00
2019-03-22T04:45:37.409Z,0.00
2019-03-22T04:46:37.413Z,0.00
2019-03-22T04:47:37.378Z,0.00
2019-03-22T04:48:37.376Z,0.00
2019-03-22T04:49:37.368Z,0.00
2019-03-22T04:50:37.341Z,0.00
2019-03-22T04:51:37.341Z,0.00
2019-03-22T04:52:37.328Z,0.00
2019-03-22T04:53:37.313Z,0.00
2019-03-22T04:54:37.328Z,0.00
2019-03-22T04:55:37.288Z,0.00
2019-03-22T04:56:37.273Z,0.00
2019-03-22T04:57:37.265Z,0.00
2019-03-22T04:58:37.287Z,0.00
2019-03-22T04:59:37.248Z,0.00
2019-03-22T05:00:37.254Z,0.00
2019-03-22T05:01:37.224Z,0.00
2019-03-22T05:02:37.209Z,0.00
2019-03-22T05:03:37.207Z,0.00
2019-03-22T05:04:37.205Z,0.00
2019-03-22T05:05:37.183Z,0.00
2019-03-22T05:06:37.199Z,0.00
2019-03-22T05:07:37.158Z,0.00
2019-03-22T05:08:37.145Z,0.00
2019-03-22T05:09:37.137Z,0.00
2019-03-22T05:10:37.128Z,0.00
2019-03-22T05:11:37.153Z,0.00
2019-03-22T05:12:37.132Z,0.00
2019-03-22T05:13:37.091Z,5.62
2019-03-22T05:14:37.075Z,5.62
2019-03-22T05:15:37.066Z,5.62
2019-03-22T05:16:37.069Z,5.62
2019-03-22T05:17:37.051Z,5.62
2019-03-22T05:18:37.055Z,5.62
2019-03-22T05:19:37.025Z,5.62
2019-03-22T05:20:37.082Z,5.62
2019-03-22T05:21:37.001Z,5.62
2019-03-22T05:22:37.000Z,5.62
2019-03-22T05:23:36.978Z,5.62
2019-03-22T05:24:37.010Z,11.25
2019-03-22T05:25:36.954Z,11.25
2019-03-22T05:26:36.948Z,11.25
2019-03-22T05:27:36.938Z,11.25
2019-03-22T05:28:36.940Z,11.25
2019-03-22T05:29:38.874Z,11.25
2019-03-22T05:30:36.918Z,11.25
2019-03-22T05:31:36.887Z,16.88
2019-03-22T05:32:36.876Z,16.88
2019-03-22T05:33:36.872Z,16.88
2019-03-22T05:34:36.857Z,16.88
2019-03-22T05:35:36.844Z,16.88
2019-03-22T05:36:36.860Z,16.88
2019-03-22T05:37:36.821Z,16.88
2019-03-22T05:38:36.810Z,16.88
2019-03-22T05:39:36.798Z,16.88
2019-03-22T05:40:36.797Z,16.88
2019-03-22T05:41:36.770Z,22.50
2019-03-22T05:42:36.795Z,22.50
2019-03-22T05:43:36.756Z,22.50
2019-03-22T05:44:36.745Z,22.50
2019-03-22T05:45:36.725Z,22.50
2019-03-22T05:46:36.730Z,22.50
2019-03-22T05:47:36.704Z,22.50
2019-03-22T05:48:36.706Z,22.50
2019-03-22T05:49:36.683Z,22.50
2019-03-22T05:50:36.677Z,22.50
2019-03-22T05:51:36.671Z,22.50
2019-03-22T05:52:36.663Z,22.50
2019-03-22T05:53:36.664Z,22.50
2019-03-22T05:54:36.626Z,22.50
2019-03-22T05:55:36.619Z,28.12
2019-03-22T05:56:36.612Z,28.12
2019-03-22T05:57:36.593Z,28.12
2019-03-22T05:58:36.592Z,28.12
2019-03-22T05:59:42.439Z,28.12
2019-03-22T06:00:37.561Z,28.12
2019-03-22T06:01:36.556Z,28.12
2019-03-22T06:02:36.544Z,28.12
2019-03-22T06:03:36.523Z,28.12
2019-03-22T06:04:36.521Z,33.75
2019-03-22T06:05:36.541Z,33.75
2019-03-22T06:06:36.488Z,33.75
2019-03-22T06:07:37.159Z,33.75
2019-03-22T06:08:36.470Z,33.75
2019-03-22T06:09:36.457Z,33.75
2019-03-22T06:10:36.445Z,33.75
2019-03-22T06:11:36.475Z,33.75
2019-03-22T06:12:36.429Z,33.75
2019-03-22T06:13:36.414Z,33.75
2019-03-22T06:14:36.395Z,33.75
2019-03-22T06:15:36.385Z,33.75
2019-03-22T06:16:36.393Z,39.38
2019-03-22T06:17:36.451Z,39.38
2019-03-22T06:18:36.365Z,39.38
2019-03-22T06:19:36.342Z,39.38
2019-03-22T06:20:36.333Z,39.38
2019-03-22T06:21:36.324Z,39.38
2019-03-22T06:22:36.308Z,39.38
2019-03-22T06:23:36.348Z,39.38
2019-03-22T06:24:36.289Z,45.00
2019-03-22T06:25:36.278Z,45.00
2019-03-22T06:26:36.264Z,45.00
2019-03-22T06:27:36.262Z,50.62
2019-03-22T06:28:36.245Z,50.62
2019-03-22T06:29:36.280Z,50.62
2019-03-22T06:30:36.215Z,50.62
2019-03-22T06:31:36.220Z,50.62
2019-03-22T06:32:36.198Z,50.62
2019-03-22T06:33:36.186Z,50.62
2019-03-22T06:34:36.208Z,56.25
2019-03-22T06:35:36.251Z,56.25
2019-03-22T06:36:36.179Z,56.25
2019-03-22T06:37:36.208Z,56.25
2019-03-22T06:38:36.217Z,61.88
2019-03-22T06:39:36.183Z,61.88
2019-03-22T06:40:36.148Z,67.50
2019-03-22T06:41:36.161Z,78.75
2019-03-22T06:42:36.090Z,112.50
2019-03-22T06:43:36.073Z,444.38
2019-03-22T06:44:36.070Z,911.25
2019-03-22T06:45:36.048Z,1231.88
2019-03-22T06:46:36.051Z,1243.12
2019-03-22T06:47:36.065Z,1265.62
2019-03-22T06:48:36.013Z,1260.00
2019-03-22T06:49:36.015Z,1344.38
2019-03-22T06:50:35.996Z,1327.50
2019-03-22T06:51:35.992Z,1338.75
2019-03-22T06:52:35.977Z,1366.88
2019-03-22T06:53:35.969Z,1321.88
2019-03-22T06:54:35.957Z,1265.62
2019-03-22T06:55:35.936Z,1282.50
2019-03-22T06:56:35.925Z,1305.00
2019-03-22T06:57:35.918Z,1428.75
2019-03-22T06:58:35.925Z,1423.12
2019-03-22T06:59:35.891Z,1518.75
2019-03-22T07:00:35.888Z,1659.38
2019-03-22T07:01:35.869Z,1687.50
2019-03-22T07:02:35.851Z,1608.75
2019-03-22T07:03:35.850Z,1586.25
2019-03-22T07:04:35.855Z,1490.62
2019-03-22T07:05:35.828Z,781.88
2019-03-22T07:06:35.819Z,146.25
2019-03-22T07:07:35.818Z,95.62
2019-03-22T07:08:35.786Z,84.38
2019-03-22T07:09:35.777Z,84.38
2019-03-22T07:10:35.812Z,78.75
2019-03-22T07:11:35.757Z,78.75
2019-03-22T07:12:35.742Z,73.12
2019-03-22T07:13:35.732Z,73.12
2019-03-22T07:14:35.719Z,73.12
2019-03-22T07:15:35.708Z,67.50
2019-03-22T07:16:35.716Z,67.50
2019-03-22T07:17:36.645Z,67.50
2019-03-22T07:18:35.672Z,61.88
2019-03-22T07:19:35.689Z,61.88
2019-03-22T07:20:35.649Z,61.88
2019-03-22T07:21:35.646Z,61.88
2019-03-22T07:22:35.653Z,61.88
2019-03-22T07:23:35.621Z,61.88
2019-03-22T07:24:35.603Z,61.88
2019-03-22T07:25:35.605Z,61.88
2019-03-22T07:26:35.583Z,61.88
2019-03-22T07:27:35.569Z,61.88
2019-03-22T07:28:35.860Z,61.88
2019-03-22T07:29:35.547Z,61.88
2019-03-22T07:30:35.534Z,61.88
2019-03-22T07:31:35.963Z,61.88
2019-03-22T07:32:35.514Z,61.88
2019-03-22T07:33:35.498Z,61.88
2019-03-22T07:34:35.534Z,61.88
2019-03-22T07:35:35.495Z,61.88
2019-03-22T07:36:35.468Z,61.88
2019-03-22T07:37:35.477Z,61.88
2019-03-22T07:38:35.440Z,61.88
2019-03-22T07:39:35.440Z,61.88
2019-03-22T07:40:35.452Z,61.88
2019-03-22T07:41:35.412Z,61.88
2019-03-22T07:42:35.403Z,61.88
2019-03-22T07:43:35.413Z,61.88
2019-03-22T07:44:35.376Z,61.88
2019-03-22T07:45:35.372Z,61.88
2019-03-22T07:46:35.381Z,61.88
2019-03-22T07:47:35.339Z,61.88
2019-03-22T07:48:35.334Z,61.88
2019-03-22T07:49:35.329Z,61.88
2019-03-22T07:50:35.311Z,61.88
2019-03-22T07:51:35.298Z,61.88
2019-03-22T07:52:35.321Z,61.88
2019-03-22T07:53:35.277Z,61.88
2019-03-22T07:54:35.262Z,61.88
2019-03-22T07:55:35.263Z,61.88
2019-03-22T07:56:35.241Z,61.88
2019-03-22T07:57:35.246Z,61.88
2019-03-22T07:58:35.227Z,61.88
2019-03-22T07:59:35.216Z,61.88
2019-03-22T08:00:35.197Z,61.88
2019-03-22T08:01:35.191Z,61.88
2019-03-22T08:02:35.173Z,61.88
2019-03-22T08:03:35.204Z,61.88
2019-03-22T08:04:35.158Z,61.88
2019-03-22T08:05:35.135Z,61.88
2019-03-22T08:06:35.129Z,61.88
2019-03-22T08:07:35.127Z,61.88
2019-03-22T08:08:35.650Z,61.88
2019-03-22T08:09:35.228Z,61.88
2019-03-22T08:10:35.095Z,61.88
2019-03-22T08:11:35.076Z,61.88
2019-03-22T08:12:35.055Z,61.88
2019-03-22T08:13:35.057Z,67.50
2019-03-22T08:14:35.047Z,61.88
2019-03-22T08:15:35.056Z,61.88
2019-03-22T08:16:35.024Z,67.50
2019-03-22T08:17:35.007Z,67.50
2019-03-22T08:18:34.984Z,67.50
2019-03-22T08:19:34.995Z,61.88
2019-03-22T08:20:34.970Z,61.88
2019-03-22T08:21:34.995Z,61.88
2019-03-22T08:22:34.943Z,61.88
2019-03-22T08:23:34.940Z,61.88
2019-03-22T08:24:34.925Z,61.88
2019-03-22T08:25:34.953Z,61.88
2019-03-22T08:26:34.921Z,56.25
2019-03-22T08:27:34.916Z,56.25
2019-03-22T08:28:34.873Z,56.25
2019-03-22T08:29:34.862Z,56.25
2019-03-22T08:30:43.010Z,56.25
2019-03-22T08:31:35.874Z,56.25
2019-03-22T08:32:34.859Z,50.62
2019-03-22T08:33:34.869Z,56.25
2019-03-22T08:34:34.806Z,56.25
2019-03-22T08:35:34.794Z,56.25
2019-03-22T08:36:34.791Z,56.25
2019-03-22T08:37:34.823Z,56.25
2019-03-22T08:38:34.766Z,56.25
2019-03-22T08:39:34.789Z,56.25
2019-03-22T08:40:34.753Z,56.25
2019-03-22T08:41:34.730Z,50.62
2019-03-22T08:42:34.757Z,56.25
2019-03-22T08:43:34.723Z,56.25
2019-03-22T08:44:34.686Z,50.62
2019-03-22T08:45:34.811Z,56.25
2019-03-22T08:46:34.684Z,56.25
2019-03-22T08:47:34.849Z,56.25
2019-03-22T08:48:34.685Z,56.25
2019-03-22T08:49:34.856Z,56.25
2019-03-22T08:50:34.641Z,56.25
2019-03-22T08:51:34.660Z,56.25
2019-03-22T08:52:34.604Z,56.25
2019-03-22T08:53:34.594Z,56.25
2019-03-22T08:54:34.581Z,56.25
2019-03-22T08:55:34.574Z,56.25
2019-03-22T08:56:36.014Z,56.25
2019-03-22T08:57:34.581Z,50.62
2019-03-22T08:58:34.604Z,56.25
2019-03-22T08:59:34.524Z,56.25
2019-03-22T09:00:39.652Z,56.25
2019-03-22T09:01:35.498Z,56.25
2019-03-22T09:02:34.517Z,56.25
2019-03-22T09:03:34.528Z,56.25
2019-03-22T09:04:34.501Z,56.25
2019-03-22T09:05:34.459Z,56.25
2019-03-22T09:06:34.445Z,56.25
2019-03-22T09:07:34.475Z,56.25
2019-03-22T09:08:34.421Z,56.25
2019-03-22T09:09:41.446Z,56.25
2019-03-22T09:10:35.410Z,56.25
2019-03-22T09:11:34.383Z,56.25
2019-03-22T09:12:34.376Z,56.25
2019-03-22T09:13:34.419Z,56.25
2019-03-22T09:14:36.231Z,56.25
2019-03-22T09:15:40.988Z,56.25
2019-03-22T09:16:35.348Z,56.25
2019-03-22T09:17:34.323Z,56.25
2019-03-22T09:18:34.304Z,56.25
2019-03-22T09:19:34.322Z,56.25
2019-03-22T09:20:34.323Z,56.25
2019-03-22T09:21:34.348Z,61.88
2019-03-22T09:22:34.342Z,61.88
2019-03-22T09:23:34.254Z,61.88
2019-03-22T09:24:39.302Z,61.88
2019-03-22T09:25:34.257Z,61.88
2019-03-22T09:26:46.881Z,61.88
2019-03-22T09:27:36.542Z,61.88
2019-03-22T09:28:34.188Z,61.88
2019-03-22T09:29:34.190Z,56.25
2019-03-22T09:30:34.184Z,56.25
2019-03-22T09:31:34.174Z,56.25
2019-03-22T09:32:34.224Z,56.25
2019-03-22T09:33:34.135Z,56.25
2019-03-22T09:34:34.329Z,56.25
2019-03-22T09:35:34.117Z,56.25
2019-03-22T09:36:34.102Z,56.25
2019-03-22T09:37:34.111Z,56.25
2019-03-22T09:38:34.188Z,56.25
2019-03-22T09:39:34.071Z,56.25
2019-03-22T09:40:34.085Z,56.25
2019-03-22T09:41:34.079Z,56.25
2019-03-22T09:42:34.069Z,56.25
2019-03-22T09:43:34.015Z,56.25
2019-03-22T09:44:43.091Z,56.25
2019-03-22T09:45:34.993Z,61.88
2019-03-22T09:46:33.987Z,61.88
2019-03-22T09:47:34.037Z,61.88
2019-03-22T09:48:33.965Z,61.88
2019-03-22T09:49:34.035Z,61.88
2019-03-22T09:50:33.993Z,61.88
2019-03-22T09:51:33.938Z,61.88
2019-03-22T09:52:33.960Z,61.88
2019-03-22T09:53:33.910Z,56.25
2019-03-22T09:54:33.886Z,56.25
2019-03-22T09:55:33.877Z,56.25
2019-03-22T09:56:46.033Z,56.25
2019-03-22T09:57:34.857Z,56.25
2019-03-22T09:58:33.841Z,56.25
2019-03-22T09:59:33.860Z,50.62
2019-03-22T10:00:33.849Z,50.62
2019-03-22T10:01:33.822Z,50.62
2019-03-22T10:02:34.743Z,50.62
2019-03-22T10:03:33.794Z,50.62
2019-03-22T10:04:33.781Z,50.62
2019-03-22T10:05:33.800Z,50.62
2019-03-22T10:06:33.765Z,50.62
2019-03-22T10:07:34.692Z,50.62
2019-03-22T10:08:33.758Z,50.62
2019-03-22T10:09:33.738Z,50.62
2019-03-22T10:10:33.770Z,50.62
2019-03-22T10:11:33.699Z,50.62
2019-03-22T10:12:33.692Z,50.62
2019-03-22T10:13:33.787Z,50.62
2019-03-22T10:14:33.687Z,50.62
2019-03-22T10:15:33.705Z,50.62
2019-03-22T10:16:33.652Z,50.62
2019-03-22T10:17:33.630Z,50.62
2019-03-22T10:18:36.655Z,50.62
2019-03-22T10:19:33.655Z,50.62
2019-03-22T10:20:33.599Z,50.62
2019-03-22T10:21:33.591Z,50.62
2019-03-22T10:22:33.593Z,50.62
2019-03-22T10:23:33.568Z,50.62
2019-03-22T10:24:33.586Z,50.62
2019-03-22T10:25:33.658Z,56.25
2019-03-22T10:26:33.554Z,56.25
2019-03-22T10:27:33.514Z,56.25
2019-03-22T10:28:33.519Z,56.25
2019-03-22T10:29:33.497Z,56.25
2019-03-22T10:30:33.492Z,56.25
2019-03-22T10:31:37.328Z,56.25
2019-03-22T10:32:33.473Z,56.25
2019-03-22T10:33:33.448Z,56.25
2019-03-22T10:34:33.471Z,56.25
2019-03-22T10:35:33.433Z,56.25
2019-03-22T10:36:33.416Z,56.25
2019-03-22T10:37:33.445Z,56.25
2019-03-22T10:38:33.432Z,56.25
2019-03-22T10:39:33.406Z,56.25
2019-03-22T10:40:33.414Z,56.25
2019-03-22T10:41:33.383Z,56.25
2019-03-22T10:42:33.374Z,56.25
2019-03-22T10:43:33.412Z,56.25
2019-03-22T10:44:33.373Z,56.25
2019-03-22T10:45:33.314Z,56.25
2019-03-22T10:46:33.310Z,56.25
2019-03-22T10:47:33.315Z,56.25
2019-03-22T10:48:33.273Z,56.25
2019-03-22T10:49:33.314Z,56.25
2019-03-22T10:50:33.255Z,56.25
2019-03-22T10:51:33.238Z,56.25
2019-03-22T10:52:33.244Z,56.25
2019-03-22T10:53:33.260Z,56.25
2019-03-22T10:54:33.305Z,56.25
2019-03-22T10:55:35.563Z,56.25
2019-03-22T10:56:33.183Z,56.25
2019-03-22T10:57:33.167Z,56.25
2019-03-22T10:58:33.175Z,56.25
2019-03-22T10:59:33.150Z,56.25
2019-03-22T11:00:33.183Z,56.25
2019-03-22T11:01:46.449Z,56.25
2019-03-22T11:02:34.115Z,56.25
2019-03-22T11:03:33.127Z,56.25
2019-03-22T11:04:33.122Z,56.25
2019-03-22T11:05:33.087Z,56.25
2019-03-22T11:06:33.096Z,56.25
2019-03-22T11:07:33.053Z,56.25
2019-03-22T11:08:33.049Z,56.25
2019-03-22T11:09:33.041Z,56.25
2019-03-22T11:10:33.039Z,56.25
2019-03-22T11:11:33.018Z,56.25
2019-03-22T11:12:33.038Z,56.25
2019-03-22T11:13:32.993Z,61.88
2019-03-22T11:14:32.977Z,61.88
2019-03-22T11:15:32.970Z,61.88
2019-03-22T11:16:32.964Z,61.88
2019-03-22T11:17:32.979Z,61.88
2019-03-22T11:18:37.312Z,61.88
2019-03-22T11:19:32.937Z,61.88
2019-03-22T11:20:32.922Z,61.88
2019-03-22T11:21:32.908Z,61.88
2019-03-22T11:22:32.886Z,61.88
2019-03-22T11:23:32.878Z,61.88
2019-03-22T11:24:32.894Z,61.88
2019-03-22T11:25:32.901Z,61.88
2019-03-22T11:26:32.855Z,61.88
2019-03-22T11:27:32.834Z,61.88
2019-03-22T11:28:32.823Z,61.88
2019-03-22T11:29:32.806Z,67.50
2019-03-22T11:30:32.830Z,67.50
2019-03-22T11:31:39.803Z,67.50
2019-03-22T11:32:33.783Z,67.50
2019-03-22T11:33:32.763Z,67.50
2019-03-22T11:34:32.755Z,67.50
2019-03-22T11:35:32.735Z,67.50
2019-03-22T11:36:33.243Z,67.50
2019-03-22T11:37:32.745Z,67.50
2019-03-22T11:38:32.705Z,67.50
2019-03-22T11:39:32.694Z,67.50
2019-03-22T11:40:32.679Z,73.12
2019-03-22T11:41:32.703Z,73.12
2019-03-22T11:42:32.682Z,67.50
2019-03-22T11:43:32.664Z,39.38
2019-03-22T11:44:32.639Z,39.38
2019-03-22T11:45:32.631Z,39.38
2019-03-22T11:46:32.611Z,73.12
2019-03-22T11:47:32.606Z,73.12
2019-03-22T11:48:32.630Z,61.88
2019-03-22T11:49:32.602Z,67.50
2019-03-22T11:50:32.572Z,73.12
2019-03-22T11:51:32.556Z,73.12
2019-03-22T11:52:32.548Z,73.12
2019-03-22T11:53:32.534Z,73.12
2019-03-22T11:54:32.534Z,73.12
2019-03-22T11:55:32.542Z,78.75
2019-03-22T11:56:32.495Z,78.75
2019-03-22T11:57:32.488Z,78.75
2019-03-22T11:58:32.488Z,78.75
2019-03-22T11:59:32.503Z,78.75
2019-03-22T12:00:32.460Z,78.75
2019-03-22T12:01:32.465Z,78.75
2019-03-22T12:02:32.432Z,84.38
2019-03-22T12:03:32.419Z,84.38
2019-03-22T12:04:32.408Z,84.38
2019-03-22T12:05:40.076Z,84.38
2019-03-22T12:06:33.387Z,84.38
2019-03-22T12:07:32.398Z,84.38
2019-03-22T12:08:32.366Z,90.00
2019-03-22T12:09:32.350Z,90.00
2019-03-22T12:10:32.340Z,90.00
2019-03-22T12:11:32.370Z,90.00
2019-03-22T12:12:32.320Z,90.00
2019-03-22T12:13:32.337Z,90.00
2019-03-22T12:14:32.300Z,90.00
2019-03-22T12:15:32.286Z,90.00
2019-03-22T12:16:32.277Z,90.00
2019-03-22T12:17:32.286Z,95.62
2019-03-22T12:18:32.248Z,95.62
2019-03-22T12:19:33.241Z,95.62
2019-03-22T12:20:32.226Z,95.62
2019-03-22T12:21:32.213Z,95.62
2019-03-22T12:22:32.205Z,95.62
2019-03-22T12:23:32.208Z,95.62
2019-03-22T12:24:32.210Z,101.25
2019-03-22T12:25:32.170Z,101.25
2019-03-22T12:26:32.154Z,101.25
2019-03-22T12:27:36.549Z,101.25
2019-03-22T12:28:32.133Z,101.25
2019-03-22T12:29:34.290Z,101.25
2019-03-22T12:30:32.117Z,106.88
2019-03-22T12:31:32.122Z,106.88
2019-03-22T12:32:32.487Z,106.88
2019-03-22T12:33:32.094Z,106.88
2019-03-22T12:34:32.067Z,106.88
2019-03-22T12:35:32.082Z,106.88
2019-03-22T12:36:32.048Z,106.88
2019-03-22T12:37:32.062Z,106.88
2019-03-22T12:38:32.024Z,106.88
2019-03-22T12:39:32.008Z,106.88
2019-03-22T12:40:31.996Z,106.88
2019-03-22T12:41:32.014Z,112.50
2019-03-22T12:42:31.979Z,112.50
2019-03-22T12:43:33.446Z,112.50
2019-03-22T12:44:31.946Z,112.50
2019-03-22T12:45:31.941Z,112.50
2019-03-22T12:46:31.930Z,112.50
2019-03-22T12:47:31.954Z,112.50
2019-03-22T12:48:31.907Z,112.50
2019-03-22T12:49:32.043Z,112.50
2019-03-22T12:50:31.891Z,112.50
2019-03-22T12:51:31.874Z,118.12
2019-03-22T12:52:31.866Z,118.12
2019-03-22T12:53:31.887Z,118.12
2019-03-22T12:54:31.840Z,118.12
2019-03-22T12:55:31.847Z,118.12
2019-03-22T12:56:31.815Z,118.12
2019-03-22T12:57:31.807Z,118.12
2019-03-22T12:58:31.799Z,118.12
2019-03-22T12:59:31.804Z,118.12
2019-03-22T13:00:31.773Z,118.12