createdAt,value
2023-04-26T00:06:17.263Z,182.77926421404683
2023-04-26T00:13:52.374Z,187.45150501672242
2023-04-26T00:20:12.933Z,173.8494983277592
2023-04-26T00:32:00.647Z,172.08026755852842
2023-04-26T00:38:20.788Z,187.09030100334448
2023-04-26T00:44:40.162Z,189.20735785953178
2023-04-26T00:53:51.971Z,190.91638795986623
2023-04-26T01:06:50.798Z,195.65217391304347
2023-04-26T01:13:11.579Z,195.17391304347825
2023-04-26T01:19:31.409Z,205.3846153846154
2023-04-26T01:25:51.752Z,205.72240802675586
2023-04-26T01:32:11.223Z,208.36789297658862
2023-04-26T01:38:30.331Z,215.35451505016724
2023-04-26T01:44:50.135Z,214.51505016722408
2023-04-26T01:51:11.033Z,200.69899665551839
2023-04-26T01:57:31.452Z,199.96989966555185
2023-04-26T02:06:15.621Z,210.47491638795987
2023-04-26T02:12:37.114Z,209.95652173913044
2023-04-26T02:25:51.035Z,220.5351170568562
2023-04-26T02:32:12.623Z,213.4715719063545
2023-04-26T02:38:33.490Z,222.41137123745818
2023-04-26T02:44:54.500Z,214.7123745819398
2023-04-26T02:51:15.378Z,226.93979933110367
2023-04-26T02:57:34.868Z,243.49832775919734
2023-04-26T03:03:54.679Z,228.9933110367893
2023-04-26T03:10:16.310Z,230.36789297658862
2023-04-26T03:17:49.837Z,227.18060200668896
2023-04-26T03:29:32.521Z,221.51170568561872
2023-04-26T03:37:03.889Z,249.13377926421404
2023-04-26T03:43:23.532Z,250.29096989966555
2023-04-26T03:53:08.760Z,251.61204013377926
2023-04-26T03:59:59.904Z,248.69565217391303
2023-04-26T04:06:19.521Z,239.40802675585283
2023-04-26T04:12:40.155Z,250.6020066889632
2023-04-26T04:19:01.978Z,250.87625418060202
2023-04-26T04:25:23.353Z,252.2876254180602
2023-04-26T04:31:45.053Z,260.2876254180602
2023-04-26T04:42:53.286Z,282.60200668896323
2023-04-26T04:49:15.994Z,271.371237458194
2023-04-26T05:04:35.311Z,258.09698996655516
2023-04-26T05:10:57.587Z,249.64882943143812
2023-04-26T05:17:21.423Z,227.63879598662209
2023-04-26T05:24:09.164Z,224.52508361204013
2023-04-26T05:30:53.653Z,194.8561872909699
2023-04-26T05:37:16.082Z,186.85953177257525
2023-04-26T05:43:40.630Z,182.2408026755853
2023-04-26T05:50:05.930Z,161.53846153846155
2023-04-26T05:56:30.920Z,166.9732441471572
2023-04-26T06:02:59.673Z,168.4648829431438
2023-04-26T06:14:29.282Z,182.69230769230768
2023-04-26T06:22:51.104Z,168.2541806020067
2023-04-26T06:29:13.649Z,162.77926421404683
2023-04-26T06:35:35.055Z,181.66555183946488
2023-04-26T06:42:00.727Z,169.01003344481606
2023-04-26T06:48:22.263Z,189.6153846153846
2023-04-26T06:54:56.672Z,173.08361204013377
2023-04-26T07:03:39.475Z,180.98327759197323
2023-04-26T07:10:02.738Z,165.4314381270903
2023-04-26T07:16:28.101Z,187.94314381270902
2023-04-26T07:28:57.188Z,168.51505016722408
2023-04-26T07:41:59.073Z,164.2608695652174
2023-04-26T07:51:12.953Z,186.41471571906354
2023-04-26T07:57:37.447Z,178.9598662207358
2023-04-26T08:04:01.914Z,173.89297658862876
2023-04-26T08:10:25.861Z,178.83612040133778
2023-04-26T08:20:53.151Z,167.69230769230768
2023-04-26T08:27:16.956Z,169.98996655518394
2023-04-26T08:35:56.461Z,190.10702341137124
2023-04-26T08:46:31.386Z,178.76588628762542
2023-04-26T08:55:03.534Z,188.16387959866222
2023-04-26T09:05:37.153Z,249.7391304347826
2023-04-26T09:12:02.272Z,199.2173913043478
2023-04-26T09:23:38.588Z,231.10702341137124
2023-04-26T09:34:10.987Z,179.47491638795987
2023-04-26T09:40:32.874Z,188.84615384615384
2023-04-26T09:46:55.308Z,184.1371237458194
2023-04-26T09:59:00.541Z,181.7123745819398
2023-04-26T10:05:23.385Z,186.9264214046823
2023-04-26T10:11:46.464Z,186.7056856187291
2023-04-26T10:18:08.707Z,192.12040133779263
2023-04-26T10:29:45.794Z,208.08026755852842
2023-04-26T10:36:05.984Z,208.6789297658863
2023-04-26T10:45:49.143Z,239.8561872909699
2023-04-26T10:54:24.815Z,150.15384615384616
2023-04-26T11:01:14.670Z,181.88628762541805
2023-04-26T11:07:35.903Z,257.31103678929765
2023-04-26T11:13:56.615Z,265.98327759197326
2023-04-26T11:20:17.707Z,156.2876254180602
2023-04-26T11:26:38.003Z,158.08695652173913
2023-04-26T11:32:59.166Z,191.59197324414717
2023-04-26T11:39:20.153Z,182.12709030100334
2023-04-26T11:45:40.823Z,161.77257525083613
2023-04-26T11:52:02.121Z,144.08026755852842
2023-04-26T11:59:01.474Z,133.752508361204
2023-04-26T12:14:49.787Z,90.24414715719064
2023-04-26T12:21:10.571Z,106.1638795986622
2023-04-26T12:27:30.946Z,110.52173913043478
2023-04-26T12:33:51.691Z,86.11036789297658
2023-04-26T12:40:12.405Z,88.90635451505017
2023-04-26T12:46:32.993Z,96.65217391304348
2023-04-26T12:54:27.228Z,185.77591973244148
2023-04-26T13:00:48.089Z,286.5418060200669
2023-04-26T13:07:09.412Z,157.63879598662209
2023-04-26T13:13:42.395Z,146.49832775919734
2023-04-26T13:20:04.830Z,125.38795986622074
2023-04-26T13:26:27.614Z,108.61204013377926
2023-04-26T13:32:48.561Z,134.8561872909699
2023-04-26T13:45:11.221Z,124.84615384615384
2023-04-26T13:56:26.344Z,99.21739130434783
2023-04-26T14:08:49.050Z,145.47826086956522
2023-04-26T14:15:10.371Z,124.80267558528428
2023-04-26T14:21:31.030Z,73.16722408026756
2023-04-26T14:29:34.123Z,83.63545150501672
2023-04-26T14:35:55.039Z,112.876254180602
2023-04-26T14:42:15.998Z,192.69899665551839
2023-04-26T14:48:37.331Z,182.5418060200669
2023-04-26T14:54:58.157Z,172.34782608695653
2023-04-26T15:01:19.681Z,249.46153846153845
2023-04-26T15:07:41.218Z,161.12374581939798
2023-04-26T15:14:02.748Z,212.96989966555185
2023-04-26T15:23:12.803Z,255.84615384615384
2023-04-26T15:33:16.472Z,294.10702341137124
2023-04-26T15:39:37.245Z,244.08695652173913
2023-04-26T15:46:00.367Z,179.86622073578596
2023-04-26T15:52:21.310Z,224.38127090301003
2023-04-26T15:58:42.499Z,197.32441471571906
2023-04-26T16:05:03.371Z,162.40802675585283
2023-04-26T16:13:18.980Z,129.96321070234114
2023-04-26T16:22:22.108Z,122.65886287625418
2023-04-26T16:34:44.456Z,146.42809364548495
2023-04-26T16:41:04.704Z,134.62207357859532
2023-04-26T16:52:44.215Z,119.76254180602007
2023-04-26T16:59:05.990Z,131.4715719063545
2023-04-26T17:05:26.793Z,125.37792642140468
2023-04-26T17:20:05.649Z,218.43478260869566
2023-04-26T17:26:28.343Z,607.314381270903
2023-04-26T17:39:38.943Z,183.76254180602007
2023-04-26T17:48:37.919Z,172.10033444816054
2023-04-26T17:55:03.742Z,156.5752508361204
2023-04-26T18:01:26.085Z,192.54849498327758
2023-04-26T18:08:35.520Z,218.55183946488293
2023-04-26T18:16:28.952Z,208.26421404682273
2023-04-26T18:29:13.449Z,468.7725752508361
2023-04-26T18:35:39.238Z,284.52842809364546
2023-04-26T18:46:47.890Z,264.7859531772575
2023-04-26T18:53:09.030Z,264.8829431438127
2023-04-26T18:59:31.547Z,282.33779264214047
2023-04-26T19:10:40.348Z,334.2107023411371
2023-04-26T19:17:02.204Z,404.809364548495
2023-04-26T19:23:27.708Z,371.38127090301003
2023-04-26T19:35:20.771Z,231.40802675585283
2023-04-26T19:41:41.700Z,206.7859531772575
2023-04-26T19:48:05.071Z,227.14046822742475
2023-04-26T20:07:28.062Z,185.98327759197323
2023-04-26T20:14:09.578Z,174.41137123745818
2023-04-26T20:20:41.712Z,206.1304347826087
2023-04-26T20:30:58.872Z,202.53177257525084
2023-04-26T20:37:23.616Z,208.95317725752508
2023-04-26T20:43:46.706Z,215.57190635451505
2023-04-26T20:52:01.052Z,253.93311036789297
2023-04-26T20:58:36.369Z,263.2107023411371
2023-04-26T21:04:57.394Z,267.52508361204013
2023-04-26T21:11:17.433Z,296.2341137123746
2023-04-26T21:18:41.080Z,274.6421404682274
2023-04-26T21:36:10.248Z,289.6488294314381
2023-04-26T21:43:39.564Z,325.81270903010034
2023-04-26T21:55:06.820Z,305.494983277592
2023-04-26T22:01:30.998Z,293.33110367892976
2023-04-26T22:11:53.413Z,305.96989966555185
2023-04-26T22:18:15.726Z,301.75585284280936
2023-04-26T22:24:35.128Z,294.2842809364549
2023-04-26T22:30:55.276Z,293.53511705685617
2023-04-26T22:37:21.252Z,293.46822742474916
2023-04-26T22:43:41.770Z,300.7792642140468
2023-04-26T22:50:01.348Z,291.38461538461536
2023-04-26T22:56:22.372Z,294.8695652173913
2023-04-26T23:02:43.532Z,319.60535117056855
2023-04-26T23:09:18.823Z,314.74581939799333
2023-04-26T23:15:38.295Z,319.05016722408027
2023-04-26T23:21:58.022Z,303.438127090301
2023-04-26T23:28:19.150Z,307.04013377926424
2023-04-26T23:34:39.285Z,321.18729096989966
2023-04-26T23:41:01.895Z,313.5886287625418
2023-04-26T23:47:23.158Z,310.2040133779264
2023-04-26T23:59:01.947Z,303.5685618729097
