createdAt,value
2023-07-05T00:04:48.896Z,1004.658
2023-07-05T00:09:48.935Z,1004.61
2023-07-05T00:14:48.965Z,1004.442
2023-07-05T00:19:53.633Z,1004.428
2023-07-05T00:24:48.961Z,1004.428
2023-07-05T00:29:48.941Z,1004.571
2023-07-05T00:34:48.982Z,1004.709
2023-07-05T00:39:48.946Z,1004.99
2023-07-05T00:44:58.920Z,1004.849
2023-07-05T00:49:48.977Z,1004.704
2023-07-05T00:54:51.238Z,1004.427
2023-07-05T00:59:52.113Z,1004.197
2023-07-05T01:04:49.103Z,1003.885
2023-07-05T01:09:50.463Z,1003.648
2023-07-05T01:14:51.858Z,1003.655
2023-07-05T01:20:02.674Z,1003.475
2023-07-05T01:25:06.500Z,1003.299
2023-07-05T01:29:59.746Z,1003.227
2023-07-05T01:34:54.067Z,1003.001
2023-07-05T01:39:48.965Z,1002.895
2023-07-05T01:44:48.979Z,1002.394
2023-07-05T01:49:53.603Z,1002.382
2023-07-05T01:54:51.724Z,1002.345
2023-07-05T01:59:51.621Z,1002.189
2023-07-05T02:04:49.378Z,1002.112
2023-07-05T02:09:49.262Z,1002.042
2023-07-05T02:14:49.029Z,1001.947
2023-07-05T02:19:49.085Z,1001.991
2023-07-05T02:24:50.864Z,1001.732
2023-07-05T02:29:49.059Z,1001.452
2023-07-05T02:34:49.048Z,1001.283
2023-07-05T02:39:49.108Z,1001.404
2023-07-05T02:44:51.806Z,1001.299
2023-07-05T02:49:49.109Z,1001.31
2023-07-05T02:54:49.108Z,1001.28
2023-07-05T02:59:49.086Z,1001.218
2023-07-05T03:04:50.855Z,1001.267
2023-07-05T03:09:49.736Z,1001.289
2023-07-05T03:14:49.858Z,1001.259
2023-07-05T03:19:49.101Z,1001.323
2023-07-05T03:24:49.104Z,1001.39
2023-07-05T03:29:49.139Z,1001.457
2023-07-05T03:34:49.133Z,1001.489
2023-07-05T03:39:49.098Z,1001.585
2023-07-05T03:44:49.094Z,1001.685
2023-07-05T03:49:49.068Z,1001.873
2023-07-05T03:54:49.090Z,1001.952
2023-07-05T03:59:50.591Z,1002.116
2023-07-05T04:04:49.234Z,1002.302
2023-07-05T04:09:49.068Z,1002.312
2023-07-05T04:14:49.342Z,1002.419
2023-07-05T04:19:49.159Z,1002.513
2023-07-05T04:24:49.130Z,1002.584
2023-07-05T04:29:49.098Z,1002.648
2023-07-05T04:34:49.134Z,1002.709
2023-07-05T04:39:49.143Z,1002.608
2023-07-05T04:44:49.112Z,1002.512
2023-07-05T04:49:49.404Z,1002.549
2023-07-05T04:54:49.265Z,1002.323
2023-07-05T04:59:52.672Z,1002.387
2023-07-05T05:04:49.270Z,1002.409
2023-07-05T05:09:49.158Z,1002.403
2023-07-05T05:14:49.249Z,1002.347
2023-07-05T05:19:49.205Z,1002.259
2023-07-05T05:24:49.197Z,1002.224
2023-07-05T05:29:49.266Z,1002.37
2023-07-05T05:34:49.316Z,1002.191
2023-07-05T05:39:49.245Z,1002.047
2023-07-05T05:44:49.302Z,1002.117
2023-07-05T05:49:49.220Z,1002.015
2023-07-05T05:54:49.294Z,1001.985
2023-07-05T05:59:49.342Z,1002.077
2023-07-05T06:04:49.200Z,1002.088
2023-07-05T06:09:52.340Z,1002
2023-07-05T06:14:49.258Z,1001.937
2023-07-05T06:19:49.298Z,1002.013
2023-07-05T06:24:49.151Z,1001.966
2023-07-05T06:29:49.189Z,1001.922
2023-07-05T06:34:49.315Z,1001.868
2023-07-05T06:39:49.450Z,1002.083
2023-07-05T06:44:49.263Z,1002.057
2023-07-05T06:49:49.265Z,1001.99
2023-07-05T06:54:49.374Z,1002.122
2023-07-05T06:59:49.215Z,1002.092
2023-07-05T07:04:49.388Z,1002.265
2023-07-05T07:09:50.111Z,1002.013
2023-07-05T07:14:49.260Z,1002.081
2023-07-05T07:19:49.224Z,1002.047
2023-07-05T07:24:49.795Z,1002.071
2023-07-05T07:29:49.899Z,1002.391
2023-07-05T07:34:49.269Z,1002.552
2023-07-05T07:39:49.302Z,1002.578
2023-07-05T07:44:49.307Z,1002.527
2023-07-05T07:49:49.254Z,1002.537
2023-07-05T07:54:49.318Z,1002.673
2023-07-05T07:59:49.300Z,1002.617
2023-07-05T08:04:52.270Z,1002.733
2023-07-05T08:09:51.225Z,1002.667
2023-07-05T08:14:49.335Z,1002.732
2023-07-05T08:19:50.639Z,1002.65
2023-07-05T08:24:49.333Z,1002.625
2023-07-05T08:29:49.579Z,1002.942
2023-07-05T08:34:49.314Z,1002.936
2023-07-05T08:39:49.295Z,1003.02
2023-07-05T08:45:00.704Z,1003.042
2023-07-05T08:49:51.751Z,1002.788
2023-07-05T08:54:49.545Z,1002.787
2023-07-05T08:59:52.826Z,1002.89
2023-07-05T09:04:50.782Z,1003.022
2023-07-05T09:09:55.198Z,1003.362
2023-07-05T09:14:56.131Z,1003.417
2023-07-05T09:19:55.057Z,1003.442
2023-07-05T09:24:49.720Z,1003.678
2023-07-05T09:29:52.646Z,1003.572
2023-07-05T09:34:51.310Z,1003.71
2023-07-05T09:39:52.835Z,1003.78
2023-07-05T09:44:49.407Z,1003.959
2023-07-05T09:49:49.340Z,1004.076
2023-07-05T09:54:50.011Z,1004.159
2023-07-05T09:59:49.419Z,1004.313
2023-07-05T10:04:51.848Z,1004.497
2023-07-05T10:09:58.469Z,1004.703
2023-07-05T10:14:58.409Z,1004.622
2023-07-05T10:19:54.109Z,1004.711
2023-07-05T10:24:50.939Z,1004.91
2023-07-05T10:29:52.722Z,1005.153
2023-07-05T10:34:52.612Z,1005.306
2023-07-05T10:39:49.426Z,1005.328
2023-07-05T10:44:49.643Z,1005.592
2023-07-05T10:49:49.887Z,1005.69
2023-07-05T10:54:51.286Z,1005.708
2023-07-05T10:59:50.716Z,1005.852
2023-07-05T11:04:49.868Z,1006.068
2023-07-05T11:09:49.483Z,1005.971
2023-07-05T11:14:49.943Z,1006.22
2023-07-05T11:19:49.517Z,1006.419
2023-07-05T11:24:49.658Z,1006.451
2023-07-05T11:29:53.267Z,1006.626
2023-07-05T11:34:57.226Z,1006.867
2023-07-05T11:39:50.825Z,1006.893
2023-07-05T11:44:50.652Z,1007.163
2023-07-05T11:49:49.563Z,1007.33
2023-07-05T11:55:03.032Z,1007.421
2023-07-05T11:59:53.215Z,1007.535
2023-07-05T12:04:50.451Z,1007.647
2023-07-05T12:09:50.058Z,1007.664
2023-07-05T12:14:50.094Z,1007.768
2023-07-05T12:19:49.794Z,1007.977
2023-07-05T12:24:51.365Z,1008.011
2023-07-05T12:29:53.729Z,1008.098
2023-07-05T12:34:49.544Z,1008.189
2023-07-05T12:39:49.540Z,1008.256
2023-07-05T12:44:49.673Z,1008.31
2023-07-05T12:49:49.692Z,1008.515
2023-07-05T12:54:49.550Z,1008.705
2023-07-05T13:00:00.344Z,1008.736
2023-07-05T13:04:50.920Z,1008.837
2023-07-05T13:09:49.799Z,1008.931
2023-07-05T13:14:59.516Z,1009.082
2023-07-05T13:19:51.362Z,1009.035
2023-07-05T13:24:54.013Z,1009.202
2023-07-05T13:29:49.986Z,1009.274
2023-07-05T13:34:49.667Z,1009.384
2023-07-05T13:39:49.704Z,1009.45
2023-07-05T13:44:49.816Z,1009.496
2023-07-05T13:49:50.983Z,1009.697
2023-07-05T13:54:50.535Z,1009.857
2023-07-05T13:59:49.962Z,1009.98
2023-07-05T14:04:49.632Z,1010.05
2023-07-05T14:09:49.632Z,1010.226
2023-07-05T14:14:49.697Z,1010.24
2023-07-05T14:19:50.076Z,1010.318
2023-07-05T14:24:49.982Z,1010.325
2023-07-05T14:29:50.389Z,1010.391
2023-07-05T14:34:49.715Z,1010.581
2023-07-05T14:39:50.733Z,1010.511
2023-07-05T14:44:49.610Z,1010.573
2023-07-05T14:49:49.655Z,1010.783
2023-07-05T14:54:49.716Z,1010.649
2023-07-05T14:59:50.233Z,1010.707
2023-07-05T15:04:49.773Z,1010.602
2023-07-05T15:09:49.847Z,1010.665
2023-07-05T15:14:49.712Z,1010.699
2023-07-05T15:19:49.671Z,1010.813
2023-07-05T15:24:50.260Z,1010.856
2023-07-05T15:29:49.720Z,1010.903
2023-07-05T15:34:49.734Z,1010.956
2023-07-05T15:39:49.750Z,1010.971
2023-07-05T15:44:50.250Z,1010.984
2023-07-05T15:49:49.783Z,1011.048
2023-07-05T15:54:49.722Z,1011.061
2023-07-05T15:59:58.821Z,1011.098
2023-07-05T16:04:50.008Z,1011.24
2023-07-05T16:09:49.739Z,1011.278
2023-07-05T16:14:49.874Z,1011.246
2023-07-05T16:19:49.780Z,1011.287
2023-07-05T16:24:50.225Z,1011.265
2023-07-05T16:29:49.834Z,1011.232
2023-07-05T16:34:50.133Z,1011.357
2023-07-05T16:39:49.793Z,1011.426
2023-07-05T16:44:49.693Z,1011.464
2023-07-05T16:49:50.119Z,1011.5
2023-07-05T16:54:49.797Z,1011.449
2023-07-05T16:59:49.853Z,1011.501
2023-07-05T17:04:49.742Z,1011.543
2023-07-05T17:09:49.747Z,1011.529
2023-07-05T17:14:50.197Z,1011.583
2023-07-05T17:19:49.794Z,1011.551
2023-07-05T17:24:49.838Z,1011.589
2023-07-05T17:29:49.903Z,1011.481
2023-07-05T17:34:49.755Z,1011.594
2023-07-05T17:39:50.218Z,1011.674
2023-07-05T17:44:49.805Z,1011.651
2023-07-05T17:49:49.838Z,1011.701
2023-07-05T17:54:50.542Z,1011.704
2023-07-05T17:59:50.215Z,1011.741
2023-07-05T18:04:49.897Z,1011.757
2023-07-05T18:09:49.891Z,1011.729
2023-07-05T18:14:49.862Z,1011.776
2023-07-05T18:19:49.890Z,1011.875
2023-07-05T18:24:49.938Z,1011.946
2023-07-05T18:29:49.968Z,1012.054
2023-07-05T18:34:50.148Z,1012.081
2023-07-05T18:39:49.962Z,1012.159
2023-07-05T18:44:49.849Z,1012.217
2023-07-05T18:49:49.879Z,1012.259
2023-07-05T18:54:50.047Z,1012.353
2023-07-05T18:59:50.012Z,1012.5
2023-07-05T19:04:49.891Z,1012.502
2023-07-05T19:09:50.194Z,1012.573
2023-07-05T19:14:50.018Z,1012.595
2023-07-05T19:19:50.175Z,1012.644
2023-07-05T19:24:50.570Z,1012.681
2023-07-05T19:29:49.967Z,1012.745
2023-07-05T19:34:49.990Z,1012.774
2023-07-05T19:39:50.511Z,1012.754
2023-07-05T19:44:49.937Z,1012.844
2023-07-05T19:49:50.192Z,1012.941
2023-07-05T19:54:50.070Z,1013.034
2023-07-05T19:59:49.985Z,1013.071
2023-07-05T20:04:50.009Z,1013.17
2023-07-05T20:09:50.111Z,1013.195
2023-07-05T20:14:50.287Z,1013.231
2023-07-05T20:19:49.996Z,1013.192
2023-07-05T20:24:50.041Z,1013.264
2023-07-05T20:29:49.991Z,1013.307
2023-07-05T20:34:50.158Z,1013.349
2023-07-05T20:39:52.967Z,1013.407
2023-07-05T20:44:50.712Z,1013.428
2023-07-05T20:49:51.540Z,1013.519
2023-07-05T20:54:50.061Z,1013.524
2023-07-05T20:59:50.068Z,1013.511
2023-07-05T21:04:50.125Z,1013.511
2023-07-05T21:09:50.639Z,1013.671
2023-07-05T21:14:50.122Z,1013.773
2023-07-05T21:19:50.043Z,1013.815
2023-07-05T21:24:50.044Z,1013.766
2023-07-05T21:29:50.016Z,1013.743
2023-07-05T21:34:50.144Z,1013.713
2023-07-05T21:39:50.138Z,1013.763
2023-07-05T21:44:50.322Z,1013.725
2023-07-05T21:49:50.025Z,1013.759
2023-07-05T21:54:50.083Z,1013.737
2023-07-05T21:59:50.451Z,1013.768
2023-07-05T22:04:50.461Z,1013.815
2023-07-05T22:09:50.079Z,1013.84
2023-07-05T22:19:51.361Z,1013.933
2023-07-05T22:24:50.040Z,1013.923
2023-07-05T22:29:50.076Z,1013.918
2023-07-05T22:34:50.307Z,1013.888
2023-07-05T22:39:50.106Z,1013.975
2023-07-05T22:44:51.487Z,1014.003
2023-07-05T22:49:50.142Z,1013.994
2023-07-05T22:54:50.099Z,1014.044
2023-07-05T22:59:50.055Z,1014.114
2023-07-05T23:04:50.056Z,1014.137
2023-07-05T23:09:50.138Z,1014.207
2023-07-05T23:14:50.160Z,1014.247
2023-07-05T23:19:50.100Z,1014.241
2023-07-05T23:24:51.546Z,1014.3
2023-07-05T23:29:51.247Z,1014.245
2023-07-05T23:34:51.205Z,1014.292
2023-07-05T23:39:50.117Z,1014.292
2023-07-05T23:44:50.328Z,1014.317
2023-07-05T23:49:52.673Z,1014.282
2023-07-05T23:54:50.182Z,1014.241
2023-07-05T23:59:50.152Z,1014.268
