createdAt,value
2022-10-14T00:00:07.350Z,0.00
2022-10-14T00:01:07.283Z,0.00
2022-10-14T00:02:07.313Z,0.00
2022-10-14T00:03:07.161Z,0.00
2022-10-14T00:04:07.094Z,0.00
2022-10-14T00:05:07.025Z,0.00
2022-10-14T00:06:06.961Z,0.00
2022-10-14T00:07:06.897Z,0.00
2022-10-14T00:08:06.831Z,0.00
2022-10-14T00:09:06.765Z,0.00
2022-10-14T00:10:06.700Z,0.00
2022-10-14T00:11:06.637Z,0.00
2022-10-14T00:12:06.577Z,0.00
2022-10-14T00:13:06.508Z,0.00
2022-10-14T00:14:06.442Z,0.00
2022-10-14T00:15:06.384Z,0.00
2022-10-14T00:16:06.314Z,0.00
2022-10-14T00:17:06.249Z,0.00
2022-10-14T00:18:06.181Z,0.00
2022-10-14T00:19:06.121Z,0.00
2022-10-14T00:20:06.056Z,0.00
2022-10-14T00:21:05.998Z,0.00
2022-10-14T00:22:05.926Z,0.00
2022-10-14T00:23:05.887Z,0.00
2022-10-14T00:24:05.833Z,0.00
2022-10-14T00:25:05.802Z,0.00
2022-10-14T00:26:05.672Z,0.00
2022-10-14T00:27:05.616Z,0.00
2022-10-14T00:28:05.550Z,0.00
2022-10-14T00:29:05.479Z,0.00
2022-10-14T00:30:05.442Z,0.00
2022-10-14T00:31:05.342Z,0.00
2022-10-14T00:32:05.315Z,0.00
2022-10-14T00:33:05.219Z,0.00
2022-10-14T00:34:05.146Z,0.00
2022-10-14T00:35:05.086Z,0.00
2022-10-14T00:36:05.021Z,0.00
2022-10-14T00:37:04.956Z,0.00
2022-10-14T00:38:04.886Z,0.00
2022-10-14T00:39:04.829Z,0.00
2022-10-14T00:40:04.780Z,0.00
2022-10-14T00:41:04.697Z,0.00
2022-10-14T00:42:04.632Z,0.00
2022-10-14T00:43:04.640Z,0.00
2022-10-14T00:44:04.500Z,0.00
2022-10-14T00:45:04.444Z,0.00
2022-10-14T00:46:04.374Z,0.00
2022-10-14T00:47:04.303Z,0.00
2022-10-14T00:48:04.242Z,0.00
2022-10-14T00:49:04.174Z,0.00
2022-10-14T00:50:04.113Z,0.00
2022-10-14T00:51:04.050Z,0.00
2022-10-14T00:52:03.983Z,0.00
2022-10-14T00:53:03.912Z,0.00
2022-10-14T00:54:03.853Z,0.00
2022-10-14T00:55:03.788Z,0.00
2022-10-14T00:56:03.723Z,0.00
2022-10-14T00:57:03.682Z,0.00
2022-10-14T00:58:03.594Z,0.00
2022-10-14T00:59:03.525Z,0.00
2022-10-14T01:00:03.460Z,0.00
2022-10-14T01:01:03.420Z,0.00
2022-10-14T01:02:03.404Z,0.00
2022-10-14T01:03:03.267Z,0.00
2022-10-14T01:04:03.219Z,0.00
2022-10-14T01:05:03.141Z,0.00
2022-10-14T01:06:03.078Z,0.00
2022-10-14T01:07:03.004Z,0.00
2022-10-14T01:08:02.944Z,0.00
2022-10-14T01:09:02.875Z,0.00
2022-10-14T01:10:02.812Z,0.00
2022-10-14T01:11:02.748Z,0.00
2022-10-14T01:12:26.805Z,0.00
2022-10-14T01:13:02.687Z,0.00
2022-10-14T01:14:02.562Z,0.00
2022-10-14T01:15:02.526Z,0.00
2022-10-14T01:16:02.425Z,0.00
2022-10-14T01:17:02.358Z,0.00
2022-10-14T01:18:02.294Z,0.00
2022-10-14T01:19:02.229Z,0.00
2022-10-14T01:20:02.166Z,0.00
2022-10-14T01:21:02.097Z,0.00
2022-10-14T01:22:02.035Z,0.00
2022-10-14T01:23:01.967Z,0.00
2022-10-14T01:24:01.941Z,0.00
2022-10-14T01:25:01.839Z,0.00
2022-10-14T01:26:01.784Z,0.00
2022-10-14T01:27:01.712Z,0.00
2022-10-14T01:28:01.646Z,0.00
2022-10-14T01:29:01.624Z,0.00
2022-10-14T01:30:01.533Z,0.00
2022-10-14T01:31:01.448Z,0.00
2022-10-14T01:32:01.389Z,0.00
2022-10-14T01:33:01.317Z,0.00
2022-10-14T01:34:01.260Z,0.00
2022-10-14T01:35:01.194Z,0.00
2022-10-14T01:36:01.125Z,0.00
2022-10-14T01:37:01.060Z,0.00
2022-10-14T01:38:00.998Z,0.00
2022-10-14T01:39:00.944Z,0.00
2022-10-14T01:40:00.872Z,0.00
2022-10-14T01:41:00.804Z,0.00
2022-10-14T01:42:00.737Z,0.00
2022-10-14T01:43:00.681Z,0.00
2022-10-14T01:44:00.610Z,0.00
2022-10-14T01:45:00.566Z,0.00
2022-10-14T01:46:00.481Z,0.00
2022-10-14T01:47:00.420Z,0.00
2022-10-14T01:48:00.350Z,0.00
2022-10-14T01:49:00.279Z,0.00
2022-10-14T01:50:00.220Z,0.00
2022-10-14T01:51:00.153Z,0.00
2022-10-14T01:52:00.088Z,0.00
2022-10-14T01:53:00.026Z,0.00
2022-10-14T01:53:59.958Z,0.00
2022-10-14T01:54:59.900Z,0.00
2022-10-14T01:55:59.838Z,0.00
2022-10-14T01:56:59.771Z,0.00
2022-10-14T01:57:59.703Z,0.00
2022-10-14T01:58:59.633Z,0.00
2022-10-14T01:59:59.569Z,0.00
2022-10-14T02:00:59.506Z,0.00
2022-10-14T02:01:59.495Z,0.00
2022-10-14T02:02:59.376Z,0.00
2022-10-14T02:03:59.307Z,0.00
2022-10-14T02:04:59.245Z,0.00
2022-10-14T02:05:59.180Z,0.00
2022-10-14T02:06:59.112Z,0.00
2022-10-14T02:07:59.047Z,0.00
2022-10-14T02:08:58.979Z,0.00
2022-10-14T02:09:58.925Z,0.00
2022-10-14T02:11:02.149Z,0.00
2022-10-14T02:11:58.792Z,0.00
2022-10-14T02:12:58.721Z,0.00
2022-10-14T02:13:58.660Z,0.00
2022-10-14T02:14:58.597Z,0.00
2022-10-14T02:15:58.528Z,0.00
2022-10-14T02:16:58.459Z,0.00
2022-10-14T02:17:58.397Z,0.00
2022-10-14T02:18:58.339Z,0.00
2022-10-14T02:19:58.266Z,0.00
2022-10-14T02:20:58.204Z,0.00
2022-10-14T02:21:58.139Z,0.00
2022-10-14T02:22:58.068Z,0.00
2022-10-14T02:23:58.012Z,0.00
2022-10-14T02:24:57.936Z,0.00
2022-10-14T02:25:57.876Z,0.00
2022-10-14T02:26:57.806Z,0.00
2022-10-14T02:27:57.745Z,0.00
2022-10-14T02:28:57.746Z,0.00
2022-10-14T02:29:57.613Z,0.00
2022-10-14T02:30:57.545Z,0.00
2022-10-14T02:31:57.483Z,0.00
2022-10-14T02:32:57.423Z,0.00
2022-10-14T02:33:57.352Z,0.00
2022-10-14T02:34:57.283Z,0.00
2022-10-14T02:35:57.221Z,0.00
2022-10-14T02:36:57.161Z,0.00
2022-10-14T02:37:57.090Z,0.00
2022-10-14T02:38:57.021Z,0.00
2022-10-14T02:39:56.963Z,0.00
2022-10-14T02:40:56.899Z,0.00
2022-10-14T02:41:56.831Z,0.00
2022-10-14T02:42:56.766Z,0.00
2022-10-14T02:43:56.697Z,0.00
2022-10-14T02:44:56.644Z,0.00
2022-10-14T02:45:56.578Z,0.00
2022-10-14T02:46:56.504Z,0.00
2022-10-14T02:47:56.441Z,0.00
2022-10-14T02:48:56.370Z,0.00
2022-10-14T02:49:56.314Z,0.00
2022-10-14T02:50:56.242Z,0.00
2022-10-14T02:51:56.173Z,0.00
2022-10-14T02:52:56.105Z,0.00
2022-10-14T02:53:56.045Z,0.00
2022-10-14T02:54:56.013Z,0.00
2022-10-14T02:55:55.919Z,0.00
2022-10-14T02:56:55.845Z,0.00
2022-10-14T02:57:55.786Z,0.00
2022-10-14T02:58:55.722Z,0.00
2022-10-14T02:59:55.658Z,0.00
2022-10-14T03:00:55.587Z,0.00
2022-10-14T03:01:55.575Z,0.00
2022-10-14T03:02:55.457Z,0.00
2022-10-14T03:03:55.388Z,0.00
2022-10-14T03:04:55.329Z,0.00
2022-10-14T03:05:55.260Z,0.00
2022-10-14T03:06:55.191Z,0.00
2022-10-14T03:07:55.143Z,0.00
2022-10-14T03:08:55.061Z,0.00
2022-10-14T03:09:54.999Z,0.00
2022-10-14T03:10:54.930Z,0.00
2022-10-14T03:11:54.867Z,0.00
2022-10-14T03:12:54.806Z,0.00
2022-10-14T03:13:54.742Z,0.00
2022-10-14T03:14:54.680Z,0.00
2022-10-14T03:15:54.609Z,0.00
2022-10-14T03:16:54.544Z,0.00
2022-10-14T03:17:54.475Z,0.00
2022-10-14T03:18:54.408Z,0.00
2022-10-14T03:19:54.345Z,0.00
2022-10-14T03:20:54.287Z,0.00
2022-10-14T03:21:54.215Z,0.00
2022-10-14T03:22:54.151Z,0.00
2022-10-14T03:23:54.098Z,0.00
2022-10-14T03:24:54.018Z,0.00
2022-10-14T03:25:53.954Z,0.00
2022-10-14T03:26:53.887Z,0.00
2022-10-14T03:27:53.827Z,0.00
2022-10-14T03:28:53.791Z,0.00
2022-10-14T03:29:53.697Z,0.00
2022-10-14T03:30:53.638Z,0.00
2022-10-14T03:31:53.564Z,0.00
2022-10-14T03:32:53.503Z,0.00
2022-10-14T03:33:53.432Z,0.00
2022-10-14T03:34:53.366Z,0.00
2022-10-14T03:35:53.312Z,0.00
2022-10-14T03:36:53.252Z,0.00
2022-10-14T03:37:53.177Z,0.00
2022-10-14T03:38:53.108Z,0.00
2022-10-14T03:39:53.043Z,0.00
2022-10-14T03:40:52.985Z,0.00
2022-10-14T03:41:52.913Z,0.00
2022-10-14T03:42:52.863Z,0.00
2022-10-14T03:43:52.784Z,0.00
2022-10-14T03:44:52.717Z,0.00
2022-10-14T03:45:52.652Z,0.00
2022-10-14T03:46:52.585Z,0.00
2022-10-14T03:47:52.525Z,0.00
2022-10-14T03:48:52.462Z,0.00
2022-10-14T03:49:52.399Z,0.00
2022-10-14T03:50:52.335Z,0.00
2022-10-14T03:51:52.263Z,0.00
2022-10-14T03:52:55.652Z,0.00
2022-10-14T03:53:52.134Z,0.00
2022-10-14T03:54:52.066Z,0.00
2022-10-14T03:55:52.001Z,0.00
2022-10-14T03:56:51.938Z,0.00
2022-10-14T03:57:51.893Z,0.00
2022-10-14T03:58:51.805Z,0.00
2022-10-14T03:59:51.744Z,0.00
2022-10-14T04:00:51.676Z,0.00
2022-10-14T04:01:51.668Z,0.00
2022-10-14T04:02:51.544Z,0.00
2022-10-14T04:03:51.480Z,0.00
2022-10-14T04:04:51.418Z,0.00
2022-10-14T04:05:51.350Z,0.00
2022-10-14T04:06:51.292Z,0.00
2022-10-14T04:07:51.219Z,0.00
2022-10-14T04:08:51.156Z,0.00
2022-10-14T04:09:51.090Z,0.00
2022-10-14T04:10:51.026Z,0.00
2022-10-14T04:11:50.960Z,0.00
2022-10-14T04:12:50.894Z,0.00
2022-10-14T04:13:50.836Z,0.00
2022-10-14T04:14:50.761Z,0.00
2022-10-14T04:15:50.698Z,0.00
2022-10-14T04:16:50.631Z,0.00
2022-10-14T04:17:50.567Z,0.00
2022-10-14T04:18:50.501Z,0.00
2022-10-14T04:19:50.436Z,0.00
2022-10-14T04:20:50.368Z,0.00
2022-10-14T04:21:50.305Z,0.00
2022-10-14T04:22:50.239Z,0.00
2022-10-14T04:23:50.173Z,0.00
2022-10-14T04:24:50.113Z,0.00
2022-10-14T04:25:50.048Z,0.00
2022-10-14T04:26:49.977Z,0.00
2022-10-14T04:27:49.916Z,0.00
2022-10-14T04:28:49.876Z,0.00
2022-10-14T04:29:49.782Z,0.00
2022-10-14T04:30:49.719Z,0.00
2022-10-14T04:31:49.652Z,0.00
2022-10-14T04:32:49.589Z,0.00
2022-10-14T04:33:49.519Z,0.00
2022-10-14T04:34:49.464Z,0.00
2022-10-14T04:35:49.389Z,0.00
2022-10-14T04:36:49.320Z,0.00
2022-10-14T04:37:49.264Z,0.00
2022-10-14T04:38:49.191Z,0.00
2022-10-14T04:39:49.130Z,0.00
2022-10-14T04:40:49.058Z,0.00
2022-10-14T04:41:48.995Z,0.00
2022-10-14T04:42:48.936Z,0.00
2022-10-14T04:43:48.891Z,0.00
2022-10-14T04:44:48.798Z,0.00
2022-10-14T04:45:48.738Z,0.00
2022-10-14T04:46:48.667Z,0.00
2022-10-14T04:47:48.948Z,0.00
2022-10-14T04:48:48.537Z,0.00
2022-10-14T04:49:48.474Z,0.00
2022-10-14T04:50:48.405Z,0.00
2022-10-14T04:51:48.370Z,0.00
2022-10-14T04:52:48.273Z,0.00
2022-10-14T04:53:48.208Z,0.00
2022-10-14T04:54:48.148Z,0.00
2022-10-14T04:55:48.096Z,0.00
2022-10-14T04:56:48.017Z,0.00
2022-10-14T04:57:47.967Z,0.00
2022-10-14T04:58:47.883Z,0.00
2022-10-14T04:59:47.832Z,0.00
2022-10-14T05:00:47.753Z,0.00
2022-10-14T05:01:47.749Z,0.00
2022-10-14T05:02:47.619Z,0.00
2022-10-14T05:03:47.553Z,0.00
2022-10-14T05:04:47.489Z,0.00
2022-10-14T05:05:47.426Z,0.00
2022-10-14T05:06:47.363Z,0.00
2022-10-14T05:07:47.308Z,0.00
2022-10-14T05:08:47.231Z,0.00
2022-10-14T05:09:50.360Z,0.00
2022-10-14T05:10:47.097Z,0.00
2022-10-14T05:11:47.039Z,0.00
2022-10-14T05:12:46.975Z,0.00
2022-10-14T05:13:46.905Z,0.00
2022-10-14T05:14:46.837Z,0.00
2022-10-14T05:15:46.770Z,0.00
2022-10-14T05:16:46.712Z,0.00
2022-10-14T05:17:46.639Z,0.00
2022-10-14T05:18:46.579Z,0.00
2022-10-14T05:19:46.508Z,0.00
2022-10-14T05:20:46.459Z,0.00
2022-10-14T05:21:46.376Z,0.00
2022-10-14T05:22:46.315Z,0.00
2022-10-14T05:23:46.262Z,0.00
2022-10-14T05:24:46.182Z,0.00
2022-10-14T05:25:46.114Z,0.00
2022-10-14T05:26:46.050Z,0.00
2022-10-14T05:27:45.985Z,0.00
2022-10-14T05:28:46.003Z,0.00
2022-10-14T05:29:45.861Z,0.00
2022-10-14T05:30:45.797Z,0.00
2022-10-14T05:31:45.723Z,0.00
2022-10-14T05:32:45.662Z,0.00
2022-10-14T05:33:45.605Z,0.00
2022-10-14T05:34:45.530Z,0.00
2022-10-14T05:35:59.758Z,0.00
2022-10-14T05:36:45.406Z,0.00
2022-10-14T05:37:45.333Z,0.00
2022-10-14T05:38:45.269Z,0.00
2022-10-14T05:39:45.202Z,0.00
2022-10-14T05:40:45.140Z,0.00
2022-10-14T05:41:45.073Z,0.00
2022-10-14T05:42:45.013Z,0.00
2022-10-14T05:43:44.945Z,5.63
2022-10-14T05:44:44.880Z,5.63
2022-10-14T05:45:44.815Z,5.63
2022-10-14T05:46:44.752Z,5.63
2022-10-14T05:47:44.690Z,5.63
2022-10-14T05:48:44.616Z,5.63
2022-10-14T05:49:44.556Z,5.63
2022-10-14T05:50:44.502Z,11.25
2022-10-14T05:51:44.421Z,11.25
2022-10-14T05:52:44.357Z,11.25
2022-10-14T05:53:44.293Z,11.25
2022-10-14T05:54:44.229Z,11.25
2022-10-14T05:55:44.159Z,11.25
2022-10-14T05:56:44.098Z,11.25
2022-10-14T05:57:44.031Z,11.25
2022-10-14T05:58:43.967Z,11.25
2022-10-14T05:59:43.902Z,11.25
2022-10-14T06:00:43.839Z,11.25
2022-10-14T06:01:43.774Z,11.25
2022-10-14T06:02:43.757Z,11.25
2022-10-14T06:03:43.646Z,11.25
2022-10-14T06:04:43.581Z,11.25
2022-10-14T06:05:43.528Z,11.25
2022-10-14T06:06:43.448Z,11.25
2022-10-14T06:07:43.385Z,11.25
2022-10-14T06:08:43.359Z,11.25
2022-10-14T06:09:43.254Z,11.25
2022-10-14T06:10:43.194Z,11.25
2022-10-14T06:11:43.123Z,11.25
2022-10-14T06:12:43.065Z,11.25
2022-10-14T06:13:42.996Z,11.25
2022-10-14T06:14:42.929Z,11.25
2022-10-14T06:15:42.867Z,11.25
2022-10-14T06:16:42.817Z,11.25
2022-10-14T06:17:42.743Z,11.25
2022-10-14T06:18:42.672Z,11.25
2022-10-14T06:19:42.605Z,11.25
2022-10-14T06:20:42.540Z,11.25
2022-10-14T06:21:42.486Z,11.25
2022-10-14T06:22:42.436Z,11.25
2022-10-14T06:23:42.354Z,16.88
2022-10-14T06:24:42.295Z,16.88
2022-10-14T06:25:42.217Z,16.88
2022-10-14T06:26:42.175Z,16.88
2022-10-14T06:27:42.095Z,16.88
2022-10-14T06:28:42.112Z,16.88
2022-10-14T06:29:41.961Z,16.88
2022-10-14T06:30:41.895Z,16.88
2022-10-14T06:31:41.836Z,22.50
2022-10-14T06:32:41.765Z,22.50
2022-10-14T06:33:41.702Z,22.50
2022-10-14T06:34:41.636Z,22.50
2022-10-14T06:35:41.582Z,22.50
2022-10-14T06:36:41.509Z,22.50
2022-10-14T06:37:41.443Z,22.50
2022-10-14T06:38:41.379Z,22.50
2022-10-14T06:39:41.320Z,28.13
2022-10-14T06:40:41.251Z,28.13
2022-10-14T06:41:41.187Z,28.13
2022-10-14T06:42:41.124Z,28.13
2022-10-14T06:43:41.058Z,28.13
2022-10-14T06:44:40.993Z,28.13
2022-10-14T06:45:40.930Z,28.13
2022-10-14T06:46:40.865Z,28.13
2022-10-14T06:47:40.800Z,28.13
2022-10-14T06:48:40.735Z,28.13
2022-10-14T06:49:40.673Z,28.13
2022-10-14T06:50:40.609Z,28.13
2022-10-14T06:51:40.541Z,28.13
2022-10-14T06:52:40.483Z,28.13
2022-10-14T06:53:40.422Z,28.13
2022-10-14T06:54:41.741Z,28.13
2022-10-14T06:55:40.285Z,28.13
2022-10-14T06:56:40.224Z,28.13
2022-10-14T06:57:40.155Z,33.75
2022-10-14T06:58:40.093Z,33.75
2022-10-14T06:59:40.030Z,33.75
2022-10-14T07:00:42.224Z,33.75
2022-10-14T07:01:39.965Z,33.75
2022-10-14T07:02:39.839Z,33.75
2022-10-14T07:03:39.770Z,33.75
2022-10-14T07:04:39.709Z,33.75
2022-10-14T07:05:39.647Z,39.38
2022-10-14T07:06:39.581Z,39.38
2022-10-14T07:07:39.518Z,39.38
2022-10-14T07:08:39.453Z,39.38
2022-10-14T07:09:39.387Z,39.38
2022-10-14T07:10:39.330Z,39.38
2022-10-14T07:11:39.266Z,39.38
2022-10-14T07:12:39.196Z,39.38
2022-10-14T07:13:39.135Z,39.38
2022-10-14T07:14:39.073Z,39.38
2022-10-14T07:15:39.009Z,39.38
2022-10-14T07:16:38.945Z,45.00
2022-10-14T07:17:38.923Z,39.38
2022-10-14T07:18:38.813Z,39.38
2022-10-14T07:19:38.760Z,39.38
2022-10-14T07:20:38.696Z,39.38
2022-10-14T07:21:38.621Z,39.38
2022-10-14T07:22:39.226Z,33.75
2022-10-14T07:23:38.493Z,33.75
2022-10-14T07:24:38.431Z,33.75
2022-10-14T07:25:38.370Z,33.75
2022-10-14T07:26:38.307Z,33.75
2022-10-14T07:27:38.239Z,33.75
2022-10-14T07:28:38.212Z,33.75
2022-10-14T07:29:38.113Z,33.75
2022-10-14T07:30:38.053Z,39.38
2022-10-14T07:31:38.004Z,39.38
2022-10-14T07:32:37.934Z,39.38
2022-10-14T07:34:37.800Z,39.38
2022-10-14T07:35:37.746Z,39.38
2022-10-14T07:36:37.742Z,39.38
2022-10-14T07:37:37.606Z,33.75
2022-10-14T07:38:37.546Z,33.75
2022-10-14T07:39:37.480Z,33.75
2022-10-14T07:40:37.417Z,39.38
2022-10-14T07:41:37.351Z,39.38
2022-10-14T07:42:37.291Z,39.38
2022-10-14T07:43:37.239Z,39.38
2022-10-14T07:44:37.171Z,45.00
2022-10-14T07:45:37.098Z,45.00
2022-10-14T07:46:37.041Z,45.00
2022-10-14T07:47:36.994Z,45.00
2022-10-14T07:48:55.871Z,45.00
2022-10-14T07:49:36.845Z,45.00
2022-10-14T07:50:36.785Z,45.00
2022-10-14T07:51:36.725Z,45.00
2022-10-14T07:52:36.657Z,45.00
2022-10-14T07:53:36.594Z,45.00
2022-10-14T07:54:36.530Z,45.00
2022-10-14T07:55:36.467Z,45.00
2022-10-14T07:56:36.406Z,50.63
2022-10-14T07:57:36.344Z,50.63
2022-10-14T07:58:38.914Z,50.63
2022-10-14T07:59:36.214Z,56.25
2022-10-14T08:00:36.153Z,61.88
2022-10-14T08:01:36.170Z,67.50
2022-10-14T08:02:36.030Z,67.50
2022-10-14T08:03:35.962Z,73.13
2022-10-14T08:04:35.905Z,78.75
2022-10-14T08:05:38.632Z,84.38
2022-10-14T08:06:35.776Z,90.00
2022-10-14T08:07:35.715Z,95.63
2022-10-14T08:08:35.651Z,95.63
2022-10-14T08:09:35.601Z,101.25
2022-10-14T08:10:35.528Z,106.88
2022-10-14T08:11:35.464Z,106.88
2022-10-14T08:12:35.398Z,106.88
2022-10-14T08:13:35.358Z,112.50
2022-10-14T08:14:35.273Z,123.75
2022-10-14T08:15:35.214Z,123.75
2022-10-14T08:16:35.147Z,118.13
2022-10-14T08:17:35.113Z,123.75
2022-10-14T08:18:35.023Z,174.38
2022-10-14T08:19:34.960Z,129.38
2022-10-14T08:20:34.899Z,146.25
2022-10-14T08:21:34.835Z,185.63
2022-10-14T08:22:34.774Z,191.25
2022-10-14T08:23:34.719Z,151.88
2022-10-14T08:24:34.650Z,264.38
2022-10-14T08:25:34.590Z,174.38
2022-10-14T08:26:34.531Z,174.38
2022-10-14T08:27:34.463Z,320.63
2022-10-14T08:28:34.430Z,489.38
2022-10-14T08:29:34.373Z,534.38
2022-10-14T08:30:34.280Z,241.88
2022-10-14T08:31:34.217Z,343.13
2022-10-14T08:32:34.159Z,506.25
2022-10-14T08:33:34.109Z,506.25
2022-10-14T08:34:34.038Z,506.25
2022-10-14T08:35:33.973Z,506.25
2022-10-14T08:36:33.913Z,500.63
2022-10-14T08:37:33.851Z,506.25
2022-10-14T08:38:33.795Z,511.88
2022-10-14T08:39:33.731Z,511.88
2022-10-14T08:40:33.680Z,517.50
2022-10-14T08:41:33.611Z,506.25
2022-10-14T08:42:33.553Z,461.25
2022-10-14T08:43:33.498Z,506.25
2022-10-14T08:44:33.435Z,225.00
2022-10-14T08:45:33.378Z,461.25
2022-10-14T08:46:33.318Z,298.13
2022-10-14T08:47:33.269Z,196.88
2022-10-14T08:48:33.205Z,168.75
2022-10-14T08:49:33.145Z,180.00
2022-10-14T08:50:33.086Z,241.88
2022-10-14T08:51:33.031Z,427.50
2022-10-14T08:52:37.239Z,185.63
2022-10-14T08:53:32.911Z,174.38
2022-10-14T08:54:32.869Z,180.00
2022-10-14T08:55:32.794Z,168.75
2022-10-14T08:56:32.738Z,174.38
2022-10-14T08:57:32.679Z,208.13
2022-10-14T08:58:32.626Z,174.38
2022-10-14T08:59:32.570Z,196.88
2022-10-14T09:00:32.507Z,241.88
2022-10-14T09:01:32.448Z,225.00
2022-10-14T09:02:32.388Z,236.25
2022-10-14T09:03:32.346Z,360.00
2022-10-14T09:04:32.336Z,309.38
2022-10-14T09:05:32.211Z,270.00
2022-10-14T09:06:32.157Z,225.00
2022-10-14T09:07:32.106Z,247.50
2022-10-14T09:08:32.042Z,219.38
2022-10-14T09:09:31.978Z,213.75
2022-10-14T09:10:31.923Z,180.00
2022-10-14T09:11:34.285Z,180.00
2022-10-14T09:12:31.809Z,196.88
2022-10-14T09:13:31.750Z,219.38
2022-10-14T09:14:31.736Z,191.25
2022-10-14T09:15:31.633Z,180.00
2022-10-14T09:16:31.570Z,191.25
2022-10-14T09:17:34.063Z,219.38
2022-10-14T09:18:31.465Z,202.50
2022-10-14T09:19:31.397Z,241.88
2022-10-14T09:20:31.338Z,348.75
2022-10-14T09:21:51.538Z,331.88
2022-10-14T09:22:31.218Z,568.13
2022-10-14T09:23:31.176Z,562.50
2022-10-14T09:24:31.102Z,523.13
2022-10-14T09:25:31.045Z,365.63
2022-10-14T09:26:30.992Z,450.00
2022-10-14T09:27:30.943Z,534.38
2022-10-14T09:28:30.930Z,382.50
2022-10-14T09:29:30.812Z,399.38
2022-10-14T09:30:30.757Z,376.88
2022-10-14T09:31:30.751Z,523.13
2022-10-14T09:32:30.642Z,534.38
2022-10-14T09:33:30.583Z,421.88
2022-10-14T09:34:30.539Z,320.63
2022-10-14T09:35:30.470Z,320.63
2022-10-14T09:36:30.413Z,500.63
2022-10-14T09:37:30.359Z,511.88
2022-10-14T09:38:30.305Z,455.63
2022-10-14T09:39:30.250Z,444.38
2022-10-14T09:40:30.193Z,461.25
2022-10-14T09:41:30.134Z,506.25
2022-10-14T09:42:30.085Z,489.38
2022-10-14T09:43:30.132Z,495.00
2022-10-14T09:44:29.967Z,483.75
2022-10-14T09:45:29.908Z,483.75
2022-10-14T09:46:29.851Z,393.75
2022-10-14T09:47:29.795Z,416.25
2022-10-14T09:48:29.746Z,466.88
2022-10-14T09:49:29.689Z,433.13
2022-10-14T09:50:29.630Z,337.50
2022-10-14T09:51:29.576Z,286.88
2022-10-14T09:52:29.521Z,331.88
2022-10-14T09:53:29.475Z,286.88
2022-10-14T09:54:29.411Z,202.50
2022-10-14T09:55:29.364Z,196.88
2022-10-14T09:56:29.304Z,219.38
2022-10-14T09:57:29.244Z,247.50
2022-10-14T09:58:29.197Z,281.25
2022-10-14T09:59:29.136Z,309.38
2022-10-14T10:00:29.094Z,343.13
2022-10-14T10:01:29.046Z,393.75
2022-10-14T10:02:28.973Z,489.38
2022-10-14T10:03:28.914Z,511.88
2022-10-14T10:04:28.859Z,500.63
2022-10-14T10:05:28.806Z,438.75
2022-10-14T10:06:28.750Z,331.88
2022-10-14T10:07:28.693Z,331.88
2022-10-14T10:08:28.647Z,303.75
2022-10-14T10:09:28.580Z,421.88
2022-10-14T10:10:28.530Z,331.88
2022-10-14T10:11:28.479Z,427.50
2022-10-14T10:12:28.415Z,337.50
2022-10-14T10:13:28.365Z,405.00
2022-10-14T10:14:28.308Z,371.25
2022-10-14T10:15:28.250Z,348.75
2022-10-14T10:16:28.197Z,326.25
2022-10-14T10:17:28.147Z,348.75
2022-10-14T10:18:28.087Z,410.63
2022-10-14T10:19:28.034Z,331.88
2022-10-14T10:20:27.973Z,337.50
2022-10-14T10:21:27.919Z,444.38
2022-10-14T10:22:27.872Z,326.25
2022-10-14T10:23:27.804Z,360.00
2022-10-14T10:24:30.863Z,472.50
2022-10-14T10:25:27.691Z,528.75
2022-10-14T10:26:27.636Z,388.13
2022-10-14T10:27:27.578Z,253.13
2022-10-14T10:28:27.593Z,303.75
2022-10-14T10:29:27.464Z,247.50
2022-10-14T10:30:27.433Z,196.88
2022-10-14T10:31:27.558Z,185.63
2022-10-14T10:32:27.308Z,241.88
2022-10-14T10:33:27.254Z,320.63
2022-10-14T10:34:27.183Z,320.63
2022-10-14T10:35:27.129Z,236.25
2022-10-14T10:36:27.073Z,213.75
2022-10-14T10:37:27.018Z,208.13
2022-10-14T10:38:26.967Z,191.25
2022-10-14T10:39:26.905Z,174.38
2022-10-14T10:40:26.844Z,180.00
2022-10-14T10:41:26.782Z,196.88
2022-10-14T10:42:26.725Z,202.50
2022-10-14T10:43:26.668Z,241.88
2022-10-14T10:44:26.611Z,219.38
2022-10-14T10:45:26.553Z,185.63
2022-10-14T10:46:26.499Z,174.38
2022-10-14T10:47:26.438Z,174.38
2022-10-14T10:48:26.385Z,174.38
2022-10-14T10:49:26.326Z,208.13
2022-10-14T10:50:26.268Z,180.00
2022-10-14T10:51:26.208Z,157.50
2022-10-14T10:52:26.449Z,140.63
2022-10-14T10:53:26.093Z,135.00
2022-10-14T10:54:26.035Z,129.38
2022-10-14T10:55:25.976Z,123.75
2022-10-14T10:56:25.926Z,118.13
2022-10-14T10:57:25.862Z,118.13
2022-10-14T10:58:25.805Z,118.13
2022-10-14T10:59:25.749Z,118.13
2022-10-14T11:01:25.678Z,140.63
2022-10-14T11:02:25.571Z,129.38
2022-10-14T11:03:25.528Z,129.38
2022-10-14T11:04:25.479Z,129.38
2022-10-14T11:05:25.396Z,129.38
2022-10-14T11:06:25.348Z,129.38
2022-10-14T11:07:27.870Z,129.38
2022-10-14T11:08:25.255Z,129.38
2022-10-14T11:09:25.164Z,123.75
2022-10-14T11:10:25.110Z,112.50
2022-10-14T11:11:25.053Z,112.50
2022-10-14T11:12:25.205Z,106.88
2022-10-14T11:13:27.236Z,106.88
2022-10-14T11:14:24.872Z,106.88
2022-10-14T11:15:24.815Z,112.50
2022-10-14T11:16:24.754Z,118.13
2022-10-14T11:17:25.036Z,118.13
2022-10-14T11:18:24.637Z,123.75
2022-10-14T11:19:24.579Z,123.75
2022-10-14T11:20:24.520Z,123.75
2022-10-14T11:21:24.459Z,123.75
2022-10-14T11:22:24.870Z,123.75
2022-10-14T11:23:24.342Z,123.75
2022-10-14T11:24:24.292Z,135.00
2022-10-14T11:25:24.231Z,135.00
2022-10-14T11:26:24.247Z,135.00
2022-10-14T11:27:25.015Z,123.75
2022-10-14T11:28:24.092Z,123.75
2022-10-14T11:29:23.994Z,118.13
2022-10-14T11:30:23.941Z,118.13
2022-10-14T11:31:23.873Z,123.75
2022-10-14T11:32:23.836Z,123.75
2022-10-14T11:33:23.761Z,135.00
2022-10-14T11:34:23.724Z,140.63
2022-10-14T11:35:23.723Z,151.88
2022-10-14T11:36:23.578Z,163.13
2022-10-14T11:37:23.721Z,163.13
2022-10-14T11:38:23.498Z,168.75
2022-10-14T11:39:23.402Z,168.75
2022-10-14T11:40:23.343Z,157.50
2022-10-14T11:41:23.281Z,157.50
2022-10-14T11:42:23.564Z,151.88
2022-10-14T11:43:23.164Z,146.25
2022-10-14T11:44:23.131Z,146.25
2022-10-14T11:45:23.062Z,140.63
2022-10-14T11:46:22.989Z,140.63
2022-10-14T11:47:23.198Z,140.63
2022-10-14T11:48:22.868Z,135.00
2022-10-14T11:49:22.810Z,123.75
2022-10-14T11:50:22.751Z,135.00
2022-10-14T11:51:22.692Z,135.00
2022-10-14T11:52:22.632Z,135.00
2022-10-14T11:53:22.591Z,140.63
2022-10-14T11:54:22.513Z,140.63
2022-10-14T11:55:22.459Z,135.00
2022-10-14T11:56:22.400Z,135.00
2022-10-14T11:57:22.574Z,135.00
2022-10-14T11:58:22.281Z,129.38
2022-10-14T11:59:22.215Z,118.13
2022-10-14T12:00:22.279Z,129.38
2022-10-14T12:01:22.100Z,112.50
2022-10-14T12:02:22.509Z,101.25
2022-10-14T12:03:21.980Z,90.00
2022-10-14T12:04:21.927Z,84.38
2022-10-14T12:05:21.859Z,84.38
2022-10-14T12:06:21.817Z,84.38
2022-10-14T12:07:21.741Z,84.38
2022-10-14T12:08:21.685Z,90.00
2022-10-14T12:09:21.623Z,95.63
2022-10-14T12:10:21.568Z,84.38
2022-10-14T12:11:21.513Z,78.75
2022-10-14T12:12:21.772Z,78.75
2022-10-14T12:13:21.385Z,73.13
2022-10-14T12:14:21.326Z,73.13
2022-10-14T12:15:21.298Z,73.13
2022-10-14T12:16:21.209Z,73.13
2022-10-14T12:17:21.682Z,78.75
2022-10-14T12:18:21.088Z,78.75
2022-10-14T12:19:21.026Z,67.50
2022-10-14T12:20:20.967Z,67.50
2022-10-14T12:21:20.905Z,67.50
2022-10-14T12:22:21.122Z,67.50
2022-10-14T12:23:20.795Z,67.50
2022-10-14T12:24:20.744Z,67.50
2022-10-14T12:25:20.669Z,67.50
2022-10-14T12:26:20.609Z,67.50
2022-10-14T12:27:20.567Z,67.50
2022-10-14T12:28:20.538Z,73.13
2022-10-14T12:29:20.428Z,73.13
2022-10-14T12:30:20.370Z,73.13
2022-10-14T12:31:20.319Z,73.13
2022-10-14T12:32:20.664Z,78.75
2022-10-14T12:33:22.835Z,78.75
2022-10-14T12:34:20.130Z,78.75
2022-10-14T12:35:20.069Z,73.13
2022-10-14T12:36:20.011Z,73.13
2022-10-14T12:37:20.333Z,67.50
2022-10-14T12:38:19.891Z,67.50
2022-10-14T12:39:19.831Z,73.13
2022-10-14T12:40:19.775Z,78.75
2022-10-14T12:41:19.709Z,90.00
2022-10-14T12:42:19.987Z,95.63
2022-10-14T12:43:19.602Z,90.00
2022-10-14T12:44:19.540Z,90.00
2022-10-14T12:45:19.475Z,95.63
2022-10-14T12:46:19.412Z,95.63
2022-10-14T12:47:19.626Z,90.00
2022-10-14T12:48:19.301Z,84.38
2022-10-14T12:49:19.232Z,78.75
2022-10-14T12:50:19.181Z,78.75
2022-10-14T12:51:19.113Z,73.13
2022-10-14T12:52:19.057Z,67.50
2022-10-14T12:53:18.993Z,67.50
2022-10-14T12:54:18.934Z,61.88
2022-10-14T12:55:18.875Z,56.25
2022-10-14T12:56:18.814Z,56.25
2022-10-14T12:57:18.799Z,61.88