createdAt,value
2018-12-02T00:00:50.507Z,98441.70
2018-12-02T00:03:20.106Z,98439.91
2018-12-02T00:05:48.603Z,98424.59
2018-12-02T00:08:17.136Z,98417.77
2018-12-02T00:10:45.654Z,98407.83
2018-12-02T00:13:16.231Z,98411.59
2018-12-02T00:15:44.785Z,98400.11
2018-12-02T00:18:14.328Z,98406.00
2018-12-02T00:20:43.310Z,98393.96
2018-12-02T00:23:11.874Z,98383.27
2018-12-02T00:25:40.374Z,98382.97
2018-12-02T00:28:10.314Z,98379.38
2018-12-02T00:30:40.141Z,98376.09
2018-12-02T00:33:09.732Z,98376.91
2018-12-02T00:35:39.096Z,98366.97
2018-12-02T00:38:08.697Z,98363.56
2018-12-02T00:40:37.936Z,98361.66
2018-12-02T00:43:07.839Z,98358.97
2018-12-02T00:45:37.492Z,98350.44
2018-12-02T00:48:07.662Z,98349.41
2018-12-02T00:50:36.228Z,98346.70
2018-12-02T00:53:05.150Z,98341.48
2018-12-02T00:55:41.917Z,98338.02
2018-12-02T00:58:10.544Z,98336.21
2018-12-02T01:00:39.134Z,98330.02
2018-12-02T01:03:08.922Z,98326.83
2018-12-02T01:05:37.597Z,98329.03
2018-12-02T01:08:07.252Z,98329.05
2018-12-02T01:10:36.047Z,98326.31
2018-12-02T01:13:05.191Z,98321.20
2018-12-02T01:15:33.873Z,98317.61
2018-12-02T01:18:03.069Z,98315.44
2018-12-02T01:20:31.704Z,98304.95
2018-12-02T01:23:00.909Z,98311.16
2018-12-02T01:25:29.553Z,98308.38
2018-12-02T01:27:58.026Z,98318.11
2018-12-02T01:30:26.581Z,98317.98
2018-12-02T01:32:56.060Z,98304.20
2018-12-02T01:35:24.580Z,98308.75
2018-12-02T01:37:53.153Z,98305.47
2018-12-02T01:40:23.621Z,98310.63
2018-12-02T01:42:54.451Z,98294.52
2018-12-02T01:45:26.975Z,98298.20
2018-12-02T01:47:56.375Z,98290.65
2018-12-02T01:50:25.961Z,98279.83
2018-12-02T01:52:56.669Z,98276.77
2018-12-02T01:55:25.289Z,98275.00
2018-12-02T01:57:53.848Z,98271.14
2018-12-02T02:00:26.802Z,98273.73
2018-12-02T02:02:56.673Z,98267.54
2018-12-02T02:05:26.116Z,98263.38
2018-12-02T02:07:54.593Z,98265.80
2018-12-02T02:10:27.764Z,98254.87
2018-12-02T02:12:56.524Z,98251.59
2018-12-02T02:15:25.078Z,98245.11
2018-12-02T02:17:53.654Z,98238.09
2018-12-02T02:20:23.218Z,98239.53
2018-12-02T02:22:51.768Z,98235.98
2018-12-02T02:25:20.988Z,98238.09
2018-12-02T02:27:58.901Z,98232.67
2018-12-02T02:30:28.585Z,98221.95
2018-12-02T02:32:58.540Z,98212.63
2018-12-02T02:35:27.032Z,98208.17
2018-12-02T02:37:56.648Z,98203.84
2018-12-02T02:40:27.346Z,98196.39
2018-12-02T02:42:55.841Z,98187.13
2018-12-02T02:45:24.341Z,98187.56
2018-12-02T02:47:52.928Z,98179.05
2018-12-02T02:50:22.878Z,98184.02
2018-12-02T02:52:59.856Z,98184.22
2018-12-02T02:55:28.406Z,98178.30
2018-12-02T02:57:57.310Z,98174.73
2018-12-02T03:00:26.794Z,98172.77
2018-12-02T03:02:56.025Z,98159.21
2018-12-02T03:05:24.636Z,98162.34
2018-12-02T03:07:53.088Z,98158.33
2018-12-02T03:10:22.247Z,98157.31
2018-12-02T03:12:54.689Z,98152.59
2018-12-02T03:15:23.828Z,98147.21
2018-12-02T03:17:52.343Z,98147.26
2018-12-02T03:20:22.619Z,98146.94
2018-12-02T03:22:52.975Z,98105.52
2018-12-02T03:25:22.570Z,98139.91
2018-12-02T03:27:51.437Z,98136.14
2018-12-02T03:30:20.920Z,98136.55
2018-12-02T03:32:49.520Z,98137.38
2018-12-02T03:35:26.547Z,98133.86
2018-12-02T03:37:56.150Z,98136.77
2018-12-02T03:40:26.450Z,98126.03
2018-12-02T03:42:56.229Z,98131.52
2018-12-02T03:45:26.295Z,98128.73
2018-12-02T03:47:54.819Z,98132.19
2018-12-02T03:50:23.999Z,98130.61
2018-12-02T03:52:52.515Z,98126.50
2018-12-02T03:55:21.004Z,98122.59
2018-12-02T03:57:49.502Z,98122.53
2018-12-02T04:00:19.782Z,98119.08
2018-12-02T04:02:48.537Z,98116.09
2018-12-02T04:05:18.007Z,98110.48
2018-12-02T04:07:46.534Z,98112.47
2018-12-02T04:10:15.850Z,98111.39
2018-12-02T04:12:45.367Z,98107.23
2018-12-02T04:15:16.380Z,98101.56
2018-12-02T04:17:45.769Z,98097.34
2018-12-02T04:20:17.203Z,98092.86
2018-12-02T04:22:46.874Z,98100.17
2018-12-02T04:25:16.573Z,98090.59
2018-12-02T04:27:45.251Z,98087.13
2018-12-02T04:30:17.557Z,98085.67
2018-12-02T04:32:47.910Z,98081.99
2018-12-02T04:35:17.578Z,98076.88
2018-12-02T04:37:46.148Z,98079.30
2018-12-02T04:40:15.040Z,98074.42
2018-12-02T04:42:45.205Z,98075.17
2018-12-02T04:45:16.852Z,98072.38
2018-12-02T04:47:45.765Z,98068.94
2018-12-02T04:50:16.988Z,98067.24
2018-12-02T04:52:46.818Z,98063.22
2018-12-02T04:55:15.784Z,98055.00
2018-12-02T04:57:44.721Z,98054.33
2018-12-02T05:00:14.695Z,98047.47
2018-12-02T05:02:44.001Z,98055.47
2018-12-02T05:05:18.965Z,98048.23
2018-12-02T05:07:48.662Z,98045.63
2018-12-02T05:10:19.345Z,98049.59
2018-12-02T05:12:50.439Z,98038.30
2018-12-02T05:15:19.940Z,98036.60
2018-12-02T05:17:49.318Z,98034.52
2018-12-02T05:20:19.794Z,98029.37
2018-12-02T05:22:49.165Z,98018.27
2018-12-02T05:25:18.754Z,98015.98
2018-12-02T05:27:47.299Z,98013.20
2018-12-02T05:30:21.895Z,98015.30
2018-12-02T05:32:51.606Z,97999.41
2018-12-02T05:35:20.279Z,97999.22
2018-12-02T05:37:48.873Z,97994.66
2018-12-02T05:40:19.417Z,97997.30
2018-12-02T05:42:48.026Z,98005.06
2018-12-02T05:45:17.552Z,97990.13
2018-12-02T05:47:46.229Z,97993.48
2018-12-02T05:50:17.714Z,97989.69
2018-12-02T05:52:48.444Z,97985.72
2018-12-02T05:55:18.462Z,97984.41
2018-12-02T05:57:46.930Z,97986.56
2018-12-02T06:00:18.622Z,97987.45
2018-12-02T06:02:47.681Z,97991.13
2018-12-02T06:05:16.170Z,97983.38
2018-12-02T06:07:44.673Z,97986.23
2018-12-02T06:10:17.137Z,97976.13
2018-12-02T06:12:45.588Z,97980.39
2018-12-02T06:15:15.946Z,97974.06
2018-12-02T06:17:44.583Z,97971.05
2018-12-02T06:20:21.006Z,97963.28
2018-12-02T06:22:51.423Z,97966.74
2018-12-02T06:25:19.910Z,97970.38
2018-12-02T06:27:48.418Z,97969.98
2018-12-02T06:30:20.465Z,97966.37
2018-12-02T06:32:51.223Z,97958.29
2018-12-02T06:35:19.784Z,97956.53
2018-12-02T06:37:48.278Z,97952.92
2018-12-02T06:40:20.909Z,97955.75
2018-12-02T06:42:49.738Z,97954.47
2018-12-02T06:45:18.335Z,97952.30
2018-12-02T06:47:46.856Z,97959.10
2018-12-02T06:50:16.498Z,97954.50
2018-12-02T06:52:45.004Z,97952.36
2018-12-02T06:55:19.469Z,97941.59
2018-12-02T06:57:49.425Z,97949.02
2018-12-02T07:01:29.689Z,97941.77
2018-12-02T07:04:32.918Z,97951.22
2018-12-02T07:07:02.243Z,97949.75
2018-12-02T07:09:30.828Z,97948.72
2018-12-02T07:11:59.693Z,97947.12
2018-12-02T07:14:28.175Z,97949.14
2018-12-02T07:16:56.683Z,97950.59
2018-12-02T07:19:27.502Z,97955.55
2018-12-02T07:21:59.297Z,97953.27
2018-12-02T07:24:28.299Z,97948.17
2018-12-02T07:26:56.897Z,97949.14
2018-12-02T07:29:25.728Z,97949.59
2018-12-02T07:31:54.222Z,97954.28
2018-12-02T07:34:22.814Z,97955.43
2018-12-02T07:36:51.484Z,97959.46
2018-12-02T07:39:26.801Z,97961.19
2018-12-02T07:41:55.306Z,97954.23
2018-12-02T07:44:23.879Z,97959.99
2018-12-02T07:46:52.363Z,97959.53
2018-12-02T07:49:21.353Z,97956.63
2018-12-02T07:51:49.846Z,97952.42
2018-12-02T07:54:19.748Z,97956.09
2018-12-02T07:56:48.244Z,97952.53
2018-12-02T07:59:16.849Z,97944.63
2018-12-02T08:01:45.358Z,97946.11
2018-12-02T08:04:13.834Z,97937.88
2018-12-02T08:06:42.293Z,97934.22
2018-12-02T08:09:10.873Z,97934.75
2018-12-02T08:11:39.408Z,97929.78
2018-12-02T08:14:08.002Z,97925.16
2018-12-02T08:16:36.473Z,97923.33
2018-12-02T08:19:05.037Z,97912.86
2018-12-02T08:21:33.616Z,97916.56
2018-12-02T08:24:02.126Z,97909.88
2018-12-02T08:26:31.405Z,97909.90
2018-12-02T08:29:00.127Z,97912.86
2018-12-02T08:31:28.710Z,97903.63
2018-12-02T08:33:57.141Z,97899.98
2018-12-02T08:36:25.711Z,97902.81
2018-12-02T08:38:54.222Z,97903.61
2018-12-02T08:41:23.426Z,97899.33
2018-12-02T08:43:51.933Z,97911.75
2018-12-02T08:46:20.533Z,97901.28
2018-12-02T08:48:49.031Z,97912.55
2018-12-02T08:51:18.462Z,97915.02
2018-12-02T08:53:47.979Z,97930.45
2018-12-02T08:56:16.550Z,97923.78
2018-12-02T08:58:45.112Z,97881.67
2018-12-02T09:01:13.645Z,97938.06
2018-12-02T09:03:43.154Z,97952.47
2018-12-02T09:06:11.744Z,97951.47
2018-12-02T09:08:40.549Z,97961.10
2018-12-02T09:11:09.452Z,97956.46
2018-12-02T09:13:37.930Z,97964.94
2018-12-02T09:16:06.533Z,97947.05
2018-12-02T09:18:36.075Z,97954.19
2018-12-02T09:21:05.258Z,97960.67
2018-12-02T09:23:33.869Z,97957.02
2018-12-02T09:26:02.405Z,97954.37
2018-12-02T09:28:31.957Z,97953.91
2018-12-02T09:31:01.068Z,97958.36
2018-12-02T09:33:29.572Z,97962.69
2018-12-02T09:35:58.478Z,97960.05
2018-12-02T09:38:28.064Z,97959.70
2018-12-02T09:40:56.731Z,97962.99
2018-12-02T09:43:25.352Z,97958.05
2018-12-02T09:45:53.988Z,97957.22
2018-12-02T09:48:22.619Z,97963.03
2018-12-02T09:50:51.242Z,97961.04
2018-12-02T09:53:19.885Z,97952.77
2018-12-02T09:55:49.364Z,97957.61
2018-12-02T09:58:25.315Z,97957.07
2018-12-02T10:00:54.899Z,97962.05
2018-12-02T10:03:23.469Z,97955.56
2018-12-02T10:05:52.789Z,97956.09
2018-12-02T10:08:22.335Z,97944.66
2018-12-02T10:10:50.865Z,97955.96
2018-12-02T10:13:20.894Z,97952.95
2018-12-02T10:15:50.181Z,97957.94
2018-12-02T10:18:19.812Z,97956.95
2018-12-02T10:20:49.109Z,97957.26
2018-12-02T10:23:18.513Z,97953.76
2018-12-02T10:25:47.078Z,97956.27
2018-12-02T10:28:15.733Z,97955.62
2018-12-02T10:30:44.572Z,97928.09
2018-12-02T10:33:14.087Z,97967.23
2018-12-02T10:35:42.708Z,97968.06
2018-12-02T10:38:11.261Z,97971.03
2018-12-02T10:40:40.093Z,97965.06
2018-12-02T10:43:08.865Z,97959.27
2018-12-02T10:45:37.454Z,97965.05
2018-12-02T10:48:08.963Z,97956.11
2018-12-02T10:50:37.849Z,97958.23
2018-12-02T10:53:12.246Z,97958.77
2018-12-02T10:55:45.159Z,97954.27
2018-12-02T10:58:16.058Z,97950.29
2018-12-02T11:00:50.204Z,97949.47
2018-12-02T11:03:18.812Z,97945.30
2018-12-02T11:05:47.428Z,97954.25
2018-12-02T11:08:16.104Z,97951.59
2018-12-02T11:10:44.812Z,97949.77
2018-12-02T11:13:13.429Z,97940.51
2018-12-02T11:15:42.657Z,97933.33
2018-12-02T11:18:12.668Z,97932.93
2018-12-02T11:20:41.247Z,97941.38
2018-12-02T11:23:09.817Z,97948.09
2018-12-02T11:25:38.521Z,97937.12
2018-12-02T11:28:08.310Z,97944.11
2018-12-02T11:30:36.841Z,97941.09
2018-12-02T11:33:06.054Z,97936.27
2018-12-02T11:35:34.604Z,97935.30
2018-12-02T11:38:03.935Z,97944.05
2018-12-02T11:40:32.465Z,97944.23
2018-12-02T11:43:01.086Z,97947.38
2018-12-02T11:45:29.664Z,97946.05
2018-12-02T11:47:58.120Z,97947.19
2018-12-02T11:50:27.018Z,97944.44
2018-12-02T11:52:55.517Z,97949.23
2018-12-02T11:55:24.557Z,97946.22
2018-12-02T11:57:53.167Z,97946.38
2018-12-02T12:00:24.378Z,97948.55
2018-12-02T12:02:53.422Z,97944.08
2018-12-02T12:05:22.525Z,97951.69
2018-12-02T12:07:51.557Z,97952.44
2018-12-02T12:10:21.661Z,97950.84
2018-12-02T12:12:51.788Z,97950.69
2018-12-02T12:15:23.183Z,97955.15
2018-12-02T12:17:53.201Z,97955.52
2018-12-02T12:20:31.061Z,97957.23
2018-12-02T12:22:59.563Z,97962.72
2018-12-02T12:25:28.256Z,97948.78
2018-12-02T12:27:57.781Z,97945.73
2018-12-02T12:30:30.540Z,97940.75
2018-12-02T12:33:01.156Z,97946.23
2018-12-02T12:35:29.764Z,97943.58
2018-12-02T12:37:58.783Z,97946.97
2018-12-02T12:40:30.624Z,97947.44
2018-12-02T12:43:10.549Z,97944.40
2018-12-02T12:45:39.098Z,97944.82
2018-12-02T12:48:08.763Z,97939.08
2018-12-02T12:50:40.195Z,97953.93
2018-12-02T12:53:08.668Z,97954.19
2018-12-02T12:55:37.208Z,97954.08
2018-12-02T12:58:05.951Z,97949.82
2018-12-02T13:00:34.502Z,97949.83
2018-12-02T13:03:02.971Z,97958.34
2018-12-02T13:05:31.408Z,97956.36
2018-12-02T13:08:02.082Z,97958.50
2018-12-02T13:10:30.689Z,97951.52
2018-12-02T13:13:01.166Z,97960.05
2018-12-02T13:15:30.672Z,97959.34
2018-12-02T13:18:01.937Z,97957.87
2018-12-02T13:20:32.425Z,97957.39
2018-12-02T13:23:01.023Z,97959.53
2018-12-02T13:25:29.476Z,97961.16
2018-12-02T13:27:58.025Z,97958.66
2018-12-02T13:30:26.623Z,97956.36
2018-12-02T13:32:55.770Z,97957.34
2018-12-02T13:35:28.893Z,97955.67
2018-12-02T13:37:57.450Z,97962.28
2018-12-02T13:40:27.532Z,97961.31
2018-12-02T13:43:31.455Z,97962.09
2018-12-02T13:46:02.284Z,97960.95
2018-12-02T13:48:32.881Z,97966.74
2018-12-02T13:51:01.505Z,97962.28
2018-12-02T13:53:35.725Z,97967.13
2018-12-02T13:56:05.045Z,97976.73
2018-12-02T13:58:35.406Z,97966.70
2018-12-02T14:01:04.533Z,97984.92
2018-12-02T14:03:34.712Z,97974.77
2018-12-02T14:06:03.162Z,97976.75
2018-12-02T14:08:32.673Z,97978.70
2018-12-02T14:11:02.312Z,97985.09
2018-12-02T14:13:30.894Z,97978.97
2018-12-02T14:16:12.778Z,97984.09
2018-12-02T14:18:43.522Z,97981.22
2018-12-02T14:21:12.025Z,97981.80
2018-12-02T14:23:43.032Z,97984.45
2018-12-02T14:26:15.416Z,97986.42
2018-12-02T14:28:49.026Z,97985.41
2018-12-02T14:31:18.738Z,97988.56
2018-12-02T14:33:47.557Z,97987.21
2018-12-02T14:36:16.035Z,97987.37
2018-12-02T14:38:45.686Z,97993.72
2018-12-02T14:41:14.245Z,97984.95
2018-12-02T14:43:42.944Z,97985.31
2018-12-02T14:46:11.736Z,97980.52
2018-12-02T14:48:41.238Z,97982.80
2018-12-02T14:51:09.890Z,97990.53
2018-12-02T14:53:38.817Z,97987.06
2018-12-02T14:56:08.200Z,97992.74
2018-12-02T14:58:36.889Z,97992.55
2018-12-02T15:01:06.002Z,97990.56
2018-12-02T15:03:34.513Z,97994.33
2018-12-02T15:06:03.069Z,97993.60
2018-12-02T15:08:31.642Z,98003.59
2018-12-02T15:11:00.877Z,98001.57
2018-12-02T15:13:29.386Z,98003.55
2018-12-02T15:15:58.800Z,98001.38
2018-12-02T15:18:27.925Z,98006.84
2018-12-02T15:20:56.528Z,98004.23
2018-12-02T15:23:25.026Z,98007.17
2018-12-02T15:25:53.757Z,98004.51
2018-12-02T15:28:22.385Z,98008.28
2018-12-02T15:30:50.893Z,98009.30
2018-12-02T15:33:20.285Z,98010.16
2018-12-02T15:35:48.826Z,98007.53
2018-12-02T15:38:18.288Z,98021.63
2018-12-02T15:40:47.631Z,98013.33
2018-12-02T15:43:16.448Z,98019.34
2018-12-02T15:45:45.078Z,98018.82
2018-12-02T15:48:13.665Z,98012.48
2018-12-02T15:50:42.199Z,98012.96
2018-12-02T15:53:11.393Z,98015.62
2018-12-02T15:55:40.033Z,98010.47
2018-12-02T15:58:10.789Z,98013.66
2018-12-02T16:00:41.905Z,98023.23
2018-12-02T16:03:10.443Z,98010.79
2018-12-02T16:05:38.975Z,98013.33
2018-12-02T16:08:08.618Z,98015.88
2018-12-02T16:10:37.493Z,98020.52
2018-12-02T16:13:08.640Z,98018.36
2018-12-02T16:15:37.366Z,98016.85
2018-12-02T16:18:09.334Z,98019.53
2018-12-02T16:20:45.026Z,98019.23
2018-12-02T16:23:14.781Z,98025.83
2018-12-02T16:25:43.329Z,98023.49
2018-12-02T16:28:12.117Z,98014.34
2018-12-02T16:30:40.674Z,98019.98
2018-12-02T16:33:10.029Z,98024.67
2018-12-02T16:35:38.861Z,98025.80
2018-12-02T16:38:09.279Z,98022.04
2018-12-02T16:40:38.076Z,98032.17
2018-12-02T16:43:07.536Z,98036.17
2018-12-02T16:45:36.181Z,98037.13
2018-12-02T16:48:05.375Z,98038.83
2018-12-02T16:50:36.256Z,98039.64
2018-12-02T16:53:10.038Z,98038.45
2018-12-02T16:55:44.383Z,98038.45
2018-12-02T16:58:21.921Z,98042.80
2018-12-02T17:00:56.221Z,98050.28
2018-12-02T17:03:25.381Z,98042.02
2018-12-02T17:05:53.885Z,98037.50
2018-12-02T17:08:22.853Z,98045.66
2018-12-02T17:10:52.247Z,98050.27
2018-12-02T17:13:20.715Z,98041.48
2018-12-02T17:15:49.357Z,98045.32
2018-12-02T17:18:17.855Z,98040.16
2018-12-02T17:20:47.050Z,98044.15
2018-12-02T17:23:16.236Z,98054.44
2018-12-02T17:25:44.834Z,98047.48
2018-12-02T17:28:13.762Z,98039.16
2018-12-02T17:30:44.501Z,98035.84
2018-12-02T17:33:13.944Z,98025.62
2018-12-02T17:35:42.478Z,98019.94
2018-12-02T17:38:11.087Z,98025.94
2018-12-02T17:40:40.597Z,98022.42
2018-12-02T17:43:11.009Z,98023.91
2018-12-02T17:45:41.233Z,98024.77
2018-12-02T17:48:10.136Z,98027.22
2018-12-02T17:50:38.652Z,98028.28
2018-12-02T17:53:09.243Z,98020.47
2018-12-02T17:55:37.891Z,98025.89
2018-12-02T17:58:06.670Z,98024.25
2018-12-02T18:00:43.695Z,98024.56
2018-12-02T18:03:15.443Z,98033.68
2018-12-02T18:05:45.713Z,98036.52
2018-12-02T18:08:14.760Z,98030.25
2018-12-02T18:10:43.392Z,98036.00
2018-12-02T18:13:12.070Z,98034.23
2018-12-02T18:15:41.637Z,98041.91
2018-12-02T18:18:10.717Z,98036.70
2018-12-02T18:20:39.249Z,98046.48
2018-12-02T18:23:07.972Z,98048.23
2018-12-02T18:25:36.693Z,98045.73
2018-12-02T18:28:06.331Z,98045.05
2018-12-02T18:30:34.970Z,98049.34
2018-12-02T18:33:03.898Z,98052.97
2018-12-02T18:35:41.850Z,98048.67
2018-12-02T18:38:13.685Z,98055.95
2018-12-02T18:40:45.817Z,98042.91
2018-12-02T18:43:14.641Z,98036.22
2018-12-02T18:45:43.315Z,98040.73
2018-12-02T18:48:12.700Z,98048.88
2018-12-02T18:50:41.610Z,98045.84
2018-12-02T18:53:10.476Z,98040.84
2018-12-02T18:55:40.705Z,98043.50
2018-12-02T18:58:15.317Z,98048.80
2018-12-02T19:00:47.638Z,98043.13
2018-12-02T19:03:17.802Z,98049.80
2018-12-02T19:05:47.061Z,98044.66
2018-12-02T19:08:16.571Z,98048.45
2018-12-02T19:10:46.260Z,98051.13
2018-12-02T19:13:14.942Z,98049.95
2018-12-02T19:15:43.468Z,98047.64
2018-12-02T19:18:13.030Z,98048.50
2018-12-02T19:20:42.363Z,98047.86
2018-12-02T19:23:28.997Z,98056.11
2018-12-02T19:26:04.460Z,98050.81
2018-12-02T19:28:35.198Z,98050.16
2018-12-02T19:31:04.357Z,98055.97
2018-12-02T19:33:32.921Z,98051.30
2018-12-02T19:36:08.094Z,98046.16
2018-12-02T19:38:37.967Z,98051.80
2018-12-02T19:41:07.024Z,98053.12
2018-12-02T19:43:35.648Z,98050.14
2018-12-02T19:46:04.969Z,98043.98
2018-12-02T19:48:35.132Z,98050.16
2018-12-02T19:51:03.730Z,98042.70
2018-12-02T19:53:32.326Z,98005.36
2018-12-02T19:56:01.015Z,98033.87
2018-12-02T19:58:30.203Z,98028.28
2018-12-02T20:00:58.814Z,98034.04
2018-12-02T20:03:27.377Z,98032.00
2018-12-02T20:05:55.880Z,98022.35
2018-12-02T20:08:25.795Z,98016.88
2018-12-02T20:10:55.449Z,98018.87
2018-12-02T20:13:24.506Z,98027.03
2018-12-02T20:15:58.804Z,98019.55
2018-12-02T20:18:27.722Z,98023.99
2018-12-02T20:20:59.094Z,98023.55
2018-12-02T20:23:32.814Z,98018.37
2018-12-02T20:26:03.320Z,98023.14
2018-12-02T20:28:36.687Z,98029.02
2018-12-02T20:31:24.741Z,98026.54
2018-12-02T20:33:53.308Z,98019.05
2018-12-02T20:36:21.910Z,98025.88
2018-12-02T20:38:50.553Z,98025.88
2018-12-02T20:41:19.329Z,98025.34
2018-12-02T20:43:47.904Z,98026.86
2018-12-02T20:46:16.450Z,98022.88
2018-12-02T20:48:45.157Z,98020.20
2018-12-02T20:51:13.863Z,98021.16
2018-12-02T20:53:42.969Z,98020.14
2018-12-02T20:56:11.530Z,98024.61
2018-12-02T20:58:41.193Z,98014.88
2018-12-02T21:01:09.827Z,98014.98
2018-12-02T21:03:42.154Z,98006.77
2018-12-02T21:06:13.462Z,98005.44
2018-12-02T21:08:43.230Z,98010.84
2018-12-02T21:11:12.536Z,98009.89
2018-12-02T21:13:41.591Z,98014.66
2018-12-02T21:16:10.052Z,98012.05
2018-12-02T21:18:38.566Z,98023.19
2018-12-02T21:21:07.183Z,98014.44
2018-12-02T21:23:35.775Z,98018.40
2018-12-02T21:26:05.650Z,98012.49
2018-12-02T21:28:34.259Z,98006.59
2018-12-02T21:31:03.176Z,98013.98
2018-12-02T21:33:31.676Z,98029.45
2018-12-02T21:36:00.460Z,98027.66
2018-12-02T21:38:28.971Z,98023.05
2018-12-02T21:40:58.041Z,97998.06
2018-12-02T21:43:26.659Z,98016.45
2018-12-02T21:45:55.214Z,98003.47
2018-12-02T21:48:24.038Z,97997.26
2018-12-02T21:50:55.619Z,97994.24
2018-12-02T21:53:25.115Z,97993.47
2018-12-02T21:55:54.009Z,98004.86
2018-12-02T21:58:25.511Z,97993.97
2018-12-02T22:01:06.602Z,98005.98
2018-12-02T22:03:35.243Z,97993.97
2018-12-02T22:06:03.772Z,97999.92
2018-12-02T22:08:32.333Z,97996.66
2018-12-02T22:11:01.759Z,97989.52
2018-12-02T22:13:30.625Z,97986.73
2018-12-02T22:15:59.775Z,97989.69
2018-12-02T22:18:28.365Z,97984.91
2018-12-02T22:20:56.846Z,97982.25
2018-12-02T22:23:25.447Z,97992.53
2018-12-02T22:25:54.046Z,97992.50
2018-12-02T22:28:23.237Z,97993.14
2018-12-02T22:30:51.834Z,97989.69
2018-12-02T22:33:20.358Z,97989.37
2018-12-02T22:35:48.886Z,97995.31
2018-12-02T22:38:17.412Z,97988.45
2018-12-02T22:40:46.567Z,97995.42
2018-12-02T22:43:15.077Z,97999.62
2018-12-02T22:45:43.647Z,97999.14
2018-12-02T22:48:12.782Z,97985.78
2018-12-02T22:50:41.435Z,97979.66
2018-12-02T22:53:09.898Z,97981.87
2018-12-02T22:55:38.489Z,97986.26
2018-12-02T22:58:07.482Z,97992.88
2018-12-02T23:00:41.098Z,97992.12
2018-12-02T23:03:11.671Z,97989.44
2018-12-02T23:05:41.742Z,97990.16
2018-12-02T23:08:10.832Z,97980.44
2018-12-02T23:10:40.468Z,97977.17
2018-12-02T23:13:10.067Z,97974.42
2018-12-02T23:15:39.873Z,97966.25
2018-12-02T23:18:09.845Z,97971.38
2018-12-02T23:20:39.004Z,97966.25
2018-12-02T23:23:07.555Z,97962.30
2018-12-02T23:25:36.117Z,97958.11
2018-12-02T23:28:04.635Z,97950.45
2018-12-02T23:30:33.836Z,97957.94
2018-12-02T23:33:02.607Z,97956.33
2018-12-02T23:35:31.377Z,97957.52
2018-12-02T23:38:00.421Z,97956.14
2018-12-02T23:40:28.918Z,97953.82
2018-12-02T23:42:57.401Z,97960.23
2018-12-02T23:45:25.934Z,97962.42
2018-12-02T23:47:55.502Z,97962.12
2018-12-02T23:50:25.478Z,97977.56
2018-12-02T23:52:53.976Z,97979.95
2018-12-02T23:55:22.957Z,97979.75
2018-12-02T23:57:51.687Z,97988.04
