createdAt,value
2017-06-23T00:01:34.128Z,19.30
2017-06-23T00:04:01.667Z,18.90
2017-06-23T00:06:29.244Z,18.07
2017-06-23T00:08:56.768Z,14.37
2017-06-23T00:11:24.303Z,15.60
2017-06-23T00:13:51.874Z,15.07
2017-06-23T00:16:19.405Z,13.70
2017-06-23T00:18:46.943Z,10.93
2017-06-23T00:21:14.467Z,12.27
2017-06-23T00:23:42.033Z,18.00
2017-06-23T00:26:10.307Z,10.40
2017-06-23T00:28:38.624Z,10.87
2017-06-23T00:31:06.175Z,12.80
2017-06-23T00:33:33.696Z,14.93
2017-06-23T00:36:01.255Z,13.40
2017-06-23T00:38:28.771Z,12.97
2017-06-23T00:40:56.320Z,12.80
2017-06-23T00:43:23.840Z,13.20
2017-06-23T00:45:51.363Z,11.40
2017-06-23T00:48:18.914Z,13.50
2017-06-23T00:50:46.435Z,9.70
2017-06-23T00:53:14.763Z,14.03
2017-06-23T00:55:42.296Z,13.10
2017-06-23T00:58:09.852Z,15.90
2017-06-23T01:00:37.602Z,18.17
2017-06-23T01:03:05.169Z,12.90
2017-06-23T01:05:32.708Z,11.47
2017-06-23T01:08:00.457Z,10.90
2017-06-23T01:10:28.008Z,10.63
2017-06-23T01:12:55.556Z,10.73
2017-06-23T01:15:23.105Z,14.73
2017-06-23T01:17:50.623Z,17.80
2017-06-23T01:20:18.167Z,13.80
2017-06-23T01:22:46.451Z,15.33
2017-06-23T01:25:14.005Z,15.00
2017-06-23T01:27:43.378Z,12.50
2017-06-23T01:30:10.976Z,13.57
2017-06-23T01:32:39.291Z,15.40
2017-06-23T01:35:07.093Z,12.13
2017-06-23T01:37:34.707Z,13.13
2017-06-23T01:40:02.223Z,9.77
2017-06-23T01:42:30.537Z,11.27
2017-06-23T01:44:58.060Z,13.37
2017-06-23T01:47:25.639Z,11.80
2017-06-23T01:49:53.163Z,14.60
2017-06-23T01:52:20.706Z,10.93
2017-06-23T01:54:48.264Z,11.17
2017-06-23T01:57:16.132Z,10.77
2017-06-23T01:59:43.894Z,10.27
2017-06-23T02:02:11.441Z,9.57
2017-06-23T02:04:38.992Z,8.50
2017-06-23T02:07:06.510Z,9.63
2017-06-23T02:09:35.155Z,9.87
2017-06-23T02:12:02.697Z,10.97
2017-06-23T02:14:30.226Z,10.77
2017-06-23T02:16:57.785Z,10.23
2017-06-23T02:19:25.603Z,9.67
2017-06-23T02:21:53.287Z,11.90
2017-06-23T02:24:20.816Z,13.20
2017-06-23T02:26:48.376Z,11.80
2017-06-23T02:29:15.902Z,10.47
2017-06-23T02:31:43.454Z,9.57
2017-06-23T02:34:10.981Z,7.93
2017-06-23T02:36:38.535Z,7.50
2017-06-23T02:39:06.048Z,11.03
2017-06-23T02:41:33.610Z,8.63
2017-06-23T02:44:01.166Z,8.27
2017-06-23T02:46:28.689Z,8.03
2017-06-23T02:48:56.259Z,9.60
2017-06-23T02:51:23.762Z,15.03
2017-06-23T02:53:51.321Z,8.40
2017-06-23T02:56:18.862Z,6.00
2017-06-23T02:58:46.379Z,7.80
2017-06-23T03:01:13.930Z,7.30
2017-06-23T03:03:41.489Z,6.77
2017-06-23T03:06:09.055Z,8.27
2017-06-23T03:08:36.615Z,7.30
2017-06-23T03:11:04.141Z,8.70
2017-06-23T03:13:31.664Z,11.10
2017-06-23T03:15:59.226Z,9.00
2017-06-23T03:18:26.750Z,7.30
2017-06-23T03:20:54.305Z,9.50
2017-06-23T03:23:21.823Z,10.10
2017-06-23T03:25:49.330Z,10.67
2017-06-23T03:28:16.885Z,12.33
2017-06-23T03:30:44.407Z,12.97
2017-06-23T03:33:11.960Z,13.07
2017-06-23T03:35:39.482Z,16.50
2017-06-23T03:38:07.322Z,19.40
2017-06-23T03:40:34.881Z,18.50
2017-06-23T03:43:02.424Z,19.23
2017-06-23T03:45:29.972Z,26.83
2017-06-23T03:47:57.500Z,24.00
2017-06-23T03:50:25.077Z,24.97
2017-06-23T03:52:52.613Z,22.30
2017-06-23T03:55:20.135Z,29.97
2017-06-23T03:57:47.684Z,28.40
2017-06-23T04:00:15.460Z,29.67
2017-06-23T04:02:43.018Z,27.07
2017-06-23T04:05:10.549Z,29.63
2017-06-23T04:07:38.135Z,26.30
2017-06-23T04:10:05.656Z,30.17
2017-06-23T04:12:33.222Z,29.63
2017-06-23T04:15:00.740Z,30.97
2017-06-23T04:17:28.294Z,31.90
2017-06-23T04:19:55.813Z,28.47
2017-06-23T04:22:23.420Z,30.50
2017-06-23T04:24:51.216Z,34.60
2017-06-23T04:27:18.743Z,31.87
2017-06-23T04:30:01.219Z,30.70
2017-06-23T04:32:28.735Z,32.70
2017-06-23T04:34:56.259Z,33.83
2017-06-23T04:37:23.821Z,30.23
2017-06-23T04:39:51.338Z,37.23
2017-06-23T04:42:18.896Z,32.30
2017-06-23T04:44:46.427Z,36.10
2017-06-23T04:47:14.757Z,33.60
2017-06-23T04:49:42.337Z,36.60
2017-06-23T04:52:10.088Z,38.17
2017-06-23T04:54:37.957Z,35.00
2017-06-23T04:57:05.467Z,33.50
2017-06-23T04:59:33.277Z,32.93
2017-06-23T05:02:00.802Z,37.60
2017-06-23T05:04:28.346Z,35.73
2017-06-23T05:06:55.903Z,34.43
2017-06-23T05:09:23.456Z,38.40
2017-06-23T05:11:51.755Z,41.53
2017-06-23T05:14:19.321Z,42.20
2017-06-23T05:16:46.912Z,41.60
2017-06-23T05:19:14.674Z,33.03
2017-06-23T05:21:42.224Z,40.57
2017-06-23T05:24:09.740Z,35.07
2017-06-23T05:26:38.115Z,32.13
2017-06-23T05:29:05.652Z,36.60
2017-06-23T05:31:33.404Z,33.33
2017-06-23T05:34:01.092Z,36.60
2017-06-23T05:36:28.628Z,30.00
2017-06-23T05:38:56.212Z,33.30
2017-06-23T05:41:23.729Z,37.57
2017-06-23T05:43:51.263Z,34.63
2017-06-23T05:46:18.813Z,31.97
2017-06-23T05:48:46.405Z,33.73
2017-06-23T05:51:13.966Z,34.77
2017-06-23T05:53:41.796Z,36.30
2017-06-23T05:56:09.348Z,30.63
2017-06-23T05:58:37.624Z,31.17
2017-06-23T06:01:05.199Z,36.47
2017-06-23T06:03:32.714Z,37.53
2017-06-23T06:06:00.223Z,31.07
2017-06-23T06:08:28.023Z,32.10
2017-06-23T06:10:55.595Z,28.47
2017-06-23T06:13:23.132Z,29.77
2017-06-23T06:15:50.794Z,21.87
2017-06-23T06:18:18.308Z,21.40
2017-06-23T06:20:45.834Z,22.83
2017-06-23T06:23:13.404Z,20.00
2017-06-23T06:25:40.979Z,27.70
2017-06-23T06:28:08.539Z,17.83
2017-06-23T06:30:37.159Z,22.03
2017-06-23T06:33:04.686Z,23.17
2017-06-23T06:35:33.186Z,22.10
2017-06-23T06:38:00.799Z,21.67
2017-06-23T06:40:29.097Z,21.07
2017-06-23T06:42:56.762Z,23.43
2017-06-23T06:45:24.426Z,21.00
2017-06-23T06:47:52.733Z,23.00
2017-06-23T06:50:20.582Z,20.00
2017-06-23T06:52:48.901Z,25.30
2017-06-23T06:55:16.431Z,25.10
2017-06-23T06:57:44.002Z,20.90
2017-06-23T07:00:11.767Z,20.60
2017-06-23T07:02:39.407Z,22.13
2017-06-23T07:05:07.001Z,22.00
2017-06-23T07:07:34.931Z,24.63
2017-06-23T07:10:02.486Z,18.50
2017-06-23T07:12:30.052Z,19.97
2017-06-23T07:14:58.348Z,20.00
2017-06-23T07:17:26.098Z,25.20
2017-06-23T07:19:54.425Z,19.90
2017-06-23T07:22:21.953Z,20.60
2017-06-23T07:24:49.572Z,20.63
2017-06-23T07:27:17.079Z,25.23
2017-06-23T07:29:44.603Z,20.50
2017-06-23T07:32:12.185Z,19.30
2017-06-23T07:34:39.698Z,18.93
2017-06-23T07:37:07.211Z,19.77
2017-06-23T07:39:34.763Z,19.73
2017-06-23T07:42:02.326Z,19.43
2017-06-23T07:44:29.890Z,15.60
2017-06-23T07:46:57.451Z,14.87
2017-06-23T07:49:25.162Z,13.07
2017-06-23T07:51:52.687Z,13.47
2017-06-23T07:54:20.199Z,16.33
2017-06-23T07:56:48.635Z,12.30
2017-06-23T07:59:16.210Z,17.63
2017-06-23T08:01:43.736Z,12.77
2017-06-23T08:04:11.292Z,13.60
2017-06-23T08:06:38.860Z,13.40
2017-06-23T08:09:06.421Z,13.23
2017-06-23T08:11:34.010Z,17.40
2017-06-23T08:14:01.514Z,11.27
2017-06-23T08:16:29.057Z,19.50
2017-06-23T08:18:56.832Z,12.53
2017-06-23T08:21:25.114Z,13.60
2017-06-23T08:23:52.690Z,12.53
2017-06-23T08:26:20.424Z,9.93
2017-06-23T08:28:47.977Z,10.87
2017-06-23T08:31:15.512Z,9.77
2017-06-23T08:33:43.146Z,11.07
2017-06-23T08:36:10.722Z,10.43
2017-06-23T08:38:38.251Z,11.00
2017-06-23T08:41:05.792Z,10.20
2017-06-23T08:43:33.324Z,10.23
2017-06-23T08:46:00.933Z,10.47
2017-06-23T08:48:28.449Z,10.07
2017-06-23T08:50:55.973Z,9.63
2017-06-23T08:53:23.533Z,8.07
2017-06-23T08:55:51.075Z,9.37
2017-06-23T08:58:18.654Z,8.87
2017-06-23T09:00:46.597Z,11.00
2017-06-23T09:03:14.170Z,7.13
2017-06-23T09:05:42.313Z,10.60
2017-06-23T09:08:09.832Z,10.50
2017-06-23T09:10:37.427Z,7.80
2017-06-23T09:13:05.052Z,7.90
2017-06-23T09:15:32.596Z,12.10
2017-06-23T09:18:00.123Z,10.60
2017-06-23T09:20:28.497Z,9.53
2017-06-23T09:22:56.019Z,6.60
2017-06-23T09:25:23.538Z,7.80
2017-06-23T09:27:51.346Z,15.17
2017-06-23T09:30:18.866Z,7.47
2017-06-23T09:32:46.438Z,7.70
2017-06-23T09:35:13.959Z,11.20
2017-06-23T09:37:42.265Z,7.57
2017-06-23T09:40:09.777Z,9.60
2017-06-23T09:42:37.607Z,7.53
2017-06-23T09:45:05.109Z,7.27
2017-06-23T09:47:32.937Z,8.20
2017-06-23T09:50:00.466Z,7.87
2017-06-23T09:52:27.994Z,8.33
2017-06-23T09:54:55.565Z,8.17
2017-06-23T09:57:23.847Z,8.00
2017-06-23T09:59:51.359Z,7.87
2017-06-23T10:02:18.926Z,8.20
2017-06-23T10:04:46.452Z,7.30
2017-06-23T10:07:14.234Z,9.73
2017-06-23T10:09:41.976Z,8.27
2017-06-23T10:12:09.500Z,9.40
2017-06-23T10:14:37.823Z,8.07
2017-06-23T10:17:05.331Z,9.83
2017-06-23T10:19:32.925Z,9.23
2017-06-23T10:22:00.444Z,6.87
2017-06-23T10:24:27.971Z,9.47
2017-06-23T10:26:55.936Z,6.97
2017-06-23T10:29:24.451Z,7.23
2017-06-23T10:31:52.055Z,6.50
2017-06-23T10:34:24.328Z,7.17
2017-06-23T10:36:52.335Z,7.00
2017-06-23T10:39:19.857Z,5.97
2017-06-23T10:41:47.371Z,5.50
2017-06-23T10:44:14.957Z,5.40
2017-06-23T10:46:43.233Z,6.03
2017-06-23T10:49:11.418Z,6.07
2017-06-23T10:51:38.981Z,5.47
2017-06-23T10:54:06.485Z,5.03
2017-06-23T10:56:33.998Z,4.87
2017-06-23T10:59:02.258Z,5.10
2017-06-23T11:01:31.319Z,5.47
2017-06-23T11:03:58.917Z,5.60
2017-06-23T11:06:26.438Z,6.00
2017-06-23T11:08:53.951Z,6.07
2017-06-23T11:11:21.525Z,5.93
2017-06-23T11:13:49.268Z,6.50
2017-06-23T11:16:16.778Z,4.90
2017-06-23T11:18:44.345Z,4.10
2017-06-23T11:21:11.881Z,6.10
2017-06-23T11:23:39.450Z,5.63
2017-06-23T11:26:06.958Z,5.33
2017-06-23T11:28:34.546Z,4.30
2017-06-23T11:31:02.114Z,5.97
2017-06-23T11:33:29.639Z,4.77
2017-06-23T11:35:57.172Z,5.10
2017-06-23T11:38:24.739Z,5.63
2017-06-23T11:40:52.251Z,7.17
2017-06-23T11:43:19.765Z,4.80
2017-06-23T11:45:48.081Z,5.00
2017-06-23T11:48:15.590Z,5.80
2017-06-23T11:50:43.205Z,5.70
2017-06-23T11:53:10.868Z,9.70
2017-06-23T11:55:38.379Z,4.67
2017-06-23T11:58:05.937Z,5.83
2017-06-23T12:00:33.467Z,6.63
2017-06-23T12:03:00.987Z,5.87
2017-06-23T12:05:28.652Z,6.30
2017-06-23T12:07:56.179Z,5.53
2017-06-23T12:10:23.695Z,7.10
2017-06-23T12:12:51.296Z,5.77
2017-06-23T12:15:18.809Z,5.77
2017-06-23T12:17:46.319Z,5.97
2017-06-23T12:20:13.925Z,6.30
2017-06-23T12:22:41.430Z,6.17
2017-06-23T12:25:09.743Z,5.60
2017-06-23T12:27:38.638Z,6.03
2017-06-23T12:30:06.208Z,6.23
2017-06-23T12:32:33.717Z,5.50
2017-06-23T12:35:01.242Z,9.53
2017-06-23T12:37:28.820Z,7.97
2017-06-23T12:39:56.448Z,6.53
2017-06-23T12:42:23.961Z,5.80
2017-06-23T12:44:52.309Z,5.87
2017-06-23T12:47:19.819Z,6.53
2017-06-23T12:49:47.333Z,6.73
2017-06-23T12:52:14.903Z,5.40
2017-06-23T12:54:42.428Z,9.20
2017-06-23T12:57:09.946Z,5.87
2017-06-23T12:59:38.252Z,5.10
2017-06-23T13:02:07.080Z,4.60
2017-06-23T13:04:34.643Z,5.87
2017-06-23T13:07:02.168Z,4.90
2017-06-23T13:09:29.996Z,6.30
2017-06-23T13:11:57.523Z,6.60
2017-06-23T13:14:25.036Z,5.90
2017-06-23T13:16:52.582Z,5.47
2017-06-23T13:19:20.106Z,6.93
2017-06-23T13:21:47.655Z,5.90
2017-06-23T13:24:15.216Z,5.43
2017-06-23T13:26:42.795Z,5.60
2017-06-23T13:29:10.380Z,7.00
2017-06-23T13:31:37.913Z,4.60
2017-06-23T13:34:05.469Z,5.13
2017-06-23T13:36:32.985Z,5.47
2017-06-23T13:39:00.576Z,4.63
2017-06-23T13:41:28.087Z,5.50
2017-06-23T13:43:55.640Z,4.90
2017-06-23T13:46:23.181Z,6.23
2017-06-23T13:48:51.713Z,5.67
2017-06-23T13:51:19.442Z,5.93
2017-06-23T13:53:47.010Z,5.37
2017-06-23T13:56:14.527Z,7.17
2017-06-23T13:58:42.071Z,6.13
2017-06-23T14:01:09.628Z,6.37
2017-06-23T14:03:37.195Z,6.80
2017-06-23T14:06:04.734Z,7.17
2017-06-23T14:08:32.259Z,5.90
2017-06-23T14:10:59.852Z,6.47
2017-06-23T14:13:28.050Z,6.23
2017-06-23T14:15:55.602Z,7.17
2017-06-23T14:18:23.167Z,5.63
2017-06-23T14:20:50.925Z,6.07
2017-06-23T14:23:18.456Z,6.20
2017-06-23T14:25:46.266Z,5.90
2017-06-23T14:28:13.855Z,7.43
2017-06-23T14:30:42.135Z,7.43
2017-06-23T14:33:10.462Z,8.40
2017-06-23T14:35:38.026Z,6.10
2017-06-23T14:38:05.606Z,7.53
2017-06-23T14:40:34.138Z,7.23
2017-06-23T14:43:02.035Z,6.93
2017-06-23T14:45:29.575Z,7.00
2017-06-23T14:47:57.130Z,7.90
2017-06-23T14:50:24.700Z,5.67
2017-06-23T14:52:52.467Z,6.37
2017-06-23T14:55:20.056Z,6.93
2017-06-23T14:57:47.620Z,9.37
2017-06-23T15:00:15.241Z,6.60
2017-06-23T15:02:42.762Z,7.30
2017-06-23T15:05:11.095Z,8.00
2017-06-23T15:07:38.788Z,8.87
2017-06-23T15:10:06.320Z,8.10
2017-06-23T15:12:34.480Z,5.80
2017-06-23T15:15:02.458Z,5.20
2017-06-23T15:17:30.053Z,7.27
2017-06-23T15:19:57.619Z,5.30
2017-06-23T15:22:25.164Z,5.40
2017-06-23T15:24:53.531Z,4.93
2017-06-23T15:27:21.423Z,5.13
2017-06-23T15:29:50.233Z,5.43
2017-06-23T15:32:17.876Z,4.90
2017-06-23T15:34:47.051Z,6.40
2017-06-23T15:37:14.703Z,5.80
2017-06-23T15:39:42.224Z,6.17
2017-06-23T15:42:09.819Z,5.00
2017-06-23T15:44:37.397Z,6.00
2017-06-23T15:47:04.915Z,5.17
2017-06-23T15:49:33.008Z,6.90
2017-06-23T15:52:00.568Z,6.63
2017-06-23T15:54:28.114Z,5.60
2017-06-23T15:56:55.686Z,5.07
2017-06-23T15:59:23.214Z,5.40
2017-06-23T16:01:50.754Z,8.03
2017-06-23T16:04:19.279Z,8.00
2017-06-23T16:06:46.931Z,6.17
2017-06-23T16:09:14.449Z,6.87
2017-06-23T16:11:42.834Z,7.00
2017-06-23T16:14:11.150Z,5.07
2017-06-23T16:16:38.736Z,5.67
2017-06-23T16:19:06.347Z,6.30
2017-06-23T16:21:33.859Z,7.20
2017-06-23T16:24:01.417Z,5.97
2017-06-23T16:26:28.970Z,6.20
2017-06-23T16:28:56.495Z,5.80
2017-06-23T16:31:24.056Z,5.20
2017-06-23T16:33:51.599Z,4.60
2017-06-23T16:36:19.910Z,10.23
2017-06-23T16:38:48.831Z,5.67
2017-06-23T16:41:16.391Z,5.30
2017-06-23T16:43:43.918Z,6.00
2017-06-23T16:46:11.732Z,5.10
2017-06-23T16:48:39.351Z,5.57
2017-06-23T16:51:06.907Z,5.60
2017-06-23T16:53:34.647Z,6.60
2017-06-23T16:56:02.439Z,5.77
2017-06-23T16:58:29.969Z,10.33
2017-06-23T17:00:57.601Z,5.37
2017-06-23T17:03:25.119Z,4.93
2017-06-23T17:05:52.872Z,5.33
2017-06-23T17:08:20.453Z,6.70
2017-06-23T17:10:47.955Z,5.47
2017-06-23T17:13:16.244Z,7.00
2017-06-23T17:15:49.762Z,5.67
2017-06-23T17:18:17.315Z,6.30
2017-06-23T17:20:44.827Z,5.93
2017-06-23T17:23:12.373Z,5.80
2017-06-23T17:25:39.964Z,4.90
2017-06-23T17:28:07.515Z,5.97
2017-06-23T17:30:35.304Z,5.33
2017-06-23T17:33:02.998Z,6.00
2017-06-23T17:35:30.511Z,5.97
2017-06-23T17:37:58.825Z,5.70
2017-06-23T17:40:26.469Z,5.90
2017-06-23T17:42:54.028Z,5.97
2017-06-23T17:45:21.560Z,6.50
2017-06-23T17:47:49.982Z,9.27
2017-06-23T17:50:17.490Z,6.00
2017-06-23T17:52:45.016Z,7.37
2017-06-23T17:55:12.575Z,5.57
2017-06-23T17:57:40.100Z,7.23
2017-06-23T18:00:07.652Z,8.70
2017-06-23T18:02:35.939Z,5.50
2017-06-23T18:05:04.332Z,6.07
2017-06-23T18:07:31.847Z,5.47
2017-06-23T18:09:59.441Z,5.20
2017-06-23T18:12:26.961Z,6.10
2017-06-23T18:14:54.476Z,5.13
2017-06-23T18:17:22.180Z,9.30
2017-06-23T18:19:49.695Z,6.37
2017-06-23T18:22:17.250Z,7.50
2017-06-23T18:24:45.057Z,6.73
2017-06-23T18:27:12.600Z,5.70
2017-06-23T18:29:40.120Z,5.90
2017-06-23T18:32:07.914Z,5.60
2017-06-23T18:34:35.704Z,6.20
2017-06-23T18:37:03.265Z,10.97
2017-06-23T18:39:30.847Z,5.83
2017-06-23T18:41:58.371Z,5.23
2017-06-23T18:44:25.930Z,6.60
2017-06-23T18:46:53.599Z,8.77
2017-06-23T18:49:21.173Z,9.30
2017-06-23T18:51:48.687Z,7.80
2017-06-23T18:54:16.314Z,7.27
2017-06-23T18:56:43.841Z,6.67
2017-06-23T18:59:11.356Z,6.90
2017-06-23T19:01:38.910Z,6.20
2017-06-23T19:04:07.428Z,6.07
2017-06-23T19:06:34.979Z,6.80
2017-06-23T19:09:02.520Z,7.60
2017-06-23T19:11:30.204Z,7.93
2017-06-23T19:13:57.736Z,6.07
2017-06-23T19:16:25.585Z,6.80
2017-06-23T19:18:53.925Z,6.57
2017-06-23T19:21:22.727Z,6.30
2017-06-23T19:23:50.777Z,5.83
2017-06-23T19:26:18.714Z,5.97
2017-06-23T19:28:48.887Z,5.80
2017-06-23T19:31:16.456Z,6.80
2017-06-23T19:33:43.971Z,7.50
2017-06-23T19:36:11.507Z,8.90
2017-06-23T19:38:39.061Z,7.13
2017-06-23T19:41:06.588Z,7.27
2017-06-23T19:43:34.121Z,11.03
2017-06-23T19:46:01.701Z,9.80
2017-06-23T19:48:29.558Z,6.03
2017-06-23T19:50:57.104Z,8.17
2017-06-23T19:53:25.598Z,6.63
2017-06-23T19:55:53.856Z,7.23
2017-06-23T19:58:23.167Z,7.97
2017-06-23T20:00:51.828Z,8.10
2017-06-23T20:03:19.400Z,7.27
2017-06-23T20:05:47.000Z,8.43
2017-06-23T20:08:14.636Z,9.20
2017-06-23T20:10:42.164Z,11.00
2017-06-23T20:13:09.723Z,8.77
2017-06-23T20:15:37.254Z,13.80
2017-06-23T20:18:05.643Z,17.10
2017-06-23T20:20:33.194Z,8.53
2017-06-23T20:23:00.780Z,8.30
2017-06-23T20:25:28.350Z,9.50
2017-06-23T20:27:55.902Z,10.20
2017-06-23T20:30:23.593Z,10.27
2017-06-23T20:32:51.464Z,9.73
2017-06-23T20:35:19.040Z,11.80
2017-06-23T20:37:46.850Z,9.03
2017-06-23T20:40:14.525Z,11.47
2017-06-23T20:42:42.082Z,9.97
2017-06-23T20:45:12.137Z,10.73
2017-06-23T20:47:40.819Z,9.83
2017-06-23T20:50:08.590Z,10.93
2017-06-23T20:52:36.460Z,10.57
2017-06-23T20:55:04.281Z,11.50
2017-06-23T20:57:31.860Z,10.47
2017-06-23T20:59:59.402Z,12.30
2017-06-23T21:02:26.919Z,10.80
2017-06-23T21:04:54.492Z,12.17
2017-06-23T21:07:22.011Z,10.37
2017-06-23T21:09:49.569Z,10.80
2017-06-23T21:12:17.099Z,10.80
2017-06-23T21:14:45.411Z,10.63
2017-06-23T21:17:12.935Z,12.07
2017-06-23T21:19:41.259Z,11.53
2017-06-23T21:22:08.771Z,11.43
2017-06-23T21:24:36.468Z,10.90
2017-06-23T21:27:04.026Z,10.17
2017-06-23T21:29:31.875Z,10.53
2017-06-23T21:31:59.439Z,10.37
2017-06-23T21:34:27.208Z,8.70
2017-06-23T21:36:54.735Z,11.40
2017-06-23T21:39:22.277Z,9.30
2017-06-23T21:41:52.366Z,8.70
2017-06-23T21:44:19.915Z,9.50
2017-06-23T21:46:47.859Z,12.47
2017-06-23T21:49:15.421Z,10.93
2017-06-23T21:51:44.490Z,11.13
2017-06-23T21:54:12.140Z,14.17
2017-06-23T21:56:39.761Z,11.83
2017-06-23T21:59:07.342Z,11.10
2017-06-23T22:01:34.927Z,13.50
2017-06-23T22:04:02.448Z,8.90
2017-06-23T22:06:29.986Z,9.23
2017-06-23T22:08:57.723Z,10.60
2017-06-23T22:11:26.145Z,8.77
2017-06-23T22:13:53.775Z,10.37
2017-06-23T22:16:21.339Z,9.53
2017-06-23T22:18:48.887Z,9.07
2017-06-23T22:21:16.471Z,9.53
2017-06-23T22:23:44.024Z,9.27
2017-06-23T22:26:12.080Z,10.07
2017-06-23T22:28:40.428Z,9.17
2017-06-23T22:31:07.931Z,8.40
2017-06-23T22:33:35.520Z,8.97
2017-06-23T22:36:03.111Z,9.47
2017-06-23T22:38:30.624Z,8.83
2017-06-23T22:40:58.163Z,7.70
2017-06-23T22:43:25.670Z,11.63
2017-06-23T22:45:53.203Z,8.53
2017-06-23T22:48:21.099Z,6.77
2017-06-23T22:50:48.644Z,7.30
2017-06-23T22:53:16.154Z,7.60
2017-06-23T22:55:43.898Z,8.20
2017-06-23T22:58:11.638Z,9.03
2017-06-23T23:00:39.169Z,8.17
2017-06-23T23:03:06.812Z,6.13
2017-06-23T23:05:34.327Z,6.77
2017-06-23T23:08:01.924Z,8.23
2017-06-23T23:10:29.459Z,7.90
2017-06-23T23:12:56.999Z,6.47
2017-06-23T23:15:24.555Z,8.00
2017-06-23T23:17:52.090Z,8.30
2017-06-23T23:20:19.616Z,7.03
2017-06-23T23:22:47.250Z,8.80
2017-06-23T23:25:14.773Z,6.30
2017-06-23T23:27:42.295Z,7.97
2017-06-23T23:30:10.628Z,7.30
2017-06-23T23:32:38.145Z,7.60
2017-06-23T23:35:05.710Z,11.10
2017-06-23T23:37:33.211Z,7.40
2017-06-23T23:40:00.806Z,8.90
2017-06-23T23:42:28.353Z,8.70
2017-06-23T23:44:56.988Z,8.87
2017-06-23T23:47:24.530Z,8.37
2017-06-23T23:49:52.818Z,10.13
2017-06-23T23:52:20.363Z,7.77
2017-06-23T23:54:48.651Z,7.63
2017-06-23T23:57:16.538Z,7.37
2017-06-23T23:59:45.241Z,9.30
