createdAt,value
2022-09-06T00:01:14.865Z,74.59
2022-09-06T00:03:42.066Z,74.53
2022-09-06T00:06:15.635Z,74.73
2022-09-06T00:08:45.162Z,74.58
2022-09-06T00:11:19.423Z,74.26
2022-09-06T00:13:47.806Z,73.96
2022-09-06T00:16:28.549Z,74.28
2022-09-06T00:19:04.490Z,73.92
2022-09-06T00:21:36.326Z,74.04
2022-09-06T00:24:06.073Z,73.58
2022-09-06T00:26:36.654Z,73.66
2022-09-06T00:29:04.814Z,73.63
2022-09-06T00:31:33.094Z,73.32
2022-09-06T00:34:02.935Z,73.87
2022-09-06T00:36:36.006Z,73.28
2022-09-06T00:39:07.646Z,73.39
2022-09-06T00:41:35.739Z,73.59
2022-09-06T00:44:07.797Z,73.12
2022-09-06T00:46:45.814Z,73.24
2022-09-06T00:49:35.311Z,73.18
2022-09-06T00:52:09.749Z,73.47
2022-09-06T00:54:40.472Z,73.23
2022-09-06T00:57:08.721Z,73.16
2022-09-06T00:59:37.896Z,72.89
2022-09-06T01:02:24.291Z,72.75
2022-09-06T01:04:52.697Z,72.80
2022-09-06T01:07:29.421Z,72.53
2022-09-06T01:10:16.910Z,72.84
2022-09-06T01:13:22.585Z,72.96
2022-09-06T01:16:33.333Z,75.01
2022-09-06T01:19:37.714Z,76.59
2022-09-06T01:22:47.068Z,77.43
2022-09-06T01:25:52.570Z,78.00
2022-09-06T01:28:46.448Z,77.87
2022-09-06T01:31:48.462Z,77.75
2022-09-06T01:34:31.592Z,77.33
2022-09-06T01:37:10.980Z,76.93
2022-09-06T01:39:41.906Z,76.54
2022-09-06T01:42:31.168Z,76.82
2022-09-06T01:45:11.461Z,77.87
2022-09-06T01:48:10.283Z,77.92
2022-09-06T01:50:46.616Z,77.57
2022-09-06T01:53:55.187Z,76.72
2022-09-06T01:57:02.581Z,81.39
2022-09-06T01:59:35.611Z,84.80
2022-09-06T02:02:34.109Z,85.71
2022-09-06T02:05:18.989Z,85.32
2022-09-06T02:07:49.725Z,85.76
2022-09-06T02:10:37.628Z,86.98
2022-09-06T02:13:15.986Z,88.48
2022-09-06T02:15:58.898Z,88.39
2022-09-06T02:19:01.057Z,89.42
2022-09-06T02:21:40.587Z,89.75
2022-09-06T02:24:23.483Z,89.19
2022-09-06T02:26:54.816Z,88.84
2022-09-06T02:29:35.538Z,88.27
2022-09-06T02:32:02.825Z,87.71
2022-09-06T02:34:37.161Z,87.23
2022-09-06T02:37:06.716Z,86.28
2022-09-06T02:39:34.196Z,86.38
2022-09-06T02:42:12.875Z,86.51
2022-09-06T02:44:41.036Z,86.59
2022-09-06T02:47:17.012Z,86.71
2022-09-06T02:49:57.905Z,87.17
2022-09-06T02:52:24.963Z,87.88
2022-09-06T02:54:54.146Z,88.14
2022-09-06T02:57:30.048Z,87.87
2022-09-06T02:59:57.051Z,88.03
2022-09-06T03:02:26.359Z,87.77
2022-09-06T03:04:55.642Z,87.52
2022-09-06T03:07:26.632Z,87.04
2022-09-06T03:10:10.743Z,86.72
2022-09-06T03:12:38.673Z,86.85
2022-09-06T03:15:09.221Z,87.68
2022-09-06T03:17:41.975Z,88.32
2022-09-06T03:20:23.327Z,89.18
2022-09-06T03:22:50.391Z,88.51
2022-09-06T03:25:36.293Z,90.52
2022-09-06T03:28:10.835Z,94.79
2022-09-06T03:30:38.119Z,97.53
2022-09-06T03:33:07.674Z,96.70
2022-09-06T03:35:34.808Z,95.99
2022-09-06T03:38:08.272Z,95.73
2022-09-06T03:40:36.679Z,95.46
2022-09-06T03:43:05.914Z,94.88
2022-09-06T03:45:41.304Z,94.15
2022-09-06T03:48:10.485Z,92.57
2022-09-06T03:50:38.743Z,91.22
2022-09-06T03:53:11.090Z,91.11
2022-09-06T03:55:48.964Z,90.44
2022-09-06T03:58:17.832Z,91.16
2022-09-06T04:00:45.436Z,91.57
2022-09-06T04:03:15.979Z,92.36
2022-09-06T04:05:47.083Z,93.38
2022-09-06T04:08:17.192Z,94.20
2022-09-06T04:10:53.503Z,94.49
2022-09-06T04:13:29.639Z,94.38
2022-09-06T04:16:00.108Z,93.81
2022-09-06T04:18:30.528Z,93.06
2022-09-06T04:21:07.532Z,91.37
2022-09-06T04:23:39.659Z,90.42
2022-09-06T04:26:13.401Z,90.08
2022-09-06T04:28:43.743Z,90.17
2022-09-06T04:31:15.066Z,89.12
2022-09-06T04:33:44.143Z,88.11
2022-09-06T04:36:19.263Z,87.13
2022-09-06T04:38:48.299Z,86.37
2022-09-06T04:41:17.363Z,86.84
2022-09-06T04:43:46.707Z,85.97
2022-09-06T04:46:27.368Z,85.23
2022-09-06T04:48:55.470Z,83.61
2022-09-06T04:51:22.805Z,82.43
2022-09-06T04:53:50.188Z,81.65
2022-09-06T04:56:20.946Z,81.42
2022-09-06T04:58:49.872Z,81.50
2022-09-06T05:01:17.284Z,80.56
2022-09-06T05:03:44.664Z,80.53
2022-09-06T05:06:19.953Z,80.50
2022-09-06T05:08:57.091Z,81.43
2022-09-06T05:11:26.264Z,81.13
2022-09-06T05:13:54.298Z,82.46
2022-09-06T05:16:29.573Z,82.90
2022-09-06T05:18:57.688Z,84.07
2022-09-06T05:21:24.836Z,83.92
2022-09-06T05:23:55.490Z,84.51
2022-09-06T05:26:27.682Z,85.33
2022-09-06T05:28:57.699Z,85.58
2022-09-06T05:31:33.466Z,86.01
2022-09-06T05:34:08.807Z,86.07
2022-09-06T05:36:42.378Z,86.54
2022-09-06T05:39:10.409Z,87.25
2022-09-06T05:41:37.508Z,88.57
2022-09-06T05:44:10.794Z,88.63
2022-09-06T05:46:45.896Z,88.67
2022-09-06T05:49:13.776Z,88.58
2022-09-06T05:51:41.555Z,89.37
2022-09-06T05:54:11.693Z,89.87
2022-09-06T05:56:39.749Z,88.92
2022-09-06T05:59:08.024Z,89.62
2022-09-06T06:01:36.306Z,89.06
2022-09-06T06:04:08.234Z,88.98
2022-09-06T06:06:37.494Z,89.44
2022-09-06T06:09:17.292Z,89.35
2022-09-06T06:11:46.392Z,89.52
2022-09-06T06:14:13.649Z,89.31
2022-09-06T06:16:43.913Z,89.22
2022-09-06T06:19:10.978Z,89.86
2022-09-06T06:21:47.084Z,88.37
2022-09-06T06:24:14.287Z,87.82
2022-09-06T06:26:42.354Z,87.98
2022-09-06T06:29:14.821Z,87.36
2022-09-06T06:31:45.092Z,86.40
2022-09-06T06:34:22.047Z,86.00
2022-09-06T06:36:49.549Z,85.03
2022-09-06T06:39:17.599Z,86.07
2022-09-06T06:41:44.999Z,87.57
2022-09-06T06:44:14.064Z,88.62
2022-09-06T06:46:42.026Z,89.13
2022-09-06T06:49:09.135Z,89.50
2022-09-06T06:51:39.914Z,88.26
2022-09-06T06:54:07.015Z,87.40
2022-09-06T06:56:45.809Z,86.20
2022-09-06T06:59:19.035Z,86.72
2022-09-06T07:01:46.240Z,86.70
2022-09-06T07:04:14.541Z,87.78
2022-09-06T07:12:31.714Z,84.48
2022-09-06T07:15:00.766Z,83.21
2022-09-06T07:17:33.056Z,82.70
2022-09-06T07:20:16.180Z,82.01
2022-09-06T07:22:43.838Z,81.28
2022-09-06T07:25:16.528Z,79.39
2022-09-06T07:28:09.518Z,79.14
2022-09-06T07:30:39.554Z,78.17
2022-09-06T07:33:12.993Z,78.47
2022-09-06T07:35:39.999Z,77.25
2022-09-06T07:38:09.050Z,75.33
2022-09-06T07:40:41.932Z,74.48
2022-09-06T07:43:12.120Z,75.79
2022-09-06T07:45:46.052Z,76.27
2022-09-06T07:48:13.111Z,75.28
2022-09-06T07:50:49.258Z,74.42
2022-09-06T07:53:24.651Z,75.35
2022-09-06T07:55:57.892Z,73.32
2022-09-06T07:58:26.019Z,73.32
2022-09-06T08:00:53.263Z,72.84
2022-09-06T08:03:20.529Z,73.61
2022-09-06T08:06:13.718Z,73.31
2022-09-06T08:08:57.929Z,71.34
2022-09-06T08:11:29.378Z,72.05
2022-09-06T08:14:00.475Z,70.91
2022-09-06T08:16:41.552Z,68.29
2022-09-06T08:19:12.558Z,68.01
2022-09-06T08:21:39.664Z,66.52
2022-09-06T08:24:12.186Z,66.56
2022-09-06T08:26:45.861Z,66.90
2022-09-06T08:29:13.963Z,66.73
2022-09-06T08:31:47.203Z,65.67
2022-09-06T08:34:15.466Z,64.29
2022-09-06T08:36:48.402Z,62.21
2022-09-06T08:39:18.153Z,62.23
2022-09-06T08:42:08.248Z,60.71
2022-09-06T08:47:26.446Z,61.69
2022-09-06T08:50:04.302Z,62.43
2022-09-06T08:52:34.368Z,60.96
2022-09-06T08:55:39.182Z,60.58
2022-09-06T08:58:29.260Z,59.33
2022-09-06T09:01:19.118Z,59.36
2022-09-06T09:03:47.382Z,57.94
2022-09-06T09:06:17.344Z,57.49
2022-09-06T09:08:56.395Z,58.48
2022-09-06T09:11:26.419Z,58.54
2022-09-06T09:14:02.117Z,58.35
2022-09-06T09:16:33.373Z,57.59
2022-09-06T09:19:04.465Z,56.17
2022-09-06T09:21:36.866Z,56.33
2022-09-06T09:24:07.546Z,55.62
2022-09-06T09:26:57.031Z,55.95
2022-09-06T09:29:29.447Z,56.60
2022-09-06T09:31:59.240Z,56.48
2022-09-06T09:34:36.166Z,54.08
2022-09-06T09:40:29.937Z,53.89
2022-09-06T09:43:11.155Z,55.56
2022-09-06T09:45:41.781Z,54.52
2022-09-06T09:48:28.710Z,53.70
2022-09-06T09:51:26.254Z,52.06
2022-09-06T09:53:59.401Z,53.92
2022-09-06T09:56:55.973Z,53.62
2022-09-06T09:59:43.715Z,53.42
2022-09-06T10:02:29.430Z,52.08
2022-09-06T10:05:13.433Z,52.92
2022-09-06T10:07:44.857Z,49.86
2022-09-06T10:10:15.370Z,51.56
2022-09-06T10:12:43.192Z,51.02
2022-09-06T10:15:31.749Z,51.81
2022-09-06T10:17:59.909Z,52.05
2022-09-06T10:20:39.398Z,49.03
2022-09-06T10:26:24.819Z,46.89
2022-09-06T10:29:00.588Z,46.87
2022-09-06T10:31:39.458Z,46.15
2022-09-06T10:34:48.967Z,49.46
2022-09-06T10:37:46.648Z,46.90
2022-09-06T10:40:30.043Z,48.26
2022-09-06T10:43:00.124Z,47.72
2022-09-06T10:45:46.421Z,45.74
2022-09-06T10:48:19.449Z,43.77
2022-09-06T10:51:00.216Z,46.06
2022-09-06T10:53:47.418Z,44.86
2022-09-06T10:56:55.610Z,44.16
2022-09-06T10:59:53.545Z,42.32
2022-09-06T11:06:20.031Z,41.65
2022-09-06T11:09:12.476Z,41.99
2022-09-06T11:12:31.135Z,41.38
2022-09-06T11:15:03.744Z,38.53
2022-09-06T11:17:45.709Z,37.54
2022-09-06T11:20:39.627Z,37.63
2022-09-06T11:23:39.936Z,37.46
2022-09-06T11:26:47.936Z,37.63
2022-09-06T11:29:26.529Z,37.74
2022-09-06T11:32:17.167Z,38.29
2022-09-06T11:34:54.723Z,37.41
2022-09-06T11:37:43.202Z,37.80
2022-09-06T11:42:59.724Z,38.43
2022-09-06T11:45:48.076Z,39.27
2022-09-06T11:48:35.226Z,38.50
2022-09-06T11:51:11.348Z,40.51
2022-09-06T11:53:50.689Z,39.08
2022-09-06T11:56:48.195Z,40.54
2022-09-06T11:59:21.762Z,39.21
2022-09-06T12:02:03.869Z,38.90
2022-09-06T12:05:09.857Z,40.08
2022-09-06T12:07:58.921Z,38.07
2022-09-06T12:10:31.808Z,39.44
2022-09-06T12:12:59.954Z,38.26
2022-09-06T12:15:53.644Z,38.87
2022-09-06T12:18:40.069Z,40.56
2022-09-06T12:21:07.577Z,39.36
2022-09-06T12:23:37.777Z,38.34
2022-09-06T12:26:10.390Z,36.33
2022-09-06T12:28:47.642Z,36.13
2022-09-06T12:31:43.070Z,37.22
2022-09-06T12:34:31.856Z,36.13
2022-09-06T12:37:04.719Z,34.61
2022-09-06T12:39:35.269Z,34.67
2022-09-06T12:42:13.215Z,35.49
2022-09-06T12:44:51.646Z,34.69
2022-09-06T12:47:29.027Z,33.21
2022-09-06T12:50:15.235Z,32.53
2022-09-06T12:52:52.770Z,32.04
2022-09-06T12:55:38.025Z,32.92
2022-09-06T12:58:07.840Z,33.17
2022-09-06T13:00:40.893Z,34.50
2022-09-06T13:03:10.552Z,36.57
2022-09-06T13:05:43.468Z,38.00
2022-09-06T13:08:20.871Z,39.53
2022-09-06T13:10:52.086Z,37.49
2022-09-06T13:13:25.270Z,38.64
2022-09-06T13:15:55.151Z,36.35
2022-09-06T13:18:40.454Z,36.82
2022-09-06T13:21:15.130Z,34.30
2022-09-06T13:23:45.966Z,33.69
2022-09-06T13:26:39.726Z,34.00
2022-09-06T13:29:23.277Z,32.83
2022-09-06T13:31:55.802Z,31.01
2022-09-06T13:34:29.499Z,31.29
2022-09-06T13:37:02.868Z,31.24
2022-09-06T13:39:32.197Z,31.28
2022-09-06T13:42:05.989Z,32.40
2022-09-06T13:44:34.852Z,31.96
2022-09-06T13:47:05.918Z,33.27
2022-09-06T13:49:34.166Z,33.75
2022-09-06T13:52:04.989Z,32.26
2022-09-06T13:54:33.414Z,32.21
2022-09-06T13:57:01.993Z,31.29
2022-09-06T13:59:34.070Z,31.02
2022-09-06T14:02:13.378Z,30.96
2022-09-06T14:04:40.480Z,30.31
2022-09-06T14:07:07.853Z,30.50
2022-09-06T14:09:36.005Z,29.77
2022-09-06T14:12:03.464Z,28.65
2022-09-06T14:14:30.727Z,31.08
2022-09-06T14:16:57.853Z,30.75
2022-09-06T14:19:31.106Z,29.94
2022-09-06T14:21:58.291Z,32.82
2022-09-06T14:24:25.393Z,31.88
2022-09-06T14:26:55.538Z,31.01
2022-09-06T14:29:29.709Z,30.33
2022-09-06T14:31:57.702Z,30.15
2022-09-06T14:34:48.110Z,29.67
2022-09-06T14:37:16.153Z,29.91
2022-09-06T14:39:45.747Z,29.26
2022-09-06T14:42:20.518Z,29.16
2022-09-06T14:44:47.768Z,28.59
2022-09-06T14:47:16.893Z,28.72
2022-09-06T14:49:51.611Z,29.53
2022-09-06T14:52:35.205Z,30.38
2022-09-06T14:55:08.287Z,29.99
2022-09-06T14:57:36.086Z,29.49
2022-09-06T15:00:13.491Z,30.65
2022-09-06T15:02:40.599Z,29.54
2022-09-06T15:05:09.259Z,30.26
2022-09-06T15:07:36.576Z,30.42
2022-09-06T15:10:04.611Z,30.57
2022-09-06T15:12:31.570Z,30.70
2022-09-06T15:14:58.746Z,30.97
2022-09-06T15:17:25.818Z,30.43
2022-09-06T15:19:54.604Z,30.75
2022-09-06T15:22:21.695Z,30.70
2022-09-06T15:25:02.968Z,30.55
2022-09-06T15:27:32.026Z,31.62
2022-09-06T15:30:05.370Z,31.32
2022-09-06T15:32:39.390Z,32.91
2022-09-06T15:35:08.816Z,34.26
2022-09-06T15:37:52.961Z,34.77
2022-09-06T15:40:27.014Z,34.85
2022-09-06T15:43:08.392Z,35.39
2022-09-06T15:45:50.967Z,35.18
2022-09-06T15:48:19.175Z,36.18
2022-09-06T15:50:51.615Z,36.93
2022-09-06T15:53:20.738Z,37.76
2022-09-06T15:55:59.409Z,37.43
2022-09-06T15:58:31.724Z,38.76
2022-09-06T16:01:11.105Z,38.64
2022-09-06T16:03:43.879Z,38.64
2022-09-06T16:08:58.874Z,38.68
2022-09-06T16:11:37.090Z,39.07
2022-09-06T16:14:06.693Z,40.23
2022-09-06T16:16:46.776Z,40.49
2022-09-06T16:19:15.020Z,40.66
2022-09-06T16:21:49.995Z,40.22
2022-09-06T16:24:19.677Z,40.39
2022-09-06T16:26:47.934Z,40.61
2022-09-06T16:29:16.860Z,40.72
2022-09-06T16:31:44.270Z,41.57
2022-09-06T16:34:15.028Z,41.56
2022-09-06T16:36:43.244Z,42.38
2022-09-06T16:39:11.133Z,43.11
2022-09-06T16:41:45.160Z,43.42
2022-09-06T16:44:17.147Z,43.78
2022-09-06T16:46:49.499Z,43.84
2022-09-06T16:49:18.006Z,43.69
2022-09-06T16:51:46.127Z,44.69
2022-09-06T16:54:14.872Z,46.11
2022-09-06T16:56:42.342Z,47.07
2022-09-06T16:59:11.795Z,48.17
2022-09-06T17:01:43.720Z,49.25
2022-09-06T17:04:13.765Z,51.48
2022-09-06T17:06:47.283Z,53.12
2022-09-06T17:09:19.466Z,53.97
2022-09-06T17:11:50.180Z,55.33
2022-09-06T17:14:20.659Z,55.73
2022-09-06T17:17:07.481Z,56.99
2022-09-06T17:19:37.788Z,57.38
2022-09-06T17:22:06.618Z,57.34
2022-09-06T17:24:34.399Z,58.22
2022-09-06T17:27:05.940Z,58.55
2022-09-06T17:29:36.403Z,58.45
2022-09-06T17:32:10.573Z,58.20
2022-09-06T17:34:42.136Z,59.43
2022-09-06T17:37:09.262Z,60.10
2022-09-06T17:39:44.871Z,59.94
2022-09-06T17:42:13.554Z,61.85
2022-09-06T17:44:40.760Z,62.18
2022-09-06T17:47:17.009Z,62.07
2022-09-06T17:49:54.311Z,61.51
2022-09-06T17:52:22.589Z,61.52
2022-09-06T17:54:49.895Z,61.91
2022-09-06T17:57:30.083Z,63.98
2022-09-06T18:00:05.955Z,64.25
2022-09-06T18:02:33.372Z,64.12
2022-09-06T18:05:01.879Z,65.35
2022-09-06T18:07:33.592Z,65.77
2022-09-06T18:10:02.044Z,68.82
2022-09-06T18:12:33.429Z,69.97
2022-09-06T18:15:03.972Z,68.37
2022-09-06T18:17:32.765Z,68.21
2022-09-06T18:20:04.422Z,67.61
2022-09-06T18:22:32.341Z,67.12
2022-09-06T18:25:00.834Z,65.29
2022-09-06T18:27:52.431Z,64.63
2022-09-06T18:30:19.832Z,63.95
2022-09-06T18:32:48.408Z,63.86
2022-09-06T18:35:17.122Z,63.62
2022-09-06T18:37:52.574Z,63.15
2022-09-06T18:40:23.798Z,62.44
2022-09-06T18:43:02.576Z,63.28
2022-09-06T18:45:34.421Z,63.80
2022-09-06T18:48:12.264Z,64.56
2022-09-06T18:50:50.054Z,64.51
2022-09-06T18:53:19.313Z,65.25
2022-09-06T18:55:52.690Z,65.07
2022-09-06T18:58:20.535Z,65.32
2022-09-06T19:00:51.417Z,64.58
2022-09-06T19:03:56.276Z,63.85
2022-09-06T19:06:30.627Z,63.95
2022-09-06T19:09:09.899Z,64.11
2022-09-06T19:11:46.255Z,65.58
2022-09-06T19:14:15.336Z,67.18
2022-09-06T19:16:54.409Z,69.10
2022-09-06T19:19:27.864Z,68.22
2022-09-06T19:21:56.476Z,67.13
2022-09-06T19:24:26.279Z,66.25
2022-09-06T19:26:57.950Z,65.73
2022-09-06T19:29:27.892Z,63.88
2022-09-06T19:31:57.024Z,63.02
2022-09-06T19:34:42.908Z,62.02
2022-09-06T19:37:19.691Z,61.55
2022-09-06T19:39:49.292Z,61.18
2022-09-06T19:42:17.032Z,60.73
2022-09-06T19:44:45.956Z,61.20
2022-09-06T19:47:19.264Z,61.26
2022-09-06T19:49:47.737Z,61.76
2022-09-06T19:52:16.068Z,62.14
2022-09-06T19:54:44.218Z,61.72
2022-09-06T19:57:13.671Z,61.62
2022-09-06T19:59:42.524Z,61.42
2022-09-06T20:02:14.129Z,60.87
2022-09-06T20:04:47.773Z,60.55
2022-09-06T20:07:20.414Z,60.53
2022-09-06T20:09:52.589Z,60.29
2022-09-06T20:12:21.383Z,60.59
2022-09-06T20:14:55.873Z,60.67
2022-09-06T20:17:34.451Z,61.14
2022-09-06T20:20:04.693Z,61.37
2022-09-06T20:22:33.974Z,61.96
2022-09-06T20:25:01.393Z,61.79
2022-09-06T20:27:31.497Z,61.77
2022-09-06T20:30:02.120Z,62.07
2022-09-06T20:32:35.740Z,61.94
2022-09-06T20:35:03.176Z,61.86
2022-09-06T20:37:30.972Z,61.77
2022-09-06T20:40:00.635Z,62.00
2022-09-06T20:42:33.315Z,62.17
2022-09-06T20:45:07.935Z,61.93
2022-09-06T20:47:39.816Z,61.60
2022-09-06T20:50:27.321Z,62.14
2022-09-06T20:53:03.653Z,62.17
2022-09-06T20:55:32.252Z,62.04
2022-09-06T20:57:59.645Z,62.04
2022-09-06T21:00:26.893Z,62.24
2022-09-06T21:02:54.061Z,63.42
2022-09-06T21:05:21.124Z,63.50
2022-09-06T21:07:50.169Z,62.36
2022-09-06T21:10:18.215Z,62.70
2022-09-06T21:12:45.215Z,63.08
2022-09-06T21:15:13.289Z,62.46
2022-09-06T21:17:40.359Z,62.53
2022-09-06T21:20:18.900Z,62.65
2022-09-06T21:22:49.445Z,62.93
2022-09-06T21:25:16.596Z,63.39
2022-09-06T21:27:43.786Z,63.45
2022-09-06T21:30:11.840Z,63.32
2022-09-06T21:32:39.863Z,63.87
2022-09-06T21:35:07.555Z,63.66
2022-09-06T21:37:34.783Z,63.50
2022-09-06T21:40:02.063Z,63.54
2022-09-06T21:42:31.140Z,63.20
2022-09-06T21:44:58.195Z,62.95
2022-09-06T21:47:30.836Z,63.50
2022-09-06T21:50:01.013Z,62.74
2022-09-06T21:52:35.377Z,62.86
2022-09-06T21:55:02.540Z,62.63
2022-09-06T21:57:30.607Z,63.37
2022-09-06T22:00:21.490Z,63.58
2022-09-06T22:02:49.963Z,63.64
2022-09-06T22:05:17.501Z,63.25
2022-09-06T22:07:45.535Z,63.61
2022-09-06T22:10:12.591Z,63.36
2022-09-06T22:12:42.533Z,63.69
2022-09-06T22:15:10.793Z,63.92
2022-09-06T22:17:38.899Z,64.51
2022-09-06T22:20:08.734Z,64.36
2022-09-06T22:22:38.535Z,64.20
2022-09-06T22:25:06.003Z,64.17
2022-09-06T22:27:41.627Z,64.34
2022-09-06T22:30:09.188Z,64.51
2022-09-06T22:32:39.336Z,64.32
2022-09-06T22:35:10.681Z,64.03
2022-09-06T22:38:03.513Z,63.75
2022-09-06T22:40:31.536Z,63.84
2022-09-06T22:42:59.582Z,64.06
2022-09-06T22:45:30.222Z,64.33
2022-09-06T22:47:57.271Z,64.34
2022-09-06T22:50:27.256Z,64.38
2022-09-06T22:52:59.408Z,64.59
2022-09-06T22:55:31.520Z,64.12
2022-09-06T22:57:59.647Z,64.31
2022-09-06T23:00:30.019Z,64.34
2022-09-06T23:02:59.057Z,64.35
2022-09-06T23:05:31.770Z,64.21
2022-09-06T23:08:16.133Z,64.58
2022-09-06T23:10:44.618Z,65.84
2022-09-06T23:13:20.940Z,66.21
2022-09-06T23:15:54.210Z,66.14
2022-09-06T23:18:21.457Z,66.21
2022-09-06T23:20:48.471Z,66.36
2022-09-06T23:23:15.522Z,66.22
2022-09-06T23:26:08.389Z,66.10
2022-09-06T23:28:36.648Z,66.59
2022-09-06T23:31:16.510Z,66.79
2022-09-06T23:33:45.661Z,67.04
2022-09-06T23:36:15.022Z,66.80
2022-09-06T23:38:43.328Z,67.13
2022-09-06T23:41:12.539Z,66.99
2022-09-06T23:43:44.120Z,66.57
2022-09-06T23:46:36.546Z,66.83
2022-09-06T23:49:03.592Z,67.58
2022-09-06T23:51:31.797Z,69.00
2022-09-06T23:54:01.287Z,68.67
2022-09-06T23:56:32.292Z,68.35
2022-09-06T23:58:59.308Z,69.67
