createdAt,value
2022-12-31T00:00:53.733Z,99.99
2022-12-31T00:01:54.297Z,99.99
2022-12-31T00:02:53.729Z,99.99
2022-12-31T00:03:53.751Z,99.99
2022-12-31T00:04:53.621Z,99.99
2022-12-31T00:05:53.701Z,99.99
2022-12-31T00:06:53.633Z,99.99
2022-12-31T00:07:54.449Z,99.99
2022-12-31T00:08:54.738Z,99.99
2022-12-31T00:09:53.751Z,99.99
2022-12-31T00:10:53.617Z,99.99
2022-12-31T00:11:53.605Z,99.99
2022-12-31T00:12:53.735Z,99.99
2022-12-31T00:13:53.601Z,99.99
2022-12-31T00:14:53.594Z,99.99
2022-12-31T00:15:53.636Z,99.99
2022-12-31T00:16:56.257Z,99.99
2022-12-31T00:17:53.589Z,99.99
2022-12-31T00:18:53.584Z,99.99
2022-12-31T00:19:54.258Z,99.99
2022-12-31T00:20:53.598Z,99.99
2022-12-31T00:21:53.651Z,99.99
2022-12-31T00:22:53.586Z,99.99
2022-12-31T00:23:53.707Z,99.99
2022-12-31T00:24:53.697Z,99.99
2022-12-31T00:25:53.614Z,99.99
2022-12-31T00:26:53.675Z,99.99
2022-12-31T00:27:54.232Z,99.99
2022-12-31T00:28:53.674Z,99.99
2022-12-31T00:29:53.579Z,99.99
2022-12-31T00:30:54.262Z,99.99
2022-12-31T00:31:53.583Z,99.99
2022-12-31T00:32:53.600Z,99.99
2022-12-31T00:33:53.599Z,99.99
2022-12-31T00:34:53.548Z,99.99
2022-12-31T00:35:53.582Z,99.99
2022-12-31T00:36:53.600Z,99.99
2022-12-31T00:37:53.539Z,99.99
2022-12-31T00:38:53.557Z,99.99
2022-12-31T00:39:53.604Z,99.99
2022-12-31T00:40:53.542Z,99.99
2022-12-31T00:41:53.542Z,99.99
2022-12-31T00:42:54.236Z,99.99
2022-12-31T00:43:53.547Z,99.99
2022-12-31T00:44:54.932Z,99.99
2022-12-31T00:45:53.664Z,99.99
2022-12-31T00:46:53.554Z,99.99
2022-12-31T00:47:54.241Z,99.99
2022-12-31T00:48:54.931Z,99.99
2022-12-31T00:49:53.695Z,99.99
2022-12-31T00:50:53.625Z,99.99
2022-12-31T00:51:53.515Z,99.99
2022-12-31T00:52:53.756Z,99.99
2022-12-31T00:53:53.528Z,99.99
2022-12-31T00:54:53.567Z,99.99
2022-12-31T00:55:53.520Z,99.99
2022-12-31T00:56:53.519Z,99.99
2022-12-31T00:57:53.556Z,99.99
2022-12-31T00:58:53.533Z,99.99
2022-12-31T00:59:53.502Z,99.99
2022-12-31T01:00:53.489Z,99.99
2022-12-31T01:01:53.595Z,99.99
2022-12-31T01:02:53.509Z,99.99
2022-12-31T01:03:53.502Z,99.99
2022-12-31T01:04:53.510Z,99.99
2022-12-31T01:05:53.488Z,99.99
2022-12-31T01:06:53.525Z,99.99
2022-12-31T01:07:53.495Z,99.99
2022-12-31T01:08:53.522Z,99.99
2022-12-31T01:09:53.608Z,99.99
2022-12-31T01:10:53.466Z,99.99
2022-12-31T01:11:53.474Z,99.99
2022-12-31T01:12:53.464Z,99.99
2022-12-31T01:13:53.467Z,99.99
2022-12-31T01:14:53.581Z,99.99
2022-12-31T01:15:53.537Z,99.99
2022-12-31T01:16:53.545Z,99.99
2022-12-31T01:17:53.565Z,99.99
2022-12-31T01:18:53.474Z,99.99
2022-12-31T01:19:53.548Z,99.99
2022-12-31T01:20:53.484Z,99.99
2022-12-31T01:21:53.477Z,99.99
2022-12-31T01:22:53.445Z,99.99
2022-12-31T01:23:54.249Z,99.99
2022-12-31T01:24:53.465Z,99.99
2022-12-31T01:25:53.451Z,99.99
2022-12-31T01:26:53.466Z,99.99
2022-12-31T01:27:53.433Z,99.99
2022-12-31T01:28:53.443Z,99.99
2022-12-31T01:29:53.475Z,99.99
2022-12-31T01:30:53.475Z,99.99
2022-12-31T01:31:53.425Z,99.99
2022-12-31T01:32:53.469Z,99.99
2022-12-31T01:33:53.424Z,99.99
2022-12-31T01:34:53.443Z,99.99
2022-12-31T01:35:53.423Z,99.99
2022-12-31T01:36:53.440Z,99.99
2022-12-31T01:37:53.431Z,99.99
2022-12-31T01:38:53.551Z,99.99
2022-12-31T01:39:53.429Z,99.99
2022-12-31T01:40:53.418Z,99.99
2022-12-31T01:41:53.440Z,99.99
2022-12-31T01:42:53.428Z,99.99
2022-12-31T01:43:53.438Z,99.99
2022-12-31T01:44:53.405Z,99.99
2022-12-31T01:45:53.472Z,99.99
2022-12-31T01:46:55.458Z,99.99
2022-12-31T01:47:54.523Z,99.99
2022-12-31T01:48:53.405Z,99.99
2022-12-31T01:49:53.393Z,99.99
2022-12-31T01:50:53.410Z,99.99
2022-12-31T01:51:53.426Z,99.99
2022-12-31T01:52:53.398Z,99.99
2022-12-31T01:53:53.397Z,99.99
2022-12-31T01:54:53.449Z,99.99
2022-12-31T01:55:53.391Z,99.99
2022-12-31T01:56:53.395Z,99.99
2022-12-31T01:57:53.418Z,99.99
2022-12-31T01:58:53.456Z,99.99
2022-12-31T01:59:53.983Z,99.99
2022-12-31T02:00:53.400Z,99.99
2022-12-31T02:01:53.476Z,99.99
2022-12-31T02:02:53.508Z,99.99
2022-12-31T02:03:53.379Z,99.99
2022-12-31T02:04:53.387Z,99.99
2022-12-31T02:05:53.389Z,99.99
2022-12-31T02:06:53.360Z,99.99
2022-12-31T02:07:53.374Z,99.99
2022-12-31T02:08:53.364Z,99.99
2022-12-31T02:09:53.384Z,99.99
2022-12-31T02:10:53.415Z,99.99
2022-12-31T02:11:53.378Z,99.99
2022-12-31T02:12:53.364Z,99.99
2022-12-31T02:13:58.132Z,99.99
2022-12-31T02:14:53.357Z,99.99
2022-12-31T02:15:53.478Z,99.99
2022-12-31T02:16:53.380Z,99.99
2022-12-31T02:17:53.367Z,99.99
2022-12-31T02:18:53.338Z,99.99
2022-12-31T02:19:53.342Z,99.99
2022-12-31T02:20:53.350Z,99.99
2022-12-31T02:21:53.339Z,99.99
2022-12-31T02:22:53.345Z,99.99
2022-12-31T02:23:53.339Z,99.99
2022-12-31T02:24:53.350Z,99.99
2022-12-31T02:25:53.387Z,99.99
2022-12-31T02:26:53.335Z,99.99
2022-12-31T02:27:53.363Z,99.99
2022-12-31T02:28:53.342Z,99.99
2022-12-31T02:29:53.344Z,99.99
2022-12-31T02:30:53.388Z,99.99
2022-12-31T02:31:53.321Z,99.99
2022-12-31T02:32:53.391Z,99.99
2022-12-31T02:33:53.339Z,99.99
2022-12-31T02:34:53.332Z,99.99
2022-12-31T02:35:53.337Z,99.99
2022-12-31T02:36:53.318Z,99.99
2022-12-31T02:37:53.334Z,99.99
2022-12-31T02:38:53.312Z,99.99
2022-12-31T02:39:53.319Z,99.99
2022-12-31T02:40:54.514Z,99.99
2022-12-31T02:41:53.359Z,99.99
2022-12-31T02:42:55.510Z,99.99
2022-12-31T02:43:54.278Z,99.99
2022-12-31T02:44:54.786Z,99.99
2022-12-31T02:45:55.782Z,99.99
2022-12-31T02:48:47.914Z,99.99
2022-12-31T02:49:47.595Z,99.99
2022-12-31T02:50:52.279Z,99.99
2022-12-31T02:51:47.411Z,99.99
2022-12-31T02:52:47.382Z,99.99
2022-12-31T02:53:47.386Z,99.99
2022-12-31T02:54:47.385Z,99.99
2022-12-31T02:55:47.364Z,99.99
2022-12-31T02:56:47.345Z,99.99
2022-12-31T02:57:47.349Z,99.99
2022-12-31T02:58:47.365Z,99.99
2022-12-31T02:59:47.382Z,99.99
2022-12-31T03:00:47.395Z,99.99
2022-12-31T03:01:47.457Z,99.99
2022-12-31T03:02:47.500Z,99.99
2022-12-31T03:03:47.342Z,99.99
2022-12-31T03:04:47.360Z,99.99
2022-12-31T03:05:47.358Z,99.99
2022-12-31T03:06:47.338Z,99.99
2022-12-31T03:07:47.336Z,99.99
2022-12-31T03:08:47.321Z,99.99
2022-12-31T03:09:47.329Z,99.99
2022-12-31T03:10:47.348Z,99.99
2022-12-31T03:11:47.324Z,99.99
2022-12-31T03:12:47.592Z,99.99
2022-12-31T03:13:47.334Z,99.99
2022-12-31T03:14:47.328Z,99.99
2022-12-31T03:15:47.410Z,99.99
2022-12-31T03:16:47.323Z,99.99
2022-12-31T03:17:47.316Z,99.99
2022-12-31T03:18:47.381Z,99.99
2022-12-31T03:19:47.304Z,99.99
2022-12-31T03:20:47.337Z,99.99
2022-12-31T03:21:47.346Z,99.99
2022-12-31T03:22:47.300Z,99.99
2022-12-31T03:23:47.312Z,99.99
2022-12-31T03:24:47.303Z,99.99
2022-12-31T03:25:48.021Z,99.99
2022-12-31T03:26:47.332Z,99.99
2022-12-31T03:27:47.301Z,99.99
2022-12-31T03:28:47.310Z,99.99
2022-12-31T03:29:47.348Z,99.99
2022-12-31T03:30:47.291Z,99.99
2022-12-31T03:31:47.329Z,99.99
2022-12-31T03:32:47.284Z,99.99
2022-12-31T03:33:47.358Z,99.99
2022-12-31T03:34:47.291Z,99.99
2022-12-31T03:35:47.321Z,99.99
2022-12-31T03:36:47.284Z,99.99
2022-12-31T03:37:47.286Z,99.99
2022-12-31T03:38:51.213Z,99.99
2022-12-31T03:39:47.302Z,99.99
2022-12-31T03:40:47.272Z,99.99
2022-12-31T03:41:47.272Z,99.99
2022-12-31T03:42:47.278Z,99.99
2022-12-31T03:43:47.261Z,99.99
2022-12-31T03:44:47.274Z,99.99
2022-12-31T03:45:47.296Z,99.99
2022-12-31T03:46:47.273Z,99.99
2022-12-31T03:47:47.285Z,99.99
2022-12-31T03:48:47.261Z,99.99
2022-12-31T03:49:47.258Z,99.99
2022-12-31T03:50:47.270Z,99.99
2022-12-31T03:51:47.256Z,99.99
2022-12-31T03:52:47.271Z,99.99
2022-12-31T03:53:47.274Z,99.99
2022-12-31T03:54:47.310Z,99.99
2022-12-31T03:55:47.263Z,99.99
2022-12-31T03:56:49.516Z,99.99
2022-12-31T03:57:47.249Z,99.99
2022-12-31T03:58:47.233Z,99.99
2022-12-31T03:59:47.247Z,99.99
2022-12-31T04:00:47.289Z,99.99
2022-12-31T04:01:47.339Z,99.99
2022-12-31T04:02:47.311Z,99.99
2022-12-31T04:03:47.239Z,99.99
2022-12-31T04:04:47.237Z,99.99
2022-12-31T04:05:47.246Z,99.99
2022-12-31T04:06:47.259Z,99.99
2022-12-31T04:07:47.229Z,99.99
2022-12-31T04:08:47.228Z,99.99
2022-12-31T04:09:47.219Z,99.99
2022-12-31T04:10:47.207Z,99.99
2022-12-31T04:11:47.248Z,99.99
2022-12-31T04:12:47.237Z,99.99
2022-12-31T04:13:47.231Z,99.99
2022-12-31T04:14:47.227Z,99.99
2022-12-31T04:15:47.210Z,99.99
2022-12-31T04:16:47.261Z,99.99
2022-12-31T04:17:47.242Z,99.99
2022-12-31T04:18:47.236Z,99.99
2022-12-31T04:19:47.208Z,99.99
2022-12-31T04:20:47.251Z,99.99
2022-12-31T04:21:47.228Z,99.99
2022-12-31T04:22:47.225Z,99.99
2022-12-31T04:23:47.220Z,99.99
2022-12-31T04:24:47.206Z,99.99
2022-12-31T04:25:47.209Z,99.99
2022-12-31T04:26:47.197Z,99.99
2022-12-31T04:27:47.195Z,99.99
2022-12-31T04:28:47.207Z,99.99
2022-12-31T04:29:47.196Z,99.99
2022-12-31T04:30:47.189Z,99.99
2022-12-31T04:31:47.213Z,99.99
2022-12-31T04:32:47.213Z,99.99
2022-12-31T04:33:47.230Z,99.99
2022-12-31T04:34:47.223Z,99.99
2022-12-31T04:35:47.194Z,99.99
2022-12-31T04:36:47.197Z,99.99
2022-12-31T04:37:47.177Z,99.99
2022-12-31T04:38:47.207Z,99.99
2022-12-31T04:39:47.205Z,99.99
2022-12-31T04:40:47.188Z,99.99
2022-12-31T04:41:47.202Z,99.99
2022-12-31T04:42:47.167Z,99.99
2022-12-31T04:43:47.204Z,99.99
2022-12-31T04:44:47.166Z,99.99
2022-12-31T04:45:47.258Z,99.99
2022-12-31T04:46:47.185Z,99.99
2022-12-31T04:47:47.205Z,99.99
2022-12-31T04:48:47.205Z,99.99
2022-12-31T04:49:47.203Z,99.99
2022-12-31T04:50:47.158Z,99.99
2022-12-31T04:51:48.954Z,99.99
2022-12-31T04:52:47.174Z,99.99
2022-12-31T04:53:47.178Z,99.99
2022-12-31T04:54:47.213Z,99.99
2022-12-31T04:55:47.153Z,99.99
2022-12-31T04:56:47.180Z,99.99
2022-12-31T04:57:47.147Z,99.99
2022-12-31T04:58:47.160Z,99.99
2022-12-31T04:59:47.172Z,99.99
2022-12-31T05:00:47.184Z,99.99
2022-12-31T05:01:47.261Z,99.99
2022-12-31T05:02:47.398Z,99.99
2022-12-31T05:03:47.138Z,99.99
2022-12-31T05:04:47.135Z,99.99
2022-12-31T05:05:47.144Z,99.99
2022-12-31T05:06:47.151Z,99.99
2022-12-31T05:07:47.139Z,99.99
2022-12-31T05:08:47.156Z,99.99
2022-12-31T05:09:47.147Z,99.99
2022-12-31T05:10:47.131Z,99.99
2022-12-31T05:11:47.153Z,99.99
2022-12-31T05:12:47.121Z,99.99
2022-12-31T05:13:55.572Z,99.99
2022-12-31T05:14:47.133Z,99.99
2022-12-31T05:15:47.140Z,99.99
2022-12-31T05:16:47.185Z,99.99
2022-12-31T05:17:47.117Z,99.99
2022-12-31T05:18:47.128Z,99.99
2022-12-31T05:19:47.134Z,99.99
2022-12-31T05:20:47.109Z,99.99
2022-12-31T05:21:47.117Z,99.99
2022-12-31T05:22:47.114Z,99.99
2022-12-31T05:23:47.112Z,99.99
2022-12-31T05:24:47.113Z,99.99
2022-12-31T05:25:47.117Z,99.99
2022-12-31T05:26:47.100Z,99.99
2022-12-31T05:27:47.103Z,99.99
2022-12-31T05:28:47.095Z,99.99
2022-12-31T05:29:47.097Z,99.99
2022-12-31T05:30:47.135Z,99.99
2022-12-31T05:31:47.099Z,99.99
2022-12-31T05:32:47.100Z,99.99
2022-12-31T05:33:47.098Z,99.99
2022-12-31T05:34:47.112Z,99.99
2022-12-31T05:35:47.086Z,99.99
2022-12-31T05:36:47.093Z,99.99
2022-12-31T05:37:47.091Z,99.99
2022-12-31T05:38:47.086Z,99.99
2022-12-31T05:39:47.088Z,99.99
2022-12-31T05:40:47.091Z,99.99
2022-12-31T05:41:47.101Z,99.99
2022-12-31T05:42:47.081Z,99.99
2022-12-31T05:43:47.086Z,99.99
2022-12-31T05:44:47.068Z,99.99
2022-12-31T05:45:47.089Z,99.99
2022-12-31T05:46:47.078Z,99.99
2022-12-31T05:47:47.069Z,99.99
2022-12-31T05:48:47.078Z,99.99
2022-12-31T05:49:47.068Z,99.99
2022-12-31T05:50:47.067Z,99.99
2022-12-31T05:51:47.064Z,99.99
2022-12-31T05:52:47.782Z,99.99
2022-12-31T05:53:47.080Z,99.99
2022-12-31T05:54:47.084Z,99.99
2022-12-31T05:55:47.089Z,99.99
2022-12-31T05:56:47.051Z,99.99
2022-12-31T05:57:47.051Z,99.99
2022-12-31T05:58:47.066Z,99.99
2022-12-31T05:59:47.053Z,99.99
2022-12-31T06:00:47.070Z,99.99
2022-12-31T06:01:47.072Z,99.99
2022-12-31T06:02:47.190Z,99.99
2022-12-31T06:03:47.133Z,99.99
2022-12-31T06:04:47.064Z,99.99
2022-12-31T06:05:47.075Z,99.99
2022-12-31T06:06:47.082Z,99.99
2022-12-31T06:07:47.052Z,99.99
2022-12-31T06:08:47.044Z,99.99
2022-12-31T06:09:47.036Z,99.99
2022-12-31T06:10:47.037Z,99.99
2022-12-31T06:11:47.057Z,99.99
2022-12-31T06:12:47.033Z,99.99
2022-12-31T06:13:47.037Z,99.99
2022-12-31T06:14:47.053Z,99.99
2022-12-31T06:15:47.068Z,99.99
2022-12-31T06:16:47.047Z,99.99
2022-12-31T06:17:47.038Z,99.99
2022-12-31T06:18:47.021Z,99.99
2022-12-31T06:19:47.040Z,99.99
2022-12-31T06:20:47.028Z,99.99
2022-12-31T06:21:47.043Z,99.99
2022-12-31T06:22:47.027Z,99.99
2022-12-31T06:23:47.027Z,99.99
2022-12-31T06:24:47.013Z,99.99
2022-12-31T06:25:47.016Z,99.99
2022-12-31T06:26:47.027Z,99.99
2022-12-31T06:27:47.032Z,99.99
2022-12-31T06:28:47.030Z,99.99
2022-12-31T06:29:47.016Z,99.99
2022-12-31T06:30:47.036Z,99.99
2022-12-31T06:31:47.030Z,99.99
2022-12-31T06:32:47.037Z,99.99
2022-12-31T06:33:47.026Z,99.99
2022-12-31T06:34:47.013Z,99.99
2022-12-31T06:35:47.013Z,99.99
2022-12-31T06:36:47.008Z,99.99
2022-12-31T06:37:47.004Z,99.99
2022-12-31T06:38:47.026Z,99.99
2022-12-31T06:39:47.010Z,99.99
2022-12-31T06:40:47.005Z,99.99
2022-12-31T06:41:47.007Z,99.99
2022-12-31T06:42:47.015Z,99.99
2022-12-31T06:43:47.006Z,99.99
2022-12-31T06:44:46.987Z,99.99
2022-12-31T06:45:46.990Z,99.99
2022-12-31T06:46:47.024Z,99.99
2022-12-31T06:47:46.994Z,99.99
2022-12-31T06:48:47.005Z,99.99
2022-12-31T06:49:46.987Z,99.99
2022-12-31T06:50:46.994Z,99.99
2022-12-31T06:51:46.977Z,99.99
2022-12-31T06:52:46.985Z,99.99
2022-12-31T06:53:46.987Z,99.99
2022-12-31T06:54:46.993Z,99.99
2022-12-31T06:55:46.993Z,99.99
2022-12-31T06:56:46.997Z,99.99
2022-12-31T06:57:47.003Z,99.99
2022-12-31T06:58:46.988Z,99.99
2022-12-31T06:59:46.973Z,99.99
2022-12-31T07:00:55.177Z,99.99
2022-12-31T07:01:47.050Z,99.99
2022-12-31T07:02:47.022Z,99.99
2022-12-31T07:03:46.975Z,99.99
2022-12-31T07:04:46.995Z,99.99
2022-12-31T07:05:46.975Z,99.99
2022-12-31T07:06:46.971Z,99.99
2022-12-31T07:07:46.964Z,99.99
2022-12-31T07:08:46.977Z,99.99
2022-12-31T07:09:46.975Z,99.99
2022-12-31T07:10:47.007Z,99.99
2022-12-31T07:11:47.659Z,99.99
2022-12-31T07:12:46.970Z,99.99
2022-12-31T07:13:46.950Z,99.99
2022-12-31T07:14:46.966Z,99.99
2022-12-31T07:15:46.986Z,99.99
2022-12-31T07:16:46.966Z,99.99
2022-12-31T07:17:46.953Z,99.99
2022-12-31T07:18:46.980Z,99.99
2022-12-31T07:19:49.015Z,99.99
2022-12-31T07:20:46.958Z,99.99
2022-12-31T07:21:46.988Z,99.99
2022-12-31T07:22:46.958Z,99.99
2022-12-31T07:23:46.973Z,99.99
2022-12-31T07:24:46.940Z,99.99
2022-12-31T07:25:46.951Z,99.99
2022-12-31T07:26:52.635Z,99.99
2022-12-31T07:27:47.011Z,99.99
2022-12-31T07:28:48.098Z,99.99
2022-12-31T07:29:47.007Z,99.99
2022-12-31T07:30:46.968Z,99.99
2022-12-31T07:31:46.990Z,99.99
2022-12-31T07:32:46.956Z,99.99
2022-12-31T07:33:46.945Z,99.99
2022-12-31T07:34:46.953Z,99.99
2022-12-31T07:35:46.938Z,99.99
2022-12-31T07:36:46.987Z,99.99
2022-12-31T07:37:46.971Z,99.99
2022-12-31T07:38:46.936Z,99.99
2022-12-31T07:39:46.945Z,99.99
2022-12-31T07:40:46.941Z,99.99
2022-12-31T07:41:47.207Z,99.99
2022-12-31T07:42:49.079Z,99.99
2022-12-31T07:43:47.027Z,99.99
2022-12-31T07:44:46.943Z,99.99
2022-12-31T07:45:46.957Z,99.99
2022-12-31T07:46:46.999Z,99.99
2022-12-31T07:47:46.950Z,99.99
2022-12-31T07:48:47.065Z,99.99
2022-12-31T07:49:46.954Z,99.99
2022-12-31T07:50:46.933Z,99.99
2022-12-31T07:51:46.926Z,99.99
2022-12-31T07:52:46.939Z,99.99
2022-12-31T07:53:46.936Z,99.99
2022-12-31T07:54:46.957Z,99.99
2022-12-31T07:55:46.927Z,99.99
2022-12-31T07:56:46.942Z,99.99
2022-12-31T07:57:46.940Z,99.99
2022-12-31T07:58:46.924Z,99.99
2022-12-31T07:59:46.947Z,99.99
2022-12-31T08:00:46.970Z,99.99
2022-12-31T08:01:47.081Z,99.99
2022-12-31T08:02:46.968Z,99.99
2022-12-31T08:03:46.915Z,99.99
2022-12-31T08:04:46.958Z,99.99
2022-12-31T08:05:46.954Z,99.99
2022-12-31T08:06:46.915Z,99.99
2022-12-31T08:07:46.935Z,99.99
2022-12-31T08:08:46.917Z,99.99
2022-12-31T08:09:46.917Z,99.99
2022-12-31T08:10:46.935Z,99.99
2022-12-31T08:11:46.936Z,99.99
2022-12-31T08:12:46.926Z,99.99
2022-12-31T08:13:46.919Z,99.99
2022-12-31T08:14:46.935Z,99.99
2022-12-31T08:15:46.924Z,99.99
2022-12-31T08:16:46.955Z,99.99
2022-12-31T08:17:46.940Z,99.99
2022-12-31T08:18:46.944Z,99.99
2022-12-31T08:19:46.914Z,99.99
2022-12-31T08:20:46.919Z,99.99
2022-12-31T08:21:46.923Z,99.99
2022-12-31T08:22:46.966Z,99.99
2022-12-31T08:23:46.909Z,99.99
2022-12-31T08:24:46.928Z,99.99
2022-12-31T08:25:46.921Z,99.99
2022-12-31T08:26:52.580Z,99.99
2022-12-31T08:27:46.921Z,99.99
2022-12-31T08:28:46.938Z,99.99
2022-12-31T08:29:46.918Z,99.99
2022-12-31T08:30:46.915Z,99.99
2022-12-31T08:31:46.978Z,99.99
2022-12-31T08:32:46.922Z,99.99
2022-12-31T08:33:46.915Z,99.99
2022-12-31T08:34:46.930Z,99.99
2022-12-31T08:35:46.904Z,99.99
2022-12-31T08:36:46.918Z,99.99
2022-12-31T08:37:46.917Z,99.99
2022-12-31T08:38:46.907Z,99.99
2022-12-31T08:39:46.931Z,99.99
2022-12-31T08:40:46.928Z,99.99
2022-12-31T08:41:46.928Z,99.99
2022-12-31T08:42:46.903Z,99.99
2022-12-31T08:43:46.906Z,99.99
2022-12-31T08:44:46.932Z,99.99
2022-12-31T08:45:46.986Z,99.99
2022-12-31T08:46:46.928Z,99.99
2022-12-31T08:47:46.904Z,99.99
2022-12-31T08:48:46.908Z,99.99
2022-12-31T08:49:46.915Z,99.99
2022-12-31T08:50:46.917Z,99.99
2022-12-31T08:51:46.933Z,99.99
2022-12-31T08:52:46.948Z,99.99
2022-12-31T08:53:46.917Z,99.99
2022-12-31T08:54:46.908Z,99.99
2022-12-31T08:55:46.904Z,99.99
2022-12-31T08:56:50.512Z,99.99
2022-12-31T08:57:46.933Z,99.99
2022-12-31T08:58:46.923Z,99.99
2022-12-31T08:59:46.907Z,99.99
2022-12-31T09:00:46.935Z,99.99
2022-12-31T09:01:47.039Z,99.99
2022-12-31T09:02:48.426Z,99.99
2022-12-31T09:03:47.081Z,99.99
2022-12-31T09:04:46.911Z,99.99
2022-12-31T09:05:46.951Z,99.99
2022-12-31T09:06:46.932Z,99.99
2022-12-31T09:07:46.954Z,99.99
2022-12-31T09:08:46.915Z,99.99
2022-12-31T09:09:46.911Z,99.99
2022-12-31T09:10:46.931Z,99.99
2022-12-31T09:11:46.917Z,99.99
2022-12-31T09:12:46.933Z,99.99
2022-12-31T09:13:46.927Z,99.99
2022-12-31T09:18:56.456Z,99.99
2022-12-31T09:19:55.762Z,99.99
2022-12-31T09:20:55.758Z,99.99
2022-12-31T09:21:55.790Z,99.99
2022-12-31T09:22:55.807Z,99.99
2022-12-31T09:23:55.791Z,99.99
2022-12-31T09:24:55.760Z,99.99
2022-12-31T09:25:55.779Z,99.99
2022-12-31T09:26:55.775Z,99.99
2022-12-31T09:27:55.790Z,99.99
2022-12-31T09:28:55.770Z,99.99
2022-12-31T09:29:55.765Z,99.99
2022-12-31T09:30:55.812Z,99.99
2022-12-31T09:31:55.845Z,99.99
2022-12-31T09:33:00.758Z,99.82
2022-12-31T09:33:55.774Z,99.34
2022-12-31T09:34:55.784Z,98.77
2022-12-31T09:35:55.784Z,98.86
2022-12-31T09:36:55.797Z,98.67
2022-12-31T09:37:55.781Z,99.29
2022-12-31T09:38:55.789Z,99.54
2022-12-31T09:39:55.767Z,99.63
2022-12-31T09:40:55.806Z,99.25
2022-12-31T09:41:55.775Z,98.05
2022-12-31T09:42:55.784Z,98.34
2022-12-31T09:44:00.687Z,98.38
2022-12-31T09:44:55.788Z,98.86
2022-12-31T09:45:55.823Z,99.15
2022-12-31T09:46:55.783Z,99.96
2022-12-31T09:47:55.780Z,99.77
2022-12-31T09:48:55.787Z,99.63
2022-12-31T09:49:55.771Z,98.86
2022-12-31T09:50:55.802Z,98.96
2022-12-31T09:51:55.792Z,98.77
2022-12-31T09:52:55.793Z,99.15
2022-12-31T09:53:55.801Z,98.67
2022-12-31T09:54:55.803Z,98.29
2022-12-31T09:55:55.813Z,98.34
2022-12-31T09:56:59.137Z,97.66
2022-12-31T09:57:55.796Z,97.86
2022-12-31T09:58:55.805Z,97.09
2022-12-31T09:59:55.803Z,97.47
2022-12-31T10:00:55.851Z,97.86
2022-12-31T10:01:55.884Z,97.86
2022-12-31T10:02:55.840Z,97.52
2022-12-31T10:03:55.814Z,98.48
2022-12-31T10:04:55.797Z,98.77
2022-12-31T10:05:55.795Z,98.77
2022-12-31T10:06:55.816Z,99.34
2022-12-31T10:07:55.798Z,99.63
2022-12-31T10:08:55.804Z,99.77
2022-12-31T10:09:55.819Z,99.99
2022-12-31T10:10:55.805Z,99.99
2022-12-31T10:11:55.829Z,99.99
2022-12-31T10:12:55.805Z,99.99
2022-12-31T10:13:55.817Z,99.99
2022-12-31T10:14:55.810Z,99.99
2022-12-31T10:15:55.831Z,99.54
2022-12-31T10:16:55.865Z,99.82
2022-12-31T10:17:55.823Z,99.15
2022-12-31T10:18:55.818Z,98.43
2022-12-31T10:19:55.842Z,98.63
2022-12-31T10:20:55.821Z,98.34
2022-12-31T10:21:55.831Z,98.43
2022-12-31T10:22:55.846Z,98.34
2022-12-31T10:23:55.835Z,97.38
2022-12-31T10:24:56.348Z,96.70
2022-12-31T10:25:55.846Z,96.08
2022-12-31T10:26:55.859Z,96.27
2022-12-31T10:27:55.827Z,96.66
2022-12-31T10:28:55.838Z,96.66
2022-12-31T10:29:55.844Z,96.85
2022-12-31T10:30:55.868Z,96.66
2022-12-31T10:31:55.861Z,96.56
2022-12-31T10:32:55.857Z,96.75
2022-12-31T10:33:55.847Z,96.61
2022-12-31T10:34:55.872Z,96.85
2022-12-31T10:35:55.848Z,97.28
2022-12-31T10:36:55.880Z,97.09
2022-12-31T10:37:55.866Z,97.76
2022-12-31T10:38:55.885Z,97.76
2022-12-31T10:39:55.847Z,98.14
2022-12-31T10:40:55.873Z,97.76
2022-12-31T10:41:55.898Z,98.14
2022-12-31T10:42:55.873Z,97.96
2022-12-31T10:43:55.858Z,98.14
2022-12-31T10:44:55.876Z,98.53
2022-12-31T10:45:55.875Z,98.63
2022-12-31T10:46:55.865Z,98.34
2022-12-31T10:47:55.896Z,98.63
2022-12-31T10:48:55.916Z,98.82
2022-12-31T10:49:55.870Z,98.29
2022-12-31T10:50:55.867Z,98.63
2022-12-31T10:51:55.883Z,98.86
2022-12-31T10:52:55.880Z,99.15
2022-12-31T10:53:55.895Z,98.96
2022-12-31T10:54:55.889Z,98.67
2022-12-31T10:55:55.876Z,98.67
2022-12-31T10:56:55.875Z,99.25
2022-12-31T10:58:01.883Z,99.05
2022-12-31T10:58:55.895Z,99.05
2022-12-31T10:59:55.887Z,99.05
2022-12-31T11:00:56.098Z,99.54
2022-12-31T11:01:55.952Z,99.15
2022-12-31T11:02:55.961Z,99.34
2022-12-31T11:03:55.906Z,99.15
2022-12-31T11:04:55.896Z,98.96
2022-12-31T11:05:55.895Z,98.86
2022-12-31T11:07:03.433Z,99.05
2022-12-31T11:07:55.905Z,99.05
2022-12-31T11:12:33.644Z,98.29
2022-12-31T11:13:34.195Z,98.29
2022-12-31T11:16:13.528Z,99.15
2022-12-31T11:17:14.112Z,99.05
2022-12-31T11:18:15.143Z,99.01
2022-12-31T11:19:05.928Z,98.96
2022-12-31T11:20:13.477Z,98.77
2022-12-31T11:21:14.223Z,98.96
2022-12-31T11:22:13.504Z,98.86
2022-12-31T11:23:05.937Z,98.77
2022-12-31T11:24:05.928Z,98.77
2022-12-31T11:25:05.932Z,98.96
2022-12-31T11:26:05.926Z,99.25
2022-12-31T11:27:05.947Z,98.96
2022-12-31T11:28:05.940Z,99.05
2022-12-31T11:29:05.921Z,98.67
2022-12-31T11:30:05.924Z,99.15
2022-12-31T11:31:05.986Z,99.44
2022-12-31T11:32:05.953Z,99.15
2022-12-31T11:33:16.782Z,99.44
2022-12-31T11:35:45.368Z,99.73
2022-12-31T11:36:45.436Z,99.34
2022-12-31T11:37:45.362Z,99.44
2022-12-31T11:38:45.941Z,99.44
2022-12-31T11:39:45.358Z,99.05
2022-12-31T11:40:53.563Z,99.15
2022-12-31T11:41:45.378Z,99.20
2022-12-31T11:42:45.354Z,98.86
2022-12-31T11:43:55.586Z,99.05
2022-12-31T11:44:53.634Z,98.86
2022-12-31T11:45:50.406Z,99.05
2022-12-31T11:46:45.395Z,98.38
2022-12-31T11:48:28.037Z,98.58
2022-12-31T11:48:45.362Z,98.63
2022-12-31T11:49:45.372Z,98.34
2022-12-31T11:50:45.362Z,98.38
2022-12-31T11:51:50.197Z,98.43
2022-12-31T11:52:45.373Z,98.82
2022-12-31T11:53:45.399Z,97.76
2022-12-31T11:54:45.373Z,98.34
2022-12-31T11:55:45.359Z,97.76
2022-12-31T11:56:45.363Z,97.57
2022-12-31T11:57:45.368Z,97.33
2022-12-31T11:58:45.392Z,97.14
2022-12-31T11:59:45.388Z,97.04
2022-12-31T12:00:45.379Z,97.19
2022-12-31T12:01:45.415Z,97.24
2022-12-31T12:02:45.438Z,97.14
2022-12-31T12:03:45.401Z,96.22
2022-12-31T12:04:45.398Z,97.14
2022-12-31T12:05:45.407Z,97.04
2022-12-31T12:06:45.404Z,97.04
2022-12-31T12:07:45.394Z,97.24
2022-12-31T12:08:45.384Z,97.33
2022-12-31T12:09:45.382Z,97.04
2022-12-31T12:10:45.396Z,97.14
2022-12-31T12:11:45.395Z,97.04
2022-12-31T12:12:45.391Z,96.47
2022-12-31T12:13:45.425Z,97.04
2022-12-31T12:14:45.408Z,96.75
2022-12-31T12:15:45.405Z,96.66
2022-12-31T12:16:45.449Z,96.80
2022-12-31T12:17:45.407Z,96.85
2022-12-31T12:18:45.414Z,96.66
2022-12-31T12:19:45.417Z,96.66
2022-12-31T12:20:45.427Z,96.56
2022-12-31T12:21:45.401Z,96.80
2022-12-31T12:22:49.464Z,96.70
2022-12-31T12:23:45.571Z,96.99
2022-12-31T12:24:46.070Z,97.47
2022-12-31T12:32:45.355Z,97.57
2022-12-31T12:33:45.333Z,97.76
2022-12-31T12:34:49.582Z,97.47
2022-12-31T12:35:45.340Z,97.86
2022-12-31T12:36:45.348Z,97.47
2022-12-31T12:37:45.365Z,97.19
2022-12-31T12:38:45.349Z,96.70
2022-12-31T12:39:45.350Z,97.57
2022-12-31T12:40:45.360Z,97.38
2022-12-31T12:41:45.363Z,97.09
2022-12-31T12:42:45.344Z,97.47
2022-12-31T12:43:45.356Z,97.76
2022-12-31T12:44:45.353Z,96.70
2022-12-31T12:45:49.172Z,97.47
2022-12-31T12:46:48.288Z,97.38
2022-12-31T12:47:45.350Z,97.19
2022-12-31T12:48:45.375Z,97.28
2022-12-31T12:49:45.358Z,96.42
2022-12-31T12:50:45.371Z,96.70
2022-12-31T12:51:45.394Z,96.99
2022-12-31T12:52:45.370Z,96.80
2022-12-31T12:53:45.378Z,96.42
2022-12-31T12:54:45.373Z,96.99
2022-12-31T12:55:45.375Z,96.80
2022-12-31T12:56:45.379Z,96.70
2022-12-31T12:57:45.380Z,96.42
2022-12-31T12:58:45.398Z,96.99
2022-12-31T12:59:45.392Z,96.32
2022-12-31T13:00:45.423Z,96.03
2022-12-31T13:01:45.545Z,95.65
2022-12-31T13:02:45.437Z,96.03
2022-12-31T13:04:14.721Z,95.94
2022-12-31T13:04:45.406Z,95.94
2022-12-31T13:05:45.403Z,96.03
2022-12-31T13:06:45.389Z,95.75
2022-12-31T13:07:45.508Z,95.84
2022-12-31T13:08:45.394Z,95.65
2022-12-31T13:11:17.470Z,95.84
2022-12-31T13:12:17.449Z,95.94
2022-12-31T13:13:25.386Z,95.98
2022-12-31T13:14:17.493Z,95.40