createdAt,value
2022-11-13T00:00:06.349Z,100.00
2022-11-13T00:02:52.360Z,100.00
2022-11-13T00:05:38.256Z,100.00
2022-11-13T00:08:24.120Z,100.00
2022-11-13T00:11:15.100Z,100.00
2022-11-13T00:14:01.030Z,100.00
2022-11-13T00:16:47.061Z,100.00
2022-11-13T00:19:32.673Z,100.00
2022-11-13T00:22:18.309Z,100.00
2022-11-13T00:25:04.260Z,100.00
2022-11-13T00:27:50.070Z,100.00
2022-11-13T00:30:36.163Z,100.00
2022-11-13T00:33:45.205Z,100.00
2022-11-13T00:36:29.163Z,100.00
2022-11-13T00:39:15.022Z,100.00
2022-11-13T00:42:00.819Z,100.00
2022-11-13T00:44:46.650Z,100.00
2022-11-13T00:47:32.472Z,100.00
2022-11-13T00:50:18.806Z,100.00
2022-11-13T00:53:04.731Z,100.00
2022-11-13T00:55:51.407Z,100.00
2022-11-13T00:58:36.939Z,100.00
2022-11-13T01:01:23.790Z,100.00
2022-11-13T01:04:09.437Z,100.00
2022-11-13T01:06:55.739Z,100.00
2022-11-13T01:09:41.597Z,100.00
2022-11-13T01:12:27.255Z,100.00
2022-11-13T01:15:13.016Z,100.00
2022-11-13T01:17:58.917Z,100.00
2022-11-13T01:20:45.668Z,100.00
2022-11-13T01:23:31.707Z,100.00
2022-11-13T01:26:25.384Z,100.00
2022-11-13T01:29:12.652Z,100.00
2022-11-13T01:31:58.745Z,100.00
2022-11-13T01:34:44.234Z,100.00
2022-11-13T01:37:29.920Z,100.00
2022-11-13T01:40:15.969Z,100.00
2022-11-13T01:43:30.502Z,100.00
2022-11-13T01:46:40.421Z,100.00
2022-11-13T01:49:36.540Z,100.00
2022-11-13T01:52:29.947Z,100.00
2022-11-13T01:55:19.203Z,100.00
2022-11-13T01:58:07.584Z,100.00
2022-11-13T02:00:53.423Z,100.00
2022-11-13T02:03:39.141Z,100.00
2022-11-13T02:06:28.358Z,100.00
2022-11-13T02:09:16.197Z,100.00
2022-11-13T02:12:02.808Z,100.00
2022-11-13T02:14:54.057Z,100.00
2022-11-13T02:17:57.096Z,100.00
2022-11-13T02:21:22.470Z,100.00
2022-11-13T02:24:54.950Z,100.00
2022-11-13T02:27:45.509Z,100.00
2022-11-13T02:30:34.900Z,100.00
2022-11-13T02:33:32.945Z,100.00
2022-11-13T02:36:21.231Z,100.00
2022-11-13T02:39:11.804Z,100.00
2022-11-13T02:41:57.459Z,100.00
2022-11-13T02:44:43.318Z,100.00
2022-11-13T02:47:29.648Z,100.00
2022-11-13T02:50:16.540Z,100.00
2022-11-13T02:53:03.160Z,100.00
2022-11-13T02:55:48.998Z,100.00
2022-11-13T02:58:34.927Z,100.00
2022-11-13T03:01:21.013Z,100.00
2022-11-13T03:04:06.813Z,100.00
2022-11-13T03:06:52.471Z,100.00
2022-11-13T03:09:38.867Z,100.00
2022-11-13T03:12:24.567Z,100.00
2022-11-13T03:15:11.212Z,100.00
2022-11-13T03:17:56.879Z,100.00
2022-11-13T03:20:44.342Z,100.00
2022-11-13T03:23:30.098Z,100.00
2022-11-13T03:26:17.540Z,100.00
2022-11-13T03:29:03.450Z,100.00
2022-11-13T03:31:49.516Z,100.00
2022-11-13T03:34:35.242Z,100.00
2022-11-13T03:37:21.345Z,100.00
2022-11-13T03:40:08.276Z,100.00
2022-11-13T03:42:54.323Z,100.00
2022-11-13T03:45:40.413Z,100.00
2022-11-13T03:48:26.937Z,100.00
2022-11-13T03:51:13.067Z,100.00
2022-11-13T03:54:00.359Z,100.00
2022-11-13T03:56:46.212Z,100.00
2022-11-13T03:59:32.087Z,100.00
2022-11-13T04:02:18.336Z,100.00
2022-11-13T04:05:04.816Z,100.00
2022-11-13T04:07:51.332Z,100.00
2022-11-13T04:10:36.910Z,100.00
2022-11-13T04:13:22.847Z,100.00
2022-11-13T04:16:08.998Z,100.00
2022-11-13T04:18:57.966Z,100.00
2022-11-13T04:21:43.583Z,100.00
2022-11-13T04:24:29.525Z,100.00
2022-11-13T04:27:15.188Z,100.00
2022-11-13T04:30:00.762Z,100.00
2022-11-13T04:32:46.744Z,100.00
2022-11-13T04:35:35.740Z,100.00
2022-11-13T04:38:21.822Z,100.00
2022-11-13T04:41:27.151Z,100.00
2022-11-13T04:44:14.077Z,100.00
2022-11-13T04:47:00.277Z,100.00
2022-11-13T04:49:46.403Z,100.00
2022-11-13T04:52:36.309Z,100.00
2022-11-13T04:55:22.412Z,100.00
2022-11-13T04:58:08.093Z,100.00
2022-11-13T05:00:54.178Z,100.00
2022-11-13T05:03:40.331Z,100.00
2022-11-13T05:06:26.202Z,100.00
2022-11-13T05:09:11.999Z,100.00
2022-11-13T05:11:57.476Z,100.00
2022-11-13T05:14:43.538Z,100.00
2022-11-13T05:17:29.173Z,100.00
2022-11-13T05:20:15.364Z,100.00
2022-11-13T05:23:01.245Z,100.00
2022-11-13T05:25:46.732Z,100.00
2022-11-13T05:28:33.300Z,100.00
2022-11-13T05:31:19.371Z,100.00
2022-11-13T05:34:06.309Z,100.00
2022-11-13T05:36:52.002Z,100.00
2022-11-13T05:39:37.835Z,100.00
2022-11-13T05:42:23.318Z,100.00
2022-11-13T05:45:10.082Z,100.00
2022-11-13T05:47:55.665Z,100.00
2022-11-13T05:50:41.214Z,100.00
2022-11-13T05:53:28.231Z,100.00
2022-11-13T05:56:18.526Z,100.00
2022-11-13T05:59:05.253Z,100.00
2022-11-13T06:01:51.108Z,100.00
2022-11-13T06:04:37.182Z,100.00
2022-11-13T06:07:23.236Z,100.00
2022-11-13T06:10:09.670Z,100.00
2022-11-13T06:12:56.033Z,100.00
2022-11-13T06:15:42.053Z,100.00
2022-11-13T06:18:29.324Z,100.00
2022-11-13T06:21:20.944Z,100.00
2022-11-13T06:24:08.531Z,100.00
2022-11-13T06:26:54.364Z,100.00
2022-11-13T06:29:40.137Z,100.00
2022-11-13T06:32:25.496Z,100.00
2022-11-13T06:35:11.137Z,100.00
2022-11-13T06:37:57.074Z,100.00
2022-11-13T06:40:42.837Z,100.00
2022-11-13T06:43:30.064Z,100.00
2022-11-13T06:46:19.626Z,100.00
2022-11-13T06:49:05.225Z,100.00
2022-11-13T06:51:51.274Z,100.00
2022-11-13T06:54:37.538Z,100.00
2022-11-13T06:57:23.347Z,100.00
2022-11-13T07:00:10.273Z,100.00
2022-11-13T07:02:56.450Z,100.00
2022-11-13T07:05:42.438Z,100.00
2022-11-13T07:08:28.191Z,100.00
2022-11-13T07:11:18.267Z,100.00
2022-11-13T07:14:05.469Z,100.00
2022-11-13T07:17:08.550Z,100.00
2022-11-13T07:19:55.576Z,100.00
2022-11-13T07:22:41.020Z,100.00
2022-11-13T07:25:28.666Z,100.00
2022-11-13T07:28:14.643Z,100.00
2022-11-13T07:31:01.188Z,100.00
2022-11-13T07:33:50.120Z,100.00
2022-11-13T07:36:35.937Z,100.00
2022-11-13T07:39:21.902Z,64.49
2022-11-13T07:42:07.639Z,52.82
2022-11-13T07:44:54.844Z,52.17
2022-11-13T07:47:41.882Z,51.22
2022-11-13T07:50:30.035Z,46.94
2022-11-13T07:53:16.355Z,48.08
2022-11-13T07:56:03.872Z,48.62
2022-11-13T07:58:50.302Z,45.95
2022-11-13T08:01:36.474Z,44.10
2022-11-13T08:04:22.502Z,38.17
2022-11-13T08:07:11.077Z,38.00
2022-11-13T08:09:56.945Z,37.24
2022-11-13T08:12:44.212Z,37.80
2022-11-13T08:15:31.355Z,36.81
2022-11-13T08:18:17.509Z,37.21
2022-11-13T08:21:10.518Z,38.21
2022-11-13T08:23:59.669Z,37.84
2022-11-13T08:26:45.511Z,37.72
2022-11-13T08:29:31.735Z,35.83
2022-11-13T08:32:19.431Z,35.63
2022-11-13T08:35:06.291Z,36.37
2022-11-13T08:37:52.153Z,35.89
2022-11-13T08:40:38.018Z,36.09
2022-11-13T08:43:24.121Z,35.58
2022-11-13T08:46:09.794Z,35.75
2022-11-13T08:48:56.136Z,34.19
2022-11-13T08:51:41.894Z,33.99
2022-11-13T08:54:28.089Z,33.68
2022-11-13T08:57:13.699Z,34.16
2022-11-13T08:59:59.523Z,35.64
2022-11-13T09:02:45.678Z,34.91
2022-11-13T09:05:31.779Z,33.64
2022-11-13T09:08:17.631Z,33.49
2022-11-13T09:11:07.180Z,31.58
2022-11-13T09:13:53.722Z,30.07
2022-11-13T09:16:39.474Z,28.50
2022-11-13T09:19:25.644Z,28.21
2022-11-13T09:22:12.228Z,28.72
2022-11-13T09:24:58.099Z,28.44
2022-11-13T09:27:44.129Z,28.01
2022-11-13T09:30:30.957Z,27.18
2022-11-13T09:33:17.247Z,27.40
2022-11-13T09:36:03.744Z,27.28
2022-11-13T09:38:50.886Z,28.32
2022-11-13T09:42:20.771Z,28.98
2022-11-13T09:45:13.942Z,30.69
2022-11-13T09:48:24.579Z,31.30
2022-11-13T09:51:28.515Z,33.00
2022-11-13T09:54:15.305Z,33.45
2022-11-13T09:57:56.008Z,35.58
2022-11-13T10:00:42.035Z,36.15
2022-11-13T10:04:03.447Z,37.80
2022-11-13T10:07:05.907Z,38.03
2022-11-13T10:10:20.607Z,37.57
2022-11-13T10:13:11.644Z,38.70
2022-11-13T10:16:14.537Z,39.22
2022-11-13T10:19:30.126Z,39.18
2022-11-13T10:22:57.988Z,39.68
2022-11-13T10:25:45.376Z,38.15
2022-11-13T10:31:52.401Z,39.61
2022-11-13T10:34:38.788Z,38.90
2022-11-13T10:37:52.444Z,40.00
2022-11-13T10:40:40.876Z,39.47
2022-11-13T10:43:27.772Z,36.97
2022-11-13T10:46:26.726Z,35.33
2022-11-13T10:49:29.231Z,34.62
2022-11-13T10:52:30.714Z,33.48
2022-11-13T10:55:35.774Z,31.01
2022-11-13T10:58:21.899Z,29.51
2022-11-13T11:01:22.924Z,28.73
2022-11-13T11:04:30.138Z,27.85
2022-11-13T11:07:21.012Z,26.45
2022-11-13T11:10:57.696Z,24.91
2022-11-13T11:13:44.396Z,24.94
2022-11-13T11:16:31.172Z,25.09
2022-11-13T11:19:19.939Z,25.10
2022-11-13T11:22:19.775Z,25.80
2022-11-13T11:25:25.723Z,26.00
2022-11-13T11:28:31.704Z,26.15
2022-11-13T11:31:44.813Z,27.74
2022-11-13T11:34:54.954Z,30.54
2022-11-13T11:38:21.864Z,31.44
2022-11-13T11:41:17.680Z,32.34
2022-11-13T11:44:33.428Z,31.74
2022-11-13T11:47:19.527Z,31.73
2022-11-13T11:50:13.614Z,32.44
2022-11-13T11:53:13.301Z,32.72
2022-11-13T11:56:18.282Z,32.79
2022-11-13T11:59:14.411Z,31.87
2022-11-13T12:02:53.022Z,32.74
2022-11-13T12:06:14.943Z,33.75
2022-11-13T12:09:30.890Z,33.75
2022-11-13T12:12:41.476Z,34.81
2022-11-13T12:15:44.864Z,34.63
2022-11-13T12:18:53.647Z,35.57
2022-11-13T12:22:04.625Z,36.71
2022-11-13T12:25:12.405Z,37.47
2022-11-13T12:28:20.993Z,38.46
2022-11-13T12:31:16.254Z,37.92
2022-11-13T12:34:15.644Z,38.88
2022-11-13T12:37:10.315Z,41.30
2022-11-13T12:40:15.617Z,42.11
2022-11-13T12:43:45.007Z,46.17
2022-11-13T12:46:40.349Z,48.75
2022-11-13T12:49:37.064Z,52.88
2022-11-13T12:52:24.574Z,55.69
2022-11-13T12:55:30.781Z,58.10
2022-11-13T12:58:34.953Z,62.56
2022-11-13T13:01:22.826Z,64.22
2022-11-13T13:04:44.666Z,68.47
2022-11-13T13:08:27.476Z,70.28
2022-11-13T13:11:57.309Z,72.40
2022-11-13T13:15:19.284Z,74.92
2022-11-13T13:18:17.977Z,76.62
2022-11-13T13:21:16.057Z,76.86
2022-11-13T13:24:27.559Z,78.35
2022-11-13T13:27:30.894Z,78.69
2022-11-13T13:30:26.242Z,79.88
2022-11-13T13:33:25.431Z,81.49
2022-11-13T13:36:37.858Z,79.37
2022-11-13T13:39:52.461Z,80.59
2022-11-13T13:43:09.716Z,83.77
2022-11-13T13:46:22.654Z,86.99
2022-11-13T13:49:17.970Z,85.93
2022-11-13T13:52:05.454Z,86.23
2022-11-13T13:54:51.567Z,85.82
2022-11-13T13:57:42.265Z,86.81
2022-11-13T14:00:28.786Z,88.41
2022-11-13T14:03:20.996Z,91.75
2022-11-13T14:06:11.038Z,91.63
2022-11-13T14:09:09.737Z,93.40
2022-11-13T14:12:09.873Z,93.61
2022-11-13T14:14:56.104Z,93.94
2022-11-13T14:17:41.619Z,95.13
2022-11-13T14:20:28.284Z,95.59
2022-11-13T14:23:22.519Z,96.05
2022-11-13T14:26:12.047Z,96.80
2022-11-13T14:29:02.976Z,99.24
2022-11-13T14:31:49.364Z,100.00
2022-11-13T14:34:36.934Z,100.00
2022-11-13T14:37:39.429Z,100.00
2022-11-13T14:40:26.006Z,100.00
2022-11-13T14:43:27.714Z,100.00
2022-11-13T14:46:37.091Z,100.00
2022-11-13T14:49:36.036Z,100.00
2022-11-13T14:52:28.009Z,100.00
2022-11-13T14:55:34.388Z,100.00
2022-11-13T14:58:36.391Z,100.00
2022-11-13T15:01:25.121Z,100.00
2022-11-13T15:04:11.226Z,100.00
2022-11-13T15:07:03.835Z,100.00
2022-11-13T15:09:50.319Z,100.00
2022-11-13T15:12:36.196Z,100.00
2022-11-13T15:15:28.322Z,100.00
2022-11-13T15:18:19.420Z,100.00
2022-11-13T15:21:05.470Z,100.00
2022-11-13T15:23:51.148Z,100.00
2022-11-13T15:26:37.834Z,100.00
2022-11-13T15:29:23.598Z,100.00
2022-11-13T15:32:14.831Z,100.00
2022-11-13T15:35:00.795Z,100.00
2022-11-13T15:37:46.684Z,100.00
2022-11-13T15:40:32.476Z,100.00
2022-11-13T15:43:22.916Z,100.00
2022-11-13T15:46:18.027Z,100.00
2022-11-13T15:49:03.846Z,100.00
2022-11-13T15:51:50.012Z,100.00
2022-11-13T15:54:38.389Z,100.00
2022-11-13T15:57:27.898Z,100.00
2022-11-13T16:00:21.440Z,100.00
2022-11-13T16:03:11.831Z,100.00
2022-11-13T16:05:59.808Z,100.00
2022-11-13T16:08:46.004Z,100.00
2022-11-13T16:11:34.516Z,100.00
2022-11-13T16:14:24.495Z,100.00
2022-11-13T16:17:20.215Z,100.00
2022-11-13T16:20:07.960Z,100.00
2022-11-13T16:22:53.761Z,100.00
2022-11-13T16:25:39.448Z,100.00
2022-11-13T16:28:25.576Z,100.00
2022-11-13T16:31:12.446Z,100.00
2022-11-13T16:33:58.401Z,100.00
2022-11-13T16:36:44.699Z,100.00
2022-11-13T16:39:30.378Z,100.00
2022-11-13T16:42:17.634Z,100.00
2022-11-13T16:45:03.803Z,100.00
2022-11-13T16:47:50.857Z,100.00
2022-11-13T16:50:39.592Z,100.00
2022-11-13T16:53:25.950Z,100.00
2022-11-13T16:56:20.863Z,100.00
2022-11-13T16:59:06.728Z,100.00
2022-11-13T17:01:56.118Z,100.00
2022-11-13T17:04:44.008Z,100.00
2022-11-13T17:07:30.045Z,100.00
2022-11-13T17:10:36.071Z,100.00
2022-11-13T17:13:22.088Z,100.00
2022-11-13T17:16:11.618Z,100.00
2022-11-13T17:18:59.328Z,100.00
2022-11-13T17:21:45.554Z,100.00
2022-11-13T17:24:31.490Z,100.00
2022-11-13T17:27:18.012Z,100.00
2022-11-13T17:30:05.007Z,100.00
2022-11-13T17:32:50.967Z,100.00
2022-11-13T17:35:36.724Z,100.00
2022-11-13T17:38:22.778Z,100.00
2022-11-13T17:41:12.086Z,100.00
2022-11-13T17:44:01.301Z,100.00
2022-11-13T17:46:48.596Z,100.00
2022-11-13T17:49:34.616Z,100.00
2022-11-13T17:52:20.473Z,100.00
2022-11-13T17:55:07.729Z,100.00
2022-11-13T17:57:53.631Z,100.00
2022-11-13T18:00:39.530Z,100.00
2022-11-13T18:03:25.502Z,100.00
2022-11-13T18:06:19.720Z,100.00
2022-11-13T18:09:06.718Z,100.00
2022-11-13T18:11:52.674Z,100.00
2022-11-13T18:14:38.619Z,100.00
2022-11-13T18:17:25.064Z,100.00
2022-11-13T18:20:11.298Z,100.00
2022-11-13T18:22:57.572Z,100.00
2022-11-13T18:25:43.723Z,100.00
2022-11-13T18:28:29.720Z,100.00
2022-11-13T18:31:18.581Z,100.00
2022-11-13T18:34:06.765Z,100.00
2022-11-13T18:36:52.977Z,100.00
2022-11-13T18:39:38.990Z,100.00
2022-11-13T18:42:25.398Z,100.00
2022-11-13T18:45:11.952Z,100.00
2022-11-13T18:47:58.128Z,100.00
2022-11-13T18:50:55.314Z,100.00
2022-11-13T18:53:41.982Z,100.00
2022-11-13T18:56:31.686Z,100.00
2022-11-13T18:59:17.729Z,100.00
2022-11-13T19:02:03.741Z,100.00
2022-11-13T19:04:49.881Z,100.00
2022-11-13T19:07:35.747Z,100.00
2022-11-13T19:10:21.653Z,100.00
2022-11-13T19:13:09.025Z,100.00
2022-11-13T19:15:55.757Z,100.00
2022-11-13T19:18:44.749Z,100.00
2022-11-13T19:21:32.819Z,100.00
2022-11-13T19:24:18.682Z,100.00
2022-11-13T19:27:04.926Z,100.00
2022-11-13T19:29:50.447Z,100.00
2022-11-13T19:32:35.909Z,100.00
2022-11-13T19:35:21.724Z,100.00
2022-11-13T19:38:08.576Z,100.00
2022-11-13T19:40:54.557Z,100.00
2022-11-13T19:43:42.573Z,100.00
2022-11-13T19:46:32.100Z,100.00
2022-11-13T19:49:17.924Z,100.00
2022-11-13T19:52:04.010Z,100.00
2022-11-13T19:54:49.839Z,100.00
2022-11-13T19:57:35.672Z,100.00
2022-11-13T20:00:21.793Z,100.00
2022-11-13T20:03:07.992Z,100.00
2022-11-13T20:05:59.486Z,100.00
2022-11-13T20:08:45.718Z,100.00
2022-11-13T20:11:32.502Z,100.00
2022-11-13T20:14:18.484Z,100.00
2022-11-13T20:17:04.483Z,100.00
2022-11-13T20:19:50.522Z,100.00
2022-11-13T20:22:36.464Z,100.00
2022-11-13T20:25:23.030Z,100.00
2022-11-13T20:28:08.733Z,100.00
2022-11-13T20:31:16.503Z,100.00
2022-11-13T20:34:02.549Z,100.00
2022-11-13T20:36:49.697Z,100.00
2022-11-13T20:39:35.514Z,100.00
2022-11-13T20:42:21.051Z,100.00
2022-11-13T20:45:07.508Z,100.00
2022-11-13T20:47:53.393Z,100.00
2022-11-13T20:50:39.065Z,100.00
2022-11-13T20:53:24.856Z,100.00
2022-11-13T20:56:10.960Z,100.00
2022-11-13T20:58:57.413Z,100.00
2022-11-13T21:01:43.522Z,100.00
2022-11-13T21:04:29.491Z,100.00
2022-11-13T21:07:15.161Z,100.00
2022-11-13T21:10:02.201Z,100.00
2022-11-13T21:12:47.735Z,100.00
2022-11-13T21:15:37.004Z,100.00
2022-11-13T21:18:23.104Z,100.00
2022-11-13T21:21:16.420Z,100.00
2022-11-13T21:24:02.472Z,100.00
2022-11-13T21:26:51.782Z,100.00
2022-11-13T21:29:37.516Z,100.00
2022-11-13T21:32:23.401Z,100.00
2022-11-13T21:35:09.212Z,100.00
2022-11-13T21:37:55.709Z,100.00
2022-11-13T21:40:41.739Z,100.00
2022-11-13T21:43:27.806Z,100.00
2022-11-13T21:46:14.514Z,100.00
2022-11-13T21:49:04.912Z,100.00
2022-11-13T21:51:50.753Z,100.00
2022-11-13T21:54:36.548Z,100.00
2022-11-13T21:57:24.140Z,100.00
2022-11-13T22:00:10.744Z,100.00
2022-11-13T22:02:56.810Z,100.00
2022-11-13T22:05:42.979Z,100.00
2022-11-13T22:08:28.886Z,100.00
2022-11-13T22:11:15.394Z,100.00
2022-11-13T22:14:02.294Z,100.00
2022-11-13T22:16:48.758Z,100.00
2022-11-13T22:19:36.405Z,100.00
2022-11-13T22:22:22.331Z,100.00
2022-11-13T22:25:08.500Z,100.00
2022-11-13T22:27:54.316Z,100.00
2022-11-13T22:30:39.948Z,100.00
2022-11-13T22:33:31.292Z,100.00
2022-11-13T22:36:20.450Z,100.00
2022-11-13T22:39:06.640Z,100.00
2022-11-13T22:41:52.426Z,100.00
2022-11-13T22:44:54.767Z,100.00
2022-11-13T22:47:42.497Z,100.00
2022-11-13T22:50:28.078Z,100.00
2022-11-13T22:53:14.747Z,100.00
2022-11-13T22:56:13.842Z,100.00
2022-11-13T22:59:02.061Z,100.00
2022-11-13T23:01:48.053Z,100.00
2022-11-13T23:04:34.109Z,100.00
2022-11-13T23:07:20.154Z,100.00
2022-11-13T23:10:07.120Z,100.00
2022-11-13T23:12:52.794Z,100.00
2022-11-13T23:15:38.417Z,100.00
2022-11-13T23:18:24.068Z,100.00
2022-11-13T23:21:12.105Z,100.00
2022-11-13T23:23:58.771Z,100.00
2022-11-13T23:26:44.564Z,100.00
2022-11-13T23:29:30.668Z,100.00
2022-11-13T23:32:16.477Z,100.00
2022-11-13T23:35:02.770Z,100.00
2022-11-13T23:37:48.473Z,100.00
2022-11-13T23:40:35.675Z,100.00
2022-11-13T23:43:22.289Z,100.00
2022-11-13T23:46:07.943Z,100.00
2022-11-13T23:48:53.485Z,100.00
2022-11-13T23:51:39.594Z,100.00
2022-11-13T23:54:26.684Z,100.00
2022-11-13T23:57:12.780Z,100.00
2022-11-13T23:59:58.530Z,100.00
