createdAt,value
2018-12-31T00:00:12.874Z,1025.45
2018-12-31T00:01:12.892Z,1025.42
2018-12-31T00:02:13.209Z,1025.48
2018-12-31T00:03:12.921Z,1025.44
2018-12-31T00:04:12.936Z,1025.43
2018-12-31T00:05:12.956Z,1025.44
2018-12-31T00:06:12.972Z,1025.47
2018-12-31T00:07:12.987Z,1025.45
2018-12-31T00:08:13.003Z,1025.47
2018-12-31T00:09:13.023Z,1025.42
2018-12-31T00:10:13.040Z,1025.39
2018-12-31T00:11:13.056Z,1025.43
2018-12-31T00:12:13.073Z,1025.42
2018-12-31T00:13:13.087Z,1025.42
2018-12-31T00:14:13.106Z,1025.45
2018-12-31T00:15:13.124Z,1025.48
2018-12-31T00:16:13.138Z,1025.46
2018-12-31T00:17:13.153Z,1025.46
2018-12-31T00:18:13.175Z,1025.49
2018-12-31T00:19:13.187Z,1025.50
2018-12-31T00:20:13.203Z,1025.49
2018-12-31T00:21:13.223Z,1025.53
2018-12-31T00:22:13.236Z,1025.50
2018-12-31T00:23:13.257Z,1025.54
2018-12-31T00:24:13.275Z,1025.52
2018-12-31T00:25:13.288Z,1025.51
2018-12-31T00:26:13.304Z,1025.51
2018-12-31T00:27:13.323Z,1025.52
2018-12-31T00:28:13.336Z,1025.53
2018-12-31T00:29:13.354Z,1025.49
2018-12-31T00:30:13.373Z,1025.50
2018-12-31T00:31:13.386Z,1025.50
2018-12-31T00:32:13.403Z,1025.52
2018-12-31T00:33:13.426Z,1025.51
2018-12-31T00:34:13.438Z,1025.49
2018-12-31T00:35:13.453Z,1025.50
2018-12-31T00:36:13.471Z,1025.49
2018-12-31T00:37:13.489Z,1025.54
2018-12-31T00:38:13.505Z,1025.51
2018-12-31T00:39:13.520Z,1025.50
2018-12-31T00:40:13.539Z,1025.51
2018-12-31T00:41:13.558Z,1025.52
2018-12-31T00:42:13.570Z,1025.49
2018-12-31T00:43:13.590Z,1025.55
2018-12-31T00:44:13.604Z,1025.56
2018-12-31T00:45:13.622Z,1025.55
2018-12-31T00:46:13.637Z,1025.57
2018-12-31T00:47:13.653Z,1025.56
2018-12-31T00:48:13.671Z,1025.57
2018-12-31T00:49:13.688Z,1025.62
2018-12-31T00:50:13.715Z,1025.58
2018-12-31T00:51:13.721Z,1025.59
2018-12-31T00:52:13.736Z,1025.57
2018-12-31T00:53:13.757Z,1025.58
2018-12-31T00:54:13.775Z,1025.56
2018-12-31T00:55:13.891Z,1025.52
2018-12-31T00:56:13.804Z,1025.55
2018-12-31T00:57:13.829Z,1025.52
2018-12-31T00:58:13.839Z,1025.50
2018-12-31T00:59:13.856Z,1025.52
2018-12-31T01:00:13.873Z,1025.53
2018-12-31T01:01:13.888Z,1025.56
2018-12-31T01:02:13.907Z,1025.54
2018-12-31T01:03:13.924Z,1025.59
2018-12-31T01:04:13.941Z,1025.57
2018-12-31T01:05:13.960Z,1025.58
2018-12-31T01:06:13.975Z,1025.58
2018-12-31T01:07:13.989Z,1025.63
2018-12-31T01:08:14.008Z,1025.56
2018-12-31T01:09:14.024Z,1025.54
2018-12-31T01:10:14.042Z,1025.58
2018-12-31T01:11:14.058Z,1025.57
2018-12-31T01:12:14.073Z,1025.58
2018-12-31T01:13:14.090Z,1025.59
2018-12-31T01:14:14.107Z,1025.57
2018-12-31T01:15:14.124Z,1025.58
2018-12-31T01:16:14.149Z,1025.57
2018-12-31T01:17:14.159Z,1025.57
2018-12-31T01:18:14.176Z,1025.57
2018-12-31T01:19:14.193Z,1025.57
2018-12-31T01:20:14.208Z,1025.52
2018-12-31T01:21:14.225Z,1025.53
2018-12-31T01:22:14.244Z,1025.48
2018-12-31T01:23:14.259Z,1025.54
2018-12-31T01:24:14.278Z,1025.52
2018-12-31T01:25:14.292Z,1025.48
2018-12-31T01:26:14.312Z,1025.50
2018-12-31T01:27:14.329Z,1025.51
2018-12-31T01:28:14.345Z,1025.48
2018-12-31T01:29:14.363Z,1025.45
2018-12-31T01:30:14.377Z,1025.42
2018-12-31T01:31:14.396Z,1025.44
2018-12-31T01:32:14.412Z,1025.42
2018-12-31T01:33:14.430Z,1025.42
2018-12-31T01:34:14.444Z,1025.45
2018-12-31T01:35:14.463Z,1025.39
2018-12-31T01:36:14.481Z,1025.45
2018-12-31T01:37:14.495Z,1025.49
2018-12-31T01:38:14.512Z,1025.41
2018-12-31T01:39:14.535Z,1025.48
2018-12-31T01:40:14.547Z,1025.42
2018-12-31T01:41:14.564Z,1025.45
2018-12-31T01:42:14.598Z,1025.44
2018-12-31T01:43:14.614Z,1025.47
2018-12-31T01:44:14.613Z,1025.55
2018-12-31T01:45:14.634Z,1025.54
2018-12-31T01:46:14.650Z,1025.52
2018-12-31T01:47:14.664Z,1025.55
2018-12-31T01:48:14.683Z,1025.58
2018-12-31T01:49:14.697Z,1025.60
2018-12-31T01:50:14.715Z,1025.57
2018-12-31T01:51:14.733Z,1025.57
2018-12-31T01:52:14.752Z,1025.58
2018-12-31T01:53:14.764Z,1025.59
2018-12-31T01:54:14.781Z,1025.57
2018-12-31T01:55:14.800Z,1025.55
2018-12-31T01:56:14.816Z,1025.56
2018-12-31T01:57:14.831Z,1025.57
2018-12-31T01:58:14.851Z,1025.52
2018-12-31T01:59:14.864Z,1025.54
2018-12-31T02:00:14.881Z,1025.57
2018-12-31T02:01:15.263Z,1025.55
2018-12-31T02:02:14.915Z,1025.55
2018-12-31T02:03:14.932Z,1025.60
2018-12-31T02:04:14.950Z,1025.55
2018-12-31T02:05:14.967Z,1025.57
2018-12-31T02:06:14.982Z,1025.55
2018-12-31T02:07:15.002Z,1025.54
2018-12-31T02:08:15.022Z,1025.51
2018-12-31T02:09:15.035Z,1025.51
2018-12-31T02:10:15.049Z,1025.54
2018-12-31T02:11:15.069Z,1025.55
2018-12-31T02:12:15.084Z,1025.52
2018-12-31T02:13:15.102Z,1025.58
2018-12-31T02:14:15.118Z,1025.52
2018-12-31T02:15:15.133Z,1025.53
2018-12-31T02:16:15.152Z,1025.55
2018-12-31T02:17:15.166Z,1025.57
2018-12-31T02:18:15.186Z,1025.64
2018-12-31T02:19:15.203Z,1025.60
2018-12-31T02:20:15.216Z,1025.64
2018-12-31T02:21:15.233Z,1025.63
2018-12-31T02:22:15.251Z,1025.69
2018-12-31T02:23:15.268Z,1025.70
2018-12-31T02:24:15.286Z,1025.70
2018-12-31T02:25:15.303Z,1025.65
2018-12-31T02:26:15.321Z,1025.64
2018-12-31T02:27:15.339Z,1025.68
2018-12-31T02:28:15.354Z,1025.64
2018-12-31T02:29:15.371Z,1025.62
2018-12-31T02:30:15.392Z,1025.60
2018-12-31T02:31:15.407Z,1025.59
2018-12-31T02:32:15.420Z,1025.55
2018-12-31T02:33:15.526Z,1025.53
2018-12-31T02:34:15.454Z,1025.54
2018-12-31T02:35:15.475Z,1025.51
2018-12-31T02:36:15.491Z,1025.59
2018-12-31T02:37:15.508Z,1025.53
2018-12-31T02:38:15.524Z,1025.53
2018-12-31T02:39:15.539Z,1025.49
2018-12-31T02:40:15.555Z,1025.48
2018-12-31T02:41:15.576Z,1025.41
2018-12-31T02:42:15.592Z,1025.45
2018-12-31T02:43:15.608Z,1025.46
2018-12-31T02:44:15.626Z,1025.44
2018-12-31T02:45:15.642Z,1025.48
2018-12-31T02:46:15.660Z,1025.47
2018-12-31T02:47:15.680Z,1025.45
2018-12-31T02:48:15.694Z,1025.44
2018-12-31T02:49:15.708Z,1025.39
2018-12-31T02:50:15.731Z,1025.39
2018-12-31T02:51:15.744Z,1025.41
2018-12-31T02:52:15.760Z,1025.41
2018-12-31T02:53:15.780Z,1025.40
2018-12-31T02:54:15.798Z,1025.33
2018-12-31T02:55:15.812Z,1025.34
2018-12-31T02:56:15.828Z,1025.33
2018-12-31T02:57:15.845Z,1025.37
2018-12-31T02:58:15.865Z,1025.36
2018-12-31T02:59:15.882Z,1025.39
2018-12-31T03:00:15.896Z,1025.42
2018-12-31T03:01:16.416Z,1025.37
2018-12-31T03:02:15.930Z,1025.37
2018-12-31T03:03:15.953Z,1025.40
2018-12-31T03:04:15.968Z,1025.44
2018-12-31T03:05:15.981Z,1025.48
2018-12-31T03:06:16.002Z,1025.49
2018-12-31T03:07:16.016Z,1025.44
2018-12-31T03:08:16.033Z,1025.49
2018-12-31T03:09:16.050Z,1025.43
2018-12-31T03:10:16.068Z,1025.46
2018-12-31T03:11:16.086Z,1025.45
2018-12-31T03:12:16.100Z,1025.52
2018-12-31T03:13:16.123Z,1025.51
2018-12-31T03:14:16.137Z,1025.53
2018-12-31T03:15:16.157Z,1025.54
2018-12-31T03:16:16.169Z,1025.55
2018-12-31T03:17:16.189Z,1025.50
2018-12-31T03:18:16.203Z,1025.50
2018-12-31T03:19:16.222Z,1025.52
2018-12-31T03:20:16.236Z,1025.50
2018-12-31T03:21:16.253Z,1025.47
2018-12-31T03:22:16.274Z,1025.43
2018-12-31T03:23:16.293Z,1025.43
2018-12-31T03:24:16.307Z,1025.44
2018-12-31T03:25:16.323Z,1025.40
2018-12-31T03:26:16.339Z,1025.41
2018-12-31T03:27:16.361Z,1025.42
2018-12-31T03:28:16.373Z,1025.40
2018-12-31T03:29:16.391Z,1025.40
2018-12-31T03:30:16.411Z,1025.37
2018-12-31T03:31:16.426Z,1025.38
2018-12-31T03:32:16.447Z,1025.38
2018-12-31T03:33:16.456Z,1025.35
2018-12-31T03:34:16.475Z,1025.35
2018-12-31T03:35:16.489Z,1025.35
2018-12-31T03:36:16.508Z,1025.29
2018-12-31T03:37:16.526Z,1025.29
2018-12-31T03:38:16.540Z,1025.23
2018-12-31T03:39:16.560Z,1025.23
2018-12-31T03:40:16.580Z,1025.19
2018-12-31T03:41:16.594Z,1025.18
2018-12-31T03:42:16.608Z,1025.18
2018-12-31T03:43:16.628Z,1025.22
2018-12-31T03:44:16.641Z,1025.21
2018-12-31T03:45:16.661Z,1025.31
2018-12-31T03:46:16.676Z,1025.29
2018-12-31T03:47:16.695Z,1025.26
2018-12-31T03:48:16.712Z,1025.26
2018-12-31T03:49:16.735Z,1025.28
2018-12-31T03:50:16.744Z,1025.26
2018-12-31T03:51:16.765Z,1025.25
2018-12-31T03:52:16.786Z,1025.25
2018-12-31T03:53:16.798Z,1025.23
2018-12-31T03:54:16.813Z,1025.24
2018-12-31T03:55:16.833Z,1025.26
2018-12-31T03:56:16.851Z,1025.28
2018-12-31T03:57:16.868Z,1025.27
2018-12-31T03:58:16.927Z,1025.27
2018-12-31T03:59:16.901Z,1025.27
2018-12-31T04:00:17.003Z,1025.30
2018-12-31T04:01:16.931Z,1025.32
2018-12-31T04:02:16.950Z,1025.33
2018-12-31T04:03:16.968Z,1025.33
2018-12-31T04:04:16.982Z,1025.32
2018-12-31T04:05:17.008Z,1025.34
2018-12-31T04:06:17.017Z,1025.35
2018-12-31T04:07:17.035Z,1025.36
2018-12-31T04:08:17.053Z,1025.35
2018-12-31T04:09:17.073Z,1025.40
2018-12-31T04:10:17.087Z,1025.38
2018-12-31T04:11:17.105Z,1025.39
2018-12-31T04:12:17.122Z,1025.40
2018-12-31T04:13:17.136Z,1025.38
2018-12-31T04:14:17.156Z,1025.40
2018-12-31T04:15:17.174Z,1025.41
2018-12-31T04:16:17.190Z,1025.44
2018-12-31T04:17:17.209Z,1025.45
2018-12-31T04:18:17.226Z,1025.48
2018-12-31T04:19:17.239Z,1025.51
2018-12-31T04:20:17.258Z,1025.50
2018-12-31T04:21:17.274Z,1025.50
2018-12-31T04:22:17.294Z,1025.52
2018-12-31T04:23:17.309Z,1025.50
2018-12-31T04:24:17.325Z,1025.57
2018-12-31T04:25:17.340Z,1025.54
2018-12-31T04:26:17.359Z,1025.51
2018-12-31T04:27:17.377Z,1025.49
2018-12-31T04:28:17.394Z,1025.50
2018-12-31T04:29:17.408Z,1025.51
2018-12-31T04:30:17.429Z,1025.51
2018-12-31T04:31:17.443Z,1025.51
2018-12-31T04:32:17.462Z,1025.49
2018-12-31T04:33:17.476Z,1025.48
2018-12-31T04:34:17.500Z,1025.49
2018-12-31T04:35:17.511Z,1025.52
2018-12-31T04:36:17.528Z,1025.47
2018-12-31T04:37:17.546Z,1025.49
2018-12-31T04:38:17.565Z,1025.47
2018-12-31T04:39:17.581Z,1025.46
2018-12-31T04:40:17.595Z,1025.48
2018-12-31T04:41:17.612Z,1025.43
2018-12-31T04:42:17.632Z,1025.47
2018-12-31T04:43:17.649Z,1025.51
2018-12-31T04:44:17.673Z,1025.52
2018-12-31T04:45:17.688Z,1025.51
2018-12-31T04:46:17.698Z,1025.52
2018-12-31T04:47:17.715Z,1025.54
2018-12-31T04:48:17.734Z,1025.60
2018-12-31T04:49:17.749Z,1025.57
2018-12-31T04:50:17.767Z,1025.58
2018-12-31T04:51:17.788Z,1025.54
2018-12-31T04:52:17.804Z,1025.56
2018-12-31T04:53:17.820Z,1025.57
2018-12-31T04:54:17.837Z,1025.55
2018-12-31T04:55:17.855Z,1025.55
2018-12-31T04:56:17.870Z,1025.57
2018-12-31T04:57:17.893Z,1025.57
2018-12-31T04:58:22.985Z,1025.59
2018-12-31T04:59:17.925Z,1025.57
2018-12-31T05:00:17.938Z,1025.61
2018-12-31T05:01:17.958Z,1025.58
2018-12-31T05:02:17.972Z,1025.57
2018-12-31T05:03:17.992Z,1025.58
2018-12-31T05:04:18.008Z,1025.57
2018-12-31T05:05:18.026Z,1025.58
2018-12-31T05:06:18.042Z,1025.55
2018-12-31T05:07:18.059Z,1025.53
2018-12-31T05:08:18.078Z,1025.52
2018-12-31T05:09:18.094Z,1025.52
2018-12-31T05:10:18.114Z,1025.54
2018-12-31T05:11:18.132Z,1025.51
2018-12-31T05:12:18.143Z,1025.48
2018-12-31T05:13:18.161Z,1025.47
2018-12-31T05:14:18.179Z,1025.47
2018-12-31T05:15:18.197Z,1025.44
2018-12-31T05:16:18.213Z,1025.46
2018-12-31T05:17:18.231Z,1025.42
2018-12-31T05:18:18.255Z,1025.46
2018-12-31T05:19:18.266Z,1025.41
2018-12-31T05:20:18.284Z,1025.46
2018-12-31T05:21:18.303Z,1025.49
2018-12-31T05:22:18.317Z,1025.48
2018-12-31T05:23:18.335Z,1025.48
2018-12-31T05:24:18.351Z,1025.50
2018-12-31T05:25:18.372Z,1025.51
2018-12-31T05:26:18.388Z,1025.53
2018-12-31T05:27:18.404Z,1025.55
2018-12-31T05:28:18.420Z,1025.52
2018-12-31T05:29:18.438Z,1025.56
2018-12-31T05:30:18.458Z,1025.56
2018-12-31T05:31:18.475Z,1025.55
2018-12-31T05:32:18.494Z,1025.59
2018-12-31T05:33:18.507Z,1025.59
2018-12-31T05:34:18.524Z,1025.59
2018-12-31T05:35:18.549Z,1025.63
2018-12-31T05:36:18.561Z,1025.61
2018-12-31T05:37:18.578Z,1025.66
2018-12-31T05:38:18.593Z,1025.66
2018-12-31T05:39:18.613Z,1025.62
2018-12-31T05:40:18.630Z,1025.64
2018-12-31T05:41:18.648Z,1025.63
2018-12-31T05:42:18.663Z,1025.63
2018-12-31T05:43:18.688Z,1025.62
2018-12-31T05:44:18.696Z,1025.61
2018-12-31T05:45:18.716Z,1025.60
2018-12-31T05:46:18.735Z,1025.54
2018-12-31T05:47:18.753Z,1025.57
2018-12-31T05:48:18.767Z,1025.56
2018-12-31T05:49:18.782Z,1025.56
2018-12-31T05:50:18.807Z,1025.51
2018-12-31T05:51:18.822Z,1025.52
2018-12-31T05:52:18.837Z,1025.53
2018-12-31T05:53:18.855Z,1025.54
2018-12-31T05:54:18.869Z,1025.56
2018-12-31T05:55:18.888Z,1025.58
2018-12-31T05:56:18.905Z,1025.60
2018-12-31T05:57:18.920Z,1025.61
2018-12-31T05:58:18.943Z,1025.64
2018-12-31T05:59:18.957Z,1025.65
2018-12-31T06:00:18.974Z,1025.67
2018-12-31T06:01:18.994Z,1025.68
2018-12-31T06:02:19.008Z,1025.74
2018-12-31T06:03:19.026Z,1025.74
2018-12-31T06:04:19.043Z,1025.77
2018-12-31T06:05:19.058Z,1025.75
2018-12-31T06:06:19.075Z,1025.82
2018-12-31T06:07:19.093Z,1025.79
2018-12-31T06:08:19.137Z,1025.83
2018-12-31T06:09:19.131Z,1025.86
2018-12-31T06:10:19.150Z,1025.85
2018-12-31T06:11:19.162Z,1025.86
2018-12-31T06:12:19.184Z,1025.86
2018-12-31T06:13:19.199Z,1025.82
2018-12-31T06:14:19.215Z,1025.88
2018-12-31T06:15:19.233Z,1025.82
2018-12-31T06:16:19.251Z,1025.86
2018-12-31T06:17:19.367Z,1025.88
2018-12-31T06:18:19.282Z,1025.83
2018-12-31T06:19:19.300Z,1025.86
2018-12-31T06:20:19.317Z,1025.83
2018-12-31T06:21:19.334Z,1025.87
2018-12-31T06:22:19.353Z,1025.85
2018-12-31T06:23:19.369Z,1025.92
2018-12-31T06:24:19.385Z,1025.90
2018-12-31T06:25:19.404Z,1025.89
2018-12-31T06:26:19.422Z,1025.90
2018-12-31T06:27:19.438Z,1025.88
2018-12-31T06:28:19.456Z,1025.91
2018-12-31T06:29:19.471Z,1025.96
2018-12-31T06:30:19.492Z,1025.92
2018-12-31T06:31:19.508Z,1025.94
2018-12-31T06:32:19.523Z,1025.92
2018-12-31T06:33:19.540Z,1025.92
2018-12-31T06:34:19.560Z,1025.94
2018-12-31T06:35:19.577Z,1025.94
2018-12-31T06:36:19.597Z,1025.95
2018-12-31T06:37:19.609Z,1025.97
2018-12-31T06:38:19.626Z,1025.96
2018-12-31T06:39:19.648Z,1025.95
2018-12-31T06:40:19.660Z,1025.90
2018-12-31T06:41:19.680Z,1025.91
2018-12-31T06:42:19.698Z,1025.90
2018-12-31T06:43:19.712Z,1025.93
2018-12-31T06:44:19.729Z,1025.89
2018-12-31T06:45:19.754Z,1025.94
2018-12-31T06:46:19.764Z,1025.95
2018-12-31T06:47:19.781Z,1025.96
2018-12-31T06:48:19.797Z,1026.00
2018-12-31T06:49:19.817Z,1026.02
2018-12-31T06:50:19.836Z,1026.02
2018-12-31T06:51:19.855Z,1026.04
2018-12-31T06:52:19.870Z,1026.03
2018-12-31T06:53:19.885Z,1026.07
2018-12-31T06:54:19.903Z,1026.05
2018-12-31T06:55:19.918Z,1026.07
2018-12-31T06:56:19.938Z,1026.08
2018-12-31T06:57:19.957Z,1026.12
2018-12-31T06:58:19.971Z,1026.15
2018-12-31T06:59:19.991Z,1026.14
2018-12-31T07:00:20.003Z,1026.15
2018-12-31T07:01:20.020Z,1026.12
2018-12-31T07:02:20.041Z,1026.16
2018-12-31T07:03:20.055Z,1026.14
2018-12-31T07:04:20.072Z,1026.16
2018-12-31T07:05:20.092Z,1026.13
2018-12-31T07:06:20.108Z,1026.17
2018-12-31T07:07:20.124Z,1026.15
2018-12-31T07:08:20.142Z,1026.21
2018-12-31T07:09:20.159Z,1026.20
2018-12-31T07:10:20.178Z,1026.20
2018-12-31T07:11:20.192Z,1026.23
2018-12-31T07:12:20.210Z,1026.20
2018-12-31T07:13:20.225Z,1026.18
2018-12-31T07:14:20.246Z,1026.24
2018-12-31T07:15:20.260Z,1026.19
2018-12-31T07:16:20.281Z,1026.23
2018-12-31T07:17:20.294Z,1026.24
2018-12-31T07:18:20.313Z,1026.26
2018-12-31T07:19:20.328Z,1026.27
2018-12-31T07:20:20.347Z,1026.27
2018-12-31T07:21:20.365Z,1026.31
2018-12-31T07:22:20.383Z,1026.31
2018-12-31T07:23:20.397Z,1026.38
2018-12-31T07:24:20.416Z,1026.39
2018-12-31T07:25:20.430Z,1026.37
2018-12-31T07:26:20.450Z,1026.37
2018-12-31T07:27:20.465Z,1026.43
2018-12-31T07:28:20.494Z,1026.42
2018-12-31T07:29:20.501Z,1026.45
2018-12-31T07:30:20.516Z,1026.42
2018-12-31T07:31:20.536Z,1026.46
2018-12-31T07:32:20.552Z,1026.45
2018-12-31T07:33:20.566Z,1026.46
2018-12-31T07:34:20.587Z,1026.44
2018-12-31T07:35:20.602Z,1026.47
2018-12-31T07:36:20.619Z,1026.46
2018-12-31T07:37:20.634Z,1026.48
2018-12-31T07:38:20.652Z,1026.48
2018-12-31T07:39:20.669Z,1026.46
2018-12-31T07:40:20.685Z,1026.48
2018-12-31T07:41:20.704Z,1026.45
2018-12-31T07:42:20.720Z,1026.49
2018-12-31T07:43:20.737Z,1026.57
2018-12-31T07:44:20.755Z,1026.56
2018-12-31T07:45:20.771Z,1026.61
2018-12-31T07:46:20.790Z,1026.65
2018-12-31T07:47:20.805Z,1026.62
2018-12-31T07:48:20.823Z,1026.63
2018-12-31T07:49:20.839Z,1026.65
2018-12-31T07:50:20.859Z,1026.64
2018-12-31T07:51:20.875Z,1026.64
2018-12-31T07:52:20.891Z,1026.63
2018-12-31T07:53:20.906Z,1026.67
2018-12-31T07:54:20.923Z,1026.65
2018-12-31T07:55:20.946Z,1026.65
2018-12-31T07:56:20.959Z,1026.72
2018-12-31T07:57:20.974Z,1026.69
2018-12-31T07:58:20.993Z,1026.69
2018-12-31T07:59:21.010Z,1026.72
2018-12-31T08:00:21.027Z,1026.73
2018-12-31T08:01:21.042Z,1026.73
2018-12-31T08:02:21.062Z,1026.73
2018-12-31T08:03:21.077Z,1026.76
2018-12-31T08:04:21.093Z,1026.74
2018-12-31T08:05:21.109Z,1026.73
2018-12-31T08:06:21.126Z,1026.75
2018-12-31T08:07:21.149Z,1026.76
2018-12-31T08:08:21.160Z,1026.74
2018-12-31T08:09:21.179Z,1026.75
2018-12-31T08:10:21.194Z,1026.74
2018-12-31T08:11:21.212Z,1026.76
2018-12-31T08:12:21.231Z,1026.82
2018-12-31T08:13:21.246Z,1026.80
2018-12-31T08:14:21.262Z,1026.86
2018-12-31T08:15:21.282Z,1026.88
2018-12-31T08:16:21.298Z,1026.92
2018-12-31T08:17:21.315Z,1026.90
2018-12-31T08:18:21.336Z,1026.89
2018-12-31T08:19:21.349Z,1026.90
2018-12-31T08:20:21.372Z,1026.88
2018-12-31T08:21:21.383Z,1026.90
2018-12-31T08:22:21.401Z,1026.91
2018-12-31T08:23:21.419Z,1026.94
2018-12-31T08:24:21.434Z,1026.93
2018-12-31T08:25:21.452Z,1026.92
2018-12-31T08:26:21.472Z,1026.95
2018-12-31T08:27:21.486Z,1026.91
2018-12-31T08:28:21.502Z,1026.95
2018-12-31T08:29:21.522Z,1026.96
2018-12-31T08:30:21.537Z,1026.96
2018-12-31T08:31:21.554Z,1026.97
2018-12-31T08:32:21.571Z,1027.00
2018-12-31T08:33:21.589Z,1026.95
2018-12-31T08:34:21.604Z,1026.96
2018-12-31T08:35:21.623Z,1026.91
2018-12-31T08:36:21.885Z,1026.91
2018-12-31T08:37:21.654Z,1026.86
2018-12-31T08:38:21.671Z,1026.89
2018-12-31T08:39:21.690Z,1026.92
2018-12-31T08:40:21.712Z,1026.87
2018-12-31T08:41:21.729Z,1026.89
2018-12-31T08:42:21.743Z,1026.89
2018-12-31T08:43:21.759Z,1026.94
2018-12-31T08:44:21.776Z,1026.92
2018-12-31T08:45:21.794Z,1026.95
2018-12-31T08:46:21.808Z,1026.93
2018-12-31T08:47:21.827Z,1027.02
2018-12-31T08:48:21.845Z,1027.04
2018-12-31T08:49:21.862Z,1027.00
2018-12-31T08:50:21.879Z,1026.99
2018-12-31T08:51:21.897Z,1026.97
2018-12-31T08:52:21.914Z,1026.97
2018-12-31T08:53:21.932Z,1026.99
2018-12-31T08:54:21.949Z,1026.97
2018-12-31T08:55:21.965Z,1027.03
2018-12-31T08:56:21.982Z,1027.00
2018-12-31T08:57:21.997Z,1026.99
2018-12-31T08:58:22.014Z,1026.95
2018-12-31T08:59:22.034Z,1026.93
2018-12-31T09:00:22.049Z,1026.95
2018-12-31T09:01:22.066Z,1026.95
2018-12-31T09:02:22.085Z,1026.91
2018-12-31T09:03:22.103Z,1026.95
2018-12-31T09:04:22.119Z,1026.96
2018-12-31T09:05:22.135Z,1026.96
2018-12-31T09:06:22.152Z,1026.95
2018-12-31T09:07:22.172Z,1026.96
2018-12-31T09:08:22.186Z,1026.98
2018-12-31T09:09:22.209Z,1027.00
2018-12-31T09:10:22.221Z,1027.05
2018-12-31T09:11:22.241Z,1027.06
2018-12-31T09:12:22.256Z,1027.06
2018-12-31T09:13:22.273Z,1027.09
2018-12-31T09:14:22.295Z,1027.11
2018-12-31T09:15:22.317Z,1027.12
2018-12-31T09:16:22.325Z,1027.11
2018-12-31T09:17:22.343Z,1027.13
2018-12-31T09:18:22.362Z,1027.15
2018-12-31T09:19:22.379Z,1027.11
2018-12-31T09:20:22.393Z,1027.11
2018-12-31T09:21:22.414Z,1027.09
2018-12-31T09:22:22.428Z,1027.12
2018-12-31T09:23:22.448Z,1027.14
2018-12-31T09:24:22.464Z,1027.14
2018-12-31T09:25:22.479Z,1027.17
2018-12-31T09:26:22.499Z,1027.12
2018-12-31T09:27:22.523Z,1027.12
2018-12-31T09:28:22.534Z,1027.17
2018-12-31T09:29:22.549Z,1027.15
2018-12-31T09:30:22.566Z,1027.14
2018-12-31T09:31:22.586Z,1027.20
2018-12-31T09:32:22.600Z,1027.16
2018-12-31T09:33:22.620Z,1027.17
2018-12-31T09:34:22.635Z,1027.13
2018-12-31T09:35:22.652Z,1027.14
2018-12-31T09:36:22.676Z,1027.13
2018-12-31T09:37:22.689Z,1027.11
2018-12-31T09:38:22.704Z,1027.08
2018-12-31T09:39:22.721Z,1027.06
2018-12-31T09:40:22.741Z,1027.04
2018-12-31T09:41:22.758Z,1027.10
2018-12-31T09:42:22.776Z,1027.09
2018-12-31T09:43:22.791Z,1027.09
2018-12-31T09:44:22.810Z,1027.03
2018-12-31T09:45:22.828Z,1027.02
2018-12-31T09:46:22.846Z,1027.03
2018-12-31T09:47:22.863Z,1027.07
2018-12-31T09:48:22.877Z,1027.02
2018-12-31T09:49:22.897Z,1027.08
2018-12-31T09:50:22.915Z,1027.02
2018-12-31T09:51:22.990Z,1027.02
2018-12-31T09:52:22.952Z,1027.06
2018-12-31T09:53:22.966Z,1027.11
2018-12-31T09:54:22.982Z,1027.11
2018-12-31T09:55:22.999Z,1027.13
2018-12-31T09:56:23.017Z,1027.11
2018-12-31T09:57:23.035Z,1027.14
2018-12-31T09:58:23.053Z,1027.16
2018-12-31T09:59:23.072Z,1027.16
2018-12-31T10:00:23.085Z,1027.15
2018-12-31T10:01:23.102Z,1027.13
2018-12-31T10:02:23.120Z,1027.16
2018-12-31T10:03:23.195Z,1027.13
2018-12-31T10:04:23.158Z,1027.16
2018-12-31T10:05:23.174Z,1027.09
2018-12-31T10:06:23.189Z,1027.09
2018-12-31T10:07:23.207Z,1027.05
2018-12-31T10:08:23.225Z,1027.08
2018-12-31T10:09:23.245Z,1027.10
2018-12-31T10:10:23.261Z,1027.09
2018-12-31T10:11:23.276Z,1027.08
2018-12-31T10:12:23.295Z,1027.08
2018-12-31T10:13:23.311Z,1027.11
2018-12-31T10:14:23.329Z,1027.05
2018-12-31T10:15:23.347Z,1027.10
2018-12-31T10:16:23.365Z,1027.15
2018-12-31T10:17:23.383Z,1027.11
2018-12-31T10:18:23.398Z,1027.19
2018-12-31T10:19:23.417Z,1027.17
2018-12-31T10:20:23.432Z,1027.12
2018-12-31T10:21:23.454Z,1027.13
2018-12-31T10:22:23.471Z,1027.13
2018-12-31T10:23:23.486Z,1027.18
2018-12-31T10:24:23.506Z,1027.15
2018-12-31T10:25:23.523Z,1027.15
2018-12-31T10:26:23.541Z,1027.19
2018-12-31T10:27:23.556Z,1027.18
2018-12-31T10:28:23.572Z,1027.22
2018-12-31T10:29:23.594Z,1027.22
2018-12-31T10:30:23.608Z,1027.20
2018-12-31T10:31:23.629Z,1027.18
2018-12-31T10:32:23.645Z,1027.18
2018-12-31T10:33:23.661Z,1027.16
2018-12-31T10:34:23.680Z,1027.12
2018-12-31T10:35:23.696Z,1027.12
2018-12-31T10:36:23.715Z,1027.07
2018-12-31T10:37:23.731Z,1027.05
2018-12-31T10:38:23.751Z,1027.05
2018-12-31T10:39:23.767Z,1027.04
2018-12-31T10:40:23.783Z,1027.01
2018-12-31T10:41:23.799Z,1027.01
2018-12-31T10:42:23.817Z,1026.99
2018-12-31T10:43:23.834Z,1027.00
2018-12-31T10:44:23.851Z,1026.94
2018-12-31T10:45:23.869Z,1026.94
2018-12-31T10:46:23.888Z,1026.94
2018-12-31T10:47:23.908Z,1026.94
2018-12-31T10:48:23.921Z,1026.87
2018-12-31T10:49:23.941Z,1026.86
2018-12-31T10:50:23.957Z,1026.87
2018-12-31T10:51:23.978Z,1026.87
2018-12-31T10:52:23.991Z,1026.88
2018-12-31T10:53:24.010Z,1026.85
2018-12-31T10:54:24.027Z,1026.89
2018-12-31T10:55:24.045Z,1026.88
2018-12-31T10:56:24.065Z,1026.89
2018-12-31T10:57:24.085Z,1026.89
2018-12-31T10:58:24.100Z,1026.87
2018-12-31T10:59:24.116Z,1026.86
2018-12-31T11:00:24.132Z,1026.87
2018-12-31T11:01:24.153Z,1026.84
2018-12-31T11:02:24.169Z,1026.82
2018-12-31T11:03:24.188Z,1026.86
2018-12-31T11:04:24.202Z,1026.85
2018-12-31T11:05:24.222Z,1026.82
2018-12-31T11:06:24.238Z,1026.88
2018-12-31T11:07:24.255Z,1026.89
2018-12-31T11:08:24.273Z,1026.86
2018-12-31T11:09:24.293Z,1026.87
2018-12-31T11:10:24.312Z,1026.84
2018-12-31T11:11:24.328Z,1026.83
2018-12-31T11:12:24.345Z,1026.83
2018-12-31T11:13:24.363Z,1026.85
2018-12-31T11:14:24.379Z,1026.87
2018-12-31T11:15:24.399Z,1026.85
2018-12-31T11:16:24.414Z,1026.84
2018-12-31T11:17:24.433Z,1026.85
2018-12-31T11:18:24.449Z,1026.86
2018-12-31T11:19:24.471Z,1026.86
2018-12-31T11:20:24.551Z,1026.89
2018-12-31T11:21:24.505Z,1026.87
2018-12-31T11:22:24.522Z,1026.88
2018-12-31T11:23:24.540Z,1026.88
2018-12-31T11:24:24.565Z,1026.86
2018-12-31T11:25:24.577Z,1026.86
2018-12-31T11:26:24.591Z,1026.83
2018-12-31T11:27:24.612Z,1026.84
2018-12-31T11:28:24.627Z,1026.86
2018-12-31T11:29:24.650Z,1026.88
2018-12-31T11:30:24.662Z,1026.90
2018-12-31T11:31:30.204Z,1026.88
2018-12-31T11:32:24.696Z,1026.84
2018-12-31T11:33:24.818Z,1026.79
2018-12-31T11:34:24.735Z,1026.79
2018-12-31T11:35:24.751Z,1026.79
2018-12-31T11:36:24.771Z,1026.85
2018-12-31T11:37:24.788Z,1026.76
2018-12-31T11:38:24.806Z,1026.77
2018-12-31T11:39:24.822Z,1026.78
2018-12-31T11:40:24.845Z,1026.80
2018-12-31T11:41:24.860Z,1026.77
2018-12-31T11:42:24.881Z,1026.75
2018-12-31T11:43:24.893Z,1026.75
2018-12-31T11:44:24.913Z,1026.70
2018-12-31T11:45:24.927Z,1026.68
2018-12-31T11:46:24.946Z,1026.63
2018-12-31T11:47:24.967Z,1026.62
2018-12-31T11:48:24.986Z,1026.60
2018-12-31T11:49:25.012Z,1026.57
2018-12-31T11:50:25.023Z,1026.53
2018-12-31T11:51:25.038Z,1026.55
2018-12-31T11:52:25.054Z,1026.54
2018-12-31T11:53:25.070Z,1026.49
2018-12-31T11:54:25.098Z,1026.52
2018-12-31T11:55:25.106Z,1026.47
2018-12-31T11:56:25.125Z,1026.54
2018-12-31T11:57:25.142Z,1026.50
2018-12-31T11:58:25.163Z,1026.52
2018-12-31T11:59:25.179Z,1026.50
2018-12-31T12:00:25.195Z,1026.53
2018-12-31T12:01:25.217Z,1026.50
2018-12-31T12:02:25.230Z,1026.48
2018-12-31T12:03:25.249Z,1026.48
2018-12-31T12:04:25.265Z,1026.45
2018-12-31T12:05:25.287Z,1026.44