createdAt,value
2022-09-28T00:00:41.669Z,1.04
2022-09-28T00:01:41.347Z,1.04
2022-09-28T00:02:41.455Z,1.04
2022-09-28T00:03:41.502Z,1.04
2022-09-28T00:04:41.613Z,1.04
2022-09-28T00:05:41.751Z,1.04
2022-09-28T00:06:41.860Z,1.04
2022-09-28T00:07:42.021Z,1.04
2022-09-28T00:08:42.172Z,1.04
2022-09-28T00:09:42.319Z,1.04
2022-09-28T00:10:42.462Z,1.04
2022-09-28T00:11:42.608Z,1.04
2022-09-28T00:12:42.764Z,1.04
2022-09-28T00:13:42.944Z,1.04
2022-09-28T00:14:43.070Z,1.04
2022-09-28T00:15:43.219Z,1.04
2022-09-28T00:16:43.448Z,1.04
2022-09-28T00:17:43.475Z,1.04
2022-09-28T00:18:43.568Z,1.04
2022-09-28T00:19:43.696Z,1.04
2022-09-28T00:20:43.779Z,1.04
2022-09-28T00:21:43.943Z,1.04
2022-09-28T00:22:44.081Z,1.04
2022-09-28T00:23:44.166Z,1.04
2022-09-28T00:24:44.366Z,1.04
2022-09-28T00:25:44.472Z,1.04
2022-09-28T00:26:44.652Z,1.04
2022-09-28T00:27:44.775Z,1.04
2022-09-28T00:28:44.983Z,1.04
2022-09-28T00:29:45.073Z,1.04
2022-09-28T00:30:45.228Z,1.04
2022-09-28T00:31:45.439Z,1.04
2022-09-28T00:32:45.535Z,1.04
2022-09-28T00:33:45.711Z,1.04
2022-09-28T00:34:45.919Z,1.04
2022-09-28T00:35:45.985Z,1.04
2022-09-28T00:36:46.769Z,1.04
2022-09-28T00:37:46.310Z,1.04
2022-09-28T00:38:46.467Z,1.04
2022-09-28T00:39:46.559Z,1.04
2022-09-28T00:40:46.787Z,1.04
2022-09-28T00:41:46.876Z,1.04
2022-09-28T00:42:47.016Z,1.04
2022-09-28T00:43:47.179Z,1.04
2022-09-28T00:44:47.900Z,1.04
2022-09-28T00:45:47.473Z,1.04
2022-09-28T00:46:47.472Z,1.04
2022-09-28T00:47:47.629Z,1.04
2022-09-28T00:48:47.790Z,1.04
2022-09-28T00:49:47.928Z,1.04
2022-09-28T00:50:48.085Z,1.04
2022-09-28T00:51:48.232Z,1.04
2022-09-28T00:52:48.382Z,1.04
2022-09-28T00:53:48.549Z,1.04
2022-09-28T00:54:48.702Z,1.04
2022-09-28T00:55:48.793Z,1.04
2022-09-28T00:56:48.940Z,1.04
2022-09-28T00:57:49.045Z,1.04
2022-09-28T00:58:49.195Z,1.04
2022-09-28T00:59:49.927Z,1.04
2022-09-28T01:00:49.558Z,1.04
2022-09-28T01:01:49.724Z,1.04
2022-09-28T01:02:49.799Z,1.04
2022-09-28T01:03:49.961Z,1.04
2022-09-28T01:04:50.114Z,1.04
2022-09-28T01:05:50.250Z,1.04
2022-09-28T01:06:50.416Z,1.04
2022-09-28T01:07:50.515Z,1.04
2022-09-28T01:08:50.672Z,1.04
2022-09-28T01:09:50.768Z,1.04
2022-09-28T01:10:50.865Z,1.04
2022-09-28T01:11:51.014Z,1.04
2022-09-28T01:12:51.167Z,1.04
2022-09-28T01:13:51.326Z,1.04
2022-09-28T01:14:52.094Z,1.04
2022-09-28T01:15:51.759Z,1.04
2022-09-28T01:16:51.785Z,1.04
2022-09-28T01:17:51.878Z,1.04
2022-09-28T01:18:51.985Z,1.04
2022-09-28T01:19:52.090Z,1.04
2022-09-28T01:20:52.183Z,1.04
2022-09-28T01:21:52.340Z,1.04
2022-09-28T01:22:52.487Z,1.04
2022-09-28T01:23:52.659Z,1.04
2022-09-28T01:24:52.787Z,1.04
2022-09-28T01:25:52.941Z,1.04
2022-09-28T01:26:53.130Z,1.04
2022-09-28T01:27:53.824Z,1.04
2022-09-28T01:28:53.366Z,1.04
2022-09-28T01:29:54.127Z,1.04
2022-09-28T01:30:53.648Z,1.04
2022-09-28T01:31:53.856Z,1.04
2022-09-28T01:32:53.915Z,1.04
2022-09-28T01:33:54.067Z,1.04
2022-09-28T01:34:54.212Z,1.04
2022-09-28T01:35:54.377Z,1.04
2022-09-28T01:36:54.520Z,1.04
2022-09-28T01:37:54.664Z,1.04
2022-09-28T01:38:54.815Z,1.04
2022-09-28T01:39:54.977Z,1.04
2022-09-28T01:40:55.221Z,1.04
2022-09-28T01:41:55.272Z,1.04
2022-09-28T01:42:55.422Z,1.04
2022-09-28T01:43:55.586Z,1.04
2022-09-28T01:44:56.273Z,1.04
2022-09-28T01:45:55.895Z,1.04
2022-09-28T01:46:55.976Z,1.04
2022-09-28T01:47:56.134Z,1.04
2022-09-28T01:48:56.292Z,1.04
2022-09-28T01:49:56.437Z,1.04
2022-09-28T01:50:56.582Z,1.04
2022-09-28T01:51:56.691Z,1.04
2022-09-28T01:52:56.842Z,1.04
2022-09-28T01:53:57.002Z,1.04
2022-09-28T01:54:57.151Z,1.04
2022-09-28T01:55:57.305Z,1.04
2022-09-28T01:56:57.397Z,1.04
2022-09-28T01:57:57.552Z,1.04
2022-09-28T01:58:57.668Z,1.04
2022-09-28T01:59:58.565Z,1.04
2022-09-28T02:00:57.966Z,1.04
2022-09-28T02:01:58.121Z,1.04
2022-09-28T02:02:58.210Z,1.04
2022-09-28T02:03:58.370Z,1.04
2022-09-28T02:04:58.513Z,1.04
2022-09-28T02:05:58.663Z,1.04
2022-09-28T02:06:58.825Z,1.04
2022-09-28T02:07:58.918Z,1.04
2022-09-28T02:08:59.067Z,1.04
2022-09-28T02:09:59.219Z,1.04
2022-09-28T02:10:59.339Z,1.04
2022-09-28T02:11:59.470Z,1.04
2022-09-28T02:12:59.635Z,1.04
2022-09-28T02:13:59.779Z,1.04
2022-09-28T02:15:00.467Z,1.04
2022-09-28T02:16:00.163Z,1.04
2022-09-28T02:17:00.184Z,1.04
2022-09-28T02:18:00.337Z,1.04
2022-09-28T02:19:00.491Z,1.04
2022-09-28T02:20:00.636Z,1.04
2022-09-28T02:21:00.791Z,1.04
2022-09-28T02:22:00.941Z,1.04
2022-09-28T02:23:01.098Z,1.04
2022-09-28T02:24:01.196Z,1.04
2022-09-28T02:25:01.284Z,1.04
2022-09-28T02:26:01.462Z,1.04
2022-09-28T02:27:01.607Z,1.04
2022-09-28T02:28:01.784Z,1.04
2022-09-28T02:29:01.910Z,1.04
2022-09-28T02:30:02.569Z,1.04
2022-09-28T02:31:02.340Z,1.04
2022-09-28T02:32:02.271Z,1.04
2022-09-28T02:33:02.407Z,1.04
2022-09-28T02:34:02.556Z,1.04
2022-09-28T02:35:02.714Z,1.04
2022-09-28T02:36:02.815Z,1.04
2022-09-28T02:37:02.965Z,1.04
2022-09-28T02:38:03.119Z,1.04
2022-09-28T02:39:03.265Z,1.04
2022-09-28T02:40:04.049Z,1.04
2022-09-28T02:41:03.525Z,1.04
2022-09-28T02:42:03.682Z,1.04
2022-09-28T02:43:03.776Z,1.04
2022-09-28T02:44:03.938Z,1.04
2022-09-28T02:45:04.653Z,1.04
2022-09-28T02:46:04.294Z,1.04
2022-09-28T02:47:04.351Z,1.04
2022-09-28T02:48:04.541Z,1.04
2022-09-28T02:49:20.719Z,1.04
2022-09-28T02:50:04.797Z,1.04
2022-09-28T02:51:04.914Z,1.04
2022-09-28T02:52:05.043Z,1.04
2022-09-28T02:53:05.191Z,1.04
2022-09-28T02:54:05.344Z,1.04
2022-09-28T02:55:05.448Z,1.04
2022-09-28T02:56:05.600Z,1.04
2022-09-28T02:57:05.747Z,1.04
2022-09-28T02:58:05.865Z,1.04
2022-09-28T02:59:06.027Z,1.04
2022-09-28T03:00:06.771Z,1.04
2022-09-28T03:01:06.374Z,1.04
2022-09-28T03:02:06.544Z,1.04
2022-09-28T03:03:06.574Z,1.04
2022-09-28T03:04:06.714Z,1.04
2022-09-28T03:05:06.874Z,1.04
2022-09-28T03:06:07.017Z,1.04
2022-09-28T03:07:07.169Z,1.04
2022-09-28T03:08:07.326Z,1.04
2022-09-28T03:09:07.422Z,1.04
2022-09-28T03:10:07.599Z,1.04
2022-09-28T03:11:07.726Z,1.04
2022-09-28T03:12:07.874Z,1.04
2022-09-28T03:13:08.027Z,1.04
2022-09-28T03:14:08.186Z,1.04
2022-09-28T03:15:08.939Z,1.04
2022-09-28T03:16:08.620Z,1.04
2022-09-28T03:17:08.587Z,1.04
2022-09-28T03:18:08.744Z,1.04
2022-09-28T03:19:08.911Z,1.04
2022-09-28T03:20:09.041Z,1.04
2022-09-28T03:21:09.202Z,1.04
2022-09-28T03:22:09.345Z,1.04
2022-09-28T03:23:24.602Z,1.04
2022-09-28T03:24:09.546Z,1.04
2022-09-28T03:25:09.703Z,1.04
2022-09-28T03:26:09.856Z,1.04
2022-09-28T03:27:09.956Z,1.04
2022-09-28T03:28:10.107Z,1.04
2022-09-28T03:29:10.358Z,1.04
2022-09-28T03:30:11.053Z,1.04
2022-09-28T03:31:10.663Z,1.04
2022-09-28T03:32:10.668Z,1.04
2022-09-28T03:33:10.816Z,1.04
2022-09-28T03:34:10.921Z,1.04
2022-09-28T03:35:11.073Z,1.04
2022-09-28T03:36:11.222Z,1.04
2022-09-28T03:37:11.383Z,1.04
2022-09-28T03:38:11.521Z,1.04
2022-09-28T03:39:11.682Z,1.04
2022-09-28T03:40:11.832Z,1.04
2022-09-28T03:41:11.981Z,1.04
2022-09-28T03:42:12.126Z,1.04
2022-09-28T03:43:12.282Z,1.04
2022-09-28T03:44:12.434Z,1.04
2022-09-28T03:45:13.129Z,1.04
2022-09-28T03:46:12.772Z,1.04
2022-09-28T03:47:12.784Z,1.04
2022-09-28T03:48:12.939Z,1.04
2022-09-28T03:49:13.045Z,1.04
2022-09-28T03:50:13.152Z,1.04
2022-09-28T03:51:13.335Z,1.04
2022-09-28T03:52:13.447Z,1.04
2022-09-28T03:53:13.602Z,1.04
2022-09-28T03:54:13.699Z,1.04
2022-09-28T03:55:13.849Z,1.04
2022-09-28T03:56:14.006Z,1.04
2022-09-28T03:57:14.162Z,1.04
2022-09-28T03:58:14.308Z,1.04
2022-09-28T03:59:14.503Z,1.04
2022-09-28T04:00:15.136Z,1.04
2022-09-28T04:01:17.208Z,1.04
2022-09-28T04:02:14.920Z,1.04
2022-09-28T04:03:15.017Z,1.04
2022-09-28T04:04:15.169Z,1.04
2022-09-28T04:05:15.274Z,1.04
2022-09-28T04:06:15.425Z,1.04
2022-09-28T04:07:15.581Z,1.04
2022-09-28T04:08:15.723Z,1.04
2022-09-28T04:09:15.971Z,1.04
2022-09-28T04:10:16.038Z,1.04
2022-09-28T04:11:16.190Z,1.04
2022-09-28T04:12:16.377Z,1.04
2022-09-28T04:13:17.066Z,1.04
2022-09-28T04:14:16.635Z,1.04
2022-09-28T04:15:17.270Z,1.04
2022-09-28T04:16:16.990Z,1.04
2022-09-28T04:17:17.098Z,1.04
2022-09-28T04:18:17.247Z,1.04
2022-09-28T04:19:17.502Z,1.04
2022-09-28T04:20:17.505Z,1.04
2022-09-28T04:21:17.648Z,1.04
2022-09-28T04:22:17.800Z,1.04
2022-09-28T04:23:17.959Z,1.04
2022-09-28T04:24:18.102Z,1.04
2022-09-28T04:25:18.262Z,1.04
2022-09-28T04:26:18.390Z,1.04
2022-09-28T04:27:18.511Z,2
2022-09-28T04:28:18.664Z,2
2022-09-28T04:29:19.303Z,2
2022-09-28T04:30:19.592Z,2
2022-09-28T04:31:19.171Z,2
2022-09-28T04:32:19.288Z,3.04
2022-09-28T04:33:19.425Z,3.04
2022-09-28T04:34:19.569Z,3.04
2022-09-28T04:35:19.718Z,4
2022-09-28T04:36:19.885Z,5.04
2022-09-28T04:37:20.035Z,5.04
2022-09-28T04:38:30.780Z,6
2022-09-28T04:39:20.341Z,7.04
2022-09-28T04:40:20.507Z,8
2022-09-28T04:41:20.638Z,10
2022-09-28T04:42:20.739Z,11.04
2022-09-28T04:43:20.883Z,13.04
2022-09-28T04:44:21.034Z,16
2022-09-28T04:45:21.191Z,19.04
2022-09-28T04:46:21.818Z,23.04
2022-09-28T04:47:21.438Z,27.04
2022-09-28T04:48:21.538Z,31.04
2022-09-28T04:49:21.930Z,36
2022-09-28T04:50:21.850Z,40
2022-09-28T04:51:22.000Z,46
2022-09-28T04:52:22.148Z,51.04
2022-09-28T04:53:22.300Z,57.04
2022-09-28T04:54:22.489Z,61.04
2022-09-28T04:55:22.610Z,66
2022-09-28T04:56:22.761Z,94
2022-09-28T04:57:22.926Z,125.04
2022-09-28T04:58:23.066Z,158
2022-09-28T04:59:23.169Z,208
2022-09-28T05:00:23.857Z,243.04
2022-09-28T05:01:23.783Z,277.12
2022-09-28T05:02:23.552Z,299.04
2022-09-28T05:03:23.674Z,317.12
2022-09-28T05:04:26.080Z,338.24
2022-09-28T05:05:23.974Z,361.28
2022-09-28T05:06:24.128Z,389.12
2022-09-28T05:07:24.273Z,410.24
2022-09-28T05:08:24.378Z,424
2022-09-28T05:09:24.537Z,429.12
2022-09-28T05:10:24.678Z,432
2022-09-28T05:11:24.829Z,427.2
2022-09-28T05:12:24.979Z,423.04
2022-09-28T05:13:25.100Z,429.12
2022-09-28T05:14:25.188Z,435.2
2022-09-28T05:15:25.337Z,424
2022-09-28T05:16:25.524Z,408
2022-09-28T05:17:25.664Z,401.28
2022-09-28T05:18:25.830Z,409.28
2022-09-28T05:19:25.948Z,424
2022-09-28T05:20:26.110Z,435.2
2022-09-28T05:21:26.261Z,447.04
2022-09-28T05:22:26.348Z,453.12
2022-09-28T05:23:26.497Z,456
2022-09-28T05:24:26.649Z,456
2022-09-28T05:25:26.835Z,457.28
2022-09-28T05:26:26.959Z,459.2
2022-09-28T05:27:27.100Z,465.28
2022-09-28T05:28:27.270Z,477.12
2022-09-28T05:29:31.398Z,500.16
2022-09-28T05:30:28.178Z,525.12
2022-09-28T05:31:27.824Z,551.04
2022-09-28T05:32:27.920Z,577.28
2022-09-28T05:33:28.071Z,596.16
2022-09-28T05:34:28.252Z,601.28
2022-09-28T05:35:28.385Z,597.12
2022-09-28T05:36:28.540Z,591.04
2022-09-28T05:37:28.640Z,579.2
2022-09-28T05:38:28.782Z,570.24
2022-09-28T05:39:28.959Z,566.08
2022-09-28T05:40:29.185Z,577.28
2022-09-28T05:41:29.280Z,602.24
2022-09-28T05:42:29.417Z,644.16
2022-09-28T05:43:29.499Z,680.32
2022-09-28T05:44:29.773Z,727.04
2022-09-28T05:45:31.212Z,764.16
2022-09-28T05:46:30.112Z,801.28
2022-09-28T05:47:30.247Z,828.16
2022-09-28T05:48:31.382Z,866.56
2022-09-28T05:49:30.539Z,911.36
2022-09-28T05:50:31.775Z,1002.24
2022-09-28T05:51:30.789Z,1124.48
2022-09-28T05:52:30.960Z,1361.92
2022-09-28T05:53:31.139Z,1651.2
2022-09-28T05:54:31.313Z,2024.96
2022-09-28T05:55:31.552Z,2289.92
2022-09-28T05:56:31.618Z,2472.96
2022-09-28T05:57:31.752Z,2483.2
2022-09-28T05:58:32.041Z,2415.36
2022-09-28T05:59:32.858Z,2350.08
2022-09-28T06:00:33.211Z,2297.6
2022-09-28T06:01:32.484Z,2291.2
2022-09-28T06:02:32.498Z,2319.36
2022-09-28T06:03:32.537Z,2359.04
2022-09-28T06:04:32.697Z,2396.16
2022-09-28T06:05:32.843Z,2369.28
2022-09-28T06:06:32.959Z,2269.44
2022-09-28T06:07:33.204Z,2172.16
2022-09-28T06:08:33.375Z,2081.28
2022-09-28T06:09:33.488Z,2058.24
2022-09-28T06:10:34.586Z,2094.08
2022-09-28T06:11:33.806Z,2163.2
2022-09-28T06:12:33.898Z,2269.44
2022-09-28T06:13:34.048Z,2371.84
2022-09-28T06:14:34.176Z,2487.04
2022-09-28T06:15:34.971Z,2531.84
2022-09-28T06:16:34.515Z,2528
2022-09-28T06:17:34.545Z,2472.96
2022-09-28T06:18:34.745Z,2362.88
2022-09-28T06:19:35.461Z,2270.72
2022-09-28T06:20:34.919Z,2206.72
2022-09-28T06:21:35.113Z,2222.08
2022-09-28T06:22:35.328Z,2310.4
2022-09-28T06:23:36.945Z,2455.04
2022-09-28T06:24:35.508Z,2561.28
2022-09-28T06:25:35.665Z,2644.48
2022-09-28T06:26:35.849Z,2629.12
2022-09-28T06:27:36.799Z,2497.28
2022-09-28T06:28:36.172Z,2328.32
2022-09-28T06:29:36.322Z,2085.12
2022-09-28T06:30:37.008Z,1898.24
2022-09-28T06:31:36.569Z,1770.24
2022-09-28T06:32:36.687Z,1724.16
2022-09-28T06:33:36.789Z,1777.92
2022-09-28T06:34:36.934Z,1863.68
2022-09-28T06:35:37.070Z,1989.12
2022-09-28T06:36:37.614Z,2082.56
2022-09-28T06:37:37.866Z,2122.24
2022-09-28T06:38:37.467Z,2128.64
2022-09-28T06:39:38.426Z,2131.2
2022-09-28T06:40:38.814Z,2149.12
2022-09-28T06:41:37.905Z,2126.08
2022-09-28T06:42:38.019Z,2054.4
2022-09-28T06:43:38.102Z,2030.08
2022-09-28T06:44:38.292Z,2039.04
2022-09-28T06:45:38.463Z,2135.04
2022-09-28T06:46:38.583Z,2176
2022-09-28T06:47:38.691Z,2232.32
2022-09-28T06:48:38.844Z,2266.88
2022-09-28T06:49:38.958Z,2314.24
2022-09-28T06:50:39.099Z,2341.12
2022-09-28T06:51:39.197Z,2327.04
2022-09-28T06:52:39.367Z,2286.08
2022-09-28T06:53:39.648Z,2215.68
2022-09-28T06:54:39.761Z,2169.6
2022-09-28T06:55:39.860Z,2155.52
2022-09-28T06:56:39.962Z,2156.8
2022-09-28T06:57:40.071Z,2199.04
2022-09-28T06:58:40.212Z,2279.68
2022-09-28T06:59:40.361Z,2379.52
2022-09-28T07:00:40.508Z,2503.68
2022-09-28T07:01:40.697Z,2558.72
2022-09-28T07:02:40.831Z,2566.4
2022-09-28T07:03:40.870Z,2524.16
2022-09-28T07:04:40.973Z,2519.04
2022-09-28T07:05:41.076Z,2604.8
2022-09-28T07:06:41.169Z,2736.64
2022-09-28T07:07:41.271Z,2997.76
2022-09-28T07:08:41.541Z,3343.36
2022-09-28T07:09:45.067Z,3840
2022-09-28T07:10:41.616Z,4177.92
2022-09-28T07:11:41.719Z,4628.48
2022-09-28T07:12:41.870Z,4979.2
2022-09-28T07:13:50.189Z,5158.4
2022-09-28T07:14:47.220Z,4999.68
2022-09-28T07:15:42.276Z,4871.68
2022-09-28T07:17:51.377Z,5555.2
2022-09-28T07:18:42.741Z,5519.36
2022-09-28T07:19:42.841Z,5427.2
2022-09-28T07:20:50.067Z,5519.36
2022-09-28T07:21:43.453Z,5754.88
2022-09-28T07:22:43.986Z,5678.08
2022-09-28T07:23:52.098Z,5335.04
2022-09-28T07:24:43.635Z,4682.24
2022-09-28T07:25:43.767Z,4170.24
2022-09-28T07:26:43.870Z,3658.24
2022-09-28T07:27:43.982Z,3284.48
2022-09-28T07:28:44.084Z,2851.84
2022-09-28T07:29:44.599Z,2583.04
2022-09-28T07:30:44.454Z,2540.8
2022-09-28T07:31:44.473Z,2604.8
2022-09-28T07:32:44.582Z,2752
2022-09-28T07:33:44.676Z,2831.36
2022-09-28T07:34:44.837Z,2880
2022-09-28T07:35:44.930Z,2839.04
2022-09-28T07:36:45.040Z,2731.52
2022-09-28T07:37:45.148Z,2615.04
2022-09-28T07:38:45.286Z,2620.16
2022-09-28T07:39:45.388Z,2620.16
2022-09-28T07:40:48.226Z,2553.6
2022-09-28T07:41:45.701Z,2462.72
2022-09-28T07:42:45.845Z,2444.8
2022-09-28T07:43:45.985Z,2556.16
2022-09-28T07:44:46.514Z,2803.2
2022-09-28T07:45:46.229Z,3228.16
2022-09-28T07:46:46.343Z,3509.76
2022-09-28T07:47:46.407Z,3594.24
2022-09-28T07:48:46.519Z,3627.52
2022-09-28T07:49:46.657Z,3973.12
2022-09-28T07:50:46.756Z,4741.12
2022-09-28T07:51:46.919Z,5319.68
2022-09-28T07:52:47.022Z,5652.48
2022-09-28T07:53:47.166Z,5754.88
2022-09-28T07:54:47.261Z,6051.84
2022-09-28T07:55:47.364Z,6113.28
2022-09-28T07:56:47.466Z,5683.2
2022-09-28T07:57:47.570Z,5109.76
2022-09-28T07:58:47.669Z,5007.36
2022-09-28T07:59:48.330Z,5125.12
2022-09-28T08:00:47.975Z,5127.68
2022-09-28T08:01:48.091Z,4920.32
2022-09-28T08:02:48.338Z,4741.12
2022-09-28T08:03:48.295Z,4559.36
2022-09-28T08:04:48.383Z,4426.24
2022-09-28T08:05:48.486Z,4113.92
2022-09-28T08:06:48.632Z,3776
2022-09-28T08:07:48.738Z,3635.2
2022-09-28T08:08:48.890Z,3665.92
2022-09-28T08:09:49.002Z,3594.24
2022-09-28T08:10:49.127Z,3466.24
2022-09-28T08:11:49.199Z,3307.52
2022-09-28T08:12:49.308Z,3202.56
2022-09-28T08:13:49.401Z,3256.32
2022-09-28T08:14:49.978Z,3578.88
2022-09-28T08:15:49.700Z,4405.76
2022-09-28T08:16:51.991Z,4928
2022-09-28T08:17:49.955Z,5032.96
2022-09-28T08:18:50.053Z,4559.36
2022-09-28T08:19:50.160Z,3742.72
2022-09-28T08:20:51.530Z,3371.52
2022-09-28T08:21:50.410Z,3287.04
2022-09-28T08:22:50.571Z,3607.04
2022-09-28T08:23:50.667Z,4224
2022-09-28T08:24:50.766Z,4815.36
2022-09-28T08:25:50.871Z,5370.88
2022-09-28T08:26:50.972Z,5626.88
2022-09-28T08:27:51.071Z,6195.2
2022-09-28T08:28:51.189Z,6568.96
2022-09-28T08:29:51.755Z,6824.96
2022-09-28T08:30:51.580Z,7275.52
2022-09-28T08:31:51.567Z,6840.32
2022-09-28T08:32:52.447Z,6348.8
2022-09-28T08:33:51.881Z,6568.96
2022-09-28T08:34:51.991Z,6804.48
2022-09-28T08:35:52.083Z,7424
2022-09-28T08:36:52.208Z,7854.08
2022-09-28T08:37:55.231Z,8017.92
2022-09-28T08:38:52.457Z,7848.96
2022-09-28T08:39:52.547Z,8038.4
2022-09-28T08:40:52.778Z,9559.04
2022-09-28T08:41:52.849Z,10577.92
2022-09-28T08:42:52.959Z,12083.2
2022-09-28T08:43:53.053Z,12902.399
2022-09-28T08:44:53.630Z,13506.56
2022-09-28T08:45:53.358Z,13025.279
2022-09-28T08:46:53.408Z,11663.359
2022-09-28T08:47:53.513Z,11038.72
2022-09-28T08:49:13.267Z,10475.52
2022-09-28T08:50:54.493Z,10352.64
2022-09-28T08:51:54.443Z,11243.52
2022-09-28T08:52:54.217Z,12400.64
2022-09-28T08:53:54.322Z,11724.8
2022-09-28T08:54:54.469Z,10188.8
2022-09-28T08:55:54.633Z,9052.16
2022-09-28T08:56:54.759Z,8335.36
2022-09-28T08:57:55.306Z,8330.24
2022-09-28T08:58:54.990Z,8053.76
2022-09-28T08:59:55.506Z,7710.72
2022-09-28T09:00:55.340Z,7669.76
2022-09-28T09:01:57.017Z,7715.84
2022-09-28T09:02:55.591Z,7490.56
2022-09-28T09:03:55.629Z,6696.96
2022-09-28T09:04:55.799Z,6707.2
2022-09-28T09:05:55.888Z,7290.88
2022-09-28T09:06:56.038Z,7260.16
2022-09-28T09:07:56.143Z,7628.8
2022-09-28T09:08:56.251Z,7982.08
2022-09-28T09:09:56.391Z,8243.2
2022-09-28T09:10:56.546Z,9190.399
2022-09-28T09:11:56.692Z,9748.479
2022-09-28T09:12:56.807Z,10424.319
2022-09-28T09:13:56.899Z,11223.04
2022-09-28T09:14:57.428Z,11909.12
2022-09-28T09:15:57.165Z,12113.92
2022-09-28T09:16:59.918Z,14039.04
2022-09-28T09:17:57.422Z,14100.479
2022-09-28T09:18:57.527Z,14663.68
2022-09-28T09:19:57.629Z,14766.08
2022-09-28T09:20:57.720Z,15851.52
2022-09-28T09:21:57.815Z,16128
2022-09-28T09:22:57.914Z,16896
2022-09-28T09:23:58.066Z,18442.24
2022-09-28T09:24:58.169Z,18042.88
2022-09-28T09:25:58.318Z,18483.2
2022-09-28T09:26:58.472Z,15738.88
2022-09-28T09:27:58.573Z,15677.439
2022-09-28T09:28:58.722Z,15820.8
2022-09-28T09:29:59.230Z,14776.319
2022-09-28T09:30:59.060Z,12564.479
2022-09-28T09:31:59.091Z,11397.12
2022-09-28T09:32:59.189Z,12769.279
2022-09-28T09:33:59.339Z,15964.159
2022-09-28T09:34:59.435Z,14827.52
2022-09-28T09:35:59.584Z,15493.12
2022-09-28T09:36:59.778Z,17397.76
2022-09-28T09:37:59.959Z,16732.16
2022-09-28T09:39:00.048Z,15595.52
2022-09-28T09:40:00.735Z,16793.6
2022-09-28T09:41:00.439Z,16312.319
2022-09-28T09:42:00.458Z,15820.8
2022-09-28T09:43:01.043Z,14858.239
2022-09-28T09:44:00.771Z,15892.479
2022-09-28T09:45:01.291Z,17285.12
2022-09-28T09:46:01.110Z,15575.04
2022-09-28T09:47:01.206Z,14796.8
2022-09-28T09:48:01.318Z,14499.84
2022-09-28T09:49:01.450Z,15810.56
2022-09-28T09:50:04.007Z,15994.88
2022-09-28T09:51:01.733Z,16465.92
2022-09-28T09:52:01.817Z,14540.8
2022-09-28T09:53:01.912Z,13629.439
2022-09-28T09:54:02.022Z,12615.68
2022-09-28T09:55:02.179Z,10373.12
2022-09-28T09:56:02.329Z,11694.08
2022-09-28T09:57:02.447Z,14417.92
2022-09-28T09:58:02.575Z,15482.88
2022-09-28T09:59:02.680Z,13393.92
2022-09-28T10:00:03.258Z,9958.399
2022-09-28T10:01:02.988Z,9241.6
2022-09-28T10:02:03.122Z,9666.56
2022-09-28T10:03:03.240Z,9717.76
2022-09-28T10:04:03.395Z,9774.08
2022-09-28T10:05:03.501Z,9210.88
2022-09-28T10:06:03.593Z,7900.16
2022-09-28T10:07:03.692Z,6292.48
2022-09-28T10:08:03.804Z,6046.72
2022-09-28T10:09:03.958Z,5007.36
2022-09-28T10:10:04.050Z,4961.28
2022-09-28T10:11:04.198Z,6671.36
2022-09-28T10:12:04.298Z,9287.68
2022-09-28T10:13:04.404Z,11745.279
2022-09-28T10:14:04.551Z,12656.64
2022-09-28T10:15:05.131Z,14080
2022-09-28T10:16:04.858Z,12308.479
2022-09-28T10:17:05.012Z,10844.16
2022-09-28T10:18:05.122Z,10956.8
2022-09-28T10:19:05.255Z,11898.88
2022-09-28T10:20:05.365Z,14632.96
2022-09-28T10:21:05.475Z,15319.04
2022-09-28T10:22:05.619Z,15134.72
2022-09-28T10:23:05.721Z,14837.76
2022-09-28T10:24:05.870Z,15063.04
2022-09-28T10:25:06.024Z,16568.32
2022-09-28T10:26:06.134Z,18769.92
2022-09-28T10:27:06.275Z,21913.6
2022-09-28T10:28:06.435Z,25661.44
2022-09-28T10:29:06.579Z,40919.04
2022-09-28T10:30:07.156Z,40304.64
2022-09-28T10:32:07.465Z,33361.92
2022-09-28T10:33:07.462Z,30351.36
2022-09-28T10:34:07.290Z,28979.2
2022-09-28T10:35:07.391Z,27873.28
2022-09-28T10:36:07.497Z,26869.76
2022-09-28T10:37:07.602Z,18995.2
2022-09-28T10:38:07.744Z,10547.2
2022-09-28T10:39:07.902Z,7879.68
2022-09-28T10:40:08.030Z,8064
2022-09-28T10:41:08.213Z,6661.12
2022-09-28T10:42:08.293Z,5862.4
2022-09-28T10:43:08.798Z,4648.96
2022-09-28T10:44:08.512Z,3996.16
2022-09-28T10:45:09.036Z,4577.28
2022-09-28T10:46:08.811Z,5621.76
2022-09-28T10:47:08.873Z,8069.12
2022-09-28T10:48:09.019Z,11950.08
2022-09-28T10:49:09.327Z,19271.68
2022-09-28T10:50:09.464Z,26378.24
2022-09-28T10:51:09.570Z,25579.52
2022-09-28T10:52:09.713Z,22487.04
2022-09-28T10:53:09.870Z,20490.24
2022-09-28T10:54:10.022Z,20480
2022-09-28T10:55:10.555Z,18483.2
2022-09-28T10:56:10.273Z,18677.76
2022-09-28T10:57:13.421Z,19066.88
2022-09-28T10:58:10.598Z,20244.48
2022-09-28T10:59:10.684Z,23449.6
2022-09-28T11:00:11.119Z,25763.84
2022-09-28T11:01:10.947Z,27115.52
2022-09-28T11:02:11.038Z,27197.44
2022-09-28T11:03:11.138Z,26828.8
2022-09-28T11:04:11.281Z,27095.04
2022-09-28T11:05:11.405Z,27115.52
2022-09-28T11:06:11.494Z,23674.88
2022-09-28T11:07:12.488Z,19281.92
2022-09-28T11:08:11.753Z,16660.48
2022-09-28T11:09:11.846Z,12779.52
2022-09-28T11:10:12.000Z,10311.68
2022-09-28T11:11:12.150Z,7915.52
2022-09-28T11:12:12.305Z,7208.96
2022-09-28T11:13:12.414Z,6748.16
2022-09-28T11:14:12.512Z,5719.04
2022-09-28T11:15:13.002Z,6743.04
2022-09-28T11:16:12.846Z,7782.4
2022-09-28T11:17:12.909Z,8550.399
2022-09-28T11:18:13.078Z,8898.56
2022-09-28T11:19:13.210Z,8796.16
2022-09-28T11:20:13.744Z,9405.439
2022-09-28T11:21:13.431Z,11683.84
2022-09-28T11:22:14.058Z,17018.88
2022-09-28T11:23:13.684Z,24821.76
2022-09-28T11:24:18.141Z,30740.48
2022-09-28T11:25:13.935Z,36392.96
2022-09-28T11:26:18.269Z,34529.28
2022-09-28T11:27:14.177Z,30105.6
2022-09-28T11:28:14.324Z,27750.4
2022-09-28T11:29:14.689Z,25559.04
2022-09-28T11:30:15.012Z,22323.2
2022-09-28T11:31:14.803Z,19681.28
2022-09-28T11:32:16.072Z,17346.56
2022-09-28T11:33:15.049Z,14919.68
2022-09-28T11:34:15.146Z,12687.359
2022-09-28T11:35:15.246Z,15165.439
2022-09-28T11:36:15.353Z,16875.52
2022-09-28T11:37:15.446Z,16527.36
2022-09-28T11:38:15.552Z,15923.199
2022-09-28T11:39:15.687Z,14673.92
2022-09-28T11:40:15.924Z,17111.04
2022-09-28T11:41:15.916Z,19363.84
2022-09-28T11:42:16.661Z,16168.96
2022-09-28T11:43:16.706Z,14254.08
2022-09-28T11:44:16.307Z,15872
2022-09-28T11:45:16.824Z,18882.56
2022-09-28T11:46:16.641Z,21422.08
2022-09-28T11:47:16.678Z,24227.84
2022-09-28T11:48:16.831Z,22056.96
2022-09-28T11:49:16.920Z,19568.64
2022-09-28T11:50:21.437Z,16476.16
2022-09-28T11:51:17.171Z,14428.16
2022-09-28T11:52:17.323Z,14714.88
2022-09-28T11:53:17.474Z,18667.52
2022-09-28T11:54:17.764Z,19937.28
2022-09-28T11:55:17.727Z,19404.8
2022-09-28T11:56:17.828Z,18544.64
2022-09-28T11:57:17.933Z,17018.88
2022-09-28T11:58:18.030Z,15800.319
2022-09-28T11:59:18.179Z,16179.199
2022-09-28T12:00:18.877Z,18329.6
2022-09-28T12:01:19.194Z,18698.24
2022-09-28T12:02:18.832Z,16773.12
2022-09-28T12:03:18.954Z,13905.92
2022-09-28T12:04:19.055Z,11417.6
2022-09-28T12:05:21.010Z,10649.6
2022-09-28T12:06:19.115Z,7685.12
2022-09-28T12:07:19.249Z,5212.16
2022-09-28T12:08:19.365Z,3532.8
2022-09-28T12:09:19.610Z,3036.16
2022-09-28T12:10:19.604Z,3566.08
2022-09-28T12:11:19.710Z,4720.64
2022-09-28T12:12:19.859Z,5478.4
2022-09-28T12:13:20.005Z,5427.2
2022-09-28T12:14:20.107Z,4564.48
2022-09-28T12:15:20.627Z,4894.72
2022-09-28T12:16:45.490Z,6051.84
2022-09-28T12:17:20.610Z,8704
2022-09-28T12:18:20.618Z,12963.84
2022-09-28T12:19:20.717Z,15257.6
2022-09-28T12:20:20.869Z,16209.92
2022-09-28T12:21:21.028Z,17203.2
2022-09-28T12:22:21.129Z,18688
2022-09-28T12:23:21.246Z,20264.96
2022-09-28T12:24:21.375Z,20305.92
2022-09-28T12:25:21.456Z,18606.08
2022-09-28T12:26:21.575Z,15011.84
2022-09-28T12:27:21.703Z,14059.52
2022-09-28T12:28:21.797Z,12257.279
2022-09-28T12:29:21.936Z,11202.56
2022-09-28T12:30:22.528Z,11704.319
2022-09-28T12:31:22.266Z,10946.56
2022-09-28T12:32:22.296Z,10567.68
2022-09-28T12:33:22.472Z,9815.04
2022-09-28T12:34:22.612Z,8847.359
2022-09-28T12:35:22.744Z,11376.64
2022-09-28T12:36:22.892Z,13434.88
2022-09-28T12:37:22.998Z,14387.199
2022-09-28T12:38:23.100Z,9835.52