createdAt,value
2018-01-04T00:00:13.991Z,76.31
2018-01-04T00:01:14.493Z,76.36
2018-01-04T00:02:13.922Z,76.3
2018-01-04T00:03:15.044Z,76.38
2018-01-04T00:04:15.229Z,76.48
2018-01-04T00:05:16.031Z,76.48
2018-01-04T00:06:14.514Z,76.52
2018-01-04T00:07:14.030Z,76.51
2018-01-04T00:08:14.671Z,76.54
2018-01-04T00:09:14.103Z,76.69
2018-01-04T00:10:14.654Z,76.67
2018-01-04T00:11:14.134Z,76.84
2018-01-04T00:12:14.732Z,76.88
2018-01-04T00:13:14.350Z,76.93
2018-01-04T00:14:15.082Z,77.12
2018-01-04T00:15:14.918Z,77.32
2018-01-04T00:16:14.749Z,77.21
2018-01-04T00:17:14.345Z,77.29
2018-01-04T00:18:14.108Z,77.17
2018-01-04T00:19:15.078Z,77.14
2018-01-04T00:20:15.071Z,77.2
2018-01-04T00:21:13.980Z,77.21
2018-01-04T00:22:14.349Z,77.28
2018-01-04T00:23:14.106Z,76.98
2018-01-04T00:24:14.944Z,77.23
2018-01-04T00:25:14.618Z,77.11
2018-01-04T00:26:14.390Z,77.01
2018-01-04T00:27:13.855Z,76.97
2018-01-04T00:28:14.355Z,76.83
2018-01-04T00:29:15.046Z,76.75
2018-01-04T00:30:15.168Z,76.84
2018-01-04T00:31:15.034Z,76.54
2018-01-04T00:32:14.917Z,76.6
2018-01-04T00:33:14.424Z,76.48
2018-01-04T00:34:14.157Z,76.28
2018-01-04T00:35:14.755Z,76.3
2018-01-04T00:36:14.642Z,75.81
2018-01-04T00:37:14.133Z,75.81
2018-01-04T00:38:14.284Z,76.12
2018-01-04T00:39:14.550Z,75.96
2018-01-04T00:40:14.154Z,75.83
2018-01-04T00:41:14.771Z,75.71
2018-01-04T00:42:14.503Z,75.83
2018-01-04T00:43:14.312Z,75.83
2018-01-04T00:44:14.092Z,75.78
2018-01-04T00:45:14.487Z,75.73
2018-01-04T00:46:13.970Z,75.63
2018-01-04T00:47:14.439Z,75.72
2018-01-04T00:48:14.286Z,75.63
2018-01-04T00:49:14.877Z,75.49
2018-01-04T00:50:14.324Z,75.1
2018-01-04T00:51:14.901Z,75.07
2018-01-04T00:52:14.571Z,75.18
2018-01-04T00:53:14.048Z,75.18
2018-01-04T00:54:13.786Z,75.2
2018-01-04T00:55:14.098Z,75.14
2018-01-04T00:56:14.615Z,75.04
2018-01-04T00:57:13.790Z,75.14
2018-01-04T00:58:14.757Z,75.23
2018-01-04T00:59:14.129Z,75.17
2018-01-04T01:00:14.268Z,75.12
2018-01-04T01:01:13.588Z,75.02
2018-01-04T01:02:14.014Z,75.16
2018-01-04T01:03:13.374Z,75.03
2018-01-04T01:04:14.759Z,74.57
2018-01-04T01:05:14.780Z,74.67
2018-01-04T01:06:14.658Z,74.77
2018-01-04T01:07:14.082Z,74.71
2018-01-04T01:08:14.509Z,75
2018-01-04T01:09:13.972Z,75.08
2018-01-04T01:10:14.493Z,74.9
2018-01-04T01:11:14.266Z,75.07
2018-01-04T01:12:13.870Z,74.94
2018-01-04T01:13:14.183Z,75.11
2018-01-04T01:14:13.686Z,75.17
2018-01-04T01:15:14.617Z,75.28
2018-01-04T01:16:14.428Z,75.22
2018-01-04T01:17:13.957Z,74.98
2018-01-04T01:18:14.096Z,75.18
2018-01-04T01:19:14.500Z,75.26
2018-01-04T01:20:13.952Z,75.28
2018-01-04T01:21:13.691Z,75.32
2018-01-04T01:22:14.514Z,75.35
2018-01-04T01:23:13.921Z,75.38
2018-01-04T01:24:14.385Z,75.44
2018-01-04T01:25:14.169Z,75.48
2018-01-04T01:26:13.682Z,75.71
2018-01-04T01:27:14.463Z,75.74
2018-01-04T01:28:14.298Z,75.73
2018-01-04T01:29:13.894Z,75.89
2018-01-04T01:30:14.497Z,76.01
2018-01-04T01:31:14.173Z,76.16
2018-01-04T01:32:14.568Z,76.26
2018-01-04T01:33:14.946Z,76.26
2018-01-04T01:34:14.471Z,76.37
2018-01-04T01:35:14.988Z,76.46
2018-01-04T01:36:14.556Z,76.51
2018-01-04T01:37:14.550Z,76.59
2018-01-04T01:38:14.460Z,76.77
2018-01-04T01:39:15.260Z,76.58
2018-01-04T01:40:14.881Z,76.73
2018-01-04T01:41:14.770Z,76.66
2018-01-04T01:42:15.456Z,76.64
2018-01-04T01:43:15.578Z,76.89
2018-01-04T01:44:15.078Z,76.84
2018-01-04T01:45:15.658Z,77.18
2018-01-04T01:46:14.052Z,77.23
2018-01-04T01:47:14.723Z,77.13
2018-01-04T01:48:14.440Z,77.14
2018-01-04T01:49:15.439Z,77.4
2018-01-04T01:50:14.454Z,77.31
2018-01-04T01:51:15.702Z,77.27
2018-01-04T01:52:14.686Z,77.45
2018-01-04T01:53:14.435Z,77.34
2018-01-04T01:54:14.319Z,77.42
2018-01-04T01:55:14.924Z,77.58
2018-01-04T01:56:14.527Z,77.64
2018-01-04T01:57:15.101Z,77.62
2018-01-04T01:58:14.771Z,77.7
2018-01-04T01:59:14.496Z,77.63
2018-01-04T02:00:15.410Z,77.62
2018-01-04T02:01:14.988Z,77.45
2018-01-04T02:02:14.151Z,77.52
2018-01-04T02:03:14.417Z,77.36
2018-01-04T02:04:14.812Z,77.23
2018-01-04T02:05:14.128Z,77.32
2018-01-04T02:06:14.359Z,77.49
2018-01-04T02:07:14.607Z,77.33
2018-01-04T02:08:14.296Z,77.01
2018-01-04T02:09:14.836Z,77.27
2018-01-04T02:10:15.316Z,77.14
2018-01-04T02:11:15.054Z,76.99
2018-01-04T02:12:14.597Z,76.81
2018-01-04T02:13:14.232Z,76.73
2018-01-04T02:14:14.760Z,76.94
2018-01-04T02:15:15.049Z,76.89
2018-01-04T02:16:14.839Z,77.02
2018-01-04T02:17:15.164Z,76.86
2018-01-04T02:18:14.366Z,76.89
2018-01-04T02:19:14.941Z,76.64
2018-01-04T02:20:15.336Z,76.66
2018-01-04T02:21:14.090Z,76.7
2018-01-04T02:22:14.440Z,76.69
2018-01-04T02:23:13.900Z,76.7
2018-01-04T02:24:14.726Z,76.72
2018-01-04T02:25:14.548Z,76.88
2018-01-04T02:26:14.934Z,76.96
2018-01-04T02:27:14.284Z,76.78
2018-01-04T02:28:14.689Z,76.74
2018-01-04T02:29:14.618Z,76.8
2018-01-04T02:30:13.936Z,76.92
2018-01-04T02:31:14.531Z,76.9
2018-01-04T02:32:14.580Z,77.01
2018-01-04T02:33:15.073Z,76.98
2018-01-04T02:34:15.247Z,76.91
2018-01-04T02:35:14.675Z,77.04
2018-01-04T02:36:14.132Z,76.85
2018-01-04T02:37:14.928Z,76.99
2018-01-04T02:38:14.605Z,76.97
2018-01-04T02:39:15.400Z,77.07
2018-01-04T02:40:15.068Z,77.06
2018-01-04T02:41:15.126Z,76.96
2018-01-04T02:42:15.009Z,76.7
2018-01-04T02:43:14.445Z,76.69
2018-01-04T02:44:14.907Z,76.89
2018-01-04T02:45:13.917Z,76.89
2018-01-04T02:46:14.308Z,76.77
2018-01-04T02:47:14.757Z,76.83
2018-01-04T02:48:14.060Z,76.87
2018-01-04T02:49:14.169Z,77.04
2018-01-04T02:50:14.438Z,77.04
2018-01-04T02:51:14.782Z,76.98
2018-01-04T02:52:14.115Z,77.06
2018-01-04T02:53:14.570Z,77.1
2018-01-04T02:54:14.816Z,77.1
2018-01-04T02:55:14.079Z,77.06
2018-01-04T02:56:14.346Z,77.22
2018-01-04T02:57:14.460Z,77.18
2018-01-04T02:58:14.607Z,77.24
2018-01-04T02:59:14.839Z,77.27
2018-01-04T03:00:13.873Z,77.37
2018-01-04T03:01:13.932Z,77.21
2018-01-04T03:02:14.428Z,77.39
2018-01-04T03:03:14.572Z,77.34
2018-01-04T03:04:14.949Z,77.38
2018-01-04T03:05:15.238Z,77.46
2018-01-04T03:06:14.579Z,77.47
2018-01-04T03:07:14.933Z,77.66
2018-01-04T03:08:15.350Z,77.64
2018-01-04T03:09:14.586Z,77.63
2018-01-04T03:10:14.928Z,77.83
2018-01-04T03:11:15.663Z,77.9
2018-01-04T03:12:15.145Z,77.9
2018-01-04T03:13:16.451Z,78.08
2018-01-04T03:14:14.672Z,78.08
2018-01-04T03:15:14.849Z,78.12
2018-01-04T03:16:15.002Z,78.27
2018-01-04T03:17:14.389Z,78.3
2018-01-04T03:18:14.610Z,78.3
2018-01-04T03:19:14.909Z,78.48
2018-01-04T03:20:15.326Z,78.62
2018-01-04T03:21:14.653Z,78.68
2018-01-04T03:22:14.950Z,78.79
2018-01-04T03:23:15.079Z,78.83
2018-01-04T03:24:14.265Z,78.71
2018-01-04T03:25:14.386Z,78.7
2018-01-04T03:26:14.555Z,78.79
2018-01-04T03:27:14.704Z,78.71
2018-01-04T03:28:14.781Z,78.6
2018-01-04T03:29:14.729Z,78.66
2018-01-04T03:30:14.894Z,78.77
2018-01-04T03:31:15.053Z,78.74
2018-01-04T03:32:14.386Z,78.64
2018-01-04T03:33:13.702Z,78.52
2018-01-04T03:34:13.791Z,78.51
2018-01-04T03:35:14.186Z,78.58
2018-01-04T03:36:13.808Z,78.35
2018-01-04T03:37:14.101Z,78.46
2018-01-04T03:38:13.321Z,78.43
2018-01-04T03:39:13.518Z,78.37
2018-01-04T03:40:13.802Z,78.3
2018-01-04T03:41:14.017Z,78.33
2018-01-04T03:42:14.352Z,78.28
2018-01-04T03:43:13.572Z,78.11
2018-01-04T03:44:13.730Z,77.76
2018-01-04T03:45:14.098Z,77.89
2018-01-04T03:46:13.585Z,77.94
2018-01-04T03:47:13.969Z,77.8
2018-01-04T03:48:14.081Z,77.75
2018-01-04T03:49:13.387Z,77.87
2018-01-04T03:50:13.505Z,77.88
2018-01-04T03:51:13.593Z,77.72
2018-01-04T03:52:13.826Z,77.65
2018-01-04T03:53:14.136Z,77.75
2018-01-04T03:54:13.442Z,77.62
2018-01-04T03:55:13.819Z,77.55
2018-01-04T03:56:14.179Z,77.58
2018-01-04T03:57:13.585Z,77.4
2018-01-04T03:58:13.916Z,77.3
2018-01-04T03:59:14.248Z,77.41
2018-01-04T04:00:13.507Z,77.52
2018-01-04T04:01:13.813Z,77.25
2018-01-04T04:02:14.123Z,77.17
2018-01-04T04:03:14.240Z,76.89
2018-01-04T04:04:14.556Z,76.87
2018-01-04T04:05:14.662Z,76.38
2018-01-04T04:06:14.874Z,76.49
2018-01-04T04:07:14.210Z,76.4
2018-01-04T04:08:14.605Z,76.41
2018-01-04T04:09:14.904Z,76.27
2018-01-04T04:10:14.059Z,76.28
2018-01-04T04:11:14.293Z,76.31
2018-01-04T04:12:14.350Z,76.37
2018-01-04T04:13:14.666Z,76.22
2018-01-04T04:14:14.925Z,76.15
2018-01-04T04:15:14.046Z,76.11
2018-01-04T04:16:14.159Z,76.15
2018-01-04T04:17:14.422Z,76.15
2018-01-04T04:18:14.656Z,76.09
2018-01-04T04:19:14.096Z,76.08
2018-01-04T04:20:14.405Z,76.14
2018-01-04T04:21:14.823Z,76.01
2018-01-04T04:22:14.152Z,76.11
2018-01-04T04:23:14.322Z,76.25
2018-01-04T04:24:14.609Z,76.19
2018-01-04T04:25:14.996Z,76.06
2018-01-04T04:26:15.837Z,76.12
2018-01-04T04:27:14.146Z,76.28
2018-01-04T04:28:14.507Z,76.33
2018-01-04T04:29:14.736Z,76.42
2018-01-04T04:30:14.988Z,76.52
2018-01-04T04:31:14.296Z,76.61
2018-01-04T04:32:14.581Z,76.47
2018-01-04T04:33:14.898Z,76.62
2018-01-04T04:34:14.189Z,76.55
2018-01-04T04:35:14.418Z,76.4
2018-01-04T04:36:14.518Z,76.55
2018-01-04T04:37:14.650Z,76.59
2018-01-04T04:38:13.938Z,76.62
2018-01-04T04:39:14.363Z,76.59
2018-01-04T04:40:14.647Z,76.58
2018-01-04T04:41:14.035Z,76.53
2018-01-04T04:42:14.230Z,76.66
2018-01-04T04:43:14.370Z,76.71
2018-01-04T04:44:16.470Z,76.65
2018-01-04T04:45:14.890Z,76.67
2018-01-04T04:46:14.305Z,76.67
2018-01-04T04:47:14.822Z,76.72
2018-01-04T04:48:14.090Z,76.6
2018-01-04T04:49:15.448Z,76.51
2018-01-04T04:50:14.842Z,76.54
2018-01-04T04:51:14.050Z,76.54
2018-01-04T04:52:14.582Z,76.48
2018-01-04T04:53:13.948Z,76.34
2018-01-04T04:54:14.115Z,76.16
2018-01-04T04:55:14.400Z,76.18
2018-01-04T04:56:14.573Z,76.02
2018-01-04T04:57:13.732Z,76.13
2018-01-04T04:58:13.875Z,76.22
2018-01-04T04:59:14.144Z,76.35
2018-01-04T05:00:14.529Z,76.44
2018-01-04T05:01:13.976Z,76.29
2018-01-04T05:02:14.241Z,76.39
2018-01-04T05:03:14.537Z,76.58
2018-01-04T05:04:14.830Z,76.55
2018-01-04T05:05:14.057Z,76.71
2018-01-04T05:06:14.246Z,76.66
2018-01-04T05:07:14.554Z,76.66
2018-01-04T05:08:13.842Z,76.53
2018-01-04T05:09:14.148Z,76.68
2018-01-04T05:10:14.344Z,76.58
2018-01-04T05:11:14.666Z,76.51
2018-01-04T05:12:14.044Z,76.56
2018-01-04T05:13:14.241Z,76.51
2018-01-04T05:14:14.613Z,76.54
2018-01-04T05:15:14.003Z,76.53
2018-01-04T05:16:14.301Z,76.56
2018-01-04T05:17:14.683Z,76.59
2018-01-04T05:18:14.157Z,76.63
2018-01-04T05:19:14.618Z,76.75
2018-01-04T05:20:14.167Z,76.8
2018-01-04T05:21:14.672Z,76.91
2018-01-04T05:22:14.144Z,76.78
2018-01-04T05:23:14.696Z,76.89
2018-01-04T05:24:14.344Z,76.99
2018-01-04T05:25:14.916Z,77.02
2018-01-04T05:26:14.517Z,77.15
2018-01-04T05:27:14.100Z,77.13
2018-01-04T05:28:14.457Z,77.18
2018-01-04T05:29:13.800Z,77.27
2018-01-04T05:30:14.022Z,77.31
2018-01-04T05:31:14.392Z,77.25
2018-01-04T05:32:14.787Z,77.31
2018-01-04T05:33:14.092Z,77.29
2018-01-04T05:34:14.454Z,77.47
2018-01-04T05:35:14.037Z,77.52
2018-01-04T05:36:14.437Z,77.54
2018-01-04T05:37:14.748Z,77.6
2018-01-04T05:38:13.956Z,77.75
2018-01-04T05:39:14.275Z,77.76
2018-01-04T05:40:14.445Z,77.85
2018-01-04T05:41:14.678Z,77.94
2018-01-04T05:42:14.684Z,78.05
2018-01-04T05:43:15.108Z,78.12
2018-01-04T05:44:14.358Z,78.07
2018-01-04T05:45:14.637Z,78.24
2018-01-04T05:46:14.152Z,78.35
2018-01-04T05:47:14.504Z,78.5
2018-01-04T05:48:14.806Z,78.6
2018-01-04T05:49:13.967Z,78.79
2018-01-04T05:50:14.217Z,78.83
2018-01-04T05:51:14.386Z,78.97
2018-01-04T05:52:14.671Z,79.13
2018-01-04T05:53:15.675Z,79.3
2018-01-04T05:54:15.084Z,79.42
2018-01-04T05:55:13.571Z,79.68
2018-01-04T05:56:14.916Z,79.78
2018-01-04T05:57:14.298Z,79.74
2018-01-04T05:58:14.840Z,79.96
2018-01-04T05:59:14.232Z,79.91
2018-01-04T06:00:14.571Z,80.08
2018-01-04T06:01:14.938Z,80.26
2018-01-04T06:02:14.301Z,80.39
2018-01-04T06:03:14.694Z,80.58
2018-01-04T06:04:14.898Z,80.39
2018-01-04T06:05:14.174Z,80.84
2018-01-04T06:06:14.432Z,80.66
2018-01-04T06:07:14.687Z,81.23
2018-01-04T06:08:15.191Z,81.22
2018-01-04T06:09:14.600Z,81.42
2018-01-04T06:10:14.881Z,81.63
2018-01-04T06:11:15.085Z,81.53
2018-01-04T06:12:14.288Z,81.88
2018-01-04T06:13:14.575Z,82.11
2018-01-04T06:14:14.895Z,82.09
2018-01-04T06:15:14.298Z,82.17
2018-01-04T06:16:14.718Z,82.41
2018-01-04T06:17:14.995Z,81.99
2018-01-04T06:18:14.912Z,82.61
2018-01-04T06:19:14.304Z,82.75
2018-01-04T06:20:14.639Z,82.8
2018-01-04T06:21:14.963Z,82.58
2018-01-04T06:22:14.416Z,82.51
2018-01-04T06:23:14.881Z,83.34
2018-01-04T06:24:15.158Z,83.01
2018-01-04T06:25:14.303Z,82.78
2018-01-04T06:26:14.569Z,83.4
2018-01-04T06:27:14.870Z,83.01
2018-01-04T06:28:15.222Z,83.38
2018-01-04T06:29:15.060Z,83.23
2018-01-04T06:30:16.364Z,83.64
2018-01-04T06:31:14.458Z,84.21
2018-01-04T06:32:14.671Z,84
2018-01-04T06:33:14.936Z,83.88
2018-01-04T06:34:14.213Z,83.92
2018-01-04T06:35:14.484Z,84.12
2018-01-04T06:36:13.944Z,83.76
2018-01-04T06:37:14.434Z,83.73
2018-01-04T06:38:14.901Z,83.88
2018-01-04T06:39:14.558Z,83.72
2018-01-04T06:40:14.076Z,83.9
2018-01-04T06:41:14.454Z,84.16
2018-01-04T06:42:13.835Z,83.8
2018-01-04T06:43:14.092Z,84.62
2018-01-04T06:44:14.375Z,84.85
2018-01-04T06:45:13.660Z,84.61
2018-01-04T06:46:13.767Z,84.66
2018-01-04T06:47:14.731Z,84.61
2018-01-04T06:48:14.139Z,84.31
2018-01-04T06:49:13.309Z,84.53
2018-01-04T06:50:13.720Z,84.9
2018-01-04T06:51:14.324Z,85.27
2018-01-04T06:52:13.656Z,84.72
2018-01-04T06:53:14.338Z,85.36
2018-01-04T06:54:13.755Z,85.32
2018-01-04T06:55:14.313Z,84.88
2018-01-04T06:56:13.549Z,85.36
2018-01-04T06:57:13.994Z,85.15
2018-01-04T06:58:14.443Z,85.51
2018-01-04T06:59:14.346Z,85.36
2018-01-04T07:00:13.882Z,85.54
2018-01-04T07:01:14.377Z,85.44
2018-01-04T07:02:14.714Z,86.31
2018-01-04T07:03:14.119Z,85.79
2018-01-04T07:04:14.479Z,86.68
2018-01-04T07:05:13.954Z,86.68
2018-01-04T07:06:14.320Z,86.22
2018-01-04T07:07:13.477Z,87.16
2018-01-04T07:08:13.725Z,87.18
2018-01-04T07:09:14.102Z,88.05
2018-01-04T07:10:13.588Z,88.27
2018-01-04T07:11:14.097Z,87.41
2018-01-04T07:12:13.351Z,87.94
2018-01-04T07:13:13.624Z,88.42
2018-01-04T07:14:13.885Z,87.81
2018-01-04T07:15:14.530Z,88.28
2018-01-04T07:16:13.969Z,88.33
2018-01-04T07:17:14.388Z,88.27
2018-01-04T07:18:13.518Z,88.18
2018-01-04T07:19:13.819Z,88.04
2018-01-04T07:20:14.120Z,87.88
2018-01-04T07:21:13.594Z,88.42
2018-01-04T07:22:13.847Z,87.99
2018-01-04T07:23:14.128Z,88.23
2018-01-04T07:24:13.526Z,88.02
2018-01-04T07:25:13.752Z,88.05
2018-01-04T07:26:14.024Z,87.99
2018-01-04T07:27:14.211Z,88.08
2018-01-04T07:28:13.605Z,87.85
2018-01-04T07:29:13.892Z,87.96
2018-01-04T07:30:14.297Z,87.96
2018-01-04T07:31:13.699Z,88.03
2018-01-04T07:32:13.749Z,88.1
2018-01-04T07:33:13.858Z,87.69
2018-01-04T07:34:14.254Z,88.11
2018-01-04T07:35:13.806Z,88.11
2018-01-04T07:36:14.210Z,87.93
2018-01-04T07:37:13.352Z,87.75
2018-01-04T07:38:13.507Z,87.99
2018-01-04T07:39:13.650Z,87.79
2018-01-04T07:40:13.837Z,87.68
2018-01-04T07:41:14.011Z,87.81
2018-01-04T07:42:14.118Z,87.57
2018-01-04T07:43:14.270Z,87.79
2018-01-04T07:44:13.599Z,87.99
2018-01-04T07:45:13.998Z,87.54
2018-01-04T07:46:13.416Z,88.07
2018-01-04T07:47:13.686Z,87.58
2018-01-04T07:48:13.916Z,87.9
2018-01-04T07:49:14.044Z,88.11
2018-01-04T07:50:14.257Z,88.35
2018-01-04T07:51:13.585Z,88.18
2018-01-04T07:52:13.797Z,88.57
2018-01-04T07:53:14.004Z,88.41
2018-01-04T07:54:14.116Z,88.09
2018-01-04T07:55:14.175Z,88.48
2018-01-04T07:56:14.611Z,88.38
2018-01-04T07:57:13.930Z,88.45
2018-01-04T07:58:14.142Z,88.25
2018-01-04T07:59:13.611Z,88.31
2018-01-04T08:00:13.733Z,89.03
2018-01-04T08:01:14.001Z,88.76
2018-01-04T08:02:14.219Z,88.52
2018-01-04T08:03:13.516Z,89
2018-01-04T08:04:26.178Z,89.33
2018-01-04T08:05:14.381Z,89.18
2018-01-04T08:06:13.620Z,89.48
2018-01-04T08:07:13.863Z,89.47
2018-01-04T08:08:14.241Z,89.07
2018-01-04T08:09:14.503Z,89.29
2018-01-04T08:10:14.873Z,89.03
2018-01-04T08:11:14.351Z,88.81
2018-01-04T08:12:14.870Z,89.08
2018-01-04T08:13:14.174Z,89.14
2018-01-04T08:14:14.396Z,90.01
2018-01-04T08:15:14.945Z,89.93
2018-01-04T08:16:14.283Z,90.14
2018-01-04T08:17:14.609Z,90.19
2018-01-04T08:18:14.789Z,89.44
2018-01-04T08:19:14.064Z,89.46
2018-01-04T08:20:14.418Z,89.5
2018-01-04T08:21:14.760Z,89.84
2018-01-04T08:22:14.142Z,89.82
2018-01-04T08:23:14.673Z,89.46
2018-01-04T08:24:14.078Z,89.61
2018-01-04T08:25:14.588Z,90.12
2018-01-04T08:26:15.036Z,90.34
2018-01-04T08:27:14.410Z,90.55
2018-01-04T08:28:14.790Z,90.17
2018-01-04T08:29:14.149Z,90.68
2018-01-04T08:30:14.755Z,90.35
2018-01-04T08:31:14.134Z,89.82
2018-01-04T08:32:14.445Z,89.99
2018-01-04T08:33:14.748Z,90.05
2018-01-04T08:34:14.054Z,90.28
2018-01-04T08:35:14.456Z,90.26
2018-01-04T08:36:18.979Z,90.4
2018-01-04T08:37:14.380Z,90.21
2018-01-04T08:38:13.620Z,90.24
2018-01-04T08:39:13.900Z,90.29
2018-01-04T08:40:14.290Z,91.2
2018-01-04T08:41:15.384Z,90.76
2018-01-04T08:42:13.645Z,90.38
2018-01-04T08:43:13.847Z,90.31
2018-01-04T08:44:14.592Z,91.09
2018-01-04T08:45:14.509Z,90.02
2018-01-04T08:46:13.619Z,90.2
2018-01-04T08:47:13.685Z,90.24
2018-01-04T08:48:14.011Z,90.44
2018-01-04T08:49:14.422Z,90.25
2018-01-04T08:50:13.651Z,90.34
2018-01-04T08:51:13.800Z,90.06
2018-01-04T08:52:14.060Z,89.58
2018-01-04T08:53:14.345Z,90.37
2018-01-04T08:54:13.835Z,90.19
2018-01-04T08:55:14.265Z,89.4
2018-01-04T08:56:13.607Z,89.99
2018-01-04T08:57:13.979Z,90.38
2018-01-04T08:58:14.237Z,90.55
2018-01-04T08:59:13.475Z,90.33
2018-01-04T09:00:13.804Z,90.62
2018-01-04T09:01:14.106Z,90.22
2018-01-04T09:02:13.646Z,90.19
2018-01-04T09:03:13.916Z,90.7
2018-01-04T09:04:14.208Z,89.8
2018-01-04T09:05:13.510Z,90.02
2018-01-04T09:06:13.843Z,90.04
2018-01-04T09:24:41.302Z,91.56
2018-01-04T09:25:40.604Z,90.59
2018-01-04T09:26:41.134Z,90.29
2018-01-04T09:28:57.706Z,90.78
2018-01-04T09:29:58.096Z,90.83
2018-01-04T10:45:31.151Z,92.04
2018-01-04T10:46:31.562Z,91.81
2018-01-04T10:47:31.046Z,91.36
2018-01-04T10:48:31.196Z,92.03
2018-01-04T10:49:31.492Z,92.36
2018-01-04T10:50:30.939Z,92.14
2018-01-04T10:51:31.110Z,91.66
2018-01-04T10:52:31.386Z,91.72
2018-01-04T10:53:31.542Z,92.02
2018-01-04T10:54:31.458Z,91.61
2018-01-04T10:55:31.701Z,92
2018-01-04T10:56:31.185Z,96.45
2018-01-04T10:57:31.430Z,94.29
2018-01-04T10:58:31.792Z,96.81
2018-01-04T10:59:31.258Z,96.19
2018-01-04T11:00:31.649Z,93.76
2018-01-04T11:01:30.861Z,92.11
2018-01-04T11:02:31.113Z,91.61
2018-01-04T11:03:31.265Z,90.95
2018-01-04T11:04:31.535Z,90.79
2018-01-04T11:05:31.763Z,91.15
2018-01-04T11:06:31.077Z,91.21
2018-01-04T11:07:31.606Z,91.06
2018-01-04T11:08:31.080Z,91.16
2018-01-04T11:09:31.557Z,91.85
2018-01-04T11:10:30.829Z,92.4
2018-01-04T11:11:31.155Z,91.83
2018-01-04T11:12:31.513Z,91.71
2018-01-04T11:13:30.919Z,91.53
2018-01-04T11:14:31.471Z,91.92
2018-01-04T11:15:31.838Z,92.35
2018-01-04T11:16:31.295Z,92.29
2018-01-04T11:17:31.931Z,93.06
2018-01-04T11:18:31.556Z,93.12
2018-01-04T11:19:30.868Z,93.44
2018-01-04T11:20:31.176Z,93.2
2018-01-04T11:21:31.620Z,92.9
2018-01-04T11:22:31.164Z,93.12
2018-01-04T11:23:31.765Z,92.99
2018-01-04T11:24:31.729Z,93.26
2018-01-04T11:25:31.315Z,93.64
2018-01-04T11:26:31.724Z,93.65
2018-01-04T11:27:30.970Z,93.38
2018-01-04T11:28:31.578Z,93.67
2018-01-04T11:29:31.312Z,93.83
2018-01-04T11:30:33.329Z,93.52
2018-01-04T11:31:31.715Z,93.88
2018-01-04T11:32:31.232Z,94.28
2018-01-04T11:33:31.831Z,93.48
2018-01-04T11:34:32.244Z,93.5
2018-01-04T11:35:31.605Z,93.47
2018-01-04T11:36:30.930Z,93.19
2018-01-04T11:37:31.168Z,94.44
2018-01-04T11:38:31.506Z,93.28
2018-01-04T11:39:30.730Z,93.77
2018-01-04T11:40:31.301Z,93.28
2018-01-04T11:41:31.642Z,93.99
2018-01-04T11:42:31.280Z,94.13
2018-01-04T11:43:31.590Z,93.22
2018-01-04T11:44:31.026Z,93.5
2018-01-04T11:45:31.374Z,93.29
2018-01-04T11:46:31.672Z,93.14
2018-01-04T11:47:30.884Z,93.19
2018-01-04T11:48:31.332Z,93.99
2018-01-04T11:49:31.351Z,93.66
2018-01-04T11:50:31.654Z,94.59
2018-01-04T11:51:31.229Z,94.29
2018-01-04T11:52:31.405Z,94.35
2018-01-04T11:53:31.254Z,93.97
2018-01-04T11:54:31.860Z,94.45
2018-01-04T11:55:30.999Z,94.15
2018-01-04T11:56:31.485Z,93.92
2018-01-04T11:57:31.509Z,93.66
2018-01-04T11:58:30.823Z,93.86
2018-01-04T11:59:31.491Z,93.94
2018-01-04T12:00:31.978Z,94.31
2018-01-04T12:01:32.506Z,94.19
2018-01-04T12:02:32.247Z,93.97
2018-01-04T12:03:32.552Z,94.28
2018-01-04T12:04:32.073Z,94.08
2018-01-04T12:05:32.440Z,94.04
2018-01-04T12:06:32.718Z,93.63
2018-01-04T12:07:32.140Z,93.65
2018-01-04T12:08:32.759Z,94.06
2018-01-04T12:09:31.987Z,94.19
2018-01-04T12:10:32.233Z,94.17
2018-01-04T12:11:32.973Z,94.11
2018-01-04T12:12:32.259Z,94.05
2018-01-04T12:13:33.033Z,94.23
2018-01-04T12:14:32.712Z,94.28
2018-01-04T12:15:32.476Z,94.32
2018-01-04T12:16:31.728Z,94.37
2018-01-04T12:17:32.385Z,94.16
2018-01-04T12:18:33.052Z,94.37
2018-01-04T12:19:32.534Z,94.83
2018-01-04T12:20:32.745Z,94.4
2018-01-04T12:21:32.004Z,95.09
2018-01-04T12:22:32.472Z,95.03
2018-01-04T12:23:33.108Z,95.44
2018-01-04T12:24:31.977Z,95.01
2018-01-04T12:25:32.774Z,95.14
2018-01-04T12:26:32.091Z,95
2018-01-04T12:27:31.587Z,94.92
2018-01-04T12:28:32.047Z,94.96
2018-01-04T12:29:31.602Z,94.6
2018-01-04T12:30:32.026Z,94.4
2018-01-04T12:31:31.413Z,94.48
2018-01-04T12:32:32.066Z,94.45
2018-01-04T12:33:31.761Z,94.51
2018-01-04T12:34:32.036Z,94.42
2018-01-04T12:35:31.538Z,94.4
2018-01-04T12:36:32.045Z,94.32
2018-01-04T12:37:32.416Z,94.09
2018-01-04T12:38:32.033Z,94.48
2018-01-04T12:39:32.295Z,94.62
2018-01-04T12:40:32.390Z,94.8
2018-01-04T12:41:31.899Z,94.62
2018-01-04T12:42:31.609Z,94.64
2018-01-04T12:43:31.872Z,94.69
2018-01-04T12:44:31.366Z,94.66
2018-01-04T12:45:31.689Z,94.86
2018-01-04T12:46:32.094Z,95.02
2018-01-04T12:47:31.307Z,94.86
2018-01-04T12:48:32.653Z,94.98
2018-01-04T12:49:31.095Z,94.97
2018-01-04T12:50:30.613Z,95.45
2018-01-04T12:51:30.975Z,95.36
2018-01-04T12:52:31.420Z,95.66
2018-01-04T12:53:31.222Z,95.28
2018-01-04T12:54:30.707Z,96.03
2018-01-04T12:55:30.982Z,95.52
2018-01-04T12:56:31.243Z,95.44
2018-01-04T12:57:30.826Z,95.48
2018-01-04T12:58:31.383Z,96
2018-01-04T12:59:31.223Z,95.65
2018-01-04T13:00:30.452Z,95.56
2018-01-04T13:01:30.739Z,95.58
2018-01-04T13:02:31.310Z,95.24
2018-01-04T13:03:30.696Z,95.36
2018-01-04T13:04:31.268Z,94.61
2018-01-04T13:05:32.884Z,95.4
2018-01-04T13:06:31.276Z,94.45
2018-01-04T13:07:30.655Z,94.16
2018-01-04T13:08:31.237Z,94.53
2018-01-04T13:09:30.781Z,95.17
2018-01-04T13:10:31.096Z,95.87
2018-01-04T13:11:31.548Z,95.82
2018-01-04T13:12:31.067Z,96.03
2018-01-04T13:13:30.545Z,95.95
2018-01-04T13:14:31.290Z,95.44
2018-01-04T13:15:30.798Z,95.84
2018-01-04T13:16:31.034Z,95.57
2018-01-04T13:17:31.427Z,95.21
2018-01-04T13:18:31.115Z,95.54
2018-01-04T13:19:31.557Z,96.02
2018-01-04T13:20:32.126Z,95.85
2018-01-04T13:21:31.412Z,95.18
2018-01-04T13:22:32.172Z,95.07
2018-01-04T13:23:31.724Z,95.12
2018-01-04T13:24:31.470Z,95.4
2018-01-04T13:25:33.087Z,95.83
2018-01-04T13:26:31.381Z,95.48
2018-01-04T13:27:31.686Z,95.91
2018-01-04T13:28:31.051Z,95.7
2018-01-04T13:29:31.665Z,95.41
2018-01-04T13:30:32.167Z,95.6
2018-01-04T13:31:31.552Z,95.5
2018-01-04T13:32:31.802Z,95.7
2018-01-04T13:33:31.072Z,96.1
2018-01-04T13:34:31.438Z,96.25
2018-01-04T13:35:31.896Z,95.87
2018-01-04T13:36:31.597Z,96.15
2018-01-04T13:37:32.013Z,95.85
2018-01-04T13:38:33.014Z,95.72
2018-01-04T13:39:31.840Z,95.59
2018-01-04T13:40:31.154Z,96.49
2018-01-04T13:41:31.750Z,96.07
2018-01-04T13:42:31.334Z,96.63
2018-01-04T13:43:31.877Z,95.95
2018-01-04T13:44:31.142Z,96.02
2018-01-04T13:45:31.278Z,96.47
2018-01-04T13:46:31.464Z,96.44
2018-01-04T13:47:31.717Z,96.54
2018-01-04T13:48:31.288Z,96.54
2018-01-04T13:49:31.792Z,95.93
2018-01-04T13:50:32.118Z,95.84
2018-01-04T13:51:31.748Z,96.14
2018-01-04T13:52:32.291Z,96.4
2018-01-04T13:53:31.455Z,96.48
2018-01-04T13:54:31.275Z,96.56
2018-01-04T13:55:31.567Z,96.63
2018-01-04T13:56:31.882Z,95.96
2018-01-04T13:57:31.286Z,97.14
2018-01-04T14:00:31.430Z,96.63
2018-01-04T14:01:31.773Z,97.06
2018-01-04T14:02:31.024Z,96.39
2018-01-04T14:03:31.381Z,96.09
2018-01-04T14:04:32.111Z,96.45
2018-01-04T14:05:31.802Z,96.02
2018-01-04T14:06:32.088Z,97.01
2018-01-04T14:07:31.492Z,96.86
2018-01-04T14:08:31.988Z,96.48
2018-01-04T14:09:31.638Z,95.96
2018-01-04T14:10:32.136Z,96.44
2018-01-04T14:11:31.738Z,96.74
2018-01-04T14:12:32.215Z,96.08
2018-01-04T14:13:31.595Z,96.76
2018-01-04T14:15:32.808Z,96.54
2018-01-04T14:16:31.090Z,96.57
2018-01-04T14:17:31.289Z,96.4
2018-01-04T14:18:31.523Z,96.59
2018-01-04T14:19:30.559Z,96.92
2018-01-04T14:20:31.301Z,96.77
2018-01-04T14:21:30.541Z,96.72
2018-01-04T14:22:31.074Z,96.77
2018-01-04T14:23:31.393Z,96.93
2018-01-04T14:24:31.164Z,96.97
2018-01-04T14:25:31.557Z,97.18
2018-01-04T14:26:31.052Z,97.8
2018-01-04T14:27:31.414Z,97.13
2018-01-04T14:28:31.014Z,97.4
2018-01-04T14:29:31.164Z,97.52
2018-01-04T14:30:31.477Z,97.47
2018-01-04T14:31:30.782Z,97.67