createdAt,value
2022-11-02T00:01:14.716Z,12.69
2022-11-02T00:06:51.165Z,12.69
2022-11-02T00:15:09.273Z,12.87
2022-11-02T00:20:42.310Z,12.76
2022-11-02T00:23:30.986Z,12.80
2022-11-02T00:29:05.865Z,12.60
2022-11-02T00:34:41.776Z,12.58
2022-11-02T00:40:17.842Z,12.43
2022-11-02T00:45:51.540Z,12.70
2022-11-02T00:51:31.198Z,12.78
2022-11-02T00:57:06.134Z,12.99
2022-11-02T00:59:54.145Z,13.00
2022-11-02T01:02:42.764Z,13.05
2022-11-02T01:11:14.092Z,13.21
2022-11-02T01:16:47.263Z,13.30
2022-11-02T01:22:20.904Z,13.32
2022-11-02T01:27:57.060Z,13.49
2022-11-02T01:33:48.791Z,13.54
2022-11-02T01:39:36.361Z,13.58
2022-11-02T01:45:16.912Z,13.59
2022-11-02T01:50:53.623Z,13.47
2022-11-02T01:56:25.397Z,13.30
2022-11-02T02:02:03.466Z,13.42
2022-11-02T02:07:42.204Z,13.47
2022-11-02T02:13:31.464Z,13.55
2022-11-02T02:19:08.326Z,13.57
2022-11-02T02:22:01.945Z,13.57
2022-11-02T02:30:42.118Z,13.76
2022-11-02T02:39:04.026Z,13.75
2022-11-02T02:44:42.728Z,13.68
2022-11-02T02:47:33.955Z,13.61
2022-11-02T02:53:04.717Z,13.64
2022-11-02T02:58:36.992Z,13.58
2022-11-02T03:04:14.020Z,13.56
2022-11-02T03:07:03.818Z,13.50
2022-11-02T03:12:43.438Z,13.49
2022-11-02T03:20:59.626Z,13.45
2022-11-02T03:29:26.049Z,13.48
2022-11-02T03:32:17.756Z,13.45
2022-11-02T03:40:33.910Z,13.49
2022-11-02T03:46:12.471Z,13.40
2022-11-02T03:51:49.836Z,13.44
2022-11-02T03:57:36.649Z,13.44
2022-11-02T04:00:25.980Z,13.40
2022-11-02T04:03:15.151Z,13.37
2022-11-02T04:08:52.234Z,13.43
2022-11-02T04:11:58.471Z,13.40
2022-11-02T04:17:52.216Z,13.46
2022-11-02T04:23:46.686Z,13.40
2022-11-02T04:29:13.613Z,13.35
2022-11-02T04:34:47.248Z,13.22
2022-11-02T04:37:58.791Z,13.34
2022-11-02T04:40:47.321Z,13.43
2022-11-02T04:43:35.211Z,13.40
2022-11-02T04:51:49.982Z,13.44
2022-11-02T04:54:38.188Z,13.33
2022-11-02T05:00:11.050Z,13.43
2022-11-02T05:05:49.752Z,13.23
2022-11-02T05:14:09.730Z,13.38
2022-11-02T05:22:31.467Z,13.44
2022-11-02T05:28:22.861Z,13.44
2022-11-02T05:33:52.509Z,13.48
2022-11-02T05:42:11.029Z,13.52
2022-11-02T05:44:59.535Z,13.47
2022-11-02T05:47:48.578Z,13.46
2022-11-02T05:53:24.539Z,13.52
2022-11-02T05:59:01.469Z,13.50
2022-11-02T06:04:33.224Z,13.54
2022-11-02T06:10:05.492Z,13.52
2022-11-02T06:18:33.044Z,13.53
2022-11-02T06:21:21.539Z,13.51
2022-11-02T06:26:57.668Z,13.55
2022-11-02T06:32:51.496Z,13.52
2022-11-02T06:38:28.297Z,13.46
2022-11-02T06:41:18.777Z,13.46
2022-11-02T06:46:52.813Z,13.54
2022-11-02T06:52:22.863Z,13.60
2022-11-02T06:55:16.284Z,13.47
2022-11-02T07:00:50.861Z,13.53
2022-11-02T07:06:26.992Z,13.57
2022-11-02T07:11:56.536Z,13.52
2022-11-02T07:20:32.316Z,13.56
2022-11-02T07:23:21.894Z,13.56
2022-11-02T07:31:43.423Z,13.61
2022-11-02T07:34:31.891Z,13.42
2022-11-02T07:42:58.267Z,13.49
2022-11-02T07:45:46.804Z,13.49
2022-11-02T07:48:36.776Z,13.57
2022-11-02T07:51:24.910Z,13.72
2022-11-02T07:54:13.317Z,13.86
2022-11-02T07:57:02.084Z,13.90
2022-11-02T08:02:37.595Z,14.24
2022-11-02T08:05:26.758Z,14.26
2022-11-02T08:13:40.331Z,14.32
2022-11-02T08:19:08.966Z,14.22
2022-11-02T08:24:54.522Z,14.06
2022-11-02T08:30:31.446Z,13.91
2022-11-02T08:36:08.679Z,14.39
2022-11-02T08:41:40.681Z,14.45
2022-11-02T08:47:20.029Z,14.48
2022-11-02T08:50:10.091Z,14.53
2022-11-02T08:55:39.024Z,14.62
2022-11-02T09:01:16.605Z,14.84
2022-11-02T09:06:48.957Z,14.97
2022-11-02T09:09:37.714Z,14.93
2022-11-02T09:15:12.672Z,15.09
2022-11-02T09:18:02.145Z,15.11
2022-11-02T09:20:51.201Z,14.93
2022-11-02T09:23:39.308Z,14.93
2022-11-02T09:26:28.474Z,14.97
2022-11-02T09:29:16.821Z,15.10
2022-11-02T09:40:23.203Z,15.39
2022-11-02T09:48:49.378Z,15.52
2022-11-02T09:54:29.111Z,15.47
2022-11-02T10:00:18.926Z,15.67
2022-11-02T10:03:14.486Z,15.61
2022-11-02T10:08:54.469Z,15.45
2022-11-02T10:14:32.679Z,15.60
2022-11-02T10:20:18.108Z,15.73
2022-11-02T10:28:40.997Z,15.83
2022-11-02T10:34:17.438Z,15.88
2022-11-02T10:40:06.063Z,16.05
2022-11-02T10:43:12.221Z,16.00
2022-11-02T10:49:06.660Z,16.28
2022-11-02T10:54:40.467Z,16.19
2022-11-02T11:00:34.784Z,16.10
2022-11-02T11:06:13.136Z,16.21
2022-11-02T11:11:57.008Z,16.23
2022-11-02T11:20:37.425Z,16.24
2022-11-02T11:29:02.619Z,16.08
2022-11-02T11:31:51.458Z,16.19
2022-11-02T11:37:33.762Z,16.32
2022-11-02T11:43:12.301Z,16.65
2022-11-02T11:46:06.589Z,16.70
2022-11-02T11:51:40.320Z,16.78
2022-11-02T12:00:30.038Z,16.84
2022-11-02T12:06:09.957Z,16.82
2022-11-02T12:12:07.748Z,16.81
2022-11-02T12:18:00.311Z,16.68
2022-11-02T12:24:38.557Z,16.82
2022-11-02T12:27:32.936Z,16.84
2022-11-02T12:33:35.911Z,17.06
2022-11-02T12:42:15.472Z,17.05
2022-11-02T12:48:00.730Z,16.91
2022-11-02T12:53:47.162Z,17.02
2022-11-02T12:59:44.703Z,17.50
2022-11-02T13:05:22.765Z,17.43
2022-11-02T13:08:16.391Z,17.44
2022-11-02T13:14:15.398Z,17.54
2022-11-02T13:19:51.256Z,17.65
2022-11-02T13:31:07.609Z,18.13
2022-11-02T13:36:55.174Z,18.09
2022-11-02T13:48:51.134Z,18.06
2022-11-02T13:51:41.340Z,17.77
2022-11-02T14:03:09.286Z,17.22
2022-11-02T14:08:50.236Z,17.17
2022-11-02T14:11:47.700Z,17.16
2022-11-02T14:17:24.046Z,16.64
2022-11-02T14:23:38.914Z,16.45
2022-11-02T14:29:41.099Z,16.20
2022-11-02T14:38:20.354Z,15.55
2022-11-02T14:41:16.933Z,15.53
2022-11-02T14:47:20.144Z,15.52
2022-11-02T14:50:15.858Z,15.53
2022-11-02T14:55:49.112Z,15.34
2022-11-02T15:01:21.399Z,15.24
2022-11-02T15:06:59.492Z,15.37
2022-11-02T15:12:41.067Z,15.33
2022-11-02T15:18:38.091Z,15.23
2022-11-02T15:24:30.467Z,15.23
2022-11-02T15:30:09.323Z,15.02
2022-11-02T15:35:41.886Z,14.81
2022-11-02T15:41:25.401Z,14.70
2022-11-02T15:47:06.632Z,14.35
2022-11-02T15:59:00.201Z,14.09
2022-11-02T16:01:49.573Z,13.99
2022-11-02T16:10:18.359Z,13.59
2022-11-02T16:16:09.670Z,13.54
2022-11-02T16:19:01.149Z,13.43
2022-11-02T16:21:49.844Z,13.41
2022-11-02T16:24:41.430Z,13.59
2022-11-02T16:27:31.097Z,13.54
2022-11-02T16:33:02.912Z,13.40
2022-11-02T16:38:40.221Z,13.14
2022-11-02T16:44:18.796Z,13.24
2022-11-02T16:50:16.501Z,13.11
2022-11-02T16:55:49.044Z,13.23
2022-11-02T16:58:37.752Z,12.90
2022-11-02T17:01:26.313Z,12.84
2022-11-02T17:07:08.336Z,12.77
2022-11-02T17:09:59.259Z,12.95
2022-11-02T17:12:47.907Z,12.89
2022-11-02T17:18:30.443Z,12.82
2022-11-02T17:21:32.205Z,12.91
2022-11-02T17:24:35.498Z,12.76
2022-11-02T17:30:45.298Z,12.72
2022-11-02T17:36:35.081Z,12.51
2022-11-02T17:42:31.123Z,12.43
2022-11-02T17:48:11.602Z,12.48
2022-11-02T17:53:45.142Z,12.48
2022-11-02T17:59:16.407Z,12.51
2022-11-02T18:04:59.337Z,12.42
2022-11-02T18:07:47.885Z,12.42
2022-11-02T18:13:26.714Z,12.26
2022-11-02T18:19:02.171Z,12.23
2022-11-02T18:24:40.287Z,12.17
2022-11-02T18:27:31.434Z,12.06
2022-11-02T18:33:13.035Z,12.00
2022-11-02T18:38:51.844Z,11.97
2022-11-02T18:44:27.234Z,11.98
2022-11-02T18:50:05.404Z,11.87
2022-11-02T18:55:43.948Z,12.04
2022-11-02T19:01:24.518Z,11.88
2022-11-02T19:04:17.441Z,11.76
2022-11-02T19:09:50.954Z,11.87
2022-11-02T19:15:27.235Z,11.94
2022-11-02T19:18:15.601Z,11.97
2022-11-02T19:23:53.931Z,11.68
2022-11-02T19:26:43.160Z,11.62
2022-11-02T19:32:18.589Z,11.37
2022-11-02T19:35:08.079Z,11.27
2022-11-02T19:38:00.144Z,11.20
2022-11-02T19:40:49.598Z,11.33
2022-11-02T19:46:28.063Z,11.35
2022-11-02T19:52:18.965Z,11.58
2022-11-02T19:55:10.786Z,11.51
2022-11-02T19:57:59.113Z,10.97
2022-11-02T20:00:53.088Z,10.96
2022-11-02T20:06:27.032Z,11.11
2022-11-02T20:09:17.294Z,11.04
2022-11-02T20:14:53.612Z,11.23
2022-11-02T20:20:35.179Z,10.76
2022-11-02T20:23:24.002Z,10.40
2022-11-02T20:31:48.320Z,10.90
2022-11-02T20:37:23.235Z,10.73
2022-11-02T20:40:13.250Z,10.65
2022-11-02T20:46:31.359Z,10.58
2022-11-02T20:49:04.517Z,10.55
2022-11-02T20:54:34.583Z,10.73
2022-11-02T21:00:13.914Z,10.65
2022-11-02T21:05:51.082Z,10.53
2022-11-02T21:08:40.463Z,10.48
2022-11-02T21:14:34.194Z,10.65
2022-11-02T21:17:23.438Z,10.60
2022-11-02T21:23:01.592Z,10.43
2022-11-02T21:28:42.039Z,10.50
2022-11-02T21:31:30.307Z,10.35
2022-11-02T21:36:58.198Z,10.56
2022-11-02T21:39:59.973Z,10.34
2022-11-02T21:42:52.555Z,10.09
2022-11-02T21:48:54.411Z,10.23
2022-11-02T21:54:32.763Z,10.24
2022-11-02T21:57:20.865Z,10.09
2022-11-02T22:00:12.110Z,10.17
2022-11-02T22:03:02.879Z,10.25
2022-11-02T22:06:01.246Z,10.41
2022-11-02T22:11:36.027Z,10.14
2022-11-02T22:23:07.875Z,10.12
2022-11-02T22:26:03.127Z,10.23
2022-11-02T22:28:51.950Z,10.30
2022-11-02T22:34:33.972Z,9.96
2022-11-02T22:40:10.053Z,9.95
2022-11-02T22:42:59.366Z,9.90
2022-11-02T22:45:48.350Z,9.90
2022-11-02T22:54:26.455Z,10.02
2022-11-02T23:00:20.654Z,9.81
2022-11-02T23:03:09.626Z,9.63
2022-11-02T23:05:58.697Z,9.86
2022-11-02T23:11:45.515Z,9.81
2022-11-02T23:17:23.170Z,9.67
2022-11-02T23:20:17.770Z,9.71
2022-11-02T23:25:47.445Z,9.67
2022-11-02T23:34:09.056Z,9.51
2022-11-02T23:40:11.720Z,9.48
2022-11-02T23:45:53.591Z,9.51
2022-11-02T23:51:48.603Z,9.50
2022-11-02T23:54:55.290Z,9.36
2022-11-02T23:57:43.314Z,9.47
