createdAt,value
2022-09-16T00:00:14.654Z,85.18
2022-09-16T00:01:14.768Z,84.99
2022-09-16T00:02:14.669Z,85.09
2022-09-16T00:03:14.776Z,84.89
2022-09-16T00:04:14.629Z,84.89
2022-09-16T00:05:14.626Z,84.52
2022-09-16T00:06:14.664Z,84.80
2022-09-16T00:07:14.623Z,84.80
2022-09-16T00:08:14.622Z,84.32
2022-09-16T00:09:14.630Z,84.23
2022-09-16T00:10:14.623Z,84.32
2022-09-16T00:11:14.629Z,84.32
2022-09-16T00:12:14.632Z,84.61
2022-09-16T00:13:14.712Z,84.70
2022-09-16T00:14:14.602Z,84.80
2022-09-16T00:15:14.604Z,84.61
2022-09-16T00:16:14.669Z,84.23
2022-09-16T00:17:14.598Z,84.52
2022-09-16T00:18:14.601Z,84.13
2022-09-16T00:19:14.599Z,84.23
2022-09-16T00:20:14.594Z,84.32
2022-09-16T00:21:14.585Z,84.13
2022-09-16T00:22:14.608Z,84.23
2022-09-16T00:23:14.588Z,84.03
2022-09-16T00:24:14.581Z,84.52
2022-09-16T00:25:14.579Z,84.70
2022-09-16T00:26:14.577Z,84.42
2022-09-16T00:27:14.568Z,84.23
2022-09-16T00:28:14.564Z,84.19
2022-09-16T00:29:14.568Z,84.03
2022-09-16T00:30:14.573Z,84.42
2022-09-16T00:31:14.637Z,84.56
2022-09-16T00:32:14.572Z,84.52
2022-09-16T00:33:14.554Z,84.76
2022-09-16T00:34:14.553Z,84.42
2022-09-16T00:35:14.555Z,84.42
2022-09-16T00:36:14.547Z,84.19
2022-09-16T00:37:14.552Z,84.42
2022-09-16T00:38:14.550Z,84.47
2022-09-16T00:39:14.542Z,84.70
2022-09-16T00:40:14.588Z,84.42
2022-09-16T00:41:14.543Z,84.28
2022-09-16T00:42:14.543Z,84.38
2022-09-16T00:43:14.531Z,84.47
2022-09-16T00:44:14.535Z,84.56
2022-09-16T00:45:14.540Z,84.47
2022-09-16T00:46:14.536Z,84.76
2022-09-16T00:47:14.524Z,84.56
2022-09-16T00:48:14.522Z,85.14
2022-09-16T00:49:14.551Z,85.05
2022-09-16T00:50:14.509Z,85.05
2022-09-16T00:51:14.513Z,85.05
2022-09-16T00:52:14.509Z,85.52
2022-09-16T00:53:14.513Z,85.42
2022-09-16T00:54:14.515Z,85.81
2022-09-16T00:55:14.519Z,86.10
2022-09-16T00:56:14.493Z,86.10
2022-09-16T00:57:14.496Z,85.81
2022-09-16T00:58:14.497Z,86.29
2022-09-16T00:59:14.491Z,86.00
2022-09-16T01:00:14.487Z,86.29
2022-09-16T01:01:14.515Z,86.10
2022-09-16T01:02:14.547Z,86.10
2022-09-16T01:03:14.509Z,86.76
2022-09-16T01:04:14.504Z,86.38
2022-09-16T01:05:14.497Z,86.57
2022-09-16T01:06:14.475Z,86.57
2022-09-16T01:07:14.465Z,86.47
2022-09-16T01:08:14.461Z,86.38
2022-09-16T01:09:14.472Z,86.29
2022-09-16T01:10:14.458Z,86.29
2022-09-16T01:11:14.460Z,86.57
2022-09-16T01:12:14.463Z,86.38
2022-09-16T01:13:14.458Z,86.29
2022-09-16T01:14:14.462Z,86.38
2022-09-16T01:15:14.459Z,86.96
2022-09-16T01:16:14.488Z,87.24
2022-09-16T01:17:14.450Z,86.96
2022-09-16T01:18:14.441Z,87.15
2022-09-16T01:19:14.434Z,86.86
2022-09-16T01:20:14.452Z,86.96
2022-09-16T01:21:14.453Z,87.24
2022-09-16T01:22:14.426Z,87.24
2022-09-16T01:23:14.429Z,87.43
2022-09-16T01:24:14.428Z,87.43
2022-09-16T01:25:14.431Z,87.53
2022-09-16T01:26:14.414Z,87.34
2022-09-16T01:27:14.443Z,87.91
2022-09-16T01:28:14.415Z,87.82
2022-09-16T01:29:14.413Z,87.53
2022-09-16T01:30:14.405Z,88.29
2022-09-16T01:31:14.424Z,88.10
2022-09-16T01:32:14.406Z,88.01
2022-09-16T01:33:14.396Z,87.62
2022-09-16T01:34:14.397Z,88.39
2022-09-16T01:35:14.400Z,88.10
2022-09-16T01:36:14.399Z,88.29
2022-09-16T01:37:14.400Z,88.10
2022-09-16T01:38:14.397Z,88.39
2022-09-16T01:39:14.390Z,88.01
2022-09-16T01:40:14.432Z,88.20
2022-09-16T01:41:14.371Z,88.10
2022-09-16T01:42:14.376Z,88.39
2022-09-16T01:43:14.366Z,88.10
2022-09-16T01:44:14.373Z,88.39
2022-09-16T01:45:14.380Z,89.06
2022-09-16T01:46:14.407Z,88.77
2022-09-16T01:47:14.368Z,88.77
2022-09-16T01:48:14.368Z,88.96
2022-09-16T01:49:14.360Z,89.25
2022-09-16T01:50:14.351Z,89.25
2022-09-16T01:51:14.345Z,89.15
2022-09-16T01:52:14.350Z,89.34
2022-09-16T01:53:14.359Z,89.34
2022-09-16T01:54:14.342Z,89.78
2022-09-16T01:55:14.346Z,89.78
2022-09-16T01:56:14.334Z,89.73
2022-09-16T01:57:14.341Z,89.63
2022-09-16T01:58:14.343Z,89.49
2022-09-16T01:59:14.334Z,89.39
2022-09-16T02:00:14.318Z,89.68
2022-09-16T02:01:14.317Z,89.87
2022-09-16T02:02:14.473Z,89.68
2022-09-16T02:03:14.356Z,89.87
2022-09-16T02:04:14.309Z,89.39
2022-09-16T02:05:14.319Z,89.78
2022-09-16T02:06:14.310Z,89.87
2022-09-16T02:07:14.299Z,89.78
2022-09-16T02:08:14.298Z,89.78
2022-09-16T02:09:14.304Z,90.06
2022-09-16T02:10:14.320Z,90.06
2022-09-16T02:11:14.295Z,90.45
2022-09-16T02:12:14.287Z,90.35
2022-09-16T02:13:14.282Z,90.45
2022-09-16T02:14:14.298Z,90.25
2022-09-16T02:15:14.291Z,90.45
2022-09-16T02:16:14.315Z,90.83
2022-09-16T02:17:14.274Z,90.83
2022-09-16T02:18:14.271Z,90.64
2022-09-16T02:19:14.277Z,90.54
2022-09-16T02:20:14.270Z,90.92
2022-09-16T02:21:14.276Z,90.64
2022-09-16T02:22:14.264Z,90.45
2022-09-16T02:23:14.264Z,90.35
2022-09-16T02:24:14.285Z,91.30
2022-09-16T02:25:14.258Z,91.30
2022-09-16T02:26:14.245Z,91.11
2022-09-16T02:27:14.251Z,91.02
2022-09-16T02:28:14.241Z,91.30
2022-09-16T02:29:14.248Z,90.92
2022-09-16T02:30:14.244Z,91.40
2022-09-16T02:31:14.282Z,91.50
2022-09-16T02:32:14.252Z,91.21
2022-09-16T02:33:14.227Z,90.64
2022-09-16T02:34:14.221Z,91.50
2022-09-16T02:35:14.232Z,91.11
2022-09-16T02:36:14.223Z,90.73
2022-09-16T02:37:14.220Z,91.50
2022-09-16T02:38:14.213Z,90.64
2022-09-16T02:39:14.215Z,91.21
2022-09-16T02:40:21.454Z,91.50
2022-09-16T02:42:18.236Z,91.21
2022-09-16T02:43:18.187Z,91.11
2022-09-16T02:45:22.170Z,90.92
2022-09-16T02:46:22.185Z,90.92
2022-09-16T02:48:26.205Z,91.30
2022-09-16T02:49:26.176Z,91.30
2022-09-16T02:51:19.097Z,91.50
2022-09-16T02:52:19.090Z,91.11
2022-09-16T02:54:23.120Z,91.11
2022-09-16T02:55:23.090Z,91.50
2022-09-16T02:57:27.077Z,91.21
2022-09-16T02:58:27.069Z,91.78
2022-09-16T03:00:31.073Z,91.88
2022-09-16T03:01:31.065Z,91.40
2022-09-16T03:03:35.657Z,91.69
2022-09-16T03:04:35.209Z,91.59
2022-09-16T03:06:39.253Z,92.36
2022-09-16T03:07:39.218Z,92.64
2022-09-16T03:09:43.235Z,91.97
2022-09-16T03:10:43.218Z,92.55
2022-09-16T03:12:47.670Z,92.36
2022-09-16T03:13:47.182Z,92.45
2022-09-16T03:15:51.282Z,92.83
2022-09-16T03:16:51.190Z,92.83
2022-09-16T03:18:55.161Z,92.74
2022-09-16T03:19:55.165Z,92.93
2022-09-16T03:21:59.188Z,93.50
2022-09-16T03:22:59.140Z,93.41
2022-09-16T03:25:03.146Z,93.50
2022-09-16T03:26:03.134Z,93.50
2022-09-16T03:28:07.152Z,93.02
2022-09-16T03:29:07.115Z,93.31
2022-09-16T03:31:00.093Z,93.21
2022-09-16T03:32:00.018Z,93.12
2022-09-16T03:34:04.608Z,93.02
2022-09-16T03:35:04.203Z,93.41
2022-09-16T03:37:08.229Z,93.50
2022-09-16T03:38:08.153Z,92.64
2022-09-16T03:40:12.207Z,92.64
2022-09-16T03:41:12.138Z,92.93
2022-09-16T03:43:16.152Z,93.21
2022-09-16T03:44:16.119Z,93.36
2022-09-16T03:46:20.181Z,93.31
2022-09-16T03:47:20.098Z,93.50
2022-09-16T03:49:24.097Z,94.27
2022-09-16T03:50:24.090Z,93.70
2022-09-16T03:52:28.101Z,93.50
2022-09-16T03:53:28.066Z,93.70
2022-09-16T03:55:32.073Z,93.50
2022-09-16T03:56:32.073Z,93.74
2022-09-16T03:58:36.066Z,93.50
2022-09-16T03:59:36.022Z,93.79
2022-09-16T04:01:28.982Z,93.60
2022-09-16T04:02:29.007Z,93.55
2022-09-16T04:04:33.082Z,93.46
2022-09-16T04:05:32.960Z,93.46
2022-09-16T04:07:37.007Z,94.31
2022-09-16T04:08:36.947Z,94.22
2022-09-16T04:10:41.054Z,95.17
2022-09-16T04:11:40.937Z,94.98
2022-09-16T04:12:40.926Z,94.41
2022-09-16T04:13:40.929Z,94.03
2022-09-16T04:14:40.939Z,94.51
2022-09-16T04:15:40.981Z,94.51
2022-09-16T04:16:44.970Z,94.31
2022-09-16T04:17:40.912Z,94.51
2022-09-16T04:18:40.905Z,94.51
2022-09-16T04:19:40.901Z,93.93
2022-09-16T04:20:40.899Z,94.51
2022-09-16T04:21:40.901Z,93.93
2022-09-16T04:22:40.900Z,94.03
2022-09-16T04:23:40.895Z,94.12
2022-09-16T04:24:40.893Z,93.65
2022-09-16T04:25:40.880Z,93.46
2022-09-16T04:26:40.885Z,93.65
2022-09-16T04:27:40.879Z,93.46
2022-09-16T04:28:40.876Z,94.12
2022-09-16T04:29:40.878Z,94.31
2022-09-16T04:30:40.894Z,94.22
2022-09-16T04:31:40.869Z,94.41
2022-09-16T04:32:40.865Z,94.22
2022-09-16T04:33:40.875Z,94.12
2022-09-16T04:34:40.874Z,94.12
2022-09-16T04:35:40.872Z,94.31
2022-09-16T04:36:40.855Z,94.03
2022-09-16T04:37:40.860Z,94.51
2022-09-16T04:38:40.858Z,94.31
2022-09-16T04:39:40.845Z,94.51
2022-09-16T04:40:40.840Z,94.51
2022-09-16T04:41:40.838Z,94.22
2022-09-16T04:42:40.831Z,93.84
2022-09-16T04:43:40.857Z,93.55
2022-09-16T04:44:40.839Z,93.65
2022-09-16T04:45:40.846Z,93.46
2022-09-16T04:46:40.861Z,93.55
2022-09-16T04:47:40.817Z,92.97
2022-09-16T04:48:40.820Z,93.36
2022-09-16T04:49:40.812Z,93.26
2022-09-16T04:50:40.819Z,93.55
2022-09-16T04:51:40.807Z,93.17
2022-09-16T04:52:40.799Z,93.55
2022-09-16T04:53:40.804Z,94.03
2022-09-16T04:54:40.807Z,93.84
2022-09-16T04:55:40.797Z,94.12
2022-09-16T04:56:40.797Z,93.84
2022-09-16T04:57:40.783Z,94.12
2022-09-16T04:58:40.798Z,93.36
2022-09-16T04:59:40.788Z,93.07
2022-09-16T05:00:40.784Z,93.17
2022-09-16T05:01:40.855Z,93.17
2022-09-16T05:02:40.769Z,92.97
2022-09-16T05:03:40.819Z,92.97
2022-09-16T05:04:40.772Z,92.97
2022-09-16T05:05:40.758Z,93.46
2022-09-16T05:06:40.762Z,93.46
2022-09-16T05:07:40.746Z,93.46
2022-09-16T05:08:40.747Z,93.17
2022-09-16T05:09:40.750Z,93.65
2022-09-16T05:10:40.751Z,93.65
2022-09-16T05:11:40.734Z,92.97
2022-09-16T05:12:40.741Z,93.07
2022-09-16T05:13:40.730Z,93.07
2022-09-16T05:14:40.794Z,93.07
2022-09-16T05:15:40.849Z,93.26
2022-09-16T05:16:40.719Z,93.07
2022-09-16T05:17:51.006Z,93.26
2022-09-16T05:18:40.716Z,93.26
2022-09-16T05:19:40.771Z,93.17
2022-09-16T05:20:40.730Z,93.46
2022-09-16T05:21:40.714Z,92.97
2022-09-16T05:22:40.738Z,93.46
2022-09-16T05:23:44.509Z,93.55
2022-09-16T05:24:40.710Z,94.12
2022-09-16T05:25:40.687Z,93.93
2022-09-16T05:26:40.698Z,93.65
2022-09-16T05:27:40.699Z,93.55
2022-09-16T05:28:40.687Z,93.65
2022-09-16T05:29:40.683Z,93.17
2022-09-16T05:30:40.703Z,93.26
2022-09-16T05:31:40.763Z,93.65
2022-09-16T05:32:40.682Z,93.46
2022-09-16T05:33:40.675Z,93.17
2022-09-16T05:34:40.666Z,93.26
2022-09-16T05:35:40.683Z,93.17
2022-09-16T05:36:40.657Z,92.97
2022-09-16T05:37:40.663Z,93.26
2022-09-16T05:38:40.667Z,93.65
2022-09-16T05:39:40.646Z,92.97
2022-09-16T05:40:40.661Z,93.26
2022-09-16T05:41:40.640Z,92.97
2022-09-16T05:42:40.648Z,93.55
2022-09-16T05:43:40.646Z,93.17
2022-09-16T05:44:40.655Z,93.17
2022-09-16T05:45:40.734Z,93.55
2022-09-16T05:46:40.661Z,93.46
2022-09-16T05:47:40.731Z,93.36
2022-09-16T05:48:40.621Z,93.17
2022-09-16T05:49:40.626Z,93.26
2022-09-16T05:50:40.611Z,93.36
2022-09-16T05:51:40.601Z,92.97
2022-09-16T05:52:40.610Z,93.46
2022-09-16T05:53:40.605Z,92.97
2022-09-16T05:54:40.605Z,93.26
2022-09-16T05:55:40.600Z,93.36
2022-09-16T05:56:40.598Z,93.07
2022-09-16T05:57:40.602Z,93.17
2022-09-16T05:58:40.592Z,92.50
2022-09-16T05:59:40.591Z,92.69
2022-09-16T06:00:40.603Z,92.69
2022-09-16T06:01:40.671Z,92.69
2022-09-16T06:02:40.682Z,92.69
2022-09-16T06:03:40.680Z,92.31
2022-09-16T06:04:40.652Z,92.31
2022-09-16T06:05:45.020Z,92.12
2022-09-16T06:06:40.577Z,92.21
2022-09-16T06:07:40.565Z,92.79
2022-09-16T06:08:40.557Z,92.21
2022-09-16T06:09:40.559Z,92.12
2022-09-16T06:10:40.563Z,92.21
2022-09-16T06:11:40.556Z,92.12
2022-09-16T06:12:40.547Z,91.74
2022-09-16T06:13:40.549Z,91.69
2022-09-16T06:14:40.549Z,92.16
2022-09-16T06:15:40.602Z,92.55
2022-09-16T06:16:40.616Z,91.55
2022-09-16T06:17:40.550Z,92.07
2022-09-16T06:18:40.531Z,91.59
2022-09-16T06:19:40.631Z,91.11
2022-09-16T06:20:40.532Z,91.74
2022-09-16T06:21:40.524Z,91.69
2022-09-16T06:22:40.520Z,91.11
2022-09-16T06:23:40.519Z,91.21
2022-09-16T06:24:40.524Z,91.59
2022-09-16T06:25:40.520Z,91.21
2022-09-16T06:26:40.536Z,91.40
2022-09-16T06:27:40.549Z,91.40
2022-09-16T06:28:40.525Z,91.50
2022-09-16T06:29:40.516Z,91.21
2022-09-16T06:30:40.640Z,91.21
2022-09-16T06:31:40.510Z,90.73
2022-09-16T06:32:40.497Z,90.73
2022-09-16T06:33:40.499Z,90.64
2022-09-16T06:34:40.491Z,90.45
2022-09-16T06:35:40.589Z,90.64
2022-09-16T06:36:44.728Z,90.64
2022-09-16T06:37:40.480Z,90.06
2022-09-16T06:38:40.490Z,89.78
2022-09-16T06:39:40.519Z,90.06
2022-09-16T06:40:40.476Z,89.78
2022-09-16T06:41:40.473Z,89.97
2022-09-16T06:42:40.632Z,89.78
2022-09-16T06:43:40.472Z,89.68
2022-09-16T06:44:40.471Z,89.68
2022-09-16T06:45:40.503Z,89.30
2022-09-16T06:46:40.470Z,89.11
2022-09-16T06:47:40.458Z,88.82
2022-09-16T06:48:40.461Z,88.82
2022-09-16T06:49:40.462Z,88.92
2022-09-16T06:50:40.470Z,88.44
2022-09-16T06:51:40.551Z,89.11
2022-09-16T06:52:40.452Z,89.44
2022-09-16T06:53:40.461Z,88.96
2022-09-16T06:54:40.456Z,88.20
2022-09-16T06:55:40.439Z,88.68
2022-09-16T06:56:40.444Z,88.77
2022-09-16T06:57:40.442Z,88.87
2022-09-16T06:58:40.462Z,88.68
2022-09-16T06:59:40.439Z,88.68
2022-09-16T07:00:40.438Z,88.96
2022-09-16T07:01:40.470Z,88.48
2022-09-16T07:02:40.467Z,88.29
2022-09-16T07:03:40.427Z,88.01
2022-09-16T07:04:40.464Z,87.72
2022-09-16T07:05:40.432Z,87.43
2022-09-16T07:07:40.538Z,86.86
2022-09-16T07:08:40.431Z,86.86
2022-09-16T07:09:40.436Z,86.96
2022-09-16T07:10:40.429Z,87.24
2022-09-16T07:11:40.415Z,86.76
2022-09-16T07:12:40.416Z,86.76
2022-09-16T07:13:40.429Z,86.76
2022-09-16T07:14:40.415Z,87.05
2022-09-16T07:16:02.425Z,86.76
2022-09-16T07:16:40.453Z,86.96
2022-09-16T07:17:40.421Z,86.67
2022-09-16T07:18:40.429Z,86.67
2022-09-16T07:19:40.412Z,86.61
2022-09-16T07:20:40.425Z,86.71
2022-09-16T07:21:40.434Z,86.61
2022-09-16T07:22:40.414Z,86.43
2022-09-16T07:23:40.514Z,85.71
2022-09-16T07:24:40.398Z,86.43
2022-09-16T07:25:40.406Z,86.23
2022-09-16T07:26:40.399Z,86.33
2022-09-16T07:27:40.401Z,86.61
2022-09-16T07:28:40.404Z,86.28
2022-09-16T07:29:40.400Z,84.94
2022-09-16T07:30:40.427Z,85.99
2022-09-16T07:31:40.404Z,85.22
2022-09-16T07:32:40.416Z,83.64
2022-09-16T07:33:40.399Z,83.36
2022-09-16T07:34:40.393Z,83.45
2022-09-16T07:35:40.402Z,83.68
2022-09-16T07:36:40.405Z,81.57
2022-09-16T07:37:42.692Z,80.52
2022-09-16T07:38:40.427Z,80.71
2022-09-16T07:39:40.503Z,81.48
2022-09-16T07:40:40.420Z,79.89
2022-09-16T07:41:40.409Z,78.64
2022-09-16T07:42:40.408Z,77.11
2022-09-16T07:43:40.439Z,77.21
2022-09-16T07:44:40.425Z,77.31
2022-09-16T07:45:40.484Z,78.55
2022-09-16T07:46:40.422Z,77.97
2022-09-16T07:47:40.425Z,78.30
2022-09-16T07:48:40.505Z,76.19
2022-09-16T07:49:40.433Z,74.72
2022-09-16T07:50:40.436Z,74.15
2022-09-16T07:51:40.455Z,75.29
2022-09-16T07:52:40.469Z,75.04
2022-09-16T07:53:40.459Z,75.04
2022-09-16T07:54:40.473Z,73.90
2022-09-16T07:55:40.564Z,75.95
2022-09-16T07:56:40.466Z,73.93
2022-09-16T07:57:40.479Z,72.53
2022-09-16T07:58:40.481Z,72.81
2022-09-16T07:59:40.488Z,70.99
2022-09-16T08:00:40.495Z,69.36
2022-09-16T08:01:43.472Z,69.93
2022-09-16T08:02:40.580Z,70.23
2022-09-16T08:03:40.514Z,70.48
2022-09-16T08:04:40.524Z,71.44
2022-09-16T08:05:40.532Z,71.78
2022-09-16T08:06:40.542Z,73.03
2022-09-16T08:07:40.550Z,73.03
2022-09-16T08:08:40.547Z,73.66
2022-09-16T08:09:46.119Z,73.76
2022-09-16T08:10:40.587Z,74.15
2022-09-16T08:11:40.660Z,74.24
2022-09-16T08:12:40.566Z,74.82
2022-09-16T08:13:40.581Z,75.10
2022-09-16T08:14:40.580Z,75.35
2022-09-16T08:15:40.604Z,76.60
2022-09-16T08:16:40.654Z,76.50
2022-09-16T08:17:40.583Z,76.50
2022-09-16T08:18:40.590Z,76.60
2022-09-16T08:19:40.593Z,76.60
2022-09-16T08:20:40.587Z,76.79
2022-09-16T08:21:40.604Z,76.89
2022-09-16T08:22:40.599Z,76.60
2022-09-16T08:23:40.606Z,76.40
2022-09-16T08:24:40.611Z,76.60
2022-09-16T08:25:40.606Z,77.08
2022-09-16T08:26:40.600Z,76.50
2022-09-16T08:27:40.716Z,76.40
2022-09-16T08:28:57.560Z,77.08
2022-09-16T08:29:40.624Z,77.55
2022-09-16T08:30:40.625Z,77.55
2022-09-16T08:31:40.677Z,77.55
2022-09-16T08:32:40.612Z,77.75
2022-09-16T08:33:40.616Z,77.65
2022-09-16T08:34:40.642Z,77.84
2022-09-16T08:35:40.628Z,77.36
2022-09-16T08:36:40.620Z,76.89
2022-09-16T08:37:40.613Z,77.08
2022-09-16T08:38:40.622Z,76.98
2022-09-16T08:39:40.620Z,78.03
2022-09-16T08:40:40.623Z,78.13
2022-09-16T08:41:47.803Z,78.22
2022-09-16T08:43:44.719Z,77.46
2022-09-16T08:44:44.599Z,77.17
2022-09-16T08:46:48.968Z,78.22
2022-09-16T08:47:48.604Z,77.31
2022-09-16T08:49:52.646Z,76.82
2022-09-16T08:50:52.638Z,76.92
2022-09-16T08:52:45.575Z,75.58
2022-09-16T08:53:45.543Z,75.10
2022-09-16T08:55:49.545Z,74.15
2022-09-16T08:56:49.551Z,75.10
2022-09-16T08:57:49.555Z,74.82
2022-09-16T08:58:49.645Z,75.48
2022-09-16T08:59:49.540Z,76.35
2022-09-16T09:00:49.616Z,75.43
2022-09-16T09:01:50.140Z,75.04
2022-09-16T09:02:49.793Z,74.18
2022-09-16T09:03:49.536Z,74.66
2022-09-16T09:04:49.542Z,73.57
2022-09-16T09:05:49.545Z,73.47
2022-09-16T09:06:49.537Z,74.15
2022-09-16T09:07:49.547Z,73.86
2022-09-16T09:08:49.543Z,73.57
2022-09-16T09:09:49.553Z,74.82
2022-09-16T09:10:49.538Z,75.52
2022-09-16T09:11:49.554Z,74.27
2022-09-16T09:12:50.133Z,72.94
2022-09-16T09:13:49.592Z,72.07
2022-09-16T09:14:49.652Z,71.88
2022-09-16T09:15:49.537Z,73.03
2022-09-16T09:16:49.559Z,72.94
2022-09-16T09:17:49.572Z,72.99
2022-09-16T09:18:49.671Z,72.74
2022-09-16T09:19:49.549Z,72.61
2022-09-16T09:20:49.539Z,73.09
2022-09-16T09:21:49.542Z,73.76
2022-09-16T09:22:49.565Z,73.28
2022-09-16T09:23:49.545Z,72.80
2022-09-16T09:24:53.473Z,72.61
2022-09-16T09:25:49.540Z,72.61
2022-09-16T09:26:49.576Z,72.52
2022-09-16T09:27:49.545Z,73.19
2022-09-16T09:28:49.549Z,73.38
2022-09-16T09:29:49.547Z,73.66
2022-09-16T09:30:49.652Z,74.05
2022-09-16T09:31:49.610Z,74.62
2022-09-16T09:32:50.075Z,74.05
2022-09-16T09:33:49.627Z,73.95
2022-09-16T09:34:49.540Z,72.99
2022-09-16T09:35:49.546Z,71.46
2022-09-16T09:36:49.553Z,70.60
2022-09-16T09:37:49.541Z,71.66
2022-09-16T09:38:49.532Z,71.75
2022-09-16T09:39:49.633Z,71.46
2022-09-16T09:40:49.536Z,70.70
2022-09-16T09:41:49.541Z,70.12
2022-09-16T09:42:49.531Z,69.64
2022-09-16T09:43:49.534Z,69.77
2022-09-16T09:44:49.573Z,69.10
2022-09-16T09:45:49.620Z,69.83
2022-09-16T09:46:49.634Z,68.97
2022-09-16T09:47:49.554Z,68.40
2022-09-16T09:48:49.527Z,68.33
2022-09-16T09:49:49.537Z,69.26
2022-09-16T09:50:49.525Z,68.62
2022-09-16T09:51:49.532Z,68.21
2022-09-16T09:52:49.531Z,68.21
2022-09-16T09:53:49.530Z,68.11
2022-09-16T09:54:49.529Z,68.21
2022-09-16T09:55:49.524Z,68.49
2022-09-16T09:56:49.551Z,69.35
2022-09-16T09:57:49.541Z,69.77
2022-09-16T09:58:49.524Z,69.20
2022-09-16T09:59:49.531Z,68.62
2022-09-16T10:00:49.568Z,66.80
2022-09-16T10:01:49.592Z,66.51
2022-09-16T10:02:50.285Z,65.55
2022-09-16T10:03:49.528Z,65.08
2022-09-16T10:04:49.525Z,64.69
2022-09-16T10:05:49.543Z,64.98
2022-09-16T10:06:49.552Z,65.84
2022-09-16T10:07:49.531Z,64.89
2022-09-16T10:08:49.537Z,64.12
2022-09-16T10:09:49.576Z,64.79
2022-09-16T10:10:49.552Z,62.68
2022-09-16T10:11:49.524Z,62.39
2022-09-16T10:12:49.530Z,62.33
2022-09-16T10:13:49.529Z,62.96
2022-09-16T10:14:49.528Z,62.33
2022-09-16T10:15:53.312Z,62.33
2022-09-16T10:16:49.603Z,61.66
2022-09-16T10:17:49.537Z,60.99
2022-09-16T10:18:49.642Z,61.18
2022-09-16T10:19:49.530Z,60.99
2022-09-16T10:20:49.520Z,60.99
2022-09-16T10:21:49.560Z,61.27
2022-09-16T10:22:49.546Z,61.05
2022-09-16T10:23:49.546Z,61.34
2022-09-16T10:24:49.526Z,62.10
2022-09-16T10:25:49.522Z,63.26
2022-09-16T10:26:49.523Z,63.83
2022-09-16T10:27:49.520Z,64.22
2022-09-16T10:28:49.533Z,64.31
2022-09-16T10:29:49.528Z,63.83
2022-09-16T10:30:49.533Z,62.87
2022-09-16T10:31:49.567Z,64.12
2022-09-16T10:32:49.536Z,64.22
2022-09-16T10:33:49.516Z,63.35
2022-09-16T10:34:49.636Z,62.77
2022-09-16T10:35:49.524Z,62.96
2022-09-16T10:36:49.519Z,62.30
2022-09-16T10:37:49.524Z,61.82
2022-09-16T10:38:49.517Z,61.91
2022-09-16T10:39:49.587Z,61.50
2022-09-16T10:40:49.521Z,62.20
2022-09-16T10:41:49.522Z,62.36
2022-09-16T10:42:49.538Z,62.36
2022-09-16T10:43:49.522Z,62.55
2022-09-16T10:44:49.520Z,62.26
2022-09-16T10:45:49.573Z,62.74
2022-09-16T10:46:49.523Z,62.93
2022-09-16T10:47:49.539Z,62.93
2022-09-16T10:48:49.544Z,63.03
2022-09-16T10:49:49.525Z,62.65
2022-09-16T10:50:49.632Z,63.89
2022-09-16T10:51:49.541Z,63.80
2022-09-16T10:52:49.515Z,63.70
2022-09-16T10:53:49.540Z,63.51
2022-09-16T10:54:49.514Z,63.42
2022-09-16T10:55:49.521Z,64.37
2022-09-16T10:56:49.518Z,64.28
2022-09-16T10:57:49.521Z,63.80
2022-09-16T10:58:49.540Z,63.51
2022-09-16T10:59:49.519Z,63.22
2022-09-16T11:00:49.577Z,63.42
2022-09-16T11:01:50.161Z,63.70
2022-09-16T11:02:49.514Z,64.37
2022-09-16T11:03:49.517Z,64.85
2022-09-16T11:04:49.510Z,64.47
2022-09-16T11:05:49.520Z,63.89
2022-09-16T11:06:49.777Z,63.80
2022-09-16T11:07:49.518Z,63.42
2022-09-16T11:08:49.508Z,63.13
2022-09-16T11:09:49.505Z,63.22
2022-09-16T11:10:49.507Z,62.46
2022-09-16T11:11:49.507Z,62.36
2022-09-16T11:12:49.513Z,61.21
2022-09-16T11:13:49.538Z,61.02
2022-09-16T11:14:49.519Z,61.02
2022-09-16T11:15:49.552Z,61.31
2022-09-16T11:16:49.527Z,61.72
2022-09-16T11:17:49.506Z,61.34
2022-09-16T11:18:52.777Z,61.34
2022-09-16T11:19:49.504Z,60.76
2022-09-16T11:20:49.505Z,60.47
2022-09-16T11:21:49.512Z,60.96
2022-09-16T11:22:49.609Z,61.91
2022-09-16T11:23:49.530Z,62.01
2022-09-16T11:24:49.499Z,61.05
2022-09-16T11:25:49.505Z,60.96
2022-09-16T11:26:49.512Z,60.67
2022-09-16T11:27:49.498Z,60.67
2022-09-16T11:28:49.503Z,59.80
2022-09-16T11:29:49.499Z,58.75
2022-09-16T11:30:49.519Z,58.27
2022-09-16T11:31:49.554Z,58.65
2022-09-16T11:32:49.582Z,58.27
2022-09-16T11:33:49.499Z,58.46
2022-09-16T11:34:49.499Z,58.94
2022-09-16T11:35:49.501Z,59.42
2022-09-16T11:36:49.497Z,58.94
2022-09-16T11:37:49.498Z,58.75
2022-09-16T11:38:49.602Z,58.56
2022-09-16T11:39:49.599Z,58.30
2022-09-16T11:40:49.497Z,58.37
2022-09-16T11:41:49.496Z,58.27
2022-09-16T11:42:49.496Z,58.39
2022-09-16T11:43:49.520Z,58.69
2022-09-16T11:44:49.497Z,59.13
2022-09-16T11:45:49.592Z,58.69
2022-09-16T11:46:49.533Z,58.30
2022-09-16T11:47:49.527Z,58.78
2022-09-16T11:48:49.518Z,58.87
2022-09-16T11:49:49.542Z,58.78
2022-09-16T11:50:49.512Z,58.01
2022-09-16T11:51:49.496Z,57.24
2022-09-16T11:52:49.706Z,56.48
2022-09-16T11:53:49.495Z,56.19
2022-09-16T11:54:49.598Z,56.86
2022-09-16T11:55:49.498Z,57.34
2022-09-16T11:56:49.495Z,57.72
2022-09-16T11:57:49.488Z,57.63
2022-09-16T11:58:49.493Z,57.15
2022-09-16T11:59:49.517Z,57.06
2022-09-16T12:00:49.501Z,57.15
2022-09-16T12:01:49.528Z,57.24
2022-09-16T12:02:49.594Z,57.06
2022-09-16T12:03:49.510Z,57.24
2022-09-16T12:04:49.517Z,57.34
2022-09-16T12:05:49.491Z,57.24
2022-09-16T12:06:49.491Z,56.67
2022-09-16T12:07:49.516Z,56.48
2022-09-16T12:08:49.501Z,56.57
2022-09-16T12:09:49.506Z,56.29
2022-09-16T12:10:49.598Z,55.62
2022-09-16T12:11:49.499Z,54.66
2022-09-16T12:12:49.495Z,54.37
2022-09-16T12:13:49.492Z,55.04
2022-09-16T12:14:49.499Z,54.94
2022-09-16T12:15:49.496Z,54.56
2022-09-16T12:16:49.506Z,54.94
2022-09-16T12:17:49.501Z,54.94
2022-09-16T12:18:49.502Z,54.94
2022-09-16T12:19:49.504Z,54.94
2022-09-16T12:20:49.531Z,55.23
2022-09-16T12:21:49.509Z,54.94
2022-09-16T12:22:49.496Z,55.71
2022-09-16T12:23:49.492Z,55.80
2022-09-16T12:24:49.498Z,56.19
2022-09-16T12:25:49.501Z,55.52
2022-09-16T12:26:49.609Z,54.94
2022-09-16T12:27:49.494Z,54.75
2022-09-16T12:28:49.494Z,54.75
2022-09-16T12:29:49.496Z,54.27
2022-09-16T12:30:49.553Z,54.27
2022-09-16T12:31:49.507Z,54.17
2022-09-16T12:32:49.525Z,54.75
2022-09-16T12:33:49.558Z,55.04
2022-09-16T12:34:49.517Z,55.42
2022-09-16T12:35:49.505Z,55.13
2022-09-16T12:36:49.494Z,54.85
2022-09-16T12:37:49.491Z,54.08
2022-09-16T12:38:49.492Z,54.66
2022-09-16T12:39:49.567Z,54.37
2022-09-16T12:40:49.495Z,54.11
2022-09-16T12:41:49.501Z,54.21
2022-09-16T12:42:49.600Z,54.30
2022-09-16T12:43:49.505Z,53.31
2022-09-16T12:44:49.492Z,53.63
2022-09-16T12:45:49.515Z,53.72
2022-09-16T12:46:49.558Z,54.39
2022-09-16T12:47:49.515Z,54.46
2022-09-16T12:48:49.489Z,54.66
2022-09-16T12:49:49.496Z,54.27
2022-09-16T12:50:49.495Z,54.17
2022-09-16T12:51:50.487Z,54.94
2022-09-16T12:52:49.492Z,55.33
2022-09-16T12:53:49.488Z,55.80
2022-09-16T12:55:06.696Z,55.71
2022-09-16T12:55:49.487Z,55.71
2022-09-16T12:56:49.487Z,55.04
2022-09-16T12:57:49.488Z,55.13
2022-09-16T12:58:49.606Z,55.52
2022-09-16T12:59:49.497Z,55.42
2022-09-16T13:00:49.499Z,56.09
2022-09-16T13:01:49.584Z,55.90
2022-09-16T13:02:49.562Z,55.90
2022-09-16T13:03:49.506Z,55.62
2022-09-16T13:04:49.496Z,56.09
2022-09-16T13:05:49.487Z,55.90
2022-09-16T13:06:49.491Z,56.09
2022-09-16T13:07:49.492Z,56.38
2022-09-16T13:08:49.496Z,56.48
2022-09-16T13:09:49.485Z,56.38
2022-09-16T13:11:16.510Z,56.57
2022-09-16T13:12:49.522Z,56.57
2022-09-16T13:13:49.494Z,56.09
2022-09-16T13:14:49.589Z,56.00
2022-09-16T13:15:49.549Z,56.38
2022-09-16T13:16:49.495Z,56.67
2022-09-16T13:17:49.503Z,56.67
2022-09-16T13:18:49.489Z,55.80
2022-09-16T13:19:49.495Z,55.52
2022-09-16T13:20:49.495Z,55.33
2022-09-16T13:21:49.490Z,56.09
2022-09-16T13:22:49.491Z,55.90
2022-09-16T13:23:49.489Z,55.52
2022-09-16T13:24:49.556Z,54.85
2022-09-16T13:25:49.488Z,53.70
2022-09-16T13:26:49.503Z,53.41
2022-09-16T13:27:49.484Z,53.60
2022-09-16T13:28:49.497Z,54.75
2022-09-16T13:29:49.486Z,55.33
2022-09-16T13:30:49.641Z,55.23