createdAt,value
2023-12-23T00:02:43.134Z,4.03
2023-12-23T00:05:45.518Z,3.38
2023-12-23T00:08:47.910Z,2.40
2023-12-23T00:11:51.609Z,0.98
2023-12-23T00:14:54.128Z,0.60
2023-12-23T00:17:56.976Z,1.08
2023-12-23T00:20:59.978Z,1.17
2023-12-23T00:24:02.698Z,1.60
2023-12-23T00:27:05.757Z,1.30
2023-12-23T00:30:08.873Z,2.03
2023-12-23T00:33:11.374Z,2.03
2023-12-23T00:36:13.885Z,3.60
2023-12-23T00:39:16.491Z,2.07
2023-12-23T00:42:18.833Z,1.92
2023-12-23T00:45:21.250Z,2.03
2023-12-23T00:48:23.757Z,2.67
2023-12-23T00:51:26.211Z,1.40
2023-12-23T00:54:28.591Z,1.63
2023-12-23T00:57:30.969Z,0.98
2023-12-23T01:00:33.706Z,1.02
2023-12-23T01:03:36.124Z,1.05
2023-12-23T01:06:38.569Z,1.73
2023-12-23T01:09:41.020Z,0.80
2023-12-23T01:12:43.416Z,1.42
2023-12-23T01:15:45.797Z,2.22
2023-12-23T01:18:49.124Z,1.98
2023-12-23T01:21:51.823Z,2.33
2023-12-23T01:24:54.322Z,2.13
2023-12-23T01:28:01.296Z,2.67
2023-12-23T01:31:03.801Z,2.85
2023-12-23T01:34:06.147Z,3.38
2023-12-23T01:37:08.544Z,3.03
2023-12-23T01:40:11.168Z,2.43
2023-12-23T01:43:13.506Z,3.78
2023-12-23T01:46:15.981Z,3.15
2023-12-23T01:49:18.789Z,3.33
2023-12-23T01:52:21.208Z,1.90
2023-12-23T01:55:24.860Z,2.67
2023-12-23T01:58:27.512Z,3.33
2023-12-23T02:01:31.944Z,3.20
2023-12-23T02:04:35.223Z,2.80
2023-12-23T02:07:37.656Z,4.43
2023-12-23T02:10:41.331Z,2.83
2023-12-23T02:14:02.237Z,2.45
2023-12-23T02:17:04.875Z,4.18
2023-12-23T02:20:08.016Z,3.53
2023-12-23T02:23:10.568Z,18.30
2023-12-23T02:26:13.032Z,11.60
2023-12-23T02:29:15.487Z,13.65
2023-12-23T02:32:18.127Z,20.10
2023-12-23T02:35:23.855Z,32.28
2023-12-23T02:38:26.259Z,15.95
2023-12-23T02:41:28.709Z,13.57
2023-12-23T02:44:31.092Z,22.77
2023-12-23T02:47:33.534Z,5.80
2023-12-23T02:50:37.281Z,5.25
2023-12-23T02:53:39.665Z,2.35
2023-12-23T02:56:42.036Z,9.10
2023-12-23T02:59:44.416Z,6.93
2023-12-23T03:02:47.088Z,2.78
2023-12-23T03:05:50.716Z,2.90
2023-12-23T03:08:53.152Z,1.65
2023-12-23T03:11:55.497Z,0.40
2023-12-23T03:14:58.076Z,0.98
2023-12-23T03:18:00.505Z,0.45
2023-12-23T03:21:04.944Z,0.50
2023-12-23T03:24:07.394Z,0.35
2023-12-23T03:27:09.978Z,0.50
2023-12-23T03:30:12.938Z,1.25
2023-12-23T03:33:17.306Z,0.57
2023-12-23T03:36:19.882Z,0.50
2023-12-23T03:39:22.271Z,0.30
2023-12-23T03:42:24.658Z,0.33
2023-12-23T03:45:29.213Z,0.25
2023-12-23T03:48:31.700Z,0.10
2023-12-23T03:51:34.053Z,0.38
2023-12-23T03:54:36.393Z,0.30
2023-12-23T03:57:38.774Z,0.10
2023-12-23T04:00:42.109Z,0.10
2023-12-23T04:03:45.051Z,0.10
2023-12-23T04:06:47.542Z,0.00
2023-12-23T04:09:50.607Z,0.10
2023-12-23T04:12:53.489Z,0.20
2023-12-23T04:15:56.272Z,0.10
2023-12-23T04:18:58.989Z,0.20
2023-12-23T04:22:01.468Z,0.30
2023-12-23T04:25:04.622Z,0.50
2023-12-23T04:28:07.381Z,1.80
2023-12-23T04:31:09.876Z,0.20
2023-12-23T04:34:12.496Z,0.68
2023-12-23T04:37:14.924Z,0.40
2023-12-23T04:40:17.747Z,0.68
2023-12-23T04:43:20.131Z,0.53
2023-12-23T04:46:23.860Z,1.10
2023-12-23T04:49:26.763Z,0.40
2023-12-23T04:52:29.173Z,0.63
2023-12-23T04:55:31.616Z,0.82
2023-12-23T04:58:34.031Z,0.20
2023-12-23T05:01:36.564Z,0.20
2023-12-23T05:04:38.947Z,0.40
2023-12-23T05:07:42.904Z,0.20
2023-12-23T05:10:45.422Z,0.50
2023-12-23T05:13:47.793Z,0.37
2023-12-23T05:16:50.186Z,0.40
2023-12-23T05:19:52.656Z,0.77
2023-12-23T05:22:55.174Z,0.98
2023-12-23T05:25:58.118Z,0.38
2023-12-23T05:29:00.546Z,0.50
2023-12-23T05:32:04.728Z,0.50
2023-12-23T05:35:07.574Z,1.02
2023-12-23T05:38:10.024Z,1.13
2023-12-23T05:41:12.492Z,0.30
2023-12-23T05:44:14.953Z,0.23
2023-12-23T05:47:17.421Z,0.13
2023-12-23T05:50:20.032Z,0.20
2023-12-23T05:53:22.604Z,0.32
2023-12-23T05:56:25.129Z,2.15
2023-12-23T05:59:27.582Z,1.93
2023-12-23T06:02:30.050Z,4.50
2023-12-23T06:05:32.541Z,0.60
2023-12-23T06:08:34.927Z,0.70
2023-12-23T06:11:37.934Z,1.33
2023-12-23T06:14:41.479Z,0.47
2023-12-23T06:17:43.821Z,0.82
2023-12-23T06:20:46.198Z,1.60
2023-12-23T06:23:48.547Z,0.25
2023-12-23T06:26:50.876Z,0.10
2023-12-23T06:29:53.465Z,0.10
2023-12-23T06:32:56.127Z,0.00
2023-12-23T06:35:58.583Z,0.10
2023-12-23T06:39:00.963Z,0.10
2023-12-23T06:42:03.518Z,0.30
2023-12-23T06:45:06.247Z,0.10
2023-12-23T06:48:08.819Z,0.10
2023-12-23T06:51:11.335Z,0.25
2023-12-23T06:54:13.687Z,1.40
2023-12-23T06:57:16.227Z,1.80
2023-12-23T07:00:18.783Z,3.50
2023-12-23T07:03:21.985Z,3.10
2023-12-23T07:06:24.357Z,3.85
2023-12-23T07:09:26.692Z,7.57
2023-12-23T07:12:29.125Z,8.70
2023-12-23T07:15:31.878Z,8.10
2023-12-23T07:18:34.413Z,8.85
2023-12-23T07:21:36.807Z,10.25
2023-12-23T07:24:40.373Z,20.55
2023-12-23T07:27:42.883Z,12.68
2023-12-23T07:30:48.394Z,9.80
2023-12-23T07:33:51.075Z,5.80
2023-12-23T07:36:53.501Z,6.45
2023-12-23T07:39:57.266Z,5.95
2023-12-23T07:43:00.244Z,3.38
2023-12-23T07:46:06.839Z,0.30
2023-12-23T07:49:09.237Z,0.10
2023-12-23T07:52:11.721Z,0.10
2023-12-23T07:55:14.139Z,0.05
2023-12-23T07:58:16.565Z,0.10
2023-12-23T08:01:19.149Z,0.40
2023-12-23T08:04:21.600Z,1.02
2023-12-23T08:07:24.077Z,0.30
2023-12-23T08:10:26.495Z,0.43
2023-12-23T08:13:29.771Z,0.20
2023-12-23T08:16:32.240Z,0.20
2023-12-23T08:19:34.612Z,1.55
2023-12-23T08:22:36.996Z,0.75
2023-12-23T08:25:39.363Z,0.85
2023-12-23T08:28:43.342Z,0.50
2023-12-23T08:31:46.908Z,0.10
2023-12-23T08:34:49.389Z,0.25
2023-12-23T08:37:53.204Z,0.22
2023-12-23T08:40:55.830Z,0.20
2023-12-23T08:43:58.448Z,0.60
2023-12-23T08:47:00.856Z,0.10
2023-12-23T08:50:03.496Z,1.85
2023-12-23T08:53:05.942Z,0.30
2023-12-23T08:56:08.466Z,0.30
2023-12-23T08:59:10.926Z,0.60
2023-12-23T09:02:13.438Z,0.37
2023-12-23T09:05:15.901Z,0.52
2023-12-23T09:08:18.912Z,1.67
2023-12-23T09:11:21.677Z,2.15
2023-12-23T09:14:24.215Z,2.63
2023-12-23T09:17:26.927Z,0.80
2023-12-23T09:20:30.604Z,0.47
2023-12-23T09:23:33.026Z,0.30
2023-12-23T09:26:36.714Z,0.45
2023-12-23T09:29:39.134Z,0.50
2023-12-23T09:32:41.570Z,0.83
2023-12-23T09:35:43.976Z,0.80
2023-12-23T09:38:46.421Z,6.95
2023-12-23T09:41:49.506Z,3.72
2023-12-23T09:44:51.992Z,1.70
2023-12-23T09:47:54.626Z,3.10
2023-12-23T09:50:57.288Z,1.00
2023-12-23T09:54:07.146Z,0.43
2023-12-23T09:57:09.777Z,0.25
2023-12-23T10:00:13.286Z,0.22
2023-12-23T10:03:17.865Z,1.17
2023-12-23T10:06:22.494Z,0.20
2023-12-23T10:09:25.901Z,1.27
2023-12-23T10:12:28.332Z,0.45
2023-12-23T10:15:30.970Z,0.50
2023-12-23T10:18:33.412Z,0.20
2023-12-23T10:21:36.886Z,0.52
2023-12-23T10:24:39.351Z,0.47
2023-12-23T10:27:42.554Z,1.65
2023-12-23T10:30:47.933Z,0.30
2023-12-23T10:33:56.810Z,0.20
2023-12-23T10:36:59.996Z,0.30
2023-12-23T10:40:10.858Z,3.78
2023-12-23T10:43:13.612Z,0.80
2023-12-23T10:46:16.541Z,0.40
2023-12-23T10:49:19.045Z,0.60
2023-12-23T10:52:21.440Z,0.40
2023-12-23T10:55:25.263Z,2.45
2023-12-23T10:58:27.997Z,0.80
2023-12-23T11:01:32.439Z,0.57
2023-12-23T11:04:35.149Z,1.60
2023-12-23T11:07:41.088Z,0.73
2023-12-23T11:10:43.504Z,0.40
2023-12-23T11:13:46.133Z,1.40
2023-12-23T11:16:51.286Z,0.57
2023-12-23T11:20:00.607Z,0.60
2023-12-23T11:23:27.921Z,0.80
2023-12-23T11:26:36.626Z,1.00
2023-12-23T11:29:39.163Z,1.02
2023-12-23T11:32:42.854Z,0.65
2023-12-23T11:35:52.558Z,0.73
2023-12-23T11:38:55.120Z,0.70
2023-12-23T11:41:57.523Z,2.22
2023-12-23T11:44:59.858Z,0.90
2023-12-23T11:48:02.208Z,0.82
2023-12-23T11:51:04.830Z,0.83
2023-12-23T11:54:07.982Z,1.10
2023-12-23T11:57:10.546Z,0.98
2023-12-23T12:00:13.495Z,0.40
2023-12-23T12:03:15.826Z,4.55
2023-12-23T12:06:18.366Z,2.00
2023-12-23T12:09:21.232Z,1.73
2023-12-23T12:12:23.689Z,0.80
2023-12-23T12:15:26.116Z,1.08
2023-12-23T12:18:28.563Z,1.20
2023-12-23T12:21:30.932Z,1.10
2023-12-23T12:24:36.609Z,0.63
2023-12-23T12:27:39.770Z,1.13
2023-12-23T12:30:42.179Z,0.80
2023-12-23T12:33:44.826Z,1.83
2023-12-23T12:36:47.328Z,1.13
2023-12-23T12:39:49.693Z,1.90
2023-12-23T12:42:53.099Z,4.45
2023-12-23T12:45:55.847Z,4.82
2023-12-23T12:48:58.283Z,3.70
2023-12-23T12:52:01.154Z,2.93
2023-12-23T12:55:07.861Z,1.73
2023-12-23T12:58:10.201Z,1.40
2023-12-23T13:01:12.893Z,1.60
2023-12-23T13:04:15.349Z,2.65
2023-12-23T13:07:17.701Z,0.33
2023-12-23T13:10:20.721Z,5.75
2023-12-23T13:13:23.093Z,1.83
2023-12-23T13:16:25.430Z,1.75
2023-12-23T13:19:27.884Z,9.73
2023-12-23T13:22:30.868Z,13.60
2023-12-23T13:25:33.334Z,16.00
2023-12-23T13:28:35.669Z,6.03
2023-12-23T13:31:38.070Z,1.92
2023-12-23T13:34:40.773Z,2.67
2023-12-23T13:37:43.207Z,2.77
2023-12-23T13:40:46.908Z,3.63
2023-12-23T13:43:50.304Z,3.28
2023-12-23T13:46:55.289Z,5.00
2023-12-23T13:49:58.000Z,4.82
2023-12-23T13:53:00.489Z,6.00
2023-12-23T13:56:03.475Z,8.48
2023-12-23T13:59:05.872Z,35.53
2023-12-23T14:02:11.296Z,24.35
2023-12-23T14:05:13.755Z,38.38
2023-12-23T14:08:16.157Z,17.97
2023-12-23T14:11:18.602Z,24.05
2023-12-23T14:14:21.099Z,22.02
2023-12-23T14:17:23.563Z,7.97
2023-12-23T14:20:26.016Z,4.78
2023-12-23T14:23:28.429Z,9.67
2023-12-23T14:26:30.972Z,3.15
2023-12-23T14:29:33.503Z,3.38
2023-12-23T14:32:35.953Z,22.15
2023-12-23T14:35:38.439Z,12.55
2023-12-23T14:38:40.890Z,5.27
2023-12-23T14:41:43.307Z,7.10
2023-12-23T14:44:45.678Z,15.68
2023-12-23T14:47:48.077Z,7.55
2023-12-23T14:50:50.453Z,10.05
2023-12-23T14:53:52.803Z,8.47
2023-12-23T14:56:55.517Z,11.43
2023-12-23T14:59:57.911Z,8.32
2023-12-23T15:03:00.957Z,8.05
2023-12-23T15:06:03.830Z,9.52
2023-12-23T15:09:08.228Z,10.33
2023-12-23T15:12:18.656Z,10.10
2023-12-23T15:15:21.228Z,9.25
2023-12-23T15:18:23.650Z,9.48
2023-12-23T15:21:26.141Z,12.50
2023-12-23T15:24:28.504Z,3.40
2023-12-23T15:27:30.876Z,5.35
2023-12-23T15:30:33.315Z,7.05
2023-12-23T15:33:35.770Z,4.40
2023-12-23T15:36:38.191Z,10.52
2023-12-23T15:39:40.590Z,4.67
2023-12-23T15:42:43.201Z,21.88
2023-12-23T15:45:45.551Z,8.40
2023-12-23T15:48:48.632Z,10.27
2023-12-23T15:51:51.101Z,9.93
2023-12-23T15:54:53.613Z,18.63
2023-12-23T15:57:56.208Z,14.65
2023-12-23T16:00:58.575Z,8.27
2023-12-23T16:04:01.297Z,11.25
2023-12-23T16:07:03.846Z,6.35
2023-12-23T16:10:06.538Z,7.00
2023-12-23T16:13:09.471Z,10.32
2023-12-23T16:16:11.864Z,5.47
2023-12-23T16:19:14.359Z,5.90
2023-12-23T16:22:17.009Z,11.55
2023-12-23T16:25:19.430Z,11.00
2023-12-23T16:28:21.834Z,9.60
2023-12-23T16:31:24.400Z,19.92
2023-12-23T16:34:26.974Z,5.28
2023-12-23T16:37:29.484Z,10.35
2023-12-23T16:40:31.830Z,14.13
2023-12-23T16:43:34.173Z,7.65
2023-12-23T16:46:36.538Z,15.30
2023-12-23T16:49:41.659Z,18.55
2023-12-23T16:52:45.232Z,19.60
2023-12-23T16:55:48.172Z,19.60
2023-12-23T16:58:51.558Z,106.68
2023-12-23T17:01:54.015Z,76.20
2023-12-23T17:04:56.511Z,69.93
2023-12-23T17:07:58.975Z,41.97
2023-12-23T17:11:01.437Z,13.33
2023-12-23T17:14:03.926Z,8.45
2023-12-23T17:17:06.388Z,5.53
2023-12-23T17:20:09.522Z,2.97
2023-12-23T17:23:12.562Z,2.95
2023-12-23T17:26:15.002Z,5.63
2023-12-23T17:29:17.496Z,5.50
2023-12-23T17:32:19.987Z,4.72
2023-12-23T17:35:22.483Z,4.80
2023-12-23T17:38:24.925Z,4.13
2023-12-23T17:41:27.379Z,4.93
2023-12-23T17:44:29.836Z,4.28
2023-12-23T17:47:32.365Z,3.83
2023-12-23T17:50:35.367Z,3.58
2023-12-23T17:53:37.818Z,4.40
2023-12-23T17:56:41.029Z,5.17
2023-12-23T17:59:43.854Z,6.18
2023-12-23T18:02:46.328Z,3.90
2023-12-23T18:05:48.704Z,4.35
2023-12-23T18:08:51.090Z,3.95
2023-12-23T18:11:53.622Z,3.43
2023-12-23T18:14:57.496Z,4.53
2023-12-23T18:17:59.889Z,4.65
2023-12-23T18:21:02.289Z,3.75
2023-12-23T18:24:05.002Z,3.83
2023-12-23T18:27:08.717Z,5.73
2023-12-23T18:30:11.779Z,4.82
2023-12-23T18:33:15.229Z,5.18
2023-12-23T18:36:18.257Z,4.00
2023-12-23T18:39:20.580Z,4.88
2023-12-23T18:42:22.935Z,5.97
2023-12-23T18:45:25.315Z,5.55
2023-12-23T18:48:27.754Z,5.93
2023-12-23T18:51:31.056Z,6.13
2023-12-23T18:54:33.819Z,6.95
2023-12-23T18:57:36.260Z,7.50
2023-12-23T19:00:38.801Z,6.50
2023-12-23T19:03:41.351Z,6.40
2023-12-23T19:06:43.841Z,6.63
2023-12-23T19:09:47.230Z,6.82
2023-12-23T19:12:49.872Z,6.90
2023-12-23T19:15:52.410Z,7.60
2023-12-23T19:18:54.952Z,10.88
2023-12-23T19:21:58.547Z,5.57
2023-12-23T19:25:02.950Z,6.30
2023-12-23T19:28:06.045Z,5.17
2023-12-23T19:31:08.457Z,6.50
2023-12-23T19:34:10.838Z,4.97
2023-12-23T19:37:13.241Z,8.07
2023-12-23T19:40:15.695Z,4.93
2023-12-23T19:43:19.860Z,4.67
2023-12-23T19:46:22.324Z,4.65
2023-12-23T19:49:24.782Z,3.90
2023-12-23T19:52:27.294Z,7.32
2023-12-23T19:55:29.668Z,4.38
2023-12-23T19:58:32.028Z,4.93
2023-12-23T20:01:34.399Z,6.18
2023-12-23T20:04:37.627Z,2.85
2023-12-23T20:07:39.967Z,4.03
2023-12-23T20:10:42.333Z,4.68
2023-12-23T20:13:44.672Z,4.50
2023-12-23T20:16:47.035Z,4.45
2023-12-23T20:19:49.400Z,4.95
2023-12-23T20:22:52.041Z,4.25
2023-12-23T20:25:54.573Z,4.03
2023-12-23T20:28:57.015Z,3.30
2023-12-23T20:31:59.393Z,3.15
2023-12-23T20:35:01.821Z,3.67
2023-12-23T20:38:04.503Z,5.15
2023-12-23T20:41:07.162Z,6.75
2023-12-23T20:44:09.675Z,4.60
2023-12-23T20:47:12.158Z,4.72
2023-12-23T20:50:14.889Z,3.92
2023-12-23T20:53:17.410Z,4.68
2023-12-23T20:56:30.688Z,4.38
2023-12-23T20:59:33.122Z,3.77
2023-12-23T21:02:35.645Z,3.45
2023-12-23T21:05:38.144Z,4.55
2023-12-23T21:08:40.574Z,3.30
2023-12-23T21:11:42.980Z,3.53
2023-12-23T21:14:45.420Z,3.67
2023-12-23T21:17:47.869Z,5.40
2023-12-23T21:20:50.307Z,6.25
2023-12-23T21:23:52.715Z,4.28
2023-12-23T21:26:55.068Z,5.07
2023-12-23T21:29:57.506Z,3.43
2023-12-23T21:33:00.062Z,4.40
2023-12-23T21:36:02.498Z,5.53
2023-12-23T21:39:05.078Z,10.43
2023-12-23T21:42:07.531Z,12.65
2023-12-23T21:45:10.103Z,8.87
2023-12-23T21:48:12.681Z,9.00
2023-12-23T21:51:15.076Z,7.43
2023-12-23T21:54:17.464Z,8.02
2023-12-23T21:57:20.803Z,8.80
2023-12-23T22:00:23.394Z,11.10
2023-12-23T22:03:27.366Z,10.23
2023-12-23T22:06:29.790Z,8.38
2023-12-23T22:09:32.158Z,9.60
2023-12-23T22:12:34.728Z,9.82
2023-12-23T22:15:37.184Z,7.40
2023-12-23T22:18:39.704Z,9.38
2023-12-23T22:21:42.356Z,7.03
2023-12-23T22:24:45.234Z,7.18
2023-12-23T22:27:47.701Z,8.25
2023-12-23T22:30:51.144Z,12.20
2023-12-23T22:33:53.670Z,11.27
2023-12-23T22:36:57.145Z,10.68
2023-12-23T22:40:01.279Z,11.32
2023-12-23T22:43:03.816Z,11.05
2023-12-23T22:46:06.282Z,13.87
2023-12-23T22:49:08.701Z,19.42
2023-12-23T22:52:11.107Z,20.30
2023-12-23T22:55:13.475Z,11.23
2023-12-23T22:58:15.876Z,5.93
2023-12-23T23:01:18.343Z,5.00
2023-12-23T23:04:20.789Z,33.42
2023-12-23T23:07:23.123Z,23.75
2023-12-23T23:10:25.534Z,23.08
2023-12-23T23:13:27.981Z,20.58
2023-12-23T23:16:30.363Z,23.83
2023-12-23T23:19:32.977Z,10.23
2023-12-23T23:22:35.537Z,6.47
2023-12-23T23:25:37.921Z,4.25
2023-12-23T23:28:40.296Z,4.70
2023-12-23T23:31:42.665Z,6.13
2023-12-23T23:34:45.312Z,5.47
2023-12-23T23:37:48.165Z,10.02
2023-12-23T23:40:51.819Z,52.75
2023-12-23T23:43:54.343Z,57.92
2023-12-23T23:46:56.787Z,53.47
2023-12-23T23:50:00.070Z,28.13
2023-12-23T23:53:03.377Z,18.98
2023-12-23T23:56:06.136Z,23.73
2023-12-23T23:59:09.117Z,22.77
