createdAt,value
2022-12-03T00:02:24.338Z,14.02
2022-12-03T00:04:51.904Z,15.27
2022-12-03T00:07:19.337Z,15.30
2022-12-03T00:09:46.567Z,13.40
2022-12-03T00:12:13.812Z,13.07
2022-12-03T00:14:44.630Z,23.48
2022-12-03T00:17:12.211Z,17.38
2022-12-03T00:19:39.427Z,13.23
2022-12-03T00:22:06.587Z,14.90
2022-12-03T00:24:34.107Z,21.63
2022-12-03T00:27:01.202Z,13.60
2022-12-03T00:29:28.430Z,11.23
2022-12-03T00:31:55.612Z,12.93
2022-12-03T00:34:22.805Z,12.98
2022-12-03T00:36:49.901Z,11.77
2022-12-03T00:39:17.176Z,12.68
2022-12-03T00:41:44.362Z,11.50
2022-12-03T00:44:12.253Z,11.27
2022-12-03T00:46:41.955Z,12.23
2022-12-03T00:49:09.439Z,13.65
2022-12-03T00:51:36.602Z,13.82
2022-12-03T00:54:03.892Z,11.63
2022-12-03T00:56:31.089Z,11.68
2022-12-03T00:58:58.284Z,15.15
2022-12-03T01:01:25.512Z,12.15
2022-12-03T01:03:52.706Z,12.75
2022-12-03T01:06:19.941Z,10.88
2022-12-03T01:08:47.063Z,18.35
2022-12-03T01:11:37.252Z,19.42
2022-12-03T01:14:10.088Z,12.32
2022-12-03T01:16:37.573Z,15.02
2022-12-03T01:19:06.176Z,17.77
2022-12-03T01:21:33.766Z,15.13
2022-12-03T01:24:00.933Z,12.43
2022-12-03T01:26:28.286Z,10.55
2022-12-03T01:28:55.504Z,17.42
2022-12-03T01:31:51.862Z,13.30
2022-12-03T01:34:19.165Z,13.48
2022-12-03T01:36:46.365Z,13.27
2022-12-03T01:39:13.626Z,10.05
2022-12-03T01:41:41.410Z,12.38
2022-12-03T01:44:17.476Z,12.75
2022-12-03T01:46:45.792Z,19.52
2022-12-03T01:49:17.745Z,13.85
2022-12-03T01:51:45.752Z,15.40
2022-12-03T01:54:18.650Z,11.80
2022-12-03T01:56:47.490Z,10.90
2022-12-03T01:59:23.850Z,12.85
2022-12-03T02:01:51.132Z,12.07
2022-12-03T02:04:19.849Z,13.85
2022-12-03T02:06:47.089Z,13.65
2022-12-03T02:09:14.771Z,11.43
2022-12-03T02:11:48.486Z,11.45
2022-12-03T02:14:20.770Z,11.75
2022-12-03T02:16:48.574Z,11.32
2022-12-03T02:19:29.645Z,11.82
2022-12-03T02:21:59.756Z,12.00
2022-12-03T02:24:45.810Z,10.73
2022-12-03T02:27:13.089Z,11.15
2022-12-03T02:29:40.404Z,10.80
2022-12-03T02:32:07.810Z,12.10
2022-12-03T02:34:43.489Z,11.13
2022-12-03T02:37:17.729Z,10.25
2022-12-03T02:39:49.546Z,11.70
2022-12-03T02:42:35.380Z,11.63
2022-12-03T02:45:11.178Z,11.93
2022-12-03T02:47:43.957Z,11.20
2022-12-03T02:50:14.140Z,11.35
2022-12-03T02:52:44.996Z,14.23
2022-12-03T02:55:12.850Z,11.50
2022-12-03T02:57:41.249Z,13.35
2022-12-03T03:00:10.608Z,13.73
2022-12-03T03:02:39.354Z,12.65
2022-12-03T03:05:08.458Z,12.27
2022-12-03T03:07:36.337Z,12.00
2022-12-03T03:10:07.445Z,10.98
2022-12-03T03:12:39.075Z,10.68
2022-12-03T03:15:07.985Z,12.10
2022-12-03T03:17:35.332Z,12.02
2022-12-03T03:20:04.136Z,14.07
2022-12-03T03:22:36.249Z,11.02
2022-12-03T03:25:04.401Z,12.65
2022-12-03T03:27:31.730Z,11.40
2022-12-03T03:29:59.858Z,11.85
2022-12-03T03:32:28.605Z,11.88
2022-12-03T03:34:56.974Z,15.45
2022-12-03T03:37:24.850Z,12.43
2022-12-03T03:39:52.485Z,11.50
2022-12-03T03:42:19.923Z,13.95
2022-12-03T03:44:48.319Z,12.25
2022-12-03T03:47:16.165Z,13.68
2022-12-03T03:49:43.649Z,12.98
2022-12-03T03:52:12.010Z,13.43
2022-12-03T03:54:40.005Z,12.68
2022-12-03T03:57:07.615Z,12.73
2022-12-03T03:59:34.970Z,13.65
2022-12-03T04:02:02.091Z,13.85
2022-12-03T04:04:35.536Z,17.60
2022-12-03T04:07:02.907Z,13.95
2022-12-03T04:09:30.211Z,13.52
2022-12-03T04:12:15.965Z,15.10
2022-12-03T04:14:43.125Z,12.10
2022-12-03T04:17:10.238Z,12.02
2022-12-03T04:19:37.490Z,12.93
2022-12-03T04:22:23.207Z,12.70
2022-12-03T04:24:50.758Z,12.10
2022-12-03T04:27:36.646Z,13.63
2022-12-03T04:30:04.202Z,10.40
2022-12-03T04:32:50.109Z,12.30
2022-12-03T04:35:36.067Z,11.18
2022-12-03T04:38:03.250Z,15.90
2022-12-03T04:41:00.925Z,12.13
2022-12-03T04:43:29.296Z,12.68
2022-12-03T04:45:56.624Z,12.93
2022-12-03T04:48:24.235Z,11.60
2022-12-03T04:50:51.949Z,13.50
2022-12-03T04:53:19.287Z,12.77
2022-12-03T04:55:46.565Z,12.50
2022-12-03T04:58:13.762Z,13.48
2022-12-03T05:00:40.921Z,14.90
2022-12-03T05:03:08.109Z,11.68
2022-12-03T05:05:35.382Z,12.52
2022-12-03T05:08:02.507Z,11.77
2022-12-03T05:10:29.792Z,11.65
2022-12-03T05:12:57.070Z,12.20
2022-12-03T05:15:24.259Z,12.38
2022-12-03T05:17:51.356Z,15.48
2022-12-03T05:20:37.262Z,11.90
2022-12-03T05:23:04.376Z,11.32
2022-12-03T05:25:31.607Z,11.23
2022-12-03T05:27:58.806Z,13.77
2022-12-03T05:30:26.110Z,13.18
2022-12-03T05:32:53.418Z,12.18
2022-12-03T05:35:20.761Z,11.90
2022-12-03T05:37:47.926Z,15.77
2022-12-03T05:40:15.618Z,11.02
2022-12-03T05:42:54.573Z,12.23
2022-12-03T05:45:22.370Z,11.30
2022-12-03T05:47:49.761Z,12.77
2022-12-03T05:50:17.520Z,13.52
2022-12-03T05:52:44.728Z,14.23
2022-12-03T05:55:12.177Z,10.82
2022-12-03T05:57:39.476Z,11.27
2022-12-03T06:00:14.678Z,10.27
2022-12-03T06:02:42.166Z,7.80
2022-12-03T06:05:10.548Z,11.43
2022-12-03T06:07:38.299Z,9.90
2022-12-03T06:10:07.508Z,10.00
2022-12-03T06:12:34.674Z,10.07
2022-12-03T06:15:01.812Z,9.25
2022-12-03T06:17:29.071Z,12.05
2022-12-03T06:19:56.181Z,9.88
2022-12-03T06:22:23.407Z,9.40
2022-12-03T06:24:50.803Z,16.67
2022-12-03T06:27:18.014Z,41.35
2022-12-03T06:29:45.357Z,23.35
2022-12-03T06:32:12.501Z,24.17
2022-12-03T06:34:40.250Z,31.30
2022-12-03T06:37:07.596Z,18.95
2022-12-03T06:39:34.869Z,26.73
2022-12-03T06:42:02.222Z,14.35
2022-12-03T06:44:29.417Z,12.38
2022-12-03T06:46:56.740Z,13.10
2022-12-03T06:49:24.048Z,15.32
2022-12-03T06:51:51.239Z,12.20
2022-12-03T06:54:22.864Z,11.48
2022-12-03T06:56:50.170Z,12.18
2022-12-03T06:59:17.355Z,13.30
2022-12-03T07:01:44.672Z,12.88
2022-12-03T07:04:11.956Z,13.00
2022-12-03T07:06:39.171Z,13.80
2022-12-03T07:09:06.337Z,18.60
2022-12-03T07:11:33.744Z,13.80
2022-12-03T07:14:05.367Z,17.92
2022-12-03T07:16:34.123Z,15.98
2022-12-03T07:19:01.386Z,21.75
2022-12-03T07:21:28.571Z,15.13
2022-12-03T07:23:55.755Z,18.52
2022-12-03T07:26:23.226Z,12.70
2022-12-03T07:28:50.616Z,10.35
2022-12-03T07:31:18.019Z,16.27
2022-12-03T07:33:45.315Z,13.77
2022-12-03T07:36:12.496Z,13.70
2022-12-03T07:38:39.590Z,15.73
2022-12-03T07:41:06.978Z,18.58
2022-12-03T07:43:34.657Z,14.45
2022-12-03T07:46:01.851Z,15.40
2022-12-03T07:48:29.215Z,14.97
2022-12-03T07:50:56.467Z,13.63
2022-12-03T07:53:23.753Z,11.38
2022-12-03T07:55:50.953Z,12.32
2022-12-03T07:58:18.227Z,16.80
2022-12-03T08:00:45.499Z,14.75
2022-12-03T08:03:12.755Z,12.88
2022-12-03T08:05:39.958Z,10.90
2022-12-03T08:08:07.141Z,14.55
2022-12-03T08:10:34.519Z,13.35
2022-12-03T08:13:03.328Z,11.30
2022-12-03T08:15:35.369Z,10.90
2022-12-03T08:18:20.666Z,12.77
2022-12-03T08:20:51.480Z,13.47
2022-12-03T08:23:24.594Z,11.45
2022-12-03T08:25:53.299Z,10.23
2022-12-03T08:28:27.287Z,12.68
2022-12-03T08:31:01.731Z,13.23
2022-12-03T08:33:33.868Z,10.20
2022-12-03T08:36:06.382Z,12.50
2022-12-03T08:38:34.904Z,10.48
2022-12-03T08:41:02.088Z,10.30
2022-12-03T08:43:33.691Z,10.23
2022-12-03T08:46:00.976Z,10.63
2022-12-03T08:48:29.761Z,11.18
2022-12-03T08:51:00.247Z,22.08
2022-12-03T08:53:38.108Z,39.55
2022-12-03T08:56:25.076Z,16.27
2022-12-03T08:59:19.852Z,37.60
2022-12-03T09:04:22.730Z,22.58
2022-12-03T09:06:50.869Z,27.48
2022-12-03T09:09:18.011Z,11.38
2022-12-03T09:11:45.347Z,12.95
2022-12-03T09:14:18.274Z,13.32
2022-12-03T09:16:46.152Z,14.73
2022-12-03T09:19:13.404Z,13.52
2022-12-03T09:21:40.686Z,13.77
2022-12-03T09:24:08.113Z,15.45
2022-12-03T09:26:35.270Z,14.43
2022-12-03T09:29:05.257Z,11.60
2022-12-03T09:31:34.978Z,13.77
2022-12-03T09:34:03.373Z,25.52
2022-12-03T09:36:30.570Z,13.90
2022-12-03T09:38:58.392Z,12.40
2022-12-03T09:41:26.341Z,13.95
2022-12-03T09:44:15.529Z,12.45
2022-12-03T09:46:42.093Z,11.32
2022-12-03T09:49:16.077Z,12.05
2022-12-03T09:51:45.668Z,61.20
2022-12-03T09:54:25.934Z,25.92
2022-12-03T09:56:55.139Z,36.10
2022-12-03T09:59:26.382Z,20.98
2022-12-03T10:01:54.480Z,12.27
2022-12-03T10:04:21.833Z,15.95
2022-12-03T10:06:49.283Z,16.90
2022-12-03T10:09:23.508Z,16.88
2022-12-03T10:11:50.913Z,18.67
2022-12-03T10:14:20.235Z,12.25
2022-12-03T10:16:47.651Z,14.60
2022-12-03T10:19:29.130Z,11.60
2022-12-03T10:21:56.353Z,12.52
2022-12-03T10:24:31.763Z,17.38
2022-12-03T10:27:20.897Z,14.27
2022-12-03T10:30:02.323Z,10.48
2022-12-03T10:32:43.027Z,12.75
2022-12-03T10:35:16.448Z,13.98
2022-12-03T10:38:02.689Z,13.98
2022-12-03T10:40:38.372Z,12.52
2022-12-03T10:43:24.469Z,14.23
2022-12-03T10:46:04.859Z,12.82
2022-12-03T10:48:32.117Z,13.93
2022-12-03T10:51:03.978Z,13.65
2022-12-03T10:53:33.849Z,17.73
2022-12-03T10:56:04.729Z,17.02
2022-12-03T10:58:36.502Z,13.93
2022-12-03T11:01:13.702Z,12.85
2022-12-03T11:03:41.149Z,10.88
2022-12-03T11:06:15.947Z,14.68
2022-12-03T11:08:45.807Z,14.23
2022-12-03T11:11:25.509Z,11.93
2022-12-03T11:14:02.182Z,17.17
2022-12-03T11:16:52.243Z,14.40
2022-12-03T11:19:41.938Z,18.02
2022-12-03T11:22:11.685Z,13.73
2022-12-03T11:24:40.484Z,16.10
2022-12-03T11:27:17.534Z,15.77
2022-12-03T11:29:54.732Z,14.05
2022-12-03T11:32:42.923Z,20.10
2022-12-03T11:35:16.433Z,14.68
2022-12-03T11:37:43.810Z,14.57
2022-12-03T11:40:16.952Z,13.85
2022-12-03T11:42:46.020Z,13.63
2022-12-03T11:45:35.675Z,14.27
2022-12-03T11:48:12.856Z,13.40
2022-12-03T11:50:44.397Z,16.85
2022-12-03T11:53:20.285Z,12.63
2022-12-03T11:56:06.378Z,15.48
2022-12-03T11:58:34.858Z,18.55
2022-12-03T12:01:04.569Z,16.25
2022-12-03T12:03:36.546Z,16.83
2022-12-03T12:06:05.787Z,19.20
2022-12-03T12:08:34.464Z,15.73
2022-12-03T12:11:02.668Z,16.85
2022-12-03T12:13:34.196Z,16.60
2022-12-03T12:16:06.421Z,16.83
2022-12-03T12:18:53.690Z,13.15
2022-12-03T12:21:42.481Z,12.05
2022-12-03T12:24:33.027Z,33.05
2022-12-03T12:27:11.895Z,14.55
2022-12-03T12:29:41.882Z,12.60
2022-12-03T12:32:16.443Z,14.05
2022-12-03T12:34:46.745Z,16.27
2022-12-03T12:37:33.103Z,22.05
2022-12-03T12:40:02.990Z,22.55
2022-12-03T12:42:30.394Z,23.75
2022-12-03T12:45:24.535Z,27.67
2022-12-03T12:48:10.758Z,23.52
2022-12-03T12:50:39.449Z,20.63
2022-12-03T12:53:25.102Z,18.98
2022-12-03T12:56:01.768Z,28.02
2022-12-03T12:58:33.067Z,16.23
2022-12-03T13:01:07.111Z,15.60
2022-12-03T13:06:03.518Z,18.67
2022-12-03T13:08:43.077Z,16.90
2022-12-03T13:11:25.850Z,16.27
2022-12-03T13:13:53.408Z,13.65
2022-12-03T13:16:33.175Z,12.98
2022-12-03T13:19:02.733Z,22.13
2022-12-03T13:21:42.866Z,27.03
2022-12-03T13:24:38.119Z,20.45
2022-12-03T13:27:28.908Z,33.80
2022-12-03T13:30:17.010Z,27.20
2022-12-03T13:32:44.785Z,23.23
2022-12-03T13:35:36.203Z,22.98
2022-12-03T13:38:10.477Z,13.67
2022-12-03T13:40:38.416Z,24.90
2022-12-03T13:43:12.507Z,24.07
2022-12-03T13:48:35.709Z,16.85
2022-12-03T13:51:18.195Z,15.07
2022-12-03T13:53:46.130Z,18.33
2022-12-03T13:56:30.920Z,20.77
2022-12-03T13:59:01.291Z,24.65
2022-12-03T14:01:29.438Z,26.38
2022-12-03T14:03:57.186Z,28.67
2022-12-03T14:06:24.419Z,24.27
2022-12-03T14:08:51.703Z,16.13
2022-12-03T14:11:37.817Z,19.92
2022-12-03T14:14:05.201Z,18.27
2022-12-03T14:16:32.473Z,18.92
2022-12-03T14:18:59.777Z,14.30
2022-12-03T14:21:27.127Z,14.50
2022-12-03T14:23:54.836Z,20.70
2022-12-03T14:26:22.073Z,17.35
2022-12-03T14:28:49.285Z,16.40
2022-12-03T14:31:16.594Z,16.08
2022-12-03T14:33:43.795Z,21.95
2022-12-03T14:36:11.128Z,22.17
2022-12-03T14:38:38.796Z,22.33
2022-12-03T14:41:26.099Z,25.10
2022-12-03T14:43:53.293Z,21.50
2022-12-03T14:46:20.575Z,36.70
2022-12-03T14:48:47.876Z,25.60
2022-12-03T14:51:15.075Z,22.10
2022-12-03T14:53:42.636Z,23.63
2022-12-03T14:56:10.066Z,18.10
2022-12-03T14:58:37.245Z,15.75
2022-12-03T15:01:04.846Z,22.52
2022-12-03T15:03:32.507Z,19.70
2022-12-03T15:06:00.900Z,23.42
2022-12-03T15:08:29.000Z,17.52
2022-12-03T15:10:56.369Z,21.33
2022-12-03T15:13:23.675Z,33.45
2022-12-03T15:15:50.940Z,26.23
2022-12-03T15:18:18.792Z,33.67
2022-12-03T15:20:46.051Z,21.35
2022-12-03T15:23:14.719Z,20.00
2022-12-03T15:25:42.507Z,29.60
2022-12-03T15:28:11.252Z,26.13
2022-12-03T15:30:38.495Z,25.55
2022-12-03T15:33:06.557Z,17.83
2022-12-03T15:35:33.941Z,24.13
2022-12-03T15:38:01.179Z,22.80
2022-12-03T15:40:28.417Z,15.60
2022-12-03T15:42:55.540Z,23.13
2022-12-03T15:45:22.908Z,12.45
2022-12-03T15:47:50.181Z,23.92
2022-12-03T15:50:17.621Z,15.47
2022-12-03T15:52:44.965Z,26.73
2022-12-03T15:55:12.249Z,21.25
2022-12-03T15:57:39.698Z,18.08
2022-12-03T16:00:08.548Z,31.83
2022-12-03T16:02:35.898Z,60.53
2022-12-03T16:05:08.845Z,24.33
2022-12-03T16:07:36.413Z,24.40
2022-12-03T16:10:05.491Z,29.90
2022-12-03T16:12:32.824Z,28.67
2022-12-03T16:15:00.059Z,49.47
2022-12-03T16:17:27.316Z,48.67
2022-12-03T16:19:54.846Z,36.90
2022-12-03T16:22:22.363Z,22.88
2022-12-03T16:24:49.516Z,29.17
2022-12-03T16:27:16.679Z,21.58
2022-12-03T16:29:43.911Z,24.50
2022-12-03T16:32:11.230Z,21.00
2022-12-03T16:34:38.428Z,37.97
2022-12-03T16:37:05.576Z,34.85
2022-12-03T16:39:33.020Z,18.00
2022-12-03T16:42:00.241Z,27.15
2022-12-03T16:44:43.864Z,24.98
2022-12-03T16:47:11.176Z,21.17
2022-12-03T16:49:38.548Z,44.13
2022-12-03T16:52:06.035Z,26.60
2022-12-03T16:54:33.196Z,29.02
2022-12-03T16:57:00.301Z,30.85
2022-12-03T16:59:27.530Z,32.50
2022-12-03T17:01:55.691Z,33.45
2022-12-03T17:04:22.988Z,27.05
2022-12-03T17:06:50.277Z,21.23
2022-12-03T17:09:17.516Z,26.38
2022-12-03T17:11:44.768Z,23.33
2022-12-03T17:14:12.244Z,26.13
2022-12-03T17:16:39.467Z,40.47
2022-12-03T17:19:06.661Z,27.50
2022-12-03T17:21:35.262Z,21.45
2022-12-03T17:24:03.483Z,21.67
2022-12-03T17:26:30.601Z,21.80
2022-12-03T17:28:57.828Z,25.17
2022-12-03T17:31:25.020Z,22.50
2022-12-03T17:33:57.436Z,20.30
2022-12-03T17:36:25.539Z,28.13
2022-12-03T17:38:52.824Z,22.58
2022-12-03T17:41:20.115Z,22.67
2022-12-03T17:43:47.889Z,22.90
2022-12-03T17:46:15.109Z,22.95
2022-12-03T17:48:42.887Z,18.35
2022-12-03T17:51:10.241Z,16.83
2022-12-03T17:53:37.907Z,27.60
2022-12-03T17:56:05.682Z,24.05
2022-12-03T17:58:32.983Z,19.08
2022-12-03T18:01:02.855Z,17.92
2022-12-03T18:03:31.198Z,21.25
2022-12-03T18:05:58.409Z,22.73
2022-12-03T18:08:25.777Z,23.42
2022-12-03T18:10:53.066Z,19.85
2022-12-03T18:13:20.583Z,20.92
2022-12-03T18:15:47.769Z,15.95
2022-12-03T18:18:15.273Z,20.73
2022-12-03T18:20:42.617Z,21.60
2022-12-03T18:23:09.923Z,25.25
2022-12-03T18:25:37.109Z,16.90
2022-12-03T18:28:04.703Z,16.90
2022-12-03T18:30:31.929Z,18.50
2022-12-03T18:32:59.223Z,22.30
2022-12-03T18:35:26.629Z,20.75
2022-12-03T18:37:55.332Z,14.25
2022-12-03T18:40:24.517Z,18.15
2022-12-03T18:42:51.867Z,18.25
2022-12-03T18:45:19.446Z,24.33
2022-12-03T18:47:47.151Z,34.50
2022-12-03T18:50:15.041Z,13.63
2022-12-03T18:52:42.556Z,24.55
2022-12-03T18:55:17.722Z,16.80
2022-12-03T18:57:45.234Z,20.20
2022-12-03T19:00:14.232Z,20.77
2022-12-03T19:05:29.691Z,19.58
2022-12-03T19:07:57.066Z,20.60
2022-12-03T19:10:25.766Z,19.20
2022-12-03T19:12:52.991Z,21.27
2022-12-03T19:15:20.272Z,20.98
2022-12-03T19:17:51.563Z,20.92
2022-12-03T19:20:18.811Z,19.42
2022-12-03T19:22:46.463Z,22.92
2022-12-03T19:25:13.645Z,24.00
2022-12-03T19:27:41.548Z,24.92
2022-12-03T19:30:10.488Z,32.53
2022-12-03T19:32:40.537Z,31.65
2022-12-03T19:35:11.532Z,31.92
2022-12-03T19:37:38.895Z,26.10
2022-12-03T19:40:07.055Z,23.95
2022-12-03T19:42:34.256Z,25.40
2022-12-03T19:45:01.449Z,25.20
2022-12-03T19:47:28.623Z,23.17
2022-12-03T19:49:56.267Z,22.67
2022-12-03T19:52:23.742Z,20.88
2022-12-03T19:54:50.919Z,22.27
2022-12-03T19:57:23.093Z,23.58
2022-12-03T19:59:50.740Z,24.98
2022-12-03T20:02:18.206Z,21.75
2022-12-03T20:04:45.588Z,23.17
2022-12-03T20:07:13.003Z,21.02
2022-12-03T20:09:40.227Z,22.25
2022-12-03T20:12:07.584Z,22.10
2022-12-03T20:14:34.887Z,21.65
2022-12-03T20:17:02.165Z,20.98
2022-12-03T20:19:29.636Z,22.27
2022-12-03T20:22:02.314Z,22.02
2022-12-03T20:24:30.720Z,21.35
2022-12-03T20:26:57.891Z,22.77
2022-12-03T20:29:25.361Z,26.23
2022-12-03T20:31:52.516Z,21.13
2022-12-03T20:34:19.755Z,43.90
2022-12-03T20:36:47.080Z,30.80
2022-12-03T20:39:14.279Z,30.13
2022-12-03T20:41:42.751Z,24.85
2022-12-03T20:44:11.394Z,24.05
2022-12-03T20:46:38.685Z,22.65
2022-12-03T20:49:06.068Z,21.23
2022-12-03T20:51:33.277Z,21.70
2022-12-03T20:54:01.545Z,22.75
2022-12-03T20:56:34.883Z,21.38
2022-12-03T20:59:07.976Z,21.23
2022-12-03T21:01:36.522Z,23.50
2022-12-03T21:04:04.928Z,21.75
2022-12-03T21:06:34.240Z,24.38
2022-12-03T21:09:02.097Z,24.15
2022-12-03T21:11:31.795Z,23.30
2022-12-03T21:14:00.094Z,20.65
2022-12-03T21:16:59.200Z,21.15
2022-12-03T21:19:20.352Z,23.35
2022-12-03T21:21:47.722Z,23.85
2022-12-03T21:24:15.351Z,23.65
2022-12-03T21:26:42.504Z,28.20
2022-12-03T21:29:10.004Z,29.65
2022-12-03T21:31:38.500Z,32.65
2022-12-03T21:34:06.189Z,36.00
2022-12-03T21:36:33.759Z,29.85
2022-12-03T21:39:01.442Z,37.75
2022-12-03T21:41:29.563Z,37.50
2022-12-03T21:43:56.842Z,38.67
2022-12-03T21:47:10.254Z,32.53
2022-12-03T21:49:11.530Z,29.13
2022-12-03T21:51:38.744Z,29.08
2022-12-03T21:54:06.228Z,28.52
2022-12-03T21:56:33.577Z,26.50
2022-12-03T21:59:01.001Z,23.90
2022-12-03T22:01:28.251Z,25.45
2022-12-03T22:03:55.730Z,24.38
2022-12-03T22:06:23.088Z,21.45
2022-12-03T22:08:50.764Z,24.73
2022-12-03T22:11:22.299Z,25.42
2022-12-03T22:13:50.781Z,26.35
2022-12-03T22:16:20.272Z,23.38
2022-12-03T22:18:47.803Z,26.40
2022-12-03T22:21:18.419Z,25.80
2022-12-03T22:23:46.926Z,28.02
2022-12-03T22:26:17.075Z,28.73
2022-12-03T22:28:50.245Z,21.60
2022-12-03T22:31:18.774Z,22.07
2022-12-03T22:33:48.615Z,24.63
2022-12-03T22:36:21.140Z,23.52
2022-12-03T22:38:50.164Z,23.83
2022-12-03T22:41:18.206Z,26.08
2022-12-03T22:43:46.383Z,25.67
2022-12-03T22:46:14.395Z,26.77
2022-12-03T22:48:43.458Z,26.35
2022-12-03T22:51:15.304Z,29.70
2022-12-03T22:53:42.738Z,29.42
2022-12-03T22:56:10.195Z,28.02
2022-12-03T22:58:39.031Z,21.92
2022-12-03T23:01:06.781Z,22.42
2022-12-03T23:03:34.201Z,26.67
2022-12-03T23:06:01.422Z,25.58
2022-12-03T23:08:28.777Z,32.00
2022-12-03T23:11:00.896Z,23.35
2022-12-03T23:13:28.108Z,28.02
2022-12-03T23:15:55.253Z,25.25
2022-12-03T23:18:23.171Z,26.67
2022-12-03T23:20:53.831Z,27.50
2022-12-03T23:23:22.712Z,22.77
2022-12-03T23:26:07.896Z,24.63
2022-12-03T23:28:37.607Z,23.08
2022-12-03T23:31:06.155Z,30.45
2022-12-03T23:33:38.250Z,31.77
2022-12-03T23:36:07.173Z,24.50
2022-12-03T23:38:34.483Z,24.58
2022-12-03T23:41:11.293Z,22.25
2022-12-03T23:43:39.502Z,24.05
2022-12-03T23:46:09.547Z,28.70
2022-12-03T23:48:37.092Z,22.83
2022-12-03T23:51:10.131Z,23.75
2022-12-03T23:53:37.989Z,23.88
2022-12-03T23:56:06.783Z,23.10
2022-12-03T23:58:34.221Z,24.00
