createdAt,value
2022-11-17T03:12:47.051Z,5.78
2022-11-17T03:15:45.832Z,5.63
2022-11-17T03:18:30.937Z,5.60
2022-11-17T03:21:35.668Z,4.97
2022-11-17T03:24:11.790Z,5.05
2022-11-17T03:26:42.769Z,5.28
2022-11-17T03:29:13.755Z,5.22
2022-11-17T03:31:43.763Z,5.10
2022-11-17T03:34:16.181Z,4.95
2022-11-17T03:36:47.902Z,5.18
2022-11-17T03:39:29.985Z,4.50
2022-11-17T03:44:28.700Z,4.72
2022-11-17T03:46:56.826Z,4.97
2022-11-17T03:49:36.576Z,4.68
2022-11-17T03:52:04.842Z,4.35
2022-11-17T03:54:32.577Z,4.22
2022-11-17T03:57:37.554Z,4.43
2022-11-17T04:00:13.400Z,4.28
2022-11-17T04:02:45.532Z,4.35
2022-11-17T04:05:15.070Z,4.50
2022-11-17T04:07:44.488Z,4.38
2022-11-17T04:10:25.253Z,4.22
2022-11-17T04:13:13.430Z,4.07
2022-11-17T04:15:59.637Z,3.85
2022-11-17T04:18:27.355Z,4.15
2022-11-17T04:20:56.755Z,3.90
2022-11-17T04:23:25.424Z,4.00
2022-11-17T04:26:13.572Z,3.97
2022-11-17T04:28:49.732Z,3.38
2022-11-17T04:31:19.366Z,3.92
2022-11-17T04:33:57.604Z,3.90
2022-11-17T04:36:30.760Z,4.00
2022-11-17T04:39:00.077Z,3.70
2022-11-17T04:41:47.656Z,3.65
2022-11-17T04:44:17.264Z,3.80
2022-11-17T04:46:48.848Z,3.70
2022-11-17T04:49:17.965Z,3.53
2022-11-17T04:51:46.333Z,4.00
2022-11-17T04:54:17.008Z,4.00
2022-11-17T04:56:45.548Z,3.63
2022-11-17T04:59:13.266Z,3.70
2022-11-17T05:01:41.165Z,3.63
2022-11-17T05:04:11.057Z,3.72
2022-11-17T05:06:41.659Z,4.03
2022-11-17T05:09:12.378Z,3.83
2022-11-17T05:11:59.484Z,3.40
2022-11-17T05:14:28.421Z,3.35
2022-11-17T05:17:09.493Z,3.25
2022-11-17T05:22:45.539Z,3.63
2022-11-17T05:25:13.333Z,3.08
2022-11-17T05:27:42.224Z,3.42
2022-11-17T05:30:10.752Z,3.47
2022-11-17T05:32:38.675Z,3.47
2022-11-17T05:35:06.991Z,3.60
2022-11-17T05:37:34.870Z,3.08
2022-11-17T05:40:02.605Z,3.20
2022-11-17T05:42:30.407Z,3.42
2022-11-17T05:44:57.990Z,3.30
2022-11-17T05:47:25.783Z,3.42
2022-11-17T05:49:53.395Z,2.92
2022-11-17T05:52:21.129Z,3.20
2022-11-17T05:54:48.657Z,2.92
2022-11-17T05:57:21.643Z,3.10
2022-11-17T05:59:54.664Z,3.13
2022-11-17T06:02:37.080Z,2.78
2022-11-17T06:05:05.245Z,3.25
2022-11-17T06:07:33.013Z,3.33
2022-11-17T06:10:00.767Z,3.03
2022-11-17T06:12:28.343Z,3.10
2022-11-17T06:14:56.188Z,3.08
2022-11-17T06:17:40.948Z,3.22
2022-11-17T06:20:35.646Z,3.33
2022-11-17T06:23:05.252Z,3.10
2022-11-17T06:25:35.846Z,2.88
2022-11-17T06:28:05.363Z,3.05
2022-11-17T06:30:34.699Z,3.00
2022-11-17T06:33:05.072Z,40.97
2022-11-17T06:35:34.634Z,141.63
2022-11-17T06:38:03.224Z,170.88
2022-11-17T06:40:30.956Z,161.32
2022-11-17T06:43:08.433Z,159.85
2022-11-17T06:45:38.461Z,206.63
2022-11-17T06:48:07.494Z,172.52
2022-11-17T06:50:35.237Z,162.52
2022-11-17T06:53:05.370Z,151.98
2022-11-17T06:55:33.636Z,151.32
2022-11-17T06:58:03.565Z,145.40
2022-11-17T07:00:31.502Z,113.30
2022-11-17T07:03:04.793Z,38.85
2022-11-17T07:05:34.151Z,30.38
2022-11-17T07:08:03.985Z,25.75
2022-11-17T07:10:32.501Z,19.27
2022-11-17T07:13:00.435Z,15.15
2022-11-17T07:15:28.233Z,18.55
2022-11-17T07:17:56.013Z,19.58
2022-11-17T07:20:23.895Z,20.10
2022-11-17T07:22:51.762Z,21.40
2022-11-17T07:25:22.448Z,21.27
2022-11-17T07:27:58.256Z,23.27
2022-11-17T07:30:26.742Z,21.70
2022-11-17T07:32:54.943Z,22.50
2022-11-17T07:35:22.935Z,29.98
2022-11-17T07:37:50.637Z,29.92
2022-11-17T07:40:18.967Z,27.45
2022-11-17T07:42:50.485Z,26.42
2022-11-17T07:45:18.318Z,26.77
2022-11-17T07:47:46.245Z,25.85
2022-11-17T07:50:15.990Z,23.73
2022-11-17T07:52:43.720Z,23.83
2022-11-17T07:55:11.384Z,23.63
2022-11-17T07:57:38.991Z,22.30
2022-11-17T08:00:07.831Z,21.15
2022-11-17T08:02:40.725Z,19.70
2022-11-17T08:05:09.002Z,19.38
2022-11-17T08:07:37.031Z,18.00
2022-11-17T08:10:05.048Z,17.40
2022-11-17T08:12:32.772Z,17.17
2022-11-17T08:15:00.635Z,14.25
2022-11-17T08:17:29.618Z,15.18
2022-11-17T08:19:57.400Z,13.35
2022-11-17T08:22:25.054Z,14.10
2022-11-17T08:24:52.834Z,13.05
2022-11-17T08:27:20.509Z,12.07
2022-11-17T08:29:48.269Z,11.45
2022-11-17T08:32:16.612Z,5.00
2022-11-17T08:34:44.256Z,8.45
2022-11-17T08:37:11.951Z,7.43
2022-11-17T08:39:39.579Z,7.63
2022-11-17T08:42:07.479Z,7.07
2022-11-17T08:44:35.263Z,7.93
2022-11-17T08:47:03.047Z,6.63
2022-11-17T08:49:30.741Z,6.80
2022-11-17T08:51:58.478Z,8.10
2022-11-17T08:54:26.279Z,6.68
2022-11-17T08:57:00.292Z,5.55
2022-11-17T08:59:28.349Z,5.53
2022-11-17T09:01:55.948Z,5.45
2022-11-17T09:04:23.702Z,4.82
2022-11-17T09:06:51.347Z,5.00
2022-11-17T09:09:19.377Z,4.72
2022-11-17T09:11:47.310Z,4.40
2022-11-17T09:14:15.144Z,4.50
2022-11-17T09:16:42.798Z,4.22
2022-11-17T09:19:10.526Z,4.28
2022-11-17T09:21:38.192Z,3.92
2022-11-17T09:24:06.399Z,3.20
2022-11-17T09:26:34.538Z,3.72
2022-11-17T09:29:03.720Z,3.00
2022-11-17T09:31:31.417Z,3.60
2022-11-17T09:34:02.243Z,3.15
2022-11-17T09:36:34.080Z,3.15
2022-11-17T09:54:02.999Z,3.58
2022-11-17T09:56:30.909Z,2.97
2022-11-17T09:59:04.469Z,2.83
2022-11-17T10:01:32.418Z,2.83
2022-11-17T10:04:01.605Z,2.80
2022-11-17T10:06:31.450Z,2.70
2022-11-17T10:09:02.927Z,2.53
2022-11-17T10:11:36.890Z,2.58
2022-11-17T10:14:14.289Z,2.70
2022-11-17T10:16:56.182Z,2.55
2022-11-17T10:19:28.839Z,2.42
2022-11-17T10:22:35.203Z,2.50
2022-11-17T10:25:03.003Z,2.22
2022-11-17T10:27:32.949Z,2.60
2022-11-17T10:30:14.865Z,2.35
2022-11-17T10:32:57.204Z,2.42
2022-11-17T10:35:27.350Z,2.42
2022-11-17T10:38:08.583Z,2.15
2022-11-17T10:40:39.815Z,1.73
2022-11-17T10:43:13.981Z,2.45
2022-11-17T10:46:13.713Z,1.88
2022-11-17T10:48:58.342Z,1.90
2022-11-17T10:51:27.845Z,2.20
2022-11-17T10:54:15.748Z,2.20
2022-11-17T11:25:54.989Z,1.90
2022-11-17T11:28:37.335Z,2.20
2022-11-17T11:31:20.203Z,2.42
2022-11-17T11:33:48.700Z,1.50
2022-11-17T11:36:35.855Z,1.60
2022-11-17T11:39:45.179Z,1.23
2022-11-17T11:42:25.114Z,1.40
2022-11-17T11:45:03.261Z,1.42
2022-11-17T11:47:38.147Z,1.55
2022-11-17T11:50:13.131Z,1.42
2022-11-17T11:52:45.854Z,1.55
2022-11-17T11:55:26.558Z,1.33
2022-11-17T11:58:14.843Z,1.55
2022-11-17T12:00:44.984Z,1.30
2022-11-17T12:03:48.291Z,1.30
2022-11-17T12:06:43.082Z,1.50
2022-11-17T12:09:34.960Z,1.10
2022-11-17T12:12:08.214Z,1.48
2022-11-17T12:14:37.870Z,1.40
2022-11-17T12:17:15.187Z,1.73
2022-11-17T12:20:10.644Z,1.52
2022-11-17T12:23:14.007Z,1.27
2022-11-17T12:25:53.862Z,1.38
2022-11-17T12:28:36.875Z,1.38
2022-11-17T12:31:10.743Z,1.33
2022-11-17T12:33:54.055Z,1.10
2022-11-17T12:36:30.101Z,1.27
2022-11-17T12:39:01.339Z,1.13
2022-11-17T12:41:47.388Z,1.40
2022-11-17T12:44:34.204Z,1.40
2022-11-17T12:47:18.038Z,1.20
2022-11-17T12:50:10.628Z,1.52
2022-11-17T12:55:33.107Z,1.40
2022-11-17T12:58:25.391Z,1.20
2022-11-17T13:01:10.115Z,1.40
2022-11-17T13:03:41.602Z,1.10
2022-11-17T13:06:36.058Z,1.30
2022-11-17T13:09:12.005Z,1.13
2022-11-17T13:11:39.918Z,1.10
2022-11-17T13:14:09.918Z,1.05
2022-11-17T13:16:44.762Z,1.23
2022-11-17T13:19:35.130Z,1.30
2022-11-17T13:22:16.757Z,1.10
2022-11-17T13:24:49.255Z,1.08
2022-11-17T13:27:22.333Z,1.08
2022-11-17T13:29:51.054Z,1.10
2022-11-17T13:32:21.496Z,1.17
2022-11-17T13:34:51.816Z,1.10
2022-11-17T13:37:30.310Z,1.38
2022-11-17T13:40:00.763Z,1.20
2022-11-17T13:42:31.306Z,1.10
2022-11-17T13:45:02.080Z,1.35
2022-11-17T13:47:36.539Z,1.20
2022-11-17T13:50:32.021Z,1.15
2022-11-17T13:53:02.702Z,1.10
2022-11-17T13:55:31.254Z,1.10
2022-11-17T13:58:09.037Z,1.25
2022-11-17T14:00:36.972Z,1.10
2022-11-17T14:03:05.966Z,0.95
2022-11-17T14:05:33.864Z,1.42
2022-11-17T14:08:23.753Z,1.20
2022-11-17T14:11:07.025Z,1.20
2022-11-17T14:13:42.583Z,1.50
2022-11-17T14:16:39.787Z,1.17
2022-11-17T14:19:16.850Z,1.20
2022-11-17T14:22:26.206Z,1.02
2022-11-17T14:24:58.626Z,1.00
2022-11-17T14:27:29.874Z,1.27
2022-11-17T14:29:57.740Z,1.27
2022-11-17T14:32:25.424Z,1.58
2022-11-17T14:34:53.337Z,1.10
2022-11-17T14:37:21.049Z,1.23
2022-11-17T14:39:48.850Z,1.20
2022-11-17T14:42:16.507Z,1.30
2022-11-17T14:44:44.308Z,1.30
2022-11-17T14:47:11.983Z,1.23
2022-11-17T14:49:40.062Z,1.30
2022-11-17T14:52:07.714Z,1.70
2022-11-17T14:54:35.398Z,1.17
2022-11-17T14:57:03.099Z,1.30
2022-11-17T14:59:30.729Z,1.20
2022-11-17T15:01:58.431Z,1.10
2022-11-17T15:04:49.543Z,1.52
2022-11-17T15:07:14.088Z,1.30
2022-11-17T15:09:41.823Z,1.20
2022-11-17T15:12:09.518Z,1.33
2022-11-17T15:14:37.287Z,1.10
2022-11-17T15:17:05.998Z,1.42
2022-11-17T15:19:37.657Z,1.50
2022-11-17T15:22:05.414Z,1.48
2022-11-17T15:24:33.179Z,1.40
2022-11-17T15:27:00.839Z,1.40
2022-11-17T15:29:28.550Z,1.50
2022-11-17T15:31:56.244Z,2.30
2022-11-17T15:34:24.145Z,1.88
2022-11-17T15:36:51.893Z,1.80
2022-11-17T15:39:20.861Z,1.67
2022-11-17T15:41:49.777Z,1.65
2022-11-17T15:44:18.951Z,1.58
2022-11-17T15:46:47.897Z,2.20
2022-11-17T15:49:16.137Z,2.33
2022-11-17T15:51:44.191Z,2.17
2022-11-17T15:54:18.479Z,2.40
2022-11-17T15:56:48.175Z,2.15
2022-11-17T15:59:16.128Z,2.38
2022-11-17T16:01:44.423Z,2.35
2022-11-17T16:04:15.600Z,2.42
2022-11-17T16:06:44.905Z,2.33
2022-11-17T16:09:13.721Z,2.80
2022-11-17T16:11:41.945Z,2.50
2022-11-17T16:14:09.814Z,2.90
2022-11-17T16:16:38.946Z,2.47
2022-11-17T16:19:07.301Z,2.90
2022-11-17T16:21:35.085Z,2.90
2022-11-17T16:24:03.478Z,3.17
2022-11-17T16:26:31.332Z,3.10
2022-11-17T16:29:04.726Z,3.00
2022-11-17T16:31:36.086Z,2.65
2022-11-17T16:34:06.790Z,2.83
2022-11-17T16:36:36.927Z,2.70
2022-11-17T16:39:07.208Z,3.03
2022-11-17T16:41:38.073Z,2.40
2022-11-17T16:44:14.509Z,2.72
2022-11-17T16:46:44.459Z,3.33
2022-11-17T16:49:14.479Z,3.33
2022-11-17T16:51:50.917Z,3.15
2022-11-17T16:54:18.869Z,2.85
2022-11-17T16:56:46.600Z,2.92
2022-11-17T16:59:15.080Z,2.50
2022-11-17T17:01:43.074Z,2.80
2022-11-17T17:04:12.479Z,3.03
2022-11-17T17:06:44.294Z,3.08
2022-11-17T17:09:13.740Z,2.88
2022-11-17T17:11:41.909Z,3.00
2022-11-17T17:14:12.747Z,3.10
2022-11-17T17:16:40.633Z,2.90
2022-11-17T17:19:10.850Z,3.53
2022-11-17T17:21:39.811Z,3.25
2022-11-17T17:24:08.478Z,2.92
2022-11-17T17:26:37.340Z,3.00
2022-11-17T17:29:06.058Z,3.05
2022-11-17T17:31:36.469Z,3.38
2022-11-17T17:34:05.485Z,3.35
2022-11-17T17:36:34.766Z,3.45
2022-11-17T17:39:04.193Z,3.00
2022-11-17T17:41:34.262Z,3.40
2022-11-17T17:44:04.274Z,3.58
2022-11-17T17:46:35.582Z,3.42
2022-11-17T17:49:03.762Z,3.10
2022-11-17T17:51:45.251Z,3.42
2022-11-17T17:54:20.730Z,3.33
2022-11-17T17:56:49.965Z,3.22
2022-11-17T17:59:24.822Z,3.25
2022-11-17T18:01:53.591Z,3.40
2022-11-17T18:04:28.573Z,3.97
2022-11-17T18:14:02.410Z,5.30
2022-11-17T18:16:32.982Z,5.70
2022-11-17T18:19:05.914Z,5.00
2022-11-17T18:21:34.088Z,5.22
2022-11-17T18:24:08.033Z,4.78
2022-11-17T18:26:36.714Z,5.22
2022-11-17T18:29:07.219Z,4.50
2022-11-17T18:31:36.788Z,4.47
2022-11-17T18:34:21.924Z,4.60
2022-11-17T18:36:51.028Z,4.75
2022-11-17T18:39:19.421Z,4.53
2022-11-17T18:41:47.996Z,3.97
2022-11-17T18:44:17.287Z,4.13
2022-11-17T18:46:46.644Z,4.18
2022-11-17T18:49:14.657Z,4.30
2022-11-17T18:51:42.852Z,4.47
2022-11-17T18:54:11.166Z,4.85
2022-11-17T18:56:39.018Z,4.80
2022-11-17T18:59:13.659Z,4.05
2022-11-17T19:01:43.221Z,4.18
2022-11-17T19:04:14.445Z,3.88
2022-11-17T19:06:42.497Z,4.32
2022-11-17T19:09:10.963Z,4.35
2022-11-17T19:11:39.209Z,4.70
2022-11-17T19:14:06.921Z,4.20
2022-11-17T19:16:44.004Z,4.28
2022-11-17T19:19:14.246Z,4.72
2022-11-17T19:21:42.900Z,4.63
2022-11-17T19:24:10.633Z,4.57
2022-11-17T19:26:38.436Z,5.00
2022-11-17T19:29:15.655Z,4.35
2022-11-17T19:31:44.646Z,4.10
2022-11-17T19:34:17.039Z,4.75
2022-11-17T19:36:45.664Z,4.50
2022-11-17T19:39:14.490Z,4.78
2022-11-17T19:41:43.834Z,4.43
2022-11-17T19:44:11.770Z,4.60
2022-11-17T19:46:39.493Z,5.38
