createdAt,value
2018-11-07T00:01:20.465Z,99.90
2018-11-07T00:03:48.262Z,99.90
2018-11-07T00:06:16.151Z,99.90
2018-11-07T00:08:44.995Z,99.90
2018-11-07T00:11:13.297Z,99.90
2018-11-07T00:13:41.963Z,99.90
2018-11-07T00:16:09.705Z,99.90
2018-11-07T00:18:37.795Z,99.90
2018-11-07T00:21:05.670Z,99.90
2018-11-07T00:23:33.454Z,99.90
2018-11-07T00:26:01.230Z,99.90
2018-11-07T00:28:28.929Z,99.90
2018-11-07T00:30:56.942Z,99.90
2018-11-07T00:33:25.767Z,99.90
2018-11-07T00:35:53.494Z,99.90
2018-11-07T00:38:21.332Z,99.90
2018-11-07T00:40:49.709Z,99.90
2018-11-07T00:43:17.447Z,99.90
2018-11-07T00:45:45.112Z,99.90
2018-11-07T00:48:12.924Z,99.90
2018-11-07T00:50:41.442Z,99.90
2018-11-07T00:53:09.059Z,99.90
2018-11-07T00:55:36.746Z,99.90
2018-11-07T00:58:05.204Z,99.90
2018-11-07T01:00:32.830Z,99.90
2018-11-07T01:03:00.454Z,99.90
2018-11-07T01:05:28.086Z,99.90
2018-11-07T01:07:55.840Z,99.90
2018-11-07T01:10:23.614Z,99.90
2018-11-07T01:12:51.993Z,99.90
2018-11-07T01:15:20.266Z,99.90
2018-11-07T01:17:48.217Z,99.90
2018-11-07T01:20:16.240Z,99.90
2018-11-07T01:22:47.444Z,99.90
2018-11-07T01:25:15.346Z,99.90
2018-11-07T01:27:43.607Z,99.90
2018-11-07T01:30:13.345Z,99.90
2018-11-07T01:32:41.358Z,99.90
2018-11-07T01:35:09.569Z,99.90
2018-11-07T01:37:37.381Z,99.90
2018-11-07T01:40:08.770Z,99.90
2018-11-07T01:42:37.264Z,99.90
2018-11-07T01:45:06.410Z,99.90
2018-11-07T01:47:34.089Z,99.90
2018-11-07T01:50:01.953Z,99.90
2018-11-07T01:52:29.710Z,99.90
2018-11-07T01:54:57.711Z,99.90
2018-11-07T01:57:25.518Z,99.90
2018-11-07T01:59:53.220Z,99.90
2018-11-07T02:02:20.863Z,99.90
2018-11-07T02:04:48.643Z,99.90
2018-11-07T02:07:16.337Z,99.90
2018-11-07T02:09:43.959Z,99.90
2018-11-07T02:12:11.657Z,99.90
2018-11-07T02:17:24.377Z,99.90
2018-11-07T02:19:52.214Z,99.90
2018-11-07T02:22:19.824Z,99.90
2018-11-07T02:24:47.461Z,99.90
2018-11-07T02:27:15.783Z,99.90
2018-11-07T02:29:43.430Z,99.90
2018-11-07T02:32:11.202Z,99.90
2018-11-07T02:34:39.115Z,99.90
2018-11-07T02:37:07.704Z,99.90
2018-11-07T02:39:35.413Z,99.90
2018-11-07T02:42:03.345Z,99.90
2018-11-07T02:44:31.130Z,99.90
2018-11-07T02:47:00.182Z,99.90
2018-11-07T02:49:27.876Z,99.90
2018-11-07T02:51:55.595Z,99.90
2018-11-07T02:54:23.400Z,99.90
2018-11-07T02:56:51.077Z,99.90
2018-11-07T02:59:19.346Z,99.90
2018-11-07T03:01:47.089Z,99.90
2018-11-07T03:04:14.725Z,99.90
2018-11-07T03:06:42.302Z,99.90
2018-11-07T03:09:10.768Z,99.90
2018-11-07T03:11:38.514Z,99.90
2018-11-07T03:14:06.978Z,99.90
2018-11-07T03:16:34.688Z,99.90
2018-11-07T03:19:02.368Z,99.90
2018-11-07T03:21:30.002Z,99.90
2018-11-07T03:23:57.759Z,99.90
2018-11-07T03:26:25.979Z,99.90
2018-11-07T03:28:53.672Z,99.90
2018-11-07T03:31:22.540Z,99.90
2018-11-07T03:33:50.714Z,99.90
2018-11-07T03:36:18.309Z,99.90
2018-11-07T03:38:46.634Z,99.90
2018-11-07T03:41:14.841Z,99.90
2018-11-07T03:43:42.588Z,99.90
2018-11-07T03:46:11.117Z,99.90
2018-11-07T03:48:38.785Z,99.90
2018-11-07T03:51:06.544Z,99.90
2018-11-07T03:53:34.380Z,99.90
2018-11-07T03:56:02.021Z,99.90
2018-11-07T03:58:30.314Z,99.90
2018-11-07T04:00:58.730Z,99.90
2018-11-07T04:03:26.457Z,99.90
2018-11-07T04:05:54.585Z,99.90
2018-11-07T04:08:22.238Z,99.90
2018-11-07T04:10:50.687Z,99.90
2018-11-07T04:13:18.655Z,99.90
2018-11-07T04:15:47.790Z,99.90
2018-11-07T04:18:15.510Z,99.90
2018-11-07T04:20:43.236Z,99.90
2018-11-07T04:23:11.011Z,99.90
2018-11-07T04:25:38.632Z,99.90
2018-11-07T04:28:06.469Z,99.90
2018-11-07T04:30:34.788Z,99.90
2018-11-07T04:33:03.354Z,99.90
2018-11-07T04:35:31.051Z,99.90
2018-11-07T04:37:58.778Z,99.90
2018-11-07T04:40:26.457Z,99.90
2018-11-07T04:42:54.779Z,99.90
2018-11-07T04:45:23.708Z,99.90
2018-11-07T04:47:51.314Z,99.90
2018-11-07T04:50:19.221Z,99.90
2018-11-07T04:52:46.942Z,99.90
2018-11-07T04:55:14.835Z,99.90
2018-11-07T04:57:42.421Z,99.90
2018-11-07T05:00:11.777Z,99.90
2018-11-07T05:02:39.581Z,99.90
2018-11-07T05:05:08.146Z,99.90
2018-11-07T05:07:36.100Z,99.90
2018-11-07T05:10:04.605Z,99.90
2018-11-07T05:12:32.314Z,99.90
2018-11-07T05:15:00.021Z,99.90
2018-11-07T05:17:27.646Z,99.90
2018-11-07T05:19:55.223Z,99.90
2018-11-07T05:22:22.891Z,99.90
2018-11-07T05:24:50.643Z,99.90
2018-11-07T05:27:18.910Z,99.90
2018-11-07T05:29:46.511Z,99.90
2018-11-07T05:32:14.159Z,99.90
2018-11-07T05:34:41.825Z,99.90
2018-11-07T05:37:09.541Z,99.90
2018-11-07T05:39:37.411Z,99.90
2018-11-07T05:42:05.504Z,99.90
2018-11-07T05:44:33.133Z,99.90
2018-11-07T05:47:00.834Z,99.90
2018-11-07T05:49:28.484Z,99.90
2018-11-07T05:51:56.383Z,99.90
2018-11-07T05:54:24.649Z,99.90
2018-11-07T05:56:53.145Z,99.90
2018-11-07T05:59:20.929Z,99.90
2018-11-07T06:01:48.562Z,99.90
2018-11-07T06:04:16.310Z,99.90
2018-11-07T06:06:44.533Z,99.90
2018-11-07T06:09:12.230Z,99.90
2018-11-07T06:11:39.830Z,99.90
2018-11-07T06:14:07.502Z,99.90
2018-11-07T06:16:36.649Z,99.90
2018-11-07T06:19:04.522Z,99.90
2018-11-07T06:21:32.598Z,99.90
2018-11-07T06:24:00.452Z,99.90
2018-11-07T06:26:28.250Z,99.90
2018-11-07T06:28:56.671Z,99.90
2018-11-07T06:31:24.583Z,99.90
2018-11-07T06:33:52.521Z,99.90
2018-11-07T06:36:20.202Z,99.90
2018-11-07T06:38:49.006Z,99.90
2018-11-07T06:41:17.750Z,99.90
2018-11-07T06:43:45.471Z,99.90
2018-11-07T06:46:14.059Z,99.90
2018-11-07T06:48:41.965Z,99.90
2018-11-07T06:51:10.404Z,99.90
2018-11-07T06:53:38.105Z,99.90
2018-11-07T06:56:05.839Z,99.90
2018-11-07T06:58:33.437Z,99.90
2018-11-07T07:01:01.164Z,99.90
2018-11-07T07:03:29.118Z,99.90
2018-11-07T07:05:56.774Z,99.90
2018-11-07T07:08:25.474Z,99.90
2018-11-07T07:10:53.325Z,99.90
2018-11-07T07:13:21.236Z,99.90
2018-11-07T07:15:49.570Z,99.90
2018-11-07T07:18:17.395Z,99.90
2018-11-07T07:20:45.294Z,99.90
2018-11-07T07:23:13.586Z,99.90
2018-11-07T07:25:42.127Z,99.90
2018-11-07T07:28:10.042Z,99.90
2018-11-07T07:30:37.964Z,99.90
2018-11-07T07:33:05.713Z,99.90
2018-11-07T07:35:33.534Z,99.90
2018-11-07T07:38:01.489Z,99.90
2018-11-07T07:40:29.507Z,99.90
2018-11-07T07:42:58.626Z,99.90
2018-11-07T07:45:26.518Z,99.90
2018-11-07T07:47:54.153Z,99.90
2018-11-07T07:50:23.282Z,99.90
2018-11-07T07:52:50.992Z,99.90
2018-11-07T07:55:19.705Z,99.90
2018-11-07T07:57:48.106Z,99.90
2018-11-07T08:00:17.506Z,99.90
2018-11-07T08:02:46.411Z,99.90
2018-11-07T08:05:14.243Z,99.90
2018-11-07T08:07:43.338Z,99.90
2018-11-07T08:10:16.099Z,99.90
2018-11-07T08:12:44.199Z,99.90
2018-11-07T08:15:13.181Z,99.90
2018-11-07T08:17:41.972Z,99.90
2018-11-07T08:20:11.058Z,99.90
2018-11-07T08:22:38.838Z,99.90
2018-11-07T08:25:06.809Z,99.90
2018-11-07T08:27:34.934Z,99.90
2018-11-07T08:30:03.075Z,99.90
2018-11-07T08:32:30.824Z,99.90
2018-11-07T08:34:58.685Z,99.90
2018-11-07T08:37:27.173Z,99.90
2018-11-07T08:39:55.071Z,99.90
2018-11-07T08:42:22.851Z,99.90
2018-11-07T08:44:50.473Z,99.90
2018-11-07T08:47:18.580Z,99.90
2018-11-07T08:49:46.294Z,99.90
2018-11-07T08:52:14.146Z,99.90
2018-11-07T08:54:43.261Z,99.90
2018-11-07T08:57:11.048Z,99.90
2018-11-07T08:59:38.942Z,99.90
2018-11-07T09:02:08.056Z,99.90
2018-11-07T09:04:35.672Z,99.90
2018-11-07T09:07:03.651Z,99.90
2018-11-07T09:09:31.406Z,99.90
2018-11-07T09:11:59.229Z,99.90
2018-11-07T09:14:27.571Z,99.90
2018-11-07T09:16:55.314Z,99.90
2018-11-07T09:19:23.264Z,99.90
2018-11-07T09:21:51.643Z,99.90
2018-11-07T09:24:20.440Z,99.90
2018-11-07T09:26:48.320Z,99.90
2018-11-07T09:29:16.256Z,99.90
2018-11-07T09:31:44.003Z,99.90
2018-11-07T09:34:11.650Z,99.90
2018-11-07T09:36:39.482Z,99.90
2018-11-07T09:39:08.507Z,99.90
2018-11-07T09:41:36.469Z,99.90
2018-11-07T09:44:04.252Z,99.90
2018-11-07T09:46:31.976Z,99.90
2018-11-07T09:48:59.798Z,99.90
2018-11-07T09:51:27.973Z,99.90
2018-11-07T09:53:56.107Z,99.90
2018-11-07T09:56:25.034Z,99.90
2018-11-07T09:58:52.752Z,99.90
2018-11-07T10:01:20.440Z,99.90
2018-11-07T10:03:48.253Z,99.90
2018-11-07T10:06:17.338Z,99.20
2018-11-07T10:08:45.090Z,98.60
2018-11-07T10:11:12.874Z,98.30
2018-11-07T10:13:40.682Z,96.10
2018-11-07T10:16:09.404Z,95.30
2018-11-07T10:18:37.633Z,95.10
2018-11-07T10:21:05.754Z,93.80
2018-11-07T10:23:34.320Z,92.40
2018-11-07T10:26:02.074Z,90.80
2018-11-07T10:28:29.872Z,90.70
2018-11-07T10:30:57.531Z,90.50
2018-11-07T10:33:26.004Z,90.80
2018-11-07T10:35:53.894Z,89.10
2018-11-07T10:38:21.727Z,89.40
2018-11-07T10:40:50.078Z,88.80
2018-11-07T10:43:19.065Z,90.10
2018-11-07T10:45:46.980Z,87.10
2018-11-07T10:48:14.839Z,86.40
2018-11-07T10:50:43.887Z,85.10
2018-11-07T10:53:11.614Z,85.10
2018-11-07T10:55:39.500Z,88.10
2018-11-07T10:58:07.344Z,89.20
2018-11-07T11:00:40.721Z,89.50
2018-11-07T11:03:14.224Z,89.20
2018-11-07T11:05:41.894Z,90.10
2018-11-07T11:08:10.091Z,87.80
2018-11-07T11:10:39.171Z,88.00
2018-11-07T11:13:07.006Z,86.30
2018-11-07T11:15:35.003Z,85.10
2018-11-07T11:18:02.721Z,83.10
2018-11-07T11:20:30.568Z,81.90
2018-11-07T11:22:58.287Z,81.50
2018-11-07T11:25:26.594Z,82.10
2018-11-07T11:27:54.430Z,82.20
2018-11-07T11:30:22.124Z,82.30
2018-11-07T11:32:50.483Z,81.90
2018-11-07T11:35:18.352Z,83.40
2018-11-07T11:37:46.208Z,82.90
2018-11-07T11:40:14.980Z,78.70
2018-11-07T11:42:43.613Z,77.20
2018-11-07T11:45:13.237Z,75.40
2018-11-07T11:47:41.770Z,73.40
2018-11-07T11:50:16.189Z,74.20
2018-11-07T11:52:45.003Z,74.40
2018-11-07T11:55:12.642Z,72.90
2018-11-07T11:57:41.470Z,73.70
2018-11-07T12:00:12.695Z,74.90
2018-11-07T12:02:40.270Z,74.30
2018-11-07T12:05:09.837Z,71.50
2018-11-07T12:07:37.730Z,73.10
2018-11-07T12:10:12.468Z,71.70
2018-11-07T12:12:40.363Z,72.20
2018-11-07T12:15:08.134Z,72.40
2018-11-07T12:17:35.867Z,72.40
2018-11-07T12:20:03.985Z,72.30
2018-11-07T12:22:31.645Z,72.60
2018-11-07T12:24:59.972Z,71.10
2018-11-07T12:27:27.739Z,71.20
2018-11-07T12:29:56.294Z,69.50
2018-11-07T12:32:24.596Z,69.50
2018-11-07T12:34:52.489Z,69.10
2018-11-07T12:37:21.694Z,68.80
2018-11-07T12:39:49.742Z,69.00
2018-11-07T12:42:18.019Z,66.90
2018-11-07T12:44:46.250Z,67.40
2018-11-07T12:47:14.544Z,66.60
2018-11-07T12:49:42.252Z,67.10
2018-11-07T12:52:11.425Z,68.60
2018-11-07T12:54:39.082Z,68.40
2018-11-07T12:57:06.877Z,69.20
2018-11-07T12:59:34.653Z,71.20
2018-11-07T13:02:02.399Z,70.40
2018-11-07T13:04:31.167Z,70.40
2018-11-07T13:06:59.434Z,68.00
2018-11-07T13:09:27.694Z,66.50
2018-11-07T13:11:55.370Z,67.40
2018-11-07T13:14:23.054Z,66.50
2018-11-07T13:16:52.130Z,66.40
2018-11-07T13:19:20.325Z,65.60
2018-11-07T13:21:48.318Z,63.70
2018-11-07T13:24:16.073Z,64.00
2018-11-07T13:26:43.767Z,61.90
2018-11-07T13:29:11.560Z,61.40
2018-11-07T13:31:39.530Z,61.20
2018-11-07T13:34:07.373Z,61.00
2018-11-07T13:36:35.724Z,61.70
2018-11-07T13:39:06.378Z,62.80
2018-11-07T13:41:34.124Z,61.90
2018-11-07T13:44:03.192Z,62.30
2018-11-07T13:46:31.887Z,62.50
2018-11-07T13:48:59.567Z,62.30
2018-11-07T13:51:27.316Z,62.40
2018-11-07T13:53:55.012Z,61.50
2018-11-07T13:56:22.774Z,62.50
2018-11-07T13:58:51.171Z,63.10
2018-11-07T14:01:19.037Z,63.30
2018-11-07T14:03:46.677Z,63.90
2018-11-07T14:06:14.444Z,63.60
2018-11-07T14:08:42.150Z,64.80
2018-11-07T14:11:10.051Z,64.00
2018-11-07T14:13:39.070Z,64.00
2018-11-07T14:16:06.917Z,65.50
2018-11-07T14:18:34.512Z,65.20
2018-11-07T14:21:02.906Z,65.40
2018-11-07T14:23:30.716Z,65.50
2018-11-07T14:25:58.496Z,65.90
2018-11-07T14:28:26.292Z,66.20
2018-11-07T14:30:54.715Z,66.30
2018-11-07T14:33:22.633Z,65.60
2018-11-07T14:35:50.852Z,66.50
2018-11-07T14:38:19.250Z,66.60
2018-11-07T14:40:46.983Z,66.10
2018-11-07T14:43:14.658Z,66.30
2018-11-07T14:45:43.795Z,67.80
2018-11-07T14:48:11.706Z,67.90
2018-11-07T14:50:40.023Z,68.20
2018-11-07T14:53:08.465Z,68.60
2018-11-07T14:55:36.141Z,69.60
2018-11-07T14:58:04.939Z,69.60
2018-11-07T15:00:32.614Z,70.80
2018-11-07T15:03:01.091Z,71.00
2018-11-07T15:05:29.059Z,71.90
2018-11-07T15:07:56.793Z,72.50
2018-11-07T15:10:25.314Z,73.60
2018-11-07T15:12:53.887Z,74.80
2018-11-07T15:15:22.173Z,75.30
2018-11-07T15:17:50.659Z,76.10
2018-11-07T15:20:18.694Z,79.20
2018-11-07T15:22:46.488Z,79.70
2018-11-07T15:25:15.236Z,80.40
2018-11-07T15:27:44.219Z,81.00
2018-11-07T15:30:14.057Z,82.20
2018-11-07T15:32:42.458Z,83.30
2018-11-07T15:35:10.930Z,86.20
2018-11-07T15:37:39.642Z,87.60
2018-11-07T15:40:10.049Z,88.00
2018-11-07T15:42:39.143Z,89.00
2018-11-07T15:45:09.623Z,91.20
2018-11-07T15:47:37.473Z,92.50
2018-11-07T15:50:11.830Z,94.40
2018-11-07T15:52:39.525Z,95.00
2018-11-07T15:55:07.460Z,97.10
2018-11-07T15:57:35.819Z,97.30
2018-11-07T16:00:04.944Z,97.70
2018-11-07T16:02:32.662Z,98.30
2018-11-07T16:05:00.518Z,99.60
2018-11-07T16:07:29.150Z,99.90
2018-11-07T16:09:56.868Z,99.90
2018-11-07T16:12:25.386Z,99.90
2018-11-07T16:14:54.306Z,99.90
2018-11-07T16:17:22.062Z,99.90
2018-11-07T16:19:50.109Z,99.90
2018-11-07T16:22:18.090Z,99.90
2018-11-07T16:24:46.102Z,99.90
2018-11-07T16:27:14.990Z,99.90
2018-11-07T16:29:42.713Z,99.90
2018-11-07T16:32:11.189Z,99.90
2018-11-07T16:34:38.834Z,99.90
2018-11-07T16:37:06.780Z,99.90
2018-11-07T16:39:35.119Z,99.90
2018-11-07T16:42:02.915Z,99.90
2018-11-07T16:44:30.816Z,99.90
2018-11-07T16:46:58.810Z,99.90
2018-11-07T16:49:26.501Z,99.90
2018-11-07T16:51:54.211Z,99.90
2018-11-07T16:54:22.360Z,99.90
2018-11-07T16:56:50.232Z,99.90
2018-11-07T16:59:18.821Z,99.90
2018-11-07T17:01:47.226Z,99.90
2018-11-07T17:04:15.175Z,99.90
2018-11-07T17:06:42.995Z,99.90
2018-11-07T17:09:11.503Z,99.90
2018-11-07T17:11:39.995Z,99.90
2018-11-07T17:14:07.935Z,99.90
2018-11-07T17:16:35.699Z,99.90
2018-11-07T17:19:04.213Z,99.90
2018-11-07T17:21:32.336Z,99.90
2018-11-07T17:24:00.225Z,99.90
2018-11-07T17:26:28.888Z,99.90
2018-11-07T17:28:56.562Z,99.90
2018-11-07T17:31:25.266Z,99.90
2018-11-07T17:33:52.919Z,99.90
2018-11-07T17:36:20.609Z,99.90
2018-11-07T17:38:48.237Z,99.90
2018-11-07T17:41:16.025Z,99.90
2018-11-07T17:43:43.752Z,99.90
2018-11-07T17:46:11.359Z,99.90
2018-11-07T17:48:39.152Z,99.90
2018-11-07T17:51:06.847Z,99.90
2018-11-07T17:53:34.564Z,99.90
2018-11-07T17:56:02.232Z,99.90
2018-11-07T17:58:29.973Z,99.90
2018-11-07T18:00:57.820Z,99.90
2018-11-07T18:03:25.579Z,99.90
2018-11-07T18:05:53.600Z,99.90
2018-11-07T18:08:21.332Z,99.90
2018-11-07T18:10:49.187Z,99.90
2018-11-07T18:13:17.503Z,99.90
2018-11-07T18:15:45.162Z,99.90
2018-11-07T18:18:13.704Z,99.90
2018-11-07T18:20:41.546Z,99.90
2018-11-07T18:23:09.295Z,99.90
2018-11-07T18:25:37.557Z,99.90
2018-11-07T18:28:05.367Z,99.90
2018-11-07T18:30:33.107Z,99.90
2018-11-07T18:33:00.788Z,99.90
2018-11-07T18:35:28.852Z,99.90
2018-11-07T18:37:57.398Z,99.90
2018-11-07T18:40:25.318Z,99.90
2018-11-07T18:42:53.221Z,99.90
2018-11-07T18:45:21.334Z,99.90
2018-11-07T18:47:49.070Z,99.90
2018-11-07T18:50:18.832Z,99.90
2018-11-07T18:52:46.511Z,99.90
2018-11-07T18:55:15.425Z,99.90
2018-11-07T18:57:44.014Z,99.90
2018-11-07T19:00:14.850Z,99.90
2018-11-07T19:02:43.229Z,99.90
2018-11-07T19:05:11.419Z,99.90
2018-11-07T19:07:39.247Z,99.90
2018-11-07T19:10:09.096Z,99.90
2018-11-07T19:12:36.928Z,99.90
2018-11-07T19:15:06.416Z,99.90
2018-11-07T19:17:34.141Z,99.90
2018-11-07T19:20:04.355Z,99.90
2018-11-07T19:22:32.778Z,99.90
2018-11-07T19:25:00.440Z,99.90
2018-11-07T19:27:29.130Z,99.90
2018-11-07T19:29:56.883Z,99.90
2018-11-07T19:32:24.652Z,99.90
2018-11-07T19:34:52.433Z,99.90
2018-11-07T19:37:20.156Z,99.90
2018-11-07T19:39:47.942Z,99.90
2018-11-07T19:42:15.685Z,99.90
2018-11-07T19:44:43.441Z,99.90
2018-11-07T19:47:11.354Z,99.90
2018-11-07T19:49:39.683Z,99.90
2018-11-07T19:52:08.177Z,99.90
2018-11-07T19:54:36.005Z,99.90
2018-11-07T19:57:04.024Z,99.90
2018-11-07T19:59:32.055Z,99.90
2018-11-07T20:01:59.919Z,99.90
2018-11-07T20:04:28.458Z,99.90
2018-11-07T20:06:56.354Z,99.90
2018-11-07T20:09:24.664Z,99.90
2018-11-07T20:11:53.097Z,99.90
2018-11-07T20:14:20.887Z,99.90
2018-11-07T20:16:48.731Z,99.90
2018-11-07T20:19:17.849Z,99.90
2018-11-07T20:21:45.630Z,99.90
2018-11-07T20:24:13.395Z,99.90
2018-11-07T20:26:41.302Z,99.90
2018-11-07T20:29:09.096Z,99.90
2018-11-07T20:31:36.746Z,99.90
2018-11-07T20:34:04.539Z,99.90
2018-11-07T20:36:32.391Z,99.90
2018-11-07T20:39:00.711Z,99.90
2018-11-07T20:41:29.214Z,99.90
2018-11-07T20:43:57.480Z,99.90
2018-11-07T20:46:25.866Z,99.90
2018-11-07T20:48:54.004Z,99.90
2018-11-07T20:51:21.764Z,99.90
2018-11-07T20:53:49.683Z,99.90
2018-11-07T20:56:18.169Z,99.90
2018-11-07T20:58:45.883Z,99.90
2018-11-07T21:01:13.723Z,99.90
2018-11-07T21:03:42.043Z,99.90
2018-11-07T21:06:09.840Z,99.90
2018-11-07T21:08:37.587Z,99.90
2018-11-07T21:11:05.219Z,99.90
2018-11-07T21:13:33.797Z,99.90
2018-11-07T21:16:01.476Z,99.90
2018-11-07T21:18:29.170Z,99.90
2018-11-07T21:20:56.847Z,99.90
2018-11-07T21:23:25.928Z,99.90
2018-11-07T21:25:53.635Z,99.90
2018-11-07T21:28:21.306Z,99.90
2018-11-07T21:30:49.700Z,99.90
2018-11-07T21:33:24.236Z,99.90
2018-11-07T21:35:52.639Z,99.90
2018-11-07T21:38:20.458Z,99.90
2018-11-07T21:40:48.297Z,99.90
2018-11-07T21:43:17.239Z,99.90
2018-11-07T21:45:45.628Z,99.90
2018-11-07T21:48:13.401Z,99.90
2018-11-07T21:50:41.108Z,99.90
2018-11-07T21:53:08.838Z,99.90
2018-11-07T21:55:36.630Z,99.90
2018-11-07T21:58:04.418Z,99.90
2018-11-07T22:00:32.090Z,99.90
2018-11-07T22:02:59.886Z,99.90
2018-11-07T22:05:27.600Z,99.90
2018-11-07T22:07:55.229Z,99.90
2018-11-07T22:10:22.936Z,99.90
2018-11-07T22:12:50.710Z,99.90
2018-11-07T22:15:18.453Z,99.90
2018-11-07T22:17:46.272Z,99.90
2018-11-07T22:20:17.665Z,99.90
2018-11-07T22:22:45.647Z,99.90
2018-11-07T22:25:14.081Z,99.90
2018-11-07T22:27:41.816Z,99.90
2018-11-07T22:30:11.310Z,99.90
2018-11-07T22:32:39.475Z,99.90
2018-11-07T22:35:09.170Z,99.90
2018-11-07T22:37:37.060Z,99.90
2018-11-07T22:40:05.951Z,99.90
2018-11-07T22:42:33.699Z,99.90
2018-11-07T22:45:01.616Z,99.90
2018-11-07T22:47:29.230Z,99.90
2018-11-07T22:49:57.506Z,99.90
2018-11-07T22:52:25.158Z,99.90
2018-11-07T22:54:52.842Z,99.90
2018-11-07T22:57:20.628Z,99.90
2018-11-07T22:59:48.658Z,99.90
2018-11-07T23:02:16.389Z,99.90
2018-11-07T23:04:44.156Z,99.90
2018-11-07T23:07:11.859Z,99.90
2018-11-07T23:09:39.718Z,99.90
2018-11-07T23:12:07.388Z,99.90
2018-11-07T23:14:36.379Z,99.90
2018-11-07T23:17:04.099Z,99.90
2018-11-07T23:19:31.968Z,99.90
2018-11-07T23:21:59.594Z,99.90
2018-11-07T23:24:27.233Z,99.90
2018-11-07T23:26:54.914Z,99.90
2018-11-07T23:29:22.705Z,99.90
2018-11-07T23:31:51.140Z,99.90
2018-11-07T23:34:19.466Z,99.90
2018-11-07T23:36:47.142Z,99.90
2018-11-07T23:39:14.878Z,99.90
2018-11-07T23:41:42.554Z,99.90
2018-11-07T23:44:10.264Z,99.90
2018-11-07T23:46:38.266Z,99.90
2018-11-07T23:49:06.593Z,99.90
2018-11-07T23:51:34.198Z,99.90
2018-11-07T23:54:01.835Z,99.90
2018-11-07T23:56:29.497Z,99.90
2018-11-07T23:58:57.344Z,99.90
