createdAt,value
2023-02-17T00:01:15.031Z,6.11
2023-02-17T00:03:42.020Z,6.00
2023-02-17T00:06:11.400Z,6.16
2023-02-17T00:08:38.575Z,5.82
2023-02-17T00:11:05.961Z,6.16
2023-02-17T00:13:33.351Z,6.03
2023-02-17T00:16:00.497Z,6.08
2023-02-17T00:18:27.399Z,6.30
2023-02-17T00:20:54.131Z,6.50
2023-02-17T00:23:21.048Z,6.54
2023-02-17T00:25:47.860Z,6.04
2023-02-17T00:28:14.744Z,5.96
2023-02-17T00:30:41.459Z,6.14
2023-02-17T00:33:08.188Z,6.18
2023-02-17T00:35:39.944Z,6.21
2023-02-17T00:38:07.814Z,6.11
2023-02-17T00:40:34.606Z,5.76
2023-02-17T00:43:02.259Z,5.88
2023-02-17T00:45:28.966Z,6.14
2023-02-17T00:47:55.916Z,6.08
2023-02-17T00:50:22.605Z,6.41
2023-02-17T00:52:49.491Z,6.43
2023-02-17T00:55:16.229Z,6.36
2023-02-17T00:57:42.998Z,6.16
2023-02-17T01:00:10.366Z,6.40
2023-02-17T01:02:37.052Z,6.37
2023-02-17T01:05:04.163Z,6.10
2023-02-17T01:07:30.835Z,6.09
2023-02-17T01:09:57.696Z,6.09
2023-02-17T01:12:24.572Z,5.92
2023-02-17T01:14:51.755Z,5.79
2023-02-17T01:17:18.423Z,5.01
2023-02-17T01:19:45.254Z,4.94
2023-02-17T01:22:12.054Z,4.81
2023-02-17T01:24:40.282Z,4.96
2023-02-17T01:27:07.090Z,4.94
2023-02-17T01:29:33.943Z,4.98
2023-02-17T01:32:00.759Z,5.31
2023-02-17T01:34:28.263Z,5.76
2023-02-17T01:36:55.031Z,4.77
2023-02-17T01:39:21.896Z,5.39
2023-02-17T01:41:48.685Z,5.44
2023-02-17T01:44:24.924Z,5.06
2023-02-17T01:46:54.426Z,5.26
2023-02-17T01:49:30.463Z,5.40
2023-02-17T01:52:07.325Z,5.18
2023-02-17T01:54:47.948Z,5.13
2023-02-17T01:57:21.041Z,5.39
2023-02-17T01:59:48.703Z,5.17
2023-02-17T02:02:16.461Z,5.35
2023-02-17T02:04:46.846Z,5.25
2023-02-17T02:07:19.002Z,5.18
2023-02-17T02:09:54.235Z,5.25
2023-02-17T02:12:27.070Z,5.05
2023-02-17T02:14:57.382Z,4.71
2023-02-17T02:17:32.607Z,4.00
2023-02-17T02:20:19.695Z,4.28
2023-02-17T02:23:13.221Z,4.73
2023-02-17T02:25:40.027Z,4.84
2023-02-17T02:28:25.607Z,4.94
2023-02-17T02:31:03.846Z,4.60
2023-02-17T02:34:02.829Z,4.18
2023-02-17T02:36:33.324Z,4.24
2023-02-17T02:39:07.527Z,4.44
2023-02-17T02:41:39.958Z,4.12
2023-02-17T02:44:08.979Z,4.03
2023-02-17T02:46:36.111Z,4.55
2023-02-17T02:49:04.713Z,4.80
2023-02-17T02:52:00.164Z,4.96
2023-02-17T02:54:50.142Z,5.13
2023-02-17T02:57:52.807Z,4.62
2023-02-17T03:00:32.895Z,4.79
2023-02-17T03:03:21.989Z,4.61
2023-02-17T03:05:57.944Z,4.94
2023-02-17T03:08:36.437Z,4.98
2023-02-17T03:11:04.605Z,5.24
2023-02-17T03:13:39.533Z,5.22
2023-02-17T03:16:09.491Z,5.35
2023-02-17T03:18:36.496Z,5.51
2023-02-17T03:21:25.950Z,5.56
2023-02-17T03:23:52.848Z,5.25
2023-02-17T03:26:19.613Z,5.29
2023-02-17T03:28:46.912Z,5.16
2023-02-17T03:31:13.679Z,5.18
2023-02-17T03:33:40.791Z,4.89
2023-02-17T03:36:08.019Z,4.44
2023-02-17T03:38:34.836Z,4.86
2023-02-17T03:41:01.862Z,4.61
2023-02-17T03:43:28.592Z,4.77
2023-02-17T03:45:55.629Z,4.39
2023-02-17T03:48:22.497Z,4.61
2023-02-17T03:50:49.449Z,4.93
2023-02-17T03:53:16.342Z,4.92
2023-02-17T03:55:43.028Z,5.14
2023-02-17T03:58:10.069Z,5.32
2023-02-17T04:00:36.876Z,5.34
2023-02-17T04:03:03.644Z,5.09
2023-02-17T04:05:30.603Z,4.87
2023-02-17T04:07:57.240Z,4.81
2023-02-17T04:10:24.099Z,4.71
2023-02-17T04:12:50.869Z,5.06
2023-02-17T04:15:17.778Z,4.66
2023-02-17T04:17:44.368Z,4.45
2023-02-17T04:20:12.615Z,4.51
2023-02-17T04:22:39.405Z,4.69
2023-02-17T04:25:06.535Z,4.89
2023-02-17T04:27:33.285Z,4.79
2023-02-17T04:30:00.290Z,4.76
2023-02-17T04:32:27.046Z,4.35
2023-02-17T04:34:53.888Z,4.57
2023-02-17T04:37:20.852Z,4.56
2023-02-17T04:39:47.708Z,4.98
2023-02-17T04:42:14.512Z,4.65
2023-02-17T04:44:41.258Z,4.99
2023-02-17T04:47:07.960Z,5.28
2023-02-17T04:49:34.783Z,5.58
2023-02-17T04:52:01.567Z,4.67
2023-02-17T04:54:28.404Z,4.72
2023-02-17T04:56:55.152Z,5.16
2023-02-17T04:59:23.596Z,5.51
2023-02-17T05:01:51.366Z,5.45
2023-02-17T05:04:18.232Z,5.54
2023-02-17T05:06:44.979Z,5.30
2023-02-17T05:09:11.897Z,5.18
2023-02-17T05:11:38.683Z,5.18
2023-02-17T05:14:05.528Z,5.13
2023-02-17T05:16:32.187Z,5.02
2023-02-17T05:18:58.943Z,4.81
2023-02-17T05:21:25.846Z,5.26
2023-02-17T05:23:53.821Z,5.12
2023-02-17T05:26:20.777Z,5.39
2023-02-17T05:28:47.604Z,5.47
2023-02-17T05:31:14.533Z,5.25
2023-02-17T05:33:41.215Z,5.23
2023-02-17T05:36:10.630Z,5.74
2023-02-17T05:38:38.857Z,5.65
2023-02-17T05:41:06.010Z,5.00
2023-02-17T05:43:32.997Z,4.70
2023-02-17T05:46:04.411Z,5.52
2023-02-17T05:48:31.430Z,5.72
2023-02-17T05:50:58.265Z,5.41
2023-02-17T05:53:25.492Z,5.16
2023-02-17T05:55:52.473Z,5.52
2023-02-17T05:58:19.348Z,5.41
2023-02-17T06:00:47.133Z,5.34
2023-02-17T06:03:14.378Z,5.24
2023-02-17T06:05:41.334Z,5.89
2023-02-17T06:08:08.425Z,6.13
2023-02-17T06:10:35.185Z,6.34
2023-02-17T06:13:02.100Z,6.44
2023-02-17T06:15:30.481Z,6.19
2023-02-17T06:17:57.158Z,6.37
2023-02-17T06:20:23.986Z,6.40
2023-02-17T06:22:50.669Z,6.45
2023-02-17T06:25:17.544Z,6.44
2023-02-17T06:27:44.409Z,5.90
2023-02-17T06:30:12.048Z,6.41
2023-02-17T06:32:38.784Z,6.44
2023-02-17T06:35:05.946Z,6.67
2023-02-17T06:37:32.712Z,6.36
2023-02-17T06:39:59.450Z,6.65
2023-02-17T06:42:26.566Z,7.12
2023-02-17T06:44:53.367Z,7.26
2023-02-17T06:47:20.351Z,7.40
2023-02-17T06:49:47.350Z,7.51
2023-02-17T06:52:14.235Z,7.40
2023-02-17T06:54:40.976Z,7.54
2023-02-17T06:57:07.897Z,7.21
2023-02-17T06:59:34.659Z,7.37
2023-02-17T07:02:02.527Z,7.49
2023-02-17T07:04:29.875Z,7.74
2023-02-17T07:06:56.615Z,7.63
2023-02-17T07:09:23.457Z,7.83
2023-02-17T07:11:51.174Z,8.09
2023-02-17T07:14:18.041Z,8.07
2023-02-17T07:16:44.890Z,8.07
2023-02-17T07:19:11.767Z,8.14
2023-02-17T07:21:38.605Z,8.08
2023-02-17T07:24:05.784Z,8.35
2023-02-17T07:26:36.161Z,8.26
2023-02-17T07:29:04.038Z,8.42
2023-02-17T07:31:31.162Z,8.40
2023-02-17T07:33:58.157Z,8.45
2023-02-17T07:36:24.919Z,8.46
2023-02-17T07:38:51.653Z,8.59
2023-02-17T07:41:20.880Z,8.87
2023-02-17T07:43:48.789Z,9.02
2023-02-17T07:46:16.904Z,9.40
2023-02-17T07:48:43.733Z,9.51
2023-02-17T07:51:13.428Z,9.85
2023-02-17T07:53:40.207Z,9.97
2023-02-17T07:56:10.290Z,10.00
2023-02-17T07:58:39.766Z,10.28
2023-02-17T08:01:24.107Z,10.12
2023-02-17T08:03:51.451Z,10.30
2023-02-17T08:06:23.478Z,10.66
2023-02-17T08:09:10.465Z,10.67
2023-02-17T08:11:57.909Z,10.79
2023-02-17T08:14:27.016Z,10.60
2023-02-17T08:16:53.932Z,10.87
2023-02-17T08:19:21.527Z,10.78
2023-02-17T08:21:48.976Z,10.88
2023-02-17T08:24:22.017Z,11.06
2023-02-17T08:26:49.760Z,11.36
2023-02-17T08:29:17.309Z,11.52
2023-02-17T08:31:44.380Z,11.62
2023-02-17T08:34:13.516Z,12.01
2023-02-17T08:36:40.695Z,12.36
2023-02-17T08:39:12.104Z,12.29
2023-02-17T08:41:39.680Z,12.38
2023-02-17T08:44:18.797Z,13.03
2023-02-17T08:46:48.263Z,12.92
2023-02-17T08:49:17.054Z,13.10
2023-02-17T08:51:44.036Z,13.43
2023-02-17T08:54:12.350Z,13.30
2023-02-17T08:56:40.522Z,13.37
2023-02-17T08:59:08.943Z,13.25
2023-02-17T09:01:36.698Z,13.59
2023-02-17T09:04:05.189Z,13.72
2023-02-17T09:06:38.182Z,14.06
2023-02-17T09:09:06.879Z,14.02
2023-02-17T09:11:33.804Z,14.34
2023-02-17T09:14:00.834Z,14.55
2023-02-17T09:16:27.684Z,14.41
2023-02-17T09:18:55.159Z,14.42
2023-02-17T09:21:22.358Z,14.72
2023-02-17T09:23:50.259Z,15.09
2023-02-17T09:26:19.041Z,15.35
2023-02-17T09:28:46.552Z,15.59
2023-02-17T09:31:17.167Z,15.78
2023-02-17T09:33:44.623Z,15.57
2023-02-17T09:36:14.200Z,15.81
2023-02-17T09:38:42.057Z,16.05
2023-02-17T09:41:17.426Z,16.27
2023-02-17T09:43:45.208Z,16.46
2023-02-17T09:46:29.353Z,16.91
2023-02-17T09:49:12.667Z,16.85
2023-02-17T09:51:45.471Z,17.08
2023-02-17T09:54:37.675Z,17.39
2023-02-17T09:57:09.086Z,17.42
2023-02-17T09:59:55.903Z,17.22
2023-02-17T10:02:41.436Z,17.29
2023-02-17T10:05:14.376Z,17.49
2023-02-17T10:08:01.306Z,17.54
2023-02-17T10:10:35.806Z,17.97
2023-02-17T10:13:06.030Z,17.82
2023-02-17T10:15:41.288Z,17.59
2023-02-17T10:18:14.259Z,16.89
2023-02-17T10:20:58.310Z,16.39
2023-02-17T10:23:27.954Z,17.42
2023-02-17T10:25:54.847Z,17.20
2023-02-17T10:28:43.236Z,17.77
2023-02-17T10:31:19.109Z,17.79
2023-02-17T10:33:57.256Z,17.98
2023-02-17T10:36:45.033Z,18.22
2023-02-17T10:39:25.058Z,18.41
2023-02-17T10:41:55.094Z,18.58
2023-02-17T10:44:25.367Z,18.15
2023-02-17T10:46:54.109Z,18.10
2023-02-17T10:49:36.392Z,18.14
2023-02-17T10:52:13.310Z,18.22
2023-02-17T10:54:49.192Z,18.26
2023-02-17T10:57:17.955Z,18.17
2023-02-17T10:59:46.054Z,18.01
2023-02-17T11:02:43.854Z,18.59
2023-02-17T11:05:29.329Z,17.88
2023-02-17T11:08:01.980Z,17.10
2023-02-17T11:10:35.468Z,17.31
2023-02-17T11:13:03.852Z,17.65
2023-02-17T11:15:44.592Z,17.90
2023-02-17T11:18:20.800Z,17.62
2023-02-17T11:20:48.039Z,17.21
2023-02-17T11:23:14.780Z,17.67
2023-02-17T11:25:43.726Z,17.43
2023-02-17T11:28:24.024Z,17.51
2023-02-17T11:30:55.153Z,17.49
2023-02-17T11:33:37.573Z,18.21
2023-02-17T11:36:07.087Z,18.49
2023-02-17T11:38:43.802Z,18.28
2023-02-17T11:41:11.255Z,18.57
2023-02-17T11:43:39.838Z,18.88
2023-02-17T11:46:17.986Z,19.23
2023-02-17T11:49:07.477Z,19.23
2023-02-17T11:51:34.518Z,19.11
2023-02-17T11:54:19.940Z,18.95
2023-02-17T11:57:00.921Z,19.05
2023-02-17T11:59:48.794Z,19.26
2023-02-17T12:02:37.203Z,18.98
2023-02-17T12:05:19.303Z,19.28
2023-02-17T12:07:49.015Z,19.42
2023-02-17T12:11:01.793Z,19.62
2023-02-17T12:13:54.844Z,20.16
2023-02-17T12:16:35.633Z,20.47
2023-02-17T12:19:39.812Z,20.04
2023-02-17T12:22:20.388Z,19.99
2023-02-17T12:25:17.527Z,20.21
2023-02-17T12:27:52.621Z,20.67
2023-02-17T12:30:28.538Z,21.25
2023-02-17T12:33:20.653Z,21.20
2023-02-17T12:35:53.046Z,20.87
2023-02-17T12:38:43.707Z,21.69
2023-02-17T12:41:17.803Z,21.93
2023-02-17T12:43:49.552Z,21.90
2023-02-17T12:46:21.849Z,21.48
2023-02-17T12:49:02.855Z,21.81
2023-02-17T12:52:13.587Z,22.20
2023-02-17T12:54:50.334Z,22.86
2023-02-17T12:57:29.941Z,23.26
2023-02-17T12:59:58.685Z,22.92
2023-02-17T13:02:26.368Z,23.74
2023-02-17T13:05:02.175Z,23.55
2023-02-17T13:07:37.708Z,23.24
2023-02-17T13:10:07.990Z,24.53
2023-02-17T13:12:40.489Z,25.53
2023-02-17T13:15:31.128Z,26.06
2023-02-17T13:18:21.354Z,24.61
2023-02-17T13:20:54.447Z,25.87
2023-02-17T13:23:39.332Z,25.73
2023-02-17T13:26:29.239Z,25.73
2023-02-17T13:29:26.225Z,26.28
2023-02-17T13:32:04.759Z,25.89
2023-02-17T13:34:37.219Z,26.60
2023-02-17T13:37:37.408Z,26.09
2023-02-17T13:40:16.295Z,25.79
2023-02-17T13:42:48.446Z,23.95
2023-02-17T13:45:27.394Z,24.63
2023-02-17T13:47:57.502Z,25.23
2023-02-17T13:50:32.229Z,25.58
2023-02-17T13:53:00.791Z,25.60
2023-02-17T13:55:27.869Z,26.84
2023-02-17T13:57:57.672Z,26.65
2023-02-17T14:00:29.691Z,27.17
2023-02-17T14:03:00.602Z,26.46
2023-02-17T14:05:37.553Z,26.10
2023-02-17T14:08:07.739Z,25.76
2023-02-17T14:10:36.224Z,25.85
2023-02-17T14:13:03.229Z,25.97
2023-02-17T14:15:30.130Z,25.24
2023-02-17T14:17:56.952Z,24.22
2023-02-17T14:20:34.107Z,23.23
2023-02-17T14:23:12.771Z,22.11
2023-02-17T14:25:42.565Z,22.17
2023-02-17T14:28:24.645Z,21.55
2023-02-17T14:30:55.826Z,21.53
2023-02-17T14:33:25.036Z,21.01
2023-02-17T14:36:04.451Z,20.26
2023-02-17T14:38:37.510Z,20.51
2023-02-17T14:41:07.081Z,20.58
2023-02-17T14:43:34.019Z,20.65
2023-02-17T14:46:01.538Z,20.73
2023-02-17T14:48:28.655Z,21.15
2023-02-17T14:50:58.872Z,20.96
2023-02-17T14:53:31.390Z,20.30
2023-02-17T14:56:21.178Z,20.13
2023-02-17T14:58:48.270Z,20.18
2023-02-17T15:01:17.777Z,19.82
2023-02-17T15:03:45.284Z,19.48
2023-02-17T15:06:30.801Z,19.41
2023-02-17T15:09:01.310Z,19.34
2023-02-17T15:11:34.510Z,19.44
2023-02-17T15:14:03.001Z,19.18
2023-02-17T15:16:30.346Z,18.95
2023-02-17T15:18:57.875Z,19.09
2023-02-17T15:21:29.794Z,18.67
2023-02-17T15:23:58.508Z,18.56
2023-02-17T15:26:26.059Z,18.82
2023-02-17T15:28:53.823Z,18.87
2023-02-17T15:31:21.312Z,18.56
2023-02-17T15:33:59.829Z,18.46
2023-02-17T15:36:28.797Z,18.34
2023-02-17T15:38:55.579Z,18.26
2023-02-17T15:41:29.886Z,17.83
2023-02-17T15:43:58.653Z,18.21
2023-02-17T15:46:32.897Z,18.13
2023-02-17T15:48:59.946Z,18.31
2023-02-17T15:51:26.829Z,18.13
2023-02-17T15:53:53.634Z,18.04
2023-02-17T15:56:23.198Z,17.69
2023-02-17T15:58:51.141Z,17.68
2023-02-17T16:01:27.503Z,17.67
2023-02-17T16:03:55.646Z,17.51
2023-02-17T16:06:22.536Z,17.56
2023-02-17T16:08:49.493Z,17.47
2023-02-17T16:11:17.747Z,17.49
2023-02-17T16:13:46.490Z,17.57
2023-02-17T16:16:20.509Z,17.39
2023-02-17T16:18:48.024Z,17.41
2023-02-17T16:21:15.561Z,17.22
2023-02-17T16:23:43.053Z,17.34
2023-02-17T16:26:24.937Z,16.75
2023-02-17T16:28:52.299Z,17.38
2023-02-17T16:31:19.275Z,17.33
2023-02-17T16:33:46.247Z,17.05
2023-02-17T16:36:19.092Z,16.96
2023-02-17T16:38:49.092Z,16.32
2023-02-17T16:41:18.478Z,16.79
2023-02-17T16:43:45.612Z,16.65
2023-02-17T16:46:18.632Z,16.34
2023-02-17T16:48:45.546Z,16.64
2023-02-17T16:51:12.240Z,16.33
2023-02-17T16:53:40.402Z,16.22
2023-02-17T16:56:16.175Z,15.86
2023-02-17T16:58:43.286Z,15.14
2023-02-17T17:01:12.776Z,15.67
2023-02-17T17:03:40.702Z,15.88
2023-02-17T17:06:19.520Z,15.85
2023-02-17T17:08:47.149Z,15.90
2023-02-17T17:11:16.026Z,16.24
2023-02-17T17:13:44.527Z,16.10
2023-02-17T17:16:14.257Z,15.68
2023-02-17T17:18:41.133Z,15.97
2023-02-17T17:21:07.889Z,15.80
2023-02-17T17:23:34.857Z,16.13
2023-02-17T17:26:01.723Z,16.24
2023-02-17T17:28:28.595Z,16.04
2023-02-17T17:30:55.305Z,15.97
2023-02-17T17:33:22.256Z,15.90
2023-02-17T17:35:49.045Z,15.74
2023-02-17T17:38:16.980Z,15.65
2023-02-17T17:40:53.080Z,15.39
2023-02-17T17:43:22.988Z,15.24
2023-02-17T17:45:51.848Z,15.21
2023-02-17T17:48:18.947Z,15.23
2023-02-17T17:50:45.885Z,15.12
2023-02-17T17:53:12.737Z,15.17
2023-02-17T17:55:39.549Z,15.05
2023-02-17T17:58:06.410Z,14.99
2023-02-17T18:00:33.261Z,14.86
2023-02-17T18:03:00.257Z,15.04
2023-02-17T18:05:27.860Z,14.84
2023-02-17T18:07:56.446Z,15.00
2023-02-17T18:10:24.005Z,14.99
2023-02-17T18:12:51.478Z,14.68
2023-02-17T18:15:19.025Z,14.87
2023-02-17T18:17:49.294Z,14.52
2023-02-17T18:20:16.489Z,14.48
2023-02-17T18:22:43.767Z,14.33
2023-02-17T18:25:11.090Z,14.44
2023-02-17T18:27:45.004Z,14.54
2023-02-17T18:30:15.849Z,14.52
2023-02-17T18:32:44.355Z,14.55
2023-02-17T18:35:11.609Z,14.84
2023-02-17T18:37:40.930Z,14.69
2023-02-17T18:40:13.091Z,14.81
2023-02-17T18:42:42.253Z,14.61
2023-02-17T18:45:10.241Z,14.69
2023-02-17T18:47:37.792Z,14.66
2023-02-17T18:50:09.569Z,14.75
2023-02-17T18:52:41.231Z,14.58
2023-02-17T18:55:08.614Z,14.23
2023-02-17T18:57:36.263Z,14.28
2023-02-17T19:00:05.748Z,14.46
2023-02-17T19:02:35.180Z,14.39
2023-02-17T19:05:02.120Z,14.48
2023-02-17T19:07:28.902Z,14.63
2023-02-17T19:09:55.626Z,14.48
2023-02-17T19:12:22.546Z,14.30
2023-02-17T19:14:53.254Z,14.24
2023-02-17T19:17:20.273Z,14.12
2023-02-17T19:19:48.100Z,13.92
2023-02-17T19:22:14.865Z,13.82
2023-02-17T19:24:42.350Z,13.57
2023-02-17T19:27:10.166Z,13.55
2023-02-17T19:29:37.584Z,13.15
2023-02-17T19:32:04.805Z,13.18
2023-02-17T19:34:32.158Z,13.11
2023-02-17T19:36:58.820Z,13.09
2023-02-17T19:39:25.602Z,12.94
2023-02-17T19:41:52.569Z,12.70
2023-02-17T19:44:20.096Z,12.73
2023-02-17T19:46:47.133Z,12.87
2023-02-17T19:49:14.771Z,12.57
2023-02-17T19:51:41.530Z,12.57
2023-02-17T19:54:08.285Z,12.57
2023-02-17T19:56:36.449Z,12.34
2023-02-17T19:59:03.451Z,12.31
2023-02-17T20:01:33.535Z,12.31
2023-02-17T20:04:03.182Z,12.37
2023-02-17T20:06:38.517Z,12.12
2023-02-17T20:09:09.323Z,12.31
2023-02-17T20:11:36.823Z,12.01
2023-02-17T20:14:03.742Z,11.95
2023-02-17T20:16:31.131Z,11.82
2023-02-17T20:19:00.635Z,12.03
2023-02-17T20:21:29.380Z,11.96
2023-02-17T20:23:57.614Z,12.22
2023-02-17T20:26:28.014Z,12.00
2023-02-17T20:28:55.755Z,11.96
2023-02-17T20:31:23.504Z,11.75
2023-02-17T20:33:50.978Z,11.92
2023-02-17T20:36:18.726Z,11.97
2023-02-17T20:38:45.644Z,12.00
2023-02-17T20:41:16.171Z,12.02
2023-02-17T20:43:43.821Z,11.89
2023-02-17T20:46:18.624Z,11.66
2023-02-17T20:48:45.625Z,11.57
2023-02-17T20:51:12.343Z,11.49
2023-02-17T20:53:39.301Z,11.31
2023-02-17T20:56:14.576Z,11.43
2023-02-17T20:58:41.491Z,11.07
2023-02-17T21:01:08.528Z,10.97
2023-02-17T21:03:35.520Z,10.93
2023-02-17T21:06:04.456Z,10.85
2023-02-17T21:08:31.560Z,10.82
2023-02-17T21:10:58.342Z,10.79
2023-02-17T21:13:25.207Z,10.79
2023-02-17T21:15:52.122Z,10.84
2023-02-17T21:18:18.809Z,10.72
2023-02-17T21:20:47.237Z,10.54
2023-02-17T21:23:13.940Z,9.91
2023-02-17T21:25:40.664Z,10.14
2023-02-17T21:28:07.616Z,10.43
2023-02-17T21:30:34.428Z,10.47
2023-02-17T21:33:01.297Z,10.07
2023-02-17T21:35:28.112Z,10.25
2023-02-17T21:37:55.055Z,10.14
2023-02-17T21:40:21.696Z,10.33
2023-02-17T21:43:07.094Z,10.25
2023-02-17T21:45:38.427Z,10.30
2023-02-17T21:48:07.153Z,10.24
2023-02-17T21:50:33.938Z,10.08
2023-02-17T21:53:00.799Z,10.23
2023-02-17T21:55:27.711Z,10.34
2023-02-17T21:57:54.421Z,10.29
2023-02-17T22:00:21.290Z,10.32
2023-02-17T22:02:48.320Z,10.43
2023-02-17T22:05:15.193Z,10.55
2023-02-17T22:07:42.032Z,10.57
2023-02-17T22:10:09.108Z,10.43
2023-02-17T22:12:37.296Z,10.45
2023-02-17T22:15:05.783Z,10.27
2023-02-17T22:17:35.314Z,10.25
2023-02-17T22:20:03.374Z,10.10
2023-02-17T22:22:30.454Z,9.96
2023-02-17T22:24:58.898Z,9.58
2023-02-17T22:27:25.789Z,9.67
2023-02-17T22:29:52.661Z,9.65
2023-02-17T22:32:19.527Z,9.52
2023-02-17T22:34:46.323Z,9.83
2023-02-17T22:37:13.232Z,9.99
2023-02-17T22:39:39.949Z,10.15
2023-02-17T22:42:06.943Z,10.20
2023-02-17T22:44:33.765Z,9.97
2023-02-17T22:47:00.620Z,10.07
2023-02-17T22:49:28.129Z,9.84
2023-02-17T22:51:54.882Z,9.92
2023-02-17T22:54:21.613Z,9.66
2023-02-17T22:56:48.345Z,9.58
2023-02-17T22:59:15.064Z,9.16
2023-02-17T23:01:41.887Z,9.28
2023-02-17T23:04:08.874Z,9.20
2023-02-17T23:06:38.033Z,9.33
2023-02-17T23:09:07.100Z,9.42
2023-02-17T23:11:57.548Z,9.32
2023-02-17T23:14:39.853Z,9.51
2023-02-17T23:17:10.133Z,8.36
2023-02-17T23:19:37.986Z,7.48
2023-02-17T23:22:10.779Z,8.18
2023-02-17T23:24:38.075Z,8.43
2023-02-17T23:27:05.086Z,8.50
2023-02-17T23:29:32.706Z,8.57
2023-02-17T23:32:00.150Z,8.58
2023-02-17T23:34:28.538Z,8.73
2023-02-17T23:36:55.339Z,8.40
2023-02-17T23:39:22.232Z,8.62
2023-02-17T23:41:49.101Z,8.62
2023-02-17T23:44:16.390Z,8.67
2023-02-17T23:46:44.718Z,8.72
2023-02-17T23:49:18.123Z,8.98
2023-02-17T23:51:46.914Z,8.68
2023-02-17T23:54:14.189Z,8.55
2023-02-17T23:56:40.991Z,8.27
2023-02-17T23:59:07.645Z,8.33
