createdAt,value
2017-11-24T00:00:28.523Z,12.2
2017-11-24T00:01:27.339Z,12.2
2017-11-24T00:01:57.753Z,12.2
2017-11-24T00:02:28.674Z,12.2
2017-11-24T00:04:24.751Z,12.2
2017-11-24T00:05:24.257Z,12.1
2017-11-24T00:07:22.236Z,12.1
2017-11-24T00:09:20.824Z,12.1
2017-11-24T00:10:20.260Z,12.1
2017-11-24T00:11:19.110Z,12.1
2017-11-24T00:19:12.616Z,12
2017-11-24T00:20:11.927Z,12
2017-11-24T00:22:10.017Z,12
2017-11-24T00:26:06.488Z,12
2017-11-24T00:30:03.346Z,11.8
2017-11-24T00:31:02.443Z,11.8
2017-11-24T00:33:01.067Z,11.8
2017-11-24T00:34:00.398Z,11.7
2017-11-24T00:34:58.988Z,11.7
2017-11-24T00:48:47.487Z,11.5
2017-11-24T00:52:44.457Z,11.4
2017-11-24T00:53:14.867Z,11.4
2017-11-24T00:53:45.617Z,11.5
2017-11-24T00:54:15.848Z,11.5
2017-11-24T00:58:39.479Z,11.4
2017-11-24T01:03:35.330Z,11.3
2017-11-24T01:06:32.516Z,11.3
2017-11-24T01:08:31.225Z,11.2
2017-11-24T01:11:28.429Z,11.2
2017-11-24T01:12:27.630Z,11.2
2017-11-24T01:13:26.855Z,11.2
2017-11-24T01:14:26.180Z,11.2
2017-11-24T01:16:24.408Z,11.1
2017-11-24T01:19:21.999Z,11.1
2017-11-24T01:23:18.253Z,11
2017-11-24T01:24:17.574Z,11
2017-11-24T01:31:11.693Z,10.9
2017-11-24T01:39:04.582Z,11
2017-11-24T01:43:01.327Z,10.9
2017-11-24T01:50:54.604Z,10.8
2017-11-24T01:57:48.603Z,10.7
2017-11-24T01:58:47.924Z,10.7
2017-11-24T02:00:46.123Z,10.7
2017-11-24T02:04:42.866Z,10.8
2017-11-24T02:09:38.416Z,10.8
2017-11-24T02:11:36.777Z,10.8
2017-11-24T02:13:35.082Z,10.9
2017-11-24T02:17:31.552Z,10.8
2017-11-24T02:39:13.060Z,10.7
2017-11-24T02:40:12.266Z,10.7
2017-11-24T02:41:11.195Z,10.7
2017-11-24T02:51:02.970Z,10.7
2017-11-24T03:07:48.430Z,11.1
2017-11-24T03:13:43.158Z,11.2
2017-11-24T03:14:13.779Z,11.2
2017-11-24T03:25:33.012Z,11.3
2017-11-24T03:26:03.540Z,11.3
2017-11-24T03:32:26.883Z,11.3
2017-11-24T03:33:26.192Z,11.3
2017-11-24T03:38:21.930Z,11.3
2017-11-24T03:39:21.143Z,11.3
2017-11-24T03:41:19.333Z,11.3
2017-11-24T03:43:17.540Z,11.2
2017-11-24T03:44:16.863Z,11.2
2017-11-24T03:49:12.829Z,11.1
2017-11-24T03:51:10.907Z,11.1
2017-11-24T03:52:10.227Z,11.1
2017-11-24T03:59:03.943Z,11
2017-11-24T04:03:00.806Z,11
2017-11-24T04:06:57.550Z,10.8
2017-11-24T04:07:28.056Z,10.8
2017-11-24T04:15:49.502Z,10.7
2017-11-24T04:16:48.794Z,10.7
2017-11-24T04:21:44.750Z,10.8
2017-11-24T04:24:41.816Z,10.8
2017-11-24T04:32:35.181Z,10.7
2017-11-24T04:36:31.752Z,10.7
2017-11-24T04:38:29.943Z,10.7
2017-11-24T04:39:29.264Z,10.7
2017-11-24T04:42:26.739Z,10.7
2017-11-24T04:50:19.720Z,10.8
2017-11-24T05:10:02.817Z,10.9
2017-11-24T05:14:58.426Z,10.9
2017-11-24T05:16:56.734Z,10.9
2017-11-24T05:20:53.175Z,11
2017-11-24T05:28:46.263Z,11
2017-11-24T05:30:44.843Z,11.1
2017-11-24T05:31:44.041Z,11.1
2017-11-24T05:32:43.235Z,11.1
2017-11-24T05:33:42.076Z,11.1
2017-11-24T05:34:41.388Z,11.1
2017-11-24T05:37:38.849Z,11.1
2017-11-24T05:38:38.046Z,11.1
2017-11-24T05:39:36.973Z,11.1
2017-11-24T05:40:36.291Z,11.2
2017-11-24T05:41:35.501Z,11.2
2017-11-24T05:42:34.418Z,11.2
2017-11-24T05:43:04.669Z,11.2
2017-11-24T05:43:35.163Z,11.2
2017-11-24T05:44:05.779Z,11.2
2017-11-24T05:44:36.290Z,11.2
2017-11-24T05:45:06.822Z,11.2
2017-11-24T05:45:37.337Z,11.3
2017-11-24T05:46:07.554Z,11.3
2017-11-24T05:47:30.398Z,11.3
2017-11-24T05:48:29.300Z,11.3
2017-11-24T05:49:28.480Z,11.3
2017-11-24T05:50:27.784Z,11.3
2017-11-24T05:52:26.025Z,11.2
2017-11-24T05:53:24.813Z,11.2
2017-11-24T05:53:55.528Z,11.2
2017-11-24T05:54:26.157Z,11.2
2017-11-24T05:54:56.675Z,11.2
2017-11-24T05:55:27.195Z,11.2
2017-11-24T05:55:57.706Z,11.2
2017-11-24T05:56:28.298Z,11.2
2017-11-24T05:56:58.513Z,11.2
2017-11-24T05:58:20.980Z,11.1
2017-11-24T05:59:19.565Z,11.1
2017-11-24T06:00:18.864Z,11.1
2017-11-24T06:01:18.167Z,11.1
2017-11-24T06:02:17.581Z,11.1
2017-11-24T06:03:16.384Z,11.1
2017-11-24T06:04:15.687Z,11
2017-11-24T06:05:14.776Z,11
2017-11-24T06:06:13.970Z,11.1
2017-11-24T06:08:12.147Z,11.1
2017-11-24T06:09:11.631Z,11.1
2017-11-24T06:11:09.930Z,11.1
2017-11-24T06:12:08.744Z,11
2017-11-24T06:13:07.824Z,11
2017-11-24T06:14:07.266Z,11
2017-11-24T06:15:06.569Z,11
2017-11-24T06:16:05.374Z,11
2017-11-24T06:17:04.566Z,11
2017-11-24T06:18:03.763Z,11
2017-11-24T06:20:01.967Z,11
2017-11-24T06:21:01.304Z,10.9
2017-11-24T06:22:00.403Z,10.9
2017-11-24T06:22:59.481Z,10.9
2017-11-24T06:23:58.684Z,10.9
2017-11-24T06:24:57.492Z,10.9
2017-11-24T06:25:56.808Z,10.9
2017-11-24T06:26:27.058Z,10.9
2017-11-24T06:26:57.282Z,11
2017-11-24T06:27:27.925Z,11
2017-11-24T06:28:54.291Z,11
2017-11-24T06:32:51.246Z,11
2017-11-24T06:33:50.051Z,11
2017-11-24T06:34:49.270Z,11
2017-11-24T06:35:19.829Z,11
2017-11-24T06:35:49.932Z,11
2017-11-24T06:36:20.675Z,11
2017-11-24T06:36:51.293Z,11
2017-11-24T06:37:21.821Z,11
2017-11-24T06:38:45.781Z,11
2017-11-24T06:39:45.229Z,11
2017-11-24T06:40:44.108Z,11
2017-11-24T06:41:43.291Z,11
2017-11-24T06:42:42.490Z,11
2017-11-24T06:43:41.569Z,11
2017-11-24T06:44:40.648Z,11
2017-11-24T06:45:39.838Z,11
2017-11-24T06:46:39.129Z,11
2017-11-24T06:47:38.039Z,11
2017-11-24T06:48:37.460Z,11
2017-11-24T06:49:36.377Z,11
2017-11-24T06:50:35.675Z,11
2017-11-24T06:51:34.884Z,11
2017-11-24T06:52:34.177Z,11
2017-11-24T06:53:32.978Z,11
2017-11-24T06:54:32.057Z,11
2017-11-24T06:55:31.126Z,11
2017-11-24T06:56:30.436Z,11
2017-11-24T06:57:29.509Z,11
2017-11-24T06:58:28.596Z,11
2017-11-24T06:59:27.798Z,11
2017-11-24T07:00:26.880Z,11
2017-11-24T07:01:26.179Z,11
2017-11-24T07:02:25.255Z,11
2017-11-24T07:03:24.492Z,11
2017-11-24T07:04:23.903Z,11
2017-11-24T07:05:23.090Z,11
2017-11-24T07:06:21.892Z,10.9
2017-11-24T07:07:21.314Z,10.9
2017-11-24T07:08:20.221Z,10.8
2017-11-24T07:09:19.539Z,10.8
2017-11-24T07:10:18.739Z,10.8
2017-11-24T07:11:17.814Z,10.7
2017-11-24T07:12:17.109Z,10.7
2017-11-24T07:13:15.928Z,10.7
2017-11-24T07:14:15.240Z,10.7
2017-11-24T07:15:14.547Z,10.7
2017-11-24T07:16:13.468Z,10.6
2017-11-24T07:18:11.634Z,10.6
2017-11-24T07:19:10.711Z,10.7
2017-11-24T07:20:10.007Z,10.7
2017-11-24T07:21:08.847Z,10.7
2017-11-24T07:22:08.047Z,10.6
2017-11-24T07:23:07.447Z,10.6
2017-11-24T07:24:06.871Z,10.6
2017-11-24T07:25:05.454Z,10.6
2017-11-24T07:26:04.862Z,10.6
2017-11-24T07:27:04.052Z,10.6
2017-11-24T07:28:03.460Z,10.6
2017-11-24T07:29:02.376Z,10.6
2017-11-24T07:30:01.169Z,10.6
2017-11-24T07:31:00.872Z,10.6
2017-11-24T07:32:59.053Z,10.7
2017-11-24T07:33:29.657Z,10.7
2017-11-24T07:34:00.285Z,10.7
2017-11-24T07:34:30.532Z,10.7
2017-11-24T07:35:00.667Z,10.8
2017-11-24T07:36:55.457Z,10.8
2017-11-24T07:37:54.764Z,10.9
2017-11-24T07:38:53.848Z,10.9
2017-11-24T07:39:53.165Z,10.9
2017-11-24T07:40:52.101Z,11
2017-11-24T07:41:50.816Z,11
2017-11-24T07:42:49.937Z,11
2017-11-24T07:43:49.240Z,11.1
2017-11-24T07:44:48.675Z,11.1
2017-11-24T07:45:47.607Z,11.1
2017-11-24T07:46:46.924Z,11.1
2017-11-24T07:47:46.020Z,11.2
2017-11-24T07:48:45.235Z,11.2
2017-11-24T07:49:44.436Z,11.2
2017-11-24T07:50:43.756Z,11.2
2017-11-24T07:51:42.274Z,11.3
2017-11-24T07:52:41.987Z,11.3
2017-11-24T07:53:41.096Z,11.3
2017-11-24T07:54:40.315Z,11.3
2017-11-24T07:55:39.244Z,11.3
2017-11-24T07:58:36.681Z,11.2
2017-11-24T07:59:35.925Z,11.3
2017-11-24T08:01:34.123Z,11.3
2017-11-24T08:02:33.211Z,11.3
2017-11-24T08:03:32.519Z,11.3
2017-11-24T08:04:31.316Z,11.3
2017-11-24T08:05:30.615Z,11.3
2017-11-24T08:06:30.032Z,11.3
2017-11-24T08:07:29.224Z,11.3
2017-11-24T08:08:28.025Z,11.4
2017-11-24T08:09:27.125Z,11.4
2017-11-24T08:10:26.451Z,11.4
2017-11-24T08:11:25.534Z,11.4
2017-11-24T08:13:23.842Z,11.5
2017-11-24T08:13:54.062Z,11.5
2017-11-24T08:14:24.564Z,11.5
2017-11-24T08:14:54.962Z,11.5
2017-11-24T08:15:25.473Z,11.5
2017-11-24T08:15:56.198Z,11.5
2017-11-24T08:17:20.439Z,11.5
2017-11-24T08:19:18.578Z,11.6
2017-11-24T08:20:17.681Z,11.6
2017-11-24T08:21:17.276Z,11.6
2017-11-24T08:23:15.361Z,11.7
2017-11-24T08:23:45.865Z,11.7
2017-11-24T08:24:16.387Z,11.8
2017-11-24T08:24:46.908Z,11.8
2017-11-24T08:25:17.545Z,11.8
2017-11-24T08:25:47.655Z,11.8
2017-11-24T08:26:18.156Z,11.8
2017-11-24T08:26:48.249Z,11.8
2017-11-24T08:28:11.313Z,12
2017-11-24T08:29:10.387Z,12
2017-11-24T08:31:08.453Z,12.1
2017-11-24T08:32:07.763Z,12.2
2017-11-24T08:33:07.092Z,12.1
2017-11-24T08:34:05.828Z,12.2
2017-11-24T08:35:05.163Z,12.2
2017-11-24T08:36:04.593Z,12.2
2017-11-24T08:37:03.391Z,12.2
2017-11-24T08:38:02.597Z,12.3
2017-11-24T08:39:02.116Z,12.3
2017-11-24T08:40:01.265Z,12.3
2017-11-24T08:41:00.004Z,12.3
2017-11-24T08:41:59.228Z,12.4
2017-11-24T08:42:58.528Z,12.5
2017-11-24T08:44:56.709Z,12.5
2017-11-24T08:45:56.115Z,12.6
2017-11-24T08:46:55.014Z,12.6
2017-11-24T08:47:54.321Z,12.6
2017-11-24T08:48:53.625Z,12.6
2017-11-24T08:49:52.314Z,12.6
2017-11-24T08:50:51.726Z,12.6
2017-11-24T08:51:51.028Z,12.6
2017-11-24T08:52:50.334Z,12.6
2017-11-24T08:53:49.642Z,12.5
2017-11-24T08:54:20.259Z,12.5
2017-11-24T08:55:47.847Z,12.5
2017-11-24T08:56:18.242Z,12.5
2017-11-24T08:56:48.867Z,12.5
2017-11-24T08:57:19.374Z,12.5
2017-11-24T08:58:45.342Z,12.5
2017-11-24T08:59:44.645Z,12.4
2017-11-24T09:00:43.345Z,12.4
2017-11-24T09:01:42.788Z,12.5
2017-11-24T09:02:41.725Z,12.4
2017-11-24T09:03:40.923Z,12.4
2017-11-24T09:04:40.317Z,12.4
2017-11-24T09:05:10.605Z,12.4
2017-11-24T09:05:41.086Z,12.4
2017-11-24T09:06:11.703Z,12.4
2017-11-24T09:06:42.556Z,12.5
2017-11-24T09:07:12.313Z,12.5
2017-11-24T09:08:37.936Z,12.5
2017-11-24T09:09:36.223Z,12.5
2017-11-24T09:10:35.577Z,12.5
2017-11-24T09:11:34.549Z,12.5
2017-11-24T09:12:33.850Z,12.5
2017-11-24T09:13:32.581Z,12.5
2017-11-24T09:14:31.909Z,12.5
2017-11-24T09:15:31.031Z,12.5
2017-11-24T09:16:30.570Z,12.5
2017-11-24T09:17:29.442Z,12.5
2017-11-24T09:18:28.883Z,12.5
2017-11-24T09:19:28.187Z,12.5
2017-11-24T09:20:26.872Z,12.6
2017-11-24T09:21:26.167Z,12.6
2017-11-24T09:22:25.362Z,12.6
2017-11-24T09:23:24.577Z,12.6
2017-11-24T09:24:23.916Z,12.6
2017-11-24T09:25:22.832Z,12.6
2017-11-24T09:26:22.022Z,12.6
2017-11-24T09:27:21.321Z,12.6
2017-11-24T09:28:20.785Z,12.6
2017-11-24T09:29:19.614Z,12.6
2017-11-24T09:31:17.724Z,12.7
2017-11-24T09:32:17.023Z,12.7
2017-11-24T09:33:16.348Z,12.7
2017-11-24T09:34:15.640Z,12.7
2017-11-24T09:35:14.729Z,12.7
2017-11-24T09:36:14.163Z,12.8
2017-11-24T09:37:12.880Z,12.8
2017-11-24T09:38:12.293Z,12.8
2017-11-24T09:39:11.612Z,12.8
2017-11-24T09:40:10.688Z,12.8
2017-11-24T09:41:10.119Z,12.8
2017-11-24T09:42:08.905Z,12.8
2017-11-24T09:43:08.499Z,12.8
2017-11-24T09:44:07.420Z,12.8
2017-11-24T09:45:06.500Z,12.8
2017-11-24T09:47:04.794Z,12.8
2017-11-24T09:48:04.101Z,12.8
2017-11-24T09:49:03.307Z,12.8
2017-11-24T09:50:02.612Z,12.8
2017-11-24T09:51:01.692Z,12.8
2017-11-24T09:52:59.914Z,12.9
2017-11-24T09:53:30.415Z,12.9
2017-11-24T09:54:00.646Z,12.9
2017-11-24T09:54:58.259Z,12.9
2017-11-24T09:55:57.550Z,12.9
2017-11-24T09:56:56.969Z,12.9
2017-11-24T09:58:55.045Z,12.9
2017-11-24T09:59:54.359Z,12.9
2017-11-24T10:01:52.425Z,12.9
2017-11-24T10:03:51.326Z,12.9
2017-11-24T10:04:21.724Z,12.9
2017-11-24T10:04:52.442Z,12.9
2017-11-24T10:05:49.499Z,12.9
2017-11-24T10:06:48.809Z,12.9
2017-11-24T10:07:47.610Z,12.9
2017-11-24T10:08:46.914Z,12.9
2017-11-24T10:09:46.219Z,12.9
2017-11-24T10:11:44.415Z,13
2017-11-24T10:12:43.492Z,13
2017-11-24T10:13:42.808Z,13.1
2017-11-24T10:14:42.215Z,13.1
2017-11-24T10:15:41.505Z,13.1
2017-11-24T10:16:40.303Z,13.1
2017-11-24T10:17:39.623Z,13.2
2017-11-24T10:18:38.939Z,13.2
2017-11-24T10:19:37.949Z,13.3
2017-11-24T10:20:37.275Z,13.3
2017-11-24T10:21:36.686Z,13.3
2017-11-24T10:22:35.380Z,13.3
2017-11-24T10:23:34.950Z,13.3
2017-11-24T10:25:33.232Z,13.3
2017-11-24T10:26:32.053Z,13.3
2017-11-24T10:27:31.374Z,13.3
2017-11-24T10:28:30.698Z,13.3
2017-11-24T10:29:30.110Z,13.3
2017-11-24T10:30:29.019Z,13.3
2017-11-24T10:31:28.212Z,13.3
2017-11-24T10:33:26.898Z,13.3
2017-11-24T10:33:57.287Z,13.3
2017-11-24T10:35:25.287Z,13.3
2017-11-24T10:36:24.485Z,13.4
2017-11-24T10:37:23.672Z,13.4
2017-11-24T10:38:22.499Z,13.4
2017-11-24T10:39:21.700Z,13.5
2017-11-24T10:40:21.130Z,13.5
2017-11-24T10:41:20.334Z,13.5
2017-11-24T10:42:19.533Z,13.5
2017-11-24T10:43:18.321Z,13.6
2017-11-24T10:43:48.819Z,13.6
2017-11-24T10:44:19.323Z,13.6
2017-11-24T10:44:49.952Z,13.6
2017-11-24T10:45:20.464Z,13.6
2017-11-24T10:45:50.975Z,13.6
2017-11-24T10:46:21.600Z,13.6
2017-11-24T10:46:52.106Z,13.6
2017-11-24T10:48:14.440Z,13.6
2017-11-24T10:49:13.843Z,13.7
2017-11-24T10:50:12.921Z,13.7
2017-11-24T10:51:12.122Z,13.7
2017-11-24T10:52:11.426Z,13.7
2017-11-24T10:53:10.747Z,13.7
2017-11-24T10:54:09.963Z,13.7
2017-11-24T10:55:08.885Z,13.7
2017-11-24T10:55:39.421Z,13.7
2017-11-24T10:56:09.917Z,13.8
2017-11-24T10:56:40.428Z,13.8
2017-11-24T10:58:06.537Z,13.8
2017-11-24T10:59:05.957Z,13.8
2017-11-24T11:00:04.869Z,13.8
2017-11-24T11:01:04.295Z,13.8
2017-11-24T11:02:03.488Z,13.8
2017-11-24T11:04:01.789Z,13.9
2017-11-24T11:05:01.110Z,13.9
2017-11-24T11:06:00.019Z,13.9
2017-11-24T11:07:58.821Z,13.9
2017-11-24T11:08:57.605Z,13.9
2017-11-24T11:09:57.027Z,13.9
2017-11-24T11:10:56.438Z,14
2017-11-24T11:11:55.347Z,14
2017-11-24T11:13:53.938Z,14
2017-11-24T11:14:53.120Z,14
2017-11-24T11:15:51.914Z,14
2017-11-24T11:16:51.313Z,14
2017-11-24T11:17:50.719Z,14
2017-11-24T11:18:50.032Z,14
2017-11-24T11:19:48.843Z,14.1
2017-11-24T11:20:48.147Z,14.1
2017-11-24T11:21:47.571Z,14.1
2017-11-24T11:22:46.885Z,14.1
2017-11-24T11:23:45.681Z,14.1
2017-11-24T11:24:44.992Z,14.1
2017-11-24T11:25:15.093Z,14.1
2017-11-24T11:25:45.833Z,14.1
2017-11-24T11:26:16.335Z,14.1
2017-11-24T11:26:47.073Z,14.1
2017-11-24T11:27:17.289Z,14.1
2017-11-24T11:27:47.519Z,14.1
2017-11-24T11:28:17.749Z,14.1
2017-11-24T11:30:40.221Z,14.2
2017-11-24T11:32:38.807Z,14.3
2017-11-24T11:33:38.112Z,14.3
2017-11-24T11:34:37.037Z,14.3
2017-11-24T11:35:36.226Z,14.4
2017-11-24T11:36:35.536Z,14.4
2017-11-24T11:37:06.151Z,14.4
2017-11-24T11:39:33.127Z,14.5
2017-11-24T11:40:32.433Z,14.5
2017-11-24T11:41:31.754Z,14.5
2017-11-24T11:42:31.047Z,14.5
2017-11-24T11:44:29.229Z,14.6
2017-11-24T11:45:28.634Z,14.6
2017-11-24T11:46:27.540Z,14.6
2017-11-24T11:48:26.116Z,14.6
2017-11-24T11:49:25.413Z,14.6
2017-11-24T11:50:24.594Z,14.6
2017-11-24T11:53:22.269Z,14.7
2017-11-24T11:54:21.453Z,14.7
2017-11-24T11:55:20.672Z,14.7
2017-11-24T11:56:20.132Z,14.7
2017-11-24T11:57:18.961Z,14.8
2017-11-24T11:58:18.148Z,14.8
2017-11-24T11:59:17.739Z,14.8
2017-11-24T12:00:16.654Z,14.8
2017-11-24T12:01:15.837Z,14.8
2017-11-24T12:02:15.236Z,14.9
2017-11-24T12:03:14.644Z,14.8
2017-11-24T12:05:12.605Z,14.9
2017-11-24T12:06:12.300Z,14.9
2017-11-24T12:07:11.495Z,14.9
2017-11-24T12:08:10.410Z,14.9
2017-11-24T12:09:09.604Z,14.9
2017-11-24T12:10:09.054Z,14.9
2017-11-24T12:12:07.763Z,14.9
2017-11-24T12:13:06.564Z,14.9
2017-11-24T12:14:05.752Z,14.8
2017-11-24T12:16:04.471Z,14.8
2017-11-24T12:17:03.307Z,14.8
2017-11-24T12:18:03.005Z,14.8
2017-11-24T12:19:02.197Z,14.8
2017-11-24T12:19:32.422Z,14.8
2017-11-24T12:20:02.535Z,14.8
2017-11-24T12:21:00.603Z,14.8
2017-11-24T12:21:59.896Z,14.8
2017-11-24T12:22:58.805Z,14.8
2017-11-24T12:23:58.114Z,14.8
2017-11-24T12:24:57.198Z,14.7
2017-11-24T12:25:56.516Z,14.8
2017-11-24T12:26:55.831Z,14.8
2017-11-24T12:27:55.242Z,14.8
2017-11-24T12:28:54.547Z,14.8
2017-11-24T12:29:53.739Z,14.8
2017-11-24T12:30:52.816Z,14.8
2017-11-24T12:31:52.154Z,14.7
2017-11-24T12:32:51.233Z,14.8
2017-11-24T12:33:50.420Z,14.8
2017-11-24T12:34:49.749Z,14.8
2017-11-24T12:35:49.165Z,14.8
2017-11-24T12:36:47.871Z,14.8
2017-11-24T12:37:47.569Z,14.8
2017-11-24T12:38:46.689Z,14.8
2017-11-24T12:39:46.012Z,14.8
2017-11-24T12:40:45.202Z,14.8
2017-11-24T12:41:44.422Z,14.7
2017-11-24T12:42:43.352Z,14.7
2017-11-24T12:43:42.622Z,14.7
2017-11-24T12:44:42.091Z,14.7
2017-11-24T12:45:40.958Z,14.7
2017-11-24T12:46:40.777Z,14.7
2017-11-24T12:49:38.379Z,14.7
2017-11-24T12:50:37.095Z,14.7
2017-11-24T12:51:36.690Z,14.7
2017-11-24T12:56:32.446Z,14.8
2017-11-24T13:01:28.806Z,14.7
2017-11-24T13:02:28.284Z,14.7
2017-11-24T13:03:27.479Z,14.7
2017-11-24T13:04:26.781Z,14.7
2017-11-24T13:05:25.966Z,14.7
2017-11-24T13:06:25.066Z,14.6
2017-11-24T13:06:55.670Z,14.6
2017-11-24T13:08:23.444Z,14.6
2017-11-24T13:09:22.843Z,14.6
2017-11-24T13:10:22.036Z,14.6
2017-11-24T13:11:21.232Z,14.6
2017-11-24T13:14:19.337Z,14.6
2017-11-24T13:15:18.027Z,14.6
2017-11-24T13:15:48.528Z,14.6
2017-11-24T13:16:19.154Z,14.5
2017-11-24T13:16:49.768Z,14.5
2017-11-24T13:17:19.883Z,14.5
2017-11-24T13:17:50.172Z,14.5
2017-11-24T13:19:15.145Z,14.5
2017-11-24T13:20:13.967Z,14.5
2017-11-24T13:21:13.065Z,14.5
2017-11-24T13:22:12.766Z,14.5
2017-11-24T13:23:12.231Z,14.5
2017-11-24T13:24:11.417Z,14.4
2017-11-24T13:25:10.342Z,14.4
2017-11-24T13:26:09.751Z,14.4
2017-11-24T13:27:08.949Z,14.4
2017-11-24T13:28:07.763Z,14.4
2017-11-24T13:28:38.265Z,14.4
2017-11-24T13:29:08.382Z,14.4
2017-11-24T13:29:39.111Z,14.4
2017-11-24T13:31:05.607Z,14.3
2017-11-24T13:32:04.681Z,14.3
2017-11-24T13:33:04.111Z,14.3
2017-11-24T13:34:03.415Z,14.3
2017-11-24T13:36:02.094Z,14.3
2017-11-24T13:37:01.172Z,14.3
2017-11-24T13:38:00.137Z,14.2
2017-11-24T13:38:59.436Z,14.2
2017-11-24T13:39:58.629Z,14.2
2017-11-24T13:40:57.921Z,14.2
2017-11-24T13:41:57.216Z,14.2
2017-11-24T13:42:56.528Z,14.2
2017-11-24T13:44:54.723Z,14.2
2017-11-24T13:45:54.419Z,14.2
2017-11-24T13:46:53.221Z,14.2
2017-11-24T13:51:12.272Z,14.2
2017-11-24T13:53:15.893Z,14.2
2017-11-24T13:53:46.397Z,14.2
2017-11-24T13:54:47.235Z,14.1
2017-11-24T13:55:46.655Z,14.1
2017-11-24T13:56:45.452Z,14.1
2017-11-24T13:57:44.650Z,14.1
2017-11-24T13:58:15.163Z,14.1
2017-11-24T13:58:45.689Z,14.1
2017-11-24T13:59:43.380Z,14.1
2017-11-24T14:00:14.106Z,14.1
2017-11-24T14:01:41.979Z,14.1
2017-11-24T14:02:40.769Z,14.1
2017-11-24T14:03:40.076Z,14
2017-11-24T14:04:39.271Z,14.1
2017-11-24T14:05:38.481Z,14.1
2017-11-24T14:06:37.894Z,14.1
2017-11-24T14:07:36.720Z,14
2017-11-24T14:08:36.520Z,14
2017-11-24T14:09:35.217Z,14
2017-11-24T14:10:05.847Z,14
2017-11-24T14:10:36.355Z,14
2017-11-24T14:11:07.116Z,14
2017-11-24T14:11:37.628Z,14
2017-11-24T14:12:33.305Z,14
2017-11-24T14:13:32.142Z,14
2017-11-24T14:14:31.359Z,14
2017-11-24T14:15:30.717Z,14
2017-11-24T14:16:29.930Z,14
2017-11-24T14:17:29.270Z,14
2017-11-24T14:18:28.421Z,14
2017-11-24T14:19:27.570Z,14
2017-11-24T14:20:27.021Z,14
2017-11-24T14:21:26.355Z,14
2017-11-24T14:24:23.843Z,14
2017-11-24T14:25:22.785Z,14
2017-11-24T14:26:22.270Z,14
2017-11-24T14:28:20.457Z,14.1
2017-11-24T14:30:23.522Z,14
2017-11-24T14:30:25.466Z,14
2017-11-24T14:31:18.232Z,14
2017-11-24T14:32:17.548Z,14.1
2017-11-24T14:33:16.865Z,14.1
2017-11-24T14:34:15.952Z,14
2017-11-24T14:39:11.898Z,14.1
2017-11-24T14:40:11.270Z,14
2017-11-24T14:41:10.585Z,14
2017-11-24T14:43:08.881Z,14
2017-11-24T14:44:09.444Z,14
2017-11-24T14:45:07.372Z,14
2017-11-24T14:49:04.226Z,14.1
2017-11-24T14:53:01.293Z,14
2017-11-24T14:54:00.483Z,14
2017-11-24T14:55:58.549Z,14
2017-11-24T14:56:57.860Z,14
2017-11-24T14:57:57.055Z,14
2017-11-24T14:59:55.620Z,14
2017-11-24T15:00:54.938Z,14
2017-11-24T15:01:54.027Z,14.1
2017-11-24T15:02:53.466Z,14.1
2017-11-24T15:03:52.377Z,14.1
2017-11-24T15:04:51.787Z,14
2017-11-24T15:06:50.087Z,14
2017-11-24T15:07:49.275Z,14
2017-11-24T15:08:48.466Z,14.1
2017-11-24T15:09:47.784Z,14.1
2017-11-24T15:10:46.634Z,14.1
2017-11-24T15:11:46.232Z,14.1
2017-11-24T15:12:45.533Z,14.1
2017-11-24T15:18:40.638Z,14.2
2017-11-24T15:43:21.182Z,11.8
2017-11-24T15:45:19.370Z,11.3
2017-11-24T15:50:15.714Z,10.4
2017-11-24T15:51:14.908Z,10.3
2017-11-24T15:57:09.648Z,10.2
2017-11-24T16:00:07.341Z,10.1
2017-11-24T16:42:31.140Z,9.1
2017-11-24T16:46:27.598Z,9.1
2017-11-24T16:48:25.911Z,9.1
2017-11-24T16:53:21.519Z,9
2017-11-24T16:58:17.254Z,8.9
2017-11-24T17:01:14.718Z,8.9
2017-11-24T17:05:11.157Z,8.8
2017-11-24T17:20:57.593Z,8.5
2017-11-24T17:21:28.109Z,8.5
2017-11-24T17:26:52.042Z,8.5
2017-11-24T17:38:41.437Z,8.4
2017-11-24T17:39:40.740Z,8.4
2017-11-24T17:44:36.543Z,8.3
2017-11-24T17:48:32.765Z,8.3
2017-11-24T18:03:19.420Z,8.2
2017-11-24T18:24:00.783Z,8.2
2017-11-24T18:25:59.069Z,8.2
2017-11-24T18:31:53.777Z,8.2
2017-11-24T18:34:51.240Z,8.2
2017-11-24T18:39:46.581Z,8.2
2017-11-24T18:45:41.191Z,8.1
2017-11-24T18:53:33.948Z,8.2
2017-11-24T18:58:29.670Z,8.1
2017-11-24T18:58:59.894Z,8.1
2017-11-24T19:05:23.067Z,8.1
2017-11-24T19:10:18.680Z,8.1
2017-11-24T19:13:16.243Z,8.1
2017-11-24T19:13:46.460Z,8.1
2017-11-24T19:42:49.452Z,8
2017-11-24T19:54:38.577Z,8
2017-11-24T19:56:36.781Z,8.1
2017-11-24T19:59:33.730Z,8.1
2017-11-24T20:04:29.462Z,8.1
2017-11-24T20:06:27.648Z,8.1
2017-11-24T20:08:25.624Z,8.1
2017-11-24T20:31:05.244Z,8
2017-11-24T20:34:02.317Z,8
2017-11-24T20:35:01.397Z,8
2017-11-24T20:36:00.726Z,8
2017-11-24T20:36:31.342Z,8
2017-11-24T20:38:58.214Z,8
2017-11-24T20:40:55.911Z,8
2017-11-24T20:41:55.213Z,8
2017-11-24T20:43:53.464Z,8
2017-11-24T20:44:52.654Z,8
2017-11-24T20:46:50.973Z,8
2017-11-24T20:47:21.347Z,8
2017-11-24T20:47:51.868Z,7.9
2017-11-24T20:48:22.596Z,7.9
2017-11-24T20:50:47.065Z,7.9
2017-11-24T20:51:46.494Z,7.9
2017-11-24T20:53:44.564Z,7.9
2017-11-24T20:54:43.857Z,7.9
2017-11-24T20:55:42.658Z,7.9
2017-11-24T20:56:41.973Z,7.9
2017-11-24T20:57:41.062Z,7.9
2017-11-24T20:58:39.860Z,7.9
2017-11-24T20:59:39.159Z,8
2017-11-24T21:01:37.454Z,8
2017-11-24T21:14:25.850Z,7.9
2017-11-24T21:17:22.925Z,7.9
2017-11-24T21:17:53.532Z,7.9
2017-11-24T21:37:04.915Z,7.9
2017-11-24T21:42:00.534Z,7.8
2017-11-24T21:45:56.583Z,7.8
2017-11-24T21:46:55.765Z,7.8
2017-11-24T21:52:50.587Z,7.8
2017-11-24T21:55:47.933Z,7.8
2017-11-24T21:57:46.116Z,7.8
2017-11-24T22:00:43.068Z,7.8
2017-11-24T22:03:40.414Z,7.8
2017-11-24T22:10:34.060Z,7.8
2017-11-24T22:11:33.130Z,7.8
2017-11-24T22:13:31.315Z,7.8
2017-11-24T22:16:28.888Z,7.8
2017-11-24T22:18:26.998Z,7.7
2017-11-24T22:21:24.565Z,7.7
2017-11-24T22:22:23.651Z,7.7
2017-11-24T22:23:22.439Z,7.7
2017-11-24T22:24:21.731Z,7.7
2017-11-24T22:27:18.573Z,7.7
2017-11-24T22:39:08.205Z,7.7
2017-11-24T22:40:07.388Z,7.6
2017-11-24T22:46:01.837Z,7.6
2017-11-24T22:47:00.565Z,7.6
2017-11-24T22:58:50.199Z,7.6
2017-11-24T22:59:49.020Z,7.5
2017-11-24T23:10:39.264Z,7.5
2017-11-24T23:19:30.900Z,7.5
2017-11-24T23:59:53.629Z,7.6
