createdAt,value
2022-12-13T00:00:02.712Z,18.30
2022-12-13T00:02:30.625Z,20.03
2022-12-13T00:05:01.549Z,20.10
2022-12-13T00:07:29.267Z,19.27
2022-12-13T00:09:57.234Z,20.80
2022-12-13T00:12:26.364Z,16.67
2022-12-13T00:14:58.917Z,20.60
2022-12-13T00:17:26.694Z,19.27
2022-12-13T00:19:54.782Z,19.10
2022-12-13T00:22:22.444Z,20.13
2022-12-13T00:24:55.053Z,18.50
2022-12-13T00:27:23.281Z,23.50
2022-12-13T00:29:52.347Z,20.47
2022-12-13T00:32:20.216Z,20.17
2022-12-13T00:34:48.175Z,19.80
2022-12-13T00:37:15.883Z,20.77
2022-12-13T00:39:43.610Z,17.63
2022-12-13T00:42:11.295Z,23.77
2022-12-13T00:44:38.997Z,19.83
2022-12-13T00:47:08.054Z,20.80
2022-12-13T00:49:35.757Z,22.57
2022-12-13T00:52:03.504Z,24.00
2022-12-13T00:54:31.264Z,21.27
2022-12-13T00:56:58.958Z,19.40
2022-12-13T00:59:27.088Z,19.77
2022-12-13T01:01:54.819Z,21.50
2022-12-13T01:04:23.885Z,21.90
2022-12-13T01:06:51.617Z,20.53
2022-12-13T01:09:21.117Z,18.27
2022-12-13T01:11:49.811Z,18.30
2022-12-13T01:14:18.520Z,19.03
2022-12-13T01:16:46.298Z,19.70
2022-12-13T01:19:14.115Z,18.77
2022-12-13T01:21:44.914Z,25.33
2022-12-13T01:24:12.634Z,20.93
2022-12-13T01:26:40.345Z,18.07
2022-12-13T01:29:08.993Z,21.60
2022-12-13T01:31:41.308Z,16.37
2022-12-13T01:34:10.604Z,16.70
2022-12-13T01:36:39.211Z,18.43
2022-12-13T01:39:15.270Z,19.13
2022-12-13T01:41:44.562Z,15.67
2022-12-13T01:44:45.404Z,19.60
2022-12-13T01:47:14.305Z,19.33
2022-12-13T01:49:42.817Z,23.43
2022-12-13T01:52:14.579Z,20.03
2022-12-13T01:54:48.773Z,20.50
2022-12-13T01:57:20.096Z,16.75
2022-12-13T01:59:49.602Z,19.83
2022-12-13T02:02:19.583Z,18.20
2022-12-13T02:04:54.229Z,18.97
2022-12-13T02:09:56.993Z,15.00
2022-12-13T02:12:29.398Z,17.23
2022-12-13T02:15:00.508Z,16.83
2022-12-13T02:17:45.095Z,17.07
2022-12-13T02:20:44.401Z,19.88
2022-12-13T02:23:42.011Z,19.77
2022-12-13T02:26:40.636Z,15.33
2022-12-13T02:29:37.889Z,15.63
2022-12-13T02:32:16.007Z,13.37
2022-12-13T02:34:48.939Z,15.07
2022-12-13T02:37:24.690Z,13.53
2022-12-13T02:39:58.042Z,16.70
2022-12-13T02:42:28.843Z,17.20
2022-12-13T02:45:02.201Z,15.47
2022-12-13T02:47:32.938Z,19.80
2022-12-13T02:50:05.695Z,14.60
2022-12-13T02:52:34.009Z,18.27
2022-12-13T02:55:07.198Z,17.60
2022-12-13T02:57:37.326Z,17.27
2022-12-13T03:00:09.497Z,15.07
2022-12-13T03:02:46.574Z,18.00
2022-12-13T03:05:40.160Z,18.97
2022-12-13T03:08:21.667Z,20.10
2022-12-13T03:10:59.921Z,17.67
2022-12-13T03:13:36.682Z,17.27
2022-12-13T03:16:11.998Z,19.30
2022-12-13T03:18:42.704Z,20.73
2022-12-13T03:21:10.961Z,18.80
2022-12-13T03:23:39.460Z,19.53
2022-12-13T03:26:12.324Z,23.90
2022-12-13T03:28:40.749Z,20.67
2022-12-13T03:31:09.125Z,26.97
2022-12-13T03:33:38.713Z,29.30
2022-12-13T03:36:08.951Z,24.43
2022-12-13T03:38:36.996Z,25.43
2022-12-13T03:41:08.427Z,24.47
2022-12-13T03:43:36.345Z,25.40
2022-12-13T03:46:04.152Z,22.77
2022-12-13T03:48:31.895Z,19.63
2022-12-13T03:50:59.563Z,25.37
2022-12-13T03:53:32.557Z,19.03
2022-12-13T03:56:02.113Z,21.45
2022-12-13T03:58:36.524Z,20.43
2022-12-13T04:01:07.028Z,21.47
2022-12-13T04:03:34.876Z,19.87
2022-12-13T04:06:02.695Z,21.77
2022-12-13T04:08:32.089Z,20.23
2022-12-13T04:10:59.867Z,21.30
2022-12-13T04:13:32.516Z,24.97
2022-12-13T04:16:00.589Z,26.53
2022-12-13T04:18:28.372Z,22.40
2022-12-13T04:20:57.362Z,23.07
2022-12-13T04:23:25.224Z,22.23
2022-12-13T04:25:54.353Z,24.37
2022-12-13T04:28:23.091Z,24.57
2022-12-13T04:30:54.887Z,24.23
2022-12-13T04:33:22.944Z,27.33
2022-12-13T04:35:51.590Z,22.80
2022-12-13T04:38:19.801Z,22.53
2022-12-13T04:40:47.514Z,21.23
2022-12-13T04:43:16.583Z,22.80
2022-12-13T04:45:44.347Z,24.27
2022-12-13T04:48:12.078Z,25.77
2022-12-13T04:50:39.760Z,25.70
2022-12-13T04:53:07.483Z,24.37
2022-12-13T04:55:35.202Z,21.47
2022-12-13T04:58:02.930Z,24.57
2022-12-13T05:00:32.206Z,22.93
2022-12-13T05:02:59.908Z,25.60
2022-12-13T05:05:27.592Z,21.53
2022-12-13T05:07:55.338Z,24.70
2022-12-13T05:10:36.046Z,22.07
2022-12-13T05:13:05.942Z,27.40
2022-12-13T05:15:35.441Z,25.57
2022-12-13T05:18:09.754Z,24.53
2022-12-13T05:20:39.798Z,26.67
2022-12-13T05:23:07.798Z,23.93
2022-12-13T05:25:36.773Z,20.50
2022-12-13T05:28:28.306Z,21.63
2022-12-13T05:30:54.347Z,22.20
2022-12-13T05:33:22.100Z,25.73
2022-12-13T05:35:49.824Z,23.97
2022-12-13T05:38:17.669Z,24.77
2022-12-13T05:40:45.840Z,21.57
2022-12-13T05:43:21.963Z,23.33
2022-12-13T05:45:50.263Z,25.43
2022-12-13T05:48:24.837Z,18.47
2022-12-13T05:53:39.398Z,24.67
2022-12-13T05:56:07.461Z,24.47
2022-12-13T05:58:35.641Z,20.93
2022-12-13T06:01:08.669Z,22.03
2022-12-13T06:03:37.881Z,18.33
2022-12-13T06:06:07.029Z,23.27
2022-12-13T06:08:34.870Z,26.13
2022-12-13T06:11:10.345Z,20.63
2022-12-13T06:13:42.626Z,23.43
2022-12-13T06:16:22.640Z,20.83
2022-12-13T06:19:02.759Z,19.90
2022-12-13T06:21:41.165Z,19.03
2022-12-13T06:24:13.644Z,23.17
2022-12-13T06:26:41.341Z,22.93
2022-12-13T06:29:10.402Z,23.20
2022-12-13T06:31:38.132Z,21.97
2022-12-13T06:34:14.356Z,21.97
2022-12-13T06:36:45.047Z,24.97
2022-12-13T06:39:15.656Z,23.53
2022-12-13T06:41:45.215Z,20.67
2022-12-13T06:44:12.909Z,23.03
2022-12-13T06:46:40.766Z,21.80
2022-12-13T06:49:10.128Z,24.60
2022-12-13T06:51:37.866Z,21.33
2022-12-13T06:54:05.605Z,23.70
2022-12-13T06:56:33.798Z,20.33
2022-12-13T06:59:02.401Z,23.53
2022-12-13T07:01:37.796Z,22.03
2022-12-13T07:04:30.719Z,23.87
2022-12-13T07:06:55.500Z,23.63
2022-12-13T07:09:30.265Z,26.43
2022-12-13T07:11:58.008Z,20.23
2022-12-13T07:14:25.759Z,23.87
2022-12-13T07:16:59.437Z,24.13
2022-12-13T07:19:34.958Z,21.53
2022-12-13T07:22:05.745Z,19.17
2022-12-13T07:24:34.983Z,21.70
2022-12-13T07:27:03.013Z,24.43
2022-12-13T07:29:30.714Z,23.03
2022-12-13T07:32:01.397Z,19.97
2022-12-13T07:34:29.978Z,20.23
2022-12-13T07:36:57.729Z,22.27
2022-12-13T07:39:27.138Z,21.10
2022-12-13T07:41:56.052Z,19.50
2022-12-13T07:44:24.166Z,19.47
2022-12-13T07:46:51.917Z,22.30
2022-12-13T07:49:19.729Z,25.10
2022-12-13T07:51:47.444Z,21.50
2022-12-13T07:54:15.175Z,19.53
2022-12-13T07:56:44.344Z,20.87
2022-12-13T07:59:13.635Z,21.67
2022-12-13T08:01:41.429Z,16.37
2022-12-13T08:04:09.254Z,22.13
2022-12-13T08:06:38.991Z,24.03
2022-12-13T08:09:06.962Z,23.40
2022-12-13T08:11:34.877Z,22.80
2022-12-13T08:14:04.064Z,22.33
2022-12-13T08:16:31.900Z,22.03
2022-12-13T08:19:02.850Z,24.93
2022-12-13T08:21:53.918Z,25.50
2022-12-13T08:24:22.529Z,21.77
2022-12-13T08:26:50.257Z,19.23
2022-12-13T08:29:22.974Z,22.63
2022-12-13T08:32:02.150Z,24.10
2022-12-13T08:34:30.246Z,25.00
2022-12-13T08:37:02.285Z,25.13
2022-12-13T08:39:34.245Z,25.87
2022-12-13T08:42:15.514Z,24.13
2022-12-13T08:44:47.877Z,28.67
2022-12-13T08:47:24.134Z,25.23
2022-12-13T08:50:02.043Z,29.20
2022-12-13T08:52:31.771Z,26.00
2022-12-13T08:54:59.577Z,21.70
2022-12-13T08:57:27.460Z,21.10
2022-12-13T08:59:56.571Z,22.30
2022-12-13T09:02:24.337Z,25.17
2022-12-13T09:04:52.048Z,23.83
2022-12-13T09:07:19.800Z,25.30
2022-12-13T09:09:47.522Z,25.13
2022-12-13T09:12:30.256Z,24.57
2022-12-13T09:15:01.561Z,27.83
2022-12-13T09:17:37.156Z,26.30
2022-12-13T09:20:28.112Z,29.30
2022-12-13T09:23:01.757Z,28.73
2022-12-13T09:25:36.723Z,22.77
2022-12-13T09:28:06.800Z,21.60
2022-12-13T09:30:39.302Z,24.27
2022-12-13T09:33:28.117Z,21.47
2022-12-13T09:35:54.833Z,23.70
2022-12-13T09:38:22.565Z,24.27
2022-12-13T09:40:58.947Z,22.73
2022-12-13T09:43:32.435Z,22.65
2022-12-13T09:46:22.183Z,22.95
2022-12-13T09:48:52.979Z,19.48
2022-12-13T09:51:29.950Z,22.17
2022-12-13T09:54:08.701Z,20.58
2022-12-13T09:56:36.393Z,22.90
2022-12-13T09:59:04.153Z,20.58
2022-12-13T10:01:34.644Z,23.85
2022-12-13T10:04:02.487Z,19.50
2022-12-13T10:06:32.715Z,19.40
2022-12-13T10:09:01.930Z,19.00
2022-12-13T10:11:31.399Z,17.08
2022-12-13T10:14:05.186Z,17.38
2022-12-13T10:16:44.957Z,18.63
2022-12-13T10:19:28.087Z,20.40
2022-12-13T10:22:01.265Z,23.05
2022-12-13T10:24:48.185Z,20.92
2022-12-13T10:27:18.142Z,19.40
2022-12-13T10:30:03.208Z,19.70
2022-12-13T10:32:37.624Z,18.50
2022-12-13T10:35:21.525Z,24.75
2022-12-13T10:37:49.474Z,22.60
2022-12-13T10:40:33.326Z,21.25
2022-12-13T10:43:10.141Z,20.63
2022-12-13T10:45:38.498Z,21.48
2022-12-13T10:48:18.333Z,22.40
2022-12-13T10:50:58.345Z,21.63
2022-12-13T10:53:30.728Z,25.08
2022-12-13T10:56:02.320Z,20.10
2022-12-13T10:58:39.142Z,22.15
2022-12-13T11:01:22.417Z,29.80
2022-12-13T11:04:02.384Z,19.30
2022-12-13T11:06:43.414Z,18.33
2022-12-13T11:09:22.919Z,15.25
2022-12-13T11:11:58.858Z,13.95
2022-12-13T11:14:31.590Z,17.48
2022-12-13T11:17:06.910Z,20.58
2022-12-13T11:19:40.113Z,16.65
2022-12-13T11:22:10.520Z,18.48
2022-12-13T11:24:42.270Z,16.55
2022-12-13T11:27:29.630Z,16.20
2022-12-13T11:30:10.006Z,15.32
2022-12-13T11:32:59.032Z,12.23
2022-12-13T11:35:33.897Z,14.85
2022-12-13T11:38:11.824Z,14.03
2022-12-13T11:40:46.682Z,13.55
2022-12-13T11:43:24.646Z,15.52
2022-12-13T11:45:56.364Z,15.32
2022-12-13T11:48:32.074Z,16.70
2022-12-13T11:51:02.320Z,13.50
2022-12-13T11:53:34.692Z,16.55
2022-12-13T11:56:09.247Z,20.25
2022-12-13T12:01:38.409Z,16.58
2022-12-13T12:04:17.415Z,14.32
2022-12-13T12:06:53.089Z,15.70
2022-12-13T12:09:24.090Z,14.52
2022-12-13T12:12:00.075Z,15.38
2022-12-13T12:14:38.391Z,16.73
2022-12-13T12:17:06.655Z,12.30
2022-12-13T12:19:38.119Z,12.90
2022-12-13T12:22:22.976Z,14.60
2022-12-13T12:25:04.014Z,10.90
2022-12-13T12:27:40.058Z,14.18
2022-12-13T12:30:22.722Z,14.50
2022-12-13T12:33:01.676Z,11.88
2022-12-13T12:36:04.398Z,13.57
2022-12-13T12:39:15.720Z,22.88
2022-12-13T12:41:55.881Z,29.58
2022-12-13T12:44:37.373Z,29.92
2022-12-13T12:47:38.248Z,28.70
2022-12-13T12:50:24.787Z,30.25
2022-12-13T12:53:22.331Z,27.67
2022-12-13T12:56:03.074Z,35.03
2022-12-13T12:58:39.443Z,35.30
2022-12-13T13:01:23.173Z,29.60
2022-12-13T13:03:53.357Z,32.63
2022-12-13T13:06:34.684Z,36.90
2022-12-13T13:09:06.384Z,36.15
2022-12-13T13:11:42.992Z,34.67
2022-12-13T13:14:28.247Z,38.80
2022-12-13T13:16:56.299Z,35.17
2022-12-13T13:19:44.063Z,33.85
2022-12-13T13:22:32.304Z,33.72
2022-12-13T13:25:14.786Z,32.25
2022-12-13T13:27:45.393Z,32.35
2022-12-13T13:30:19.403Z,30.73
2022-12-13T13:32:48.305Z,35.80
2022-12-13T13:35:53.610Z,33.47
2022-12-13T13:39:01.192Z,33.97
2022-12-13T13:42:09.026Z,28.65
2022-12-13T13:45:06.458Z,34.03
2022-12-13T13:47:41.993Z,29.45
2022-12-13T13:50:49.703Z,33.33
2022-12-13T13:54:02.145Z,31.33
2022-12-13T13:57:07.498Z,30.05
2022-12-13T14:00:11.965Z,31.42
2022-12-13T14:03:22.214Z,28.80
2022-12-13T14:09:00.437Z,33.33
2022-12-13T14:12:16.311Z,31.25
2022-12-13T14:15:07.413Z,31.00
2022-12-13T14:18:30.746Z,34.05
2022-12-13T14:21:07.195Z,34.45
2022-12-13T14:23:49.665Z,30.48
2022-12-13T14:26:28.888Z,28.00
2022-12-13T14:28:59.545Z,32.00
2022-12-13T14:31:37.146Z,22.95
2022-12-13T14:34:07.517Z,26.48
2022-12-13T14:36:39.119Z,21.90
2022-12-13T14:39:25.298Z,26.40
2022-12-13T14:41:56.816Z,21.20
2022-12-13T14:44:27.489Z,23.25
2022-12-13T14:46:57.827Z,24.35
2022-12-13T14:49:28.468Z,25.75
2022-12-13T14:52:01.668Z,23.25
2022-12-13T14:54:37.253Z,23.52
2022-12-13T14:57:05.835Z,23.77
2022-12-13T14:59:36.506Z,28.42
2022-12-13T15:02:06.592Z,26.52
2022-12-13T15:04:37.839Z,22.88
2022-12-13T15:07:10.263Z,27.73
2022-12-13T15:09:40.429Z,23.90
2022-12-13T15:12:15.269Z,30.38
2022-12-13T15:14:58.477Z,33.13
2022-12-13T15:17:34.972Z,28.15
2022-12-13T15:20:03.394Z,33.33
2022-12-13T15:22:32.560Z,30.17
2022-12-13T15:25:01.361Z,32.53
2022-12-13T15:27:29.353Z,38.97
2022-12-13T15:29:57.287Z,33.80
2022-12-13T15:32:25.049Z,28.13
2022-12-13T15:34:53.332Z,33.92
2022-12-13T15:37:29.032Z,34.83
2022-12-13T15:40:02.974Z,37.43
2022-12-13T15:42:34.640Z,37.40
2022-12-13T15:45:04.193Z,34.60
2022-12-13T15:47:32.333Z,38.95
2022-12-13T15:50:02.086Z,39.45
2022-12-13T15:52:36.833Z,37.33
2022-12-13T15:57:59.264Z,32.03
2022-12-13T16:00:31.196Z,42.30
2022-12-13T16:03:08.862Z,40.13
2022-12-13T16:05:39.531Z,46.13
2022-12-13T16:08:13.984Z,46.38
2022-12-13T16:10:47.858Z,42.30
2022-12-13T16:13:26.130Z,45.00
2022-12-13T16:16:00.452Z,42.20
2022-12-13T16:18:44.620Z,47.25
2022-12-13T16:21:12.311Z,40.05
2022-12-13T16:23:40.015Z,39.65
2022-12-13T16:26:21.619Z,47.10
2022-12-13T16:28:50.712Z,48.20
2022-12-13T16:31:20.967Z,41.10
2022-12-13T16:33:48.775Z,44.05
2022-12-13T16:36:16.933Z,46.80
2022-12-13T16:38:44.875Z,45.90
2022-12-13T16:41:14.640Z,44.63
2022-12-13T16:43:53.381Z,43.33
2022-12-13T16:47:13.709Z,43.70
2022-12-13T16:49:19.426Z,50.88
2022-12-13T16:51:48.757Z,48.08
2022-12-13T16:54:17.086Z,49.10
2022-12-13T16:56:44.827Z,51.17
2022-12-13T16:59:16.524Z,45.25
2022-12-13T17:01:45.282Z,50.97
2022-12-13T17:04:18.066Z,50.42
2022-12-13T17:09:15.858Z,54.53
2022-12-13T17:11:43.594Z,50.53
2022-12-13T17:14:11.520Z,54.42
2022-12-13T17:16:40.602Z,54.22
2022-12-13T17:19:08.443Z,57.37
2022-12-13T17:21:36.128Z,47.53
2022-12-13T17:24:04.032Z,54.40
2022-12-13T17:26:31.923Z,51.50
2022-12-13T17:28:59.697Z,48.97
2022-12-13T17:31:34.727Z,54.60
2022-12-13T17:34:05.367Z,48.80
2022-12-13T17:36:33.250Z,52.37
2022-12-13T17:39:01.020Z,53.95
2022-12-13T17:41:28.769Z,55.40
2022-12-13T17:43:59.648Z,48.10
2022-12-13T17:46:27.462Z,52.43
2022-12-13T17:48:55.279Z,52.43
2022-12-13T17:51:24.442Z,59.13
2022-12-13T17:53:52.282Z,50.80
2022-12-13T17:56:20.377Z,56.50
2022-12-13T17:58:48.146Z,52.27
2022-12-13T18:01:18.265Z,64.10
2022-12-13T18:03:47.906Z,52.13
2022-12-13T18:06:16.383Z,51.20
2022-12-13T18:08:47.042Z,51.87
2022-12-13T18:11:33.812Z,49.30
2022-12-13T18:14:02.618Z,57.57
2022-12-13T18:16:36.306Z,53.13
2022-12-13T18:19:06.917Z,57.33
2022-12-13T18:21:36.626Z,56.87
2022-12-13T18:24:07.289Z,55.20
2022-12-13T18:26:35.703Z,61.80
2022-12-13T18:29:04.835Z,56.70
2022-12-13T18:31:32.730Z,65.03
2022-12-13T18:34:00.857Z,55.83
2022-12-13T18:36:28.878Z,57.65
2022-12-13T18:38:56.931Z,58.83
2022-12-13T18:41:28.217Z,52.47
2022-12-13T18:43:59.609Z,49.57
2022-12-13T18:46:28.771Z,50.80
2022-12-13T18:48:56.869Z,54.27
2022-12-13T18:51:25.464Z,51.70
2022-12-13T18:53:53.361Z,50.00
2022-12-13T18:56:21.258Z,54.08
2022-12-13T18:58:51.921Z,51.63
2022-12-13T19:01:20.096Z,48.57
2022-12-13T19:03:49.506Z,52.90
2022-12-13T19:06:19.361Z,42.57
2022-12-13T19:08:49.561Z,52.60
2022-12-13T19:11:17.537Z,46.93
2022-12-13T19:13:45.365Z,50.50
2022-12-13T19:16:17.208Z,42.90
2022-12-13T19:18:45.538Z,49.40
2022-12-13T19:21:16.346Z,54.23
2022-12-13T19:23:47.323Z,50.87
2022-12-13T19:26:18.200Z,46.38
2022-12-13T19:28:46.616Z,49.43
2022-12-13T19:31:16.955Z,44.05
2022-12-13T19:33:45.624Z,47.47
2022-12-13T19:36:13.557Z,43.63
2022-12-13T19:38:42.138Z,40.43
2022-12-13T19:41:16.327Z,44.67
2022-12-13T19:43:50.766Z,49.85
2022-12-13T19:46:22.535Z,44.53
2022-12-13T19:48:50.797Z,45.20
2022-12-13T19:51:18.730Z,43.40
2022-12-13T19:53:46.852Z,45.10
2022-12-13T19:56:17.809Z,42.23
2022-12-13T19:58:47.187Z,43.03
2022-12-13T20:01:15.453Z,41.08
2022-12-13T20:03:46.417Z,38.08
2022-12-13T20:06:17.406Z,40.27
2022-12-13T20:08:46.063Z,40.67
2022-12-13T20:11:15.872Z,42.85
2022-12-13T20:13:44.280Z,40.72
2022-12-13T20:16:17.573Z,43.78
2022-12-13T20:18:47.404Z,43.22
2022-12-13T20:21:16.011Z,41.50
2022-12-13T20:23:48.796Z,43.73
2022-12-13T20:26:20.405Z,41.43
2022-12-13T20:28:49.064Z,40.83
2022-12-13T20:31:19.656Z,42.50
2022-12-13T20:33:49.982Z,38.90
2022-12-13T20:36:25.234Z,38.87
2022-12-13T20:38:56.125Z,38.95
2022-12-13T20:41:26.296Z,38.72
2022-12-13T20:43:56.312Z,40.08
2022-12-13T20:46:25.293Z,42.38
2022-12-13T20:48:56.212Z,36.40
2022-12-13T20:51:25.940Z,38.42
2022-12-13T20:53:55.894Z,41.42
2022-12-13T20:56:25.870Z,41.88
2022-12-13T20:58:54.095Z,40.47
2022-12-13T21:01:24.356Z,37.92
2022-12-13T21:03:56.570Z,36.50
2022-12-13T21:06:24.983Z,38.55
2022-12-13T21:08:54.553Z,35.83
2022-12-13T21:11:27.364Z,32.55
2022-12-13T21:14:02.278Z,36.17
2022-12-13T21:16:37.163Z,35.05
2022-12-13T21:19:08.563Z,32.40
2022-12-13T21:21:36.623Z,30.45
2022-12-13T21:24:07.604Z,31.67
2022-12-13T21:26:36.568Z,32.35
2022-12-13T21:29:07.404Z,30.85
2022-12-13T21:31:36.382Z,32.63
2022-12-13T21:34:06.846Z,30.33
2022-12-13T21:36:36.426Z,30.25
2022-12-13T21:39:07.359Z,27.63
2022-12-13T21:41:35.103Z,31.33
2022-12-13T21:44:02.948Z,29.48
2022-12-13T21:47:02.900Z,31.70
2022-12-13T21:49:20.851Z,27.90
2022-12-13T21:51:48.759Z,32.10
2022-12-13T21:54:17.492Z,33.50
2022-12-13T21:57:02.879Z,31.55
2022-12-13T21:59:30.952Z,34.45
2022-12-13T22:02:15.984Z,32.33
2022-12-13T22:04:47.684Z,31.92
2022-12-13T22:07:17.704Z,28.13
2022-12-13T22:09:45.976Z,34.35
2022-12-13T22:12:20.482Z,37.78
2022-12-13T22:14:48.875Z,32.47
2022-12-13T22:17:17.274Z,31.55
2022-12-13T22:19:48.358Z,32.97
2022-12-13T22:22:17.450Z,30.17
2022-12-13T22:24:49.843Z,33.17
2022-12-13T22:27:23.893Z,30.70
2022-12-13T22:29:54.914Z,32.53
2022-12-13T22:32:22.652Z,33.97
2022-12-13T22:34:51.800Z,29.17
2022-12-13T22:37:20.487Z,28.55
2022-12-13T22:39:48.962Z,34.17
2022-12-13T22:42:16.753Z,31.15
2022-12-13T22:44:44.627Z,31.63
2022-12-13T22:47:12.382Z,33.35
2022-12-13T22:49:40.233Z,29.13
2022-12-13T22:52:09.728Z,34.00
2022-12-13T22:54:37.566Z,30.75
2022-12-13T23:03:10.143Z,30.13
2022-12-13T23:05:38.191Z,30.13
2022-12-13T23:08:06.313Z,27.48
2022-12-13T23:10:51.579Z,29.70
2022-12-13T23:13:19.558Z,35.05
2022-12-13T23:15:49.428Z,30.42
2022-12-13T23:18:18.798Z,30.42
2022-12-13T23:20:48.448Z,35.17
2022-12-13T23:23:16.335Z,31.83
2022-12-13T23:25:44.024Z,30.23
2022-12-13T23:28:16.649Z,33.33
2022-12-13T23:30:44.331Z,30.05
2022-12-13T23:33:12.136Z,29.45
2022-12-13T23:35:41.734Z,35.60
2022-12-13T23:38:09.389Z,29.05
2022-12-13T23:40:37.044Z,28.17
2022-12-13T23:43:04.752Z,29.58
2022-12-13T23:45:32.511Z,29.25
2022-12-13T23:48:00.188Z,33.17
2022-12-13T23:50:29.392Z,32.95
2022-12-13T23:52:58.443Z,31.00
2022-12-13T23:55:26.107Z,32.03
2022-12-13T23:57:53.776Z,32.00
