createdAt,value
2019-03-24T00:00:46.874Z,6.22
2019-03-24T00:01:46.868Z,6.24
2019-03-24T00:02:46.859Z,6.24
2019-03-24T00:03:46.855Z,6.24
2019-03-24T00:04:46.846Z,6.24
2019-03-24T00:05:46.839Z,6.26
2019-03-24T00:06:46.834Z,6.28
2019-03-24T00:07:46.828Z,6.31
2019-03-24T00:08:46.821Z,6.44
2019-03-24T00:09:46.813Z,6.31
2019-03-24T00:10:46.808Z,6.30
2019-03-24T00:11:46.801Z,6.31
2019-03-24T00:12:46.795Z,6.36
2019-03-24T00:13:46.785Z,6.41
2019-03-24T00:14:46.780Z,6.42
2019-03-24T00:15:46.773Z,6.33
2019-03-24T00:16:46.767Z,6.41
2019-03-24T00:17:46.760Z,6.38
2019-03-24T00:18:46.751Z,6.38
2019-03-24T00:19:46.746Z,6.42
2019-03-24T00:20:46.741Z,6.35
2019-03-24T00:21:46.732Z,6.38
2019-03-24T00:22:46.726Z,6.44
2019-03-24T00:23:46.719Z,6.33
2019-03-24T00:24:46.717Z,6.26
2019-03-24T00:25:46.705Z,6.24
2019-03-24T00:26:46.698Z,6.22
2019-03-24T00:27:46.692Z,6.27
2019-03-24T00:28:46.687Z,6.30
2019-03-24T00:29:46.682Z,6.24
2019-03-24T00:30:46.674Z,6.16
2019-03-24T00:31:46.665Z,6.17
2019-03-24T00:32:46.660Z,6.16
2019-03-24T00:33:46.654Z,6.14
2019-03-24T00:34:48.187Z,6.17
2019-03-24T00:35:46.638Z,6.22
2019-03-24T00:36:46.633Z,6.20
2019-03-24T00:37:46.625Z,6.24
2019-03-24T00:38:46.617Z,6.14
2019-03-24T00:39:46.612Z,6.22
2019-03-24T00:40:46.607Z,6.26
2019-03-24T00:41:46.598Z,6.14
2019-03-24T00:42:46.593Z,6.26
2019-03-24T00:43:46.584Z,6.24
2019-03-24T00:44:46.578Z,6.17
2019-03-24T00:45:46.571Z,6.14
2019-03-24T00:46:46.568Z,6.16
2019-03-24T00:47:46.557Z,6.14
2019-03-24T00:48:46.550Z,6.19
2019-03-24T00:49:46.544Z,6.16
2019-03-24T00:50:46.538Z,6.20
2019-03-24T00:51:46.530Z,6.24
2019-03-24T00:52:46.524Z,6.19
2019-03-24T00:53:46.517Z,6.20
2019-03-24T00:54:46.509Z,6.19
2019-03-24T00:55:46.506Z,6.28
2019-03-24T00:56:46.502Z,6.19
2019-03-24T00:57:46.491Z,6.26
2019-03-24T00:58:46.483Z,6.28
2019-03-24T00:59:46.475Z,6.24
2019-03-24T01:00:46.469Z,6.27
2019-03-24T01:01:46.461Z,6.27
2019-03-24T01:02:46.457Z,6.31
2019-03-24T01:03:46.450Z,6.19
2019-03-24T01:04:46.443Z,6.35
2019-03-24T01:05:46.434Z,6.36
2019-03-24T01:06:46.427Z,6.19
2019-03-24T01:07:46.422Z,6.27
2019-03-24T01:08:46.415Z,6.14
2019-03-24T01:09:46.408Z,6.26
2019-03-24T01:10:46.400Z,6.17
2019-03-24T01:11:46.396Z,6.28
2019-03-24T01:12:46.392Z,6.16
2019-03-24T01:13:46.380Z,6.30
2019-03-24T01:14:46.373Z,6.24
2019-03-24T01:15:47.858Z,6.22
2019-03-24T01:16:46.362Z,6.26
2019-03-24T01:17:46.355Z,6.24
2019-03-24T01:18:46.347Z,6.24
2019-03-24T01:19:46.340Z,6.24
2019-03-24T01:20:46.334Z,6.28
2019-03-24T01:21:46.325Z,6.35
2019-03-24T01:22:46.319Z,6.24
2019-03-24T01:23:46.311Z,6.17
2019-03-24T01:24:46.306Z,6.24
2019-03-24T01:25:46.305Z,6.22
2019-03-24T01:26:46.293Z,6.24
2019-03-24T01:27:46.285Z,6.24
2019-03-24T01:28:46.278Z,6.14
2019-03-24T01:29:46.272Z,6.20
2019-03-24T01:30:46.264Z,6.22
2019-03-24T01:31:46.257Z,6.11
2019-03-24T01:32:46.252Z,6.28
2019-03-24T01:33:46.243Z,6.20
2019-03-24T01:34:46.238Z,6.30
2019-03-24T01:35:46.229Z,6.16
2019-03-24T01:36:46.225Z,6.26
2019-03-24T01:37:46.219Z,6.19
2019-03-24T01:38:46.210Z,6.14
2019-03-24T01:39:46.203Z,6.16
2019-03-24T01:40:46.197Z,6.14
2019-03-24T01:41:46.190Z,6.14
2019-03-24T01:42:46.182Z,6.12
2019-03-24T01:43:46.177Z,6.11
2019-03-24T01:44:46.170Z,6.07
2019-03-24T01:45:46.161Z,6.11
2019-03-24T01:46:46.154Z,6.04
2019-03-24T01:47:46.154Z,6.05
2019-03-24T01:48:46.141Z,5.99
2019-03-24T01:49:46.135Z,5.98
2019-03-24T01:50:46.129Z,5.99
2019-03-24T01:51:46.121Z,5.99
2019-03-24T01:52:46.115Z,5.97
2019-03-24T01:53:46.105Z,5.97
2019-03-24T01:54:46.100Z,5.89
2019-03-24T01:55:46.095Z,5.98
2019-03-24T01:56:46.088Z,5.98
2019-03-24T01:57:46.081Z,5.86
2019-03-24T01:58:46.074Z,5.82
2019-03-24T01:59:46.070Z,5.89
2019-03-24T02:00:46.059Z,5.84
2019-03-24T02:01:46.052Z,5.82
2019-03-24T02:02:46.047Z,5.76
2019-03-24T02:03:46.038Z,5.65
2019-03-24T02:04:46.031Z,5.69
2019-03-24T02:05:46.024Z,5.65
2019-03-24T02:06:46.017Z,5.54
2019-03-24T02:07:46.010Z,5.62
2019-03-24T02:08:46.009Z,5.48
2019-03-24T02:09:45.998Z,5.46
2019-03-24T02:10:45.990Z,5.48
2019-03-24T02:11:45.983Z,5.47
2019-03-24T02:12:45.977Z,5.47
2019-03-24T02:13:45.969Z,5.46
2019-03-24T02:14:45.961Z,5.43
2019-03-24T02:15:45.956Z,5.47
2019-03-24T02:16:45.949Z,5.35
2019-03-24T02:17:45.943Z,5.36
2019-03-24T02:18:45.933Z,5.29
2019-03-24T02:19:45.928Z,5.39
2019-03-24T02:20:45.921Z,5.43
2019-03-24T02:21:45.912Z,5.33
2019-03-24T02:22:45.907Z,5.32
2019-03-24T02:23:45.900Z,5.35
2019-03-24T02:24:45.893Z,5.38
2019-03-24T02:25:45.887Z,5.36
2019-03-24T02:26:45.879Z,5.36
2019-03-24T02:27:45.872Z,5.33
2019-03-24T02:28:45.867Z,5.33
2019-03-24T02:29:45.859Z,5.36
2019-03-24T02:30:45.853Z,5.28
2019-03-24T02:31:45.847Z,5.33
2019-03-24T02:32:45.844Z,5.30
2019-03-24T02:33:45.841Z,5.32
2019-03-24T02:34:45.824Z,5.32
2019-03-24T02:35:45.817Z,5.26
2019-03-24T02:36:45.809Z,5.15
2019-03-24T02:37:45.803Z,5.18
2019-03-24T02:38:45.808Z,5.21
2019-03-24T02:39:45.789Z,5.20
2019-03-24T02:40:45.782Z,5.14
2019-03-24T02:41:45.776Z,5.12
2019-03-24T02:42:45.769Z,5.15
2019-03-24T02:43:45.761Z,5.08
2019-03-24T02:44:45.754Z,5.04
2019-03-24T02:45:45.747Z,5.08
2019-03-24T02:46:45.741Z,5.02
2019-03-24T02:47:45.734Z,5.04
2019-03-24T02:48:45.725Z,4.94
2019-03-24T02:49:45.714Z,4.99
2019-03-24T02:50:45.710Z,5.04
2019-03-24T02:51:45.709Z,5.00
2019-03-24T02:52:45.698Z,4.93
2019-03-24T02:53:45.687Z,4.93
2019-03-24T02:54:45.682Z,4.96
2019-03-24T02:55:45.673Z,4.87
2019-03-24T02:56:45.673Z,4.90
2019-03-24T02:57:45.661Z,4.92
2019-03-24T02:58:45.660Z,4.89
2019-03-24T02:59:45.645Z,4.89
2019-03-24T03:00:45.639Z,4.89
2019-03-24T03:01:45.631Z,4.77
2019-03-24T03:02:45.624Z,4.74
2019-03-24T03:03:45.616Z,4.80
2019-03-24T03:04:45.609Z,4.75
2019-03-24T03:05:45.602Z,4.84
2019-03-24T03:06:45.597Z,4.82
2019-03-24T03:07:45.587Z,4.74
2019-03-24T03:08:45.580Z,4.77
2019-03-24T03:09:45.572Z,4.82
2019-03-24T03:10:45.565Z,4.63
2019-03-24T03:11:45.560Z,4.74
2019-03-24T03:12:47.649Z,4.71
2019-03-24T03:13:45.545Z,4.75
2019-03-24T03:14:45.536Z,4.78
2019-03-24T03:15:45.529Z,4.82
2019-03-24T03:16:45.521Z,4.77
2019-03-24T03:17:45.513Z,4.68
2019-03-24T03:18:45.509Z,4.73
2019-03-24T03:19:45.499Z,4.75
2019-03-24T03:20:45.494Z,4.80
2019-03-24T03:21:45.486Z,4.77
2019-03-24T03:22:45.479Z,4.68
2019-03-24T03:23:45.471Z,4.78
2019-03-24T03:24:45.470Z,4.74
2019-03-24T03:25:45.456Z,4.68
2019-03-24T03:26:45.447Z,4.60
2019-03-24T03:27:45.440Z,4.63
2019-03-24T03:28:45.434Z,4.70
2019-03-24T03:29:45.426Z,4.70
2019-03-24T03:30:45.422Z,4.63
2019-03-24T03:31:45.424Z,4.63
2019-03-24T03:32:45.425Z,4.67
2019-03-24T03:33:45.398Z,4.55
2019-03-24T03:34:45.393Z,4.59
2019-03-24T03:35:45.382Z,4.59
2019-03-24T03:36:45.374Z,4.66
2019-03-24T03:37:45.377Z,4.59
2019-03-24T03:38:45.371Z,4.58
2019-03-24T03:39:45.369Z,4.62
2019-03-24T03:40:45.350Z,4.66
2019-03-24T03:41:45.337Z,4.67
2019-03-24T03:42:45.329Z,4.80
2019-03-24T03:43:45.327Z,4.71
2019-03-24T03:44:45.315Z,4.78
2019-03-24T03:45:45.325Z,4.63
2019-03-24T03:46:52.438Z,4.68
2019-03-24T03:47:45.293Z,4.56
2019-03-24T03:48:45.285Z,4.50
2019-03-24T03:49:45.279Z,4.62
2019-03-24T03:50:45.270Z,4.71
2019-03-24T03:51:45.264Z,4.66
2019-03-24T03:52:45.257Z,4.60
2019-03-24T03:53:45.248Z,4.56
2019-03-24T03:54:45.240Z,4.44
2019-03-24T03:55:45.238Z,4.45
2019-03-24T03:56:45.240Z,4.44
2019-03-24T03:57:45.220Z,4.41
2019-03-24T03:58:45.212Z,4.40
2019-03-24T03:59:45.206Z,4.35
2019-03-24T04:00:45.206Z,4.37
2019-03-24T04:01:45.191Z,4.40
2019-03-24T04:02:45.184Z,4.37
2019-03-24T04:03:45.173Z,4.38
2019-03-24T04:04:45.167Z,4.40
2019-03-24T04:05:45.162Z,4.40
2019-03-24T04:06:45.150Z,4.40
2019-03-24T04:07:45.144Z,4.40
2019-03-24T04:08:45.136Z,4.38
2019-03-24T04:09:45.139Z,4.38
2019-03-24T04:10:45.126Z,4.41
2019-03-24T04:11:45.113Z,4.40
2019-03-24T04:12:45.108Z,4.24
2019-03-24T04:13:45.098Z,4.19
2019-03-24T04:14:45.089Z,4.17
2019-03-24T04:15:45.083Z,4.26
2019-03-24T04:16:45.078Z,4.20
2019-03-24T04:17:45.068Z,4.19
2019-03-24T04:18:45.062Z,4.17
2019-03-24T04:19:45.056Z,4.10
2019-03-24T04:20:45.049Z,4.16
2019-03-24T04:21:45.038Z,4.17
2019-03-24T04:22:45.030Z,4.19
2019-03-24T04:23:45.027Z,4.24
2019-03-24T04:24:45.017Z,4.24
2019-03-24T04:25:45.009Z,4.26
2019-03-24T04:26:45.003Z,4.28
2019-03-24T04:27:44.993Z,4.22
2019-03-24T04:28:44.986Z,4.41
2019-03-24T04:29:44.977Z,4.32
2019-03-24T04:30:44.969Z,4.32
2019-03-24T04:31:44.964Z,4.38
2019-03-24T04:32:44.957Z,4.32
2019-03-24T04:33:44.949Z,4.34
2019-03-24T04:34:44.941Z,4.28
2019-03-24T04:35:44.934Z,4.31
2019-03-24T04:36:44.928Z,4.19
2019-03-24T04:37:44.917Z,4.28
2019-03-24T04:38:44.912Z,4.22
2019-03-24T04:39:44.902Z,4.22
2019-03-24T04:40:44.895Z,4.40
2019-03-24T04:41:44.891Z,4.44
2019-03-24T04:42:44.881Z,4.53
2019-03-24T04:43:44.872Z,4.60
2019-03-24T04:44:44.866Z,4.59
2019-03-24T04:45:44.855Z,4.60
2019-03-24T04:46:44.850Z,4.50
2019-03-24T04:47:44.841Z,4.52
2019-03-24T04:48:44.835Z,4.42
2019-03-24T04:49:44.826Z,4.44
2019-03-24T04:50:44.819Z,4.58
2019-03-24T04:51:44.812Z,4.59
2019-03-24T04:52:44.803Z,4.67
2019-03-24T04:53:44.797Z,4.58
2019-03-24T04:54:44.790Z,4.60
2019-03-24T04:55:44.782Z,4.55
2019-03-24T04:56:44.775Z,4.59
2019-03-24T04:57:44.769Z,4.53
2019-03-24T04:58:44.762Z,4.49
2019-03-24T04:59:44.752Z,4.50
2019-03-24T05:00:44.745Z,4.50
2019-03-24T05:01:44.738Z,4.45
2019-03-24T05:02:44.730Z,4.52
2019-03-24T05:03:44.723Z,4.35
2019-03-24T05:04:44.715Z,4.35
2019-03-24T05:05:44.707Z,4.41
2019-03-24T05:06:44.699Z,4.42
2019-03-24T05:07:44.691Z,4.35
2019-03-24T05:08:44.685Z,4.35
2019-03-24T05:09:44.675Z,4.35
2019-03-24T05:10:44.676Z,4.37
2019-03-24T05:11:44.662Z,4.42
2019-03-24T05:12:44.653Z,4.40
2019-03-24T05:13:44.646Z,4.41
2019-03-24T05:14:44.638Z,4.42
2019-03-24T05:15:44.632Z,4.45
2019-03-24T05:16:44.625Z,4.49
2019-03-24T05:17:44.615Z,4.55
2019-03-24T05:18:44.607Z,4.53
2019-03-24T05:19:44.600Z,4.52
2019-03-24T05:20:44.593Z,4.49
2019-03-24T05:21:44.586Z,4.52
2019-03-24T05:22:44.577Z,4.49
2019-03-24T05:23:46.080Z,4.53
2019-03-24T05:24:44.565Z,4.48
2019-03-24T05:25:44.557Z,4.48
2019-03-24T05:26:44.548Z,4.41
2019-03-24T05:27:44.541Z,4.45
2019-03-24T05:28:44.534Z,4.45
2019-03-24T05:29:44.523Z,4.41
2019-03-24T05:30:44.517Z,4.45
2019-03-24T05:31:44.511Z,4.45
2019-03-24T05:32:44.502Z,4.42
2019-03-24T05:33:44.493Z,4.48
2019-03-24T05:34:44.487Z,4.44
2019-03-24T05:35:44.480Z,4.42
2019-03-24T05:36:44.472Z,4.45
2019-03-24T05:37:44.463Z,4.48
2019-03-24T05:38:44.457Z,4.53
2019-03-24T05:39:44.447Z,4.49
2019-03-24T05:40:44.441Z,4.56
2019-03-24T05:41:44.432Z,4.58
2019-03-24T05:42:44.428Z,4.56
2019-03-24T05:43:44.418Z,4.56
2019-03-24T05:44:44.411Z,4.55
2019-03-24T05:45:44.405Z,4.59
2019-03-24T05:46:44.395Z,4.56
2019-03-24T05:47:44.387Z,4.60
2019-03-24T05:48:44.380Z,4.56
2019-03-24T05:49:44.370Z,4.58
2019-03-24T05:50:44.363Z,4.62
2019-03-24T05:51:44.360Z,4.48
2019-03-24T05:52:44.350Z,4.58
2019-03-24T05:53:44.344Z,4.53
2019-03-24T05:54:44.333Z,4.53
2019-03-24T05:55:44.328Z,4.55
2019-03-24T05:56:44.318Z,4.56
2019-03-24T05:57:44.310Z,4.53
2019-03-24T05:58:44.304Z,4.56
2019-03-24T05:59:44.295Z,4.52
2019-03-24T06:00:44.287Z,4.55
2019-03-24T06:01:44.284Z,4.58
2019-03-24T06:02:44.274Z,4.50
2019-03-24T06:03:44.265Z,4.53
2019-03-24T06:04:44.259Z,4.62
2019-03-24T06:05:44.251Z,4.67
2019-03-24T06:06:44.243Z,4.66
2019-03-24T06:07:44.236Z,4.58
2019-03-24T06:08:44.228Z,4.59
2019-03-24T06:09:44.219Z,4.63
2019-03-24T06:10:44.212Z,4.63
2019-03-24T06:11:44.208Z,4.70
2019-03-24T06:12:44.197Z,4.63
2019-03-24T06:13:44.195Z,4.60
2019-03-24T06:14:44.184Z,4.62
2019-03-24T06:15:44.176Z,4.63
2019-03-24T06:16:44.169Z,4.68
2019-03-24T06:17:47.986Z,4.67
2019-03-24T06:18:44.155Z,4.84
2019-03-24T06:19:44.146Z,4.78
2019-03-24T06:20:44.140Z,4.71
2019-03-24T06:21:44.129Z,4.71
2019-03-24T06:22:44.123Z,4.84
2019-03-24T06:23:44.120Z,4.77
2019-03-24T06:24:44.109Z,4.63
2019-03-24T06:25:44.100Z,4.66
2019-03-24T06:26:44.093Z,4.68
2019-03-24T06:27:44.085Z,4.66
2019-03-24T06:28:44.082Z,4.63
2019-03-24T06:29:44.071Z,4.62
2019-03-24T06:30:44.064Z,4.53
2019-03-24T06:31:44.056Z,4.60
2019-03-24T06:32:44.050Z,4.66
2019-03-24T06:33:44.046Z,4.63
2019-03-24T06:34:44.036Z,4.73
2019-03-24T06:35:44.027Z,4.80
2019-03-24T06:36:44.020Z,4.71
2019-03-24T06:37:44.019Z,4.84
2019-03-24T06:38:44.005Z,4.94
2019-03-24T06:39:43.998Z,4.92
2019-03-24T06:40:43.995Z,4.92
2019-03-24T06:41:43.983Z,4.89
2019-03-24T06:42:43.980Z,4.80
2019-03-24T06:43:43.971Z,4.77
2019-03-24T06:44:43.966Z,4.73
2019-03-24T06:45:43.957Z,4.73
2019-03-24T06:46:43.951Z,4.86
2019-03-24T06:47:43.941Z,4.94
2019-03-24T06:48:43.935Z,4.94
2019-03-24T06:49:43.932Z,5.10
2019-03-24T06:50:43.920Z,5.14
2019-03-24T06:51:43.916Z,5.11
2019-03-24T06:52:43.907Z,5.14
2019-03-24T06:53:43.901Z,5.21
2019-03-24T06:54:43.894Z,5.32
2019-03-24T06:55:43.886Z,5.33
2019-03-24T06:56:43.880Z,5.35
2019-03-24T06:57:43.871Z,5.36
2019-03-24T06:58:43.865Z,5.43
2019-03-24T06:59:43.858Z,5.43
2019-03-24T07:00:43.852Z,5.36
2019-03-24T07:01:43.845Z,5.47
2019-03-24T07:02:43.837Z,5.44
2019-03-24T07:03:43.830Z,5.44
2019-03-24T07:04:43.827Z,5.51
2019-03-24T07:05:43.818Z,5.46
2019-03-24T07:06:43.811Z,5.32
2019-03-24T07:07:43.802Z,5.47
2019-03-24T07:08:43.798Z,5.38
2019-03-24T07:09:43.789Z,5.47
2019-03-24T07:10:43.784Z,5.41
2019-03-24T07:11:43.777Z,5.48
2019-03-24T07:12:43.770Z,5.64
2019-03-24T07:13:43.762Z,5.61
2019-03-24T07:14:43.757Z,5.80
2019-03-24T07:15:43.751Z,5.83
2019-03-24T07:16:43.743Z,5.80
2019-03-24T07:17:43.736Z,5.87
2019-03-24T07:18:43.731Z,5.93
2019-03-24T07:19:43.724Z,5.97
2019-03-24T07:20:43.719Z,5.82
2019-03-24T07:21:43.709Z,5.73
2019-03-24T07:22:43.706Z,5.71
2019-03-24T07:23:43.698Z,5.65
2019-03-24T07:24:43.692Z,5.80
2019-03-24T07:25:43.684Z,6.07
2019-03-24T07:26:43.680Z,6.27
2019-03-24T07:27:43.672Z,6.31
2019-03-24T07:28:43.670Z,6.49
2019-03-24T07:29:43.657Z,6.46
2019-03-24T07:30:43.653Z,6.48
2019-03-24T07:31:43.646Z,6.56
2019-03-24T07:32:43.642Z,6.60
2019-03-24T07:33:43.640Z,6.51
2019-03-24T07:34:43.627Z,6.44
2019-03-24T07:35:43.633Z,6.30
2019-03-24T07:36:43.618Z,6.26
2019-03-24T07:37:43.614Z,6.27
2019-03-24T07:38:43.604Z,6.24
2019-03-24T07:39:43.598Z,6.28
2019-03-24T07:40:43.591Z,6.04
2019-03-24T07:41:43.585Z,6.08
2019-03-24T07:42:43.622Z,6.05
2019-03-24T07:43:43.575Z,6.08
2019-03-24T07:44:43.568Z,6.19
2019-03-24T07:45:43.563Z,6.17
2019-03-24T07:46:43.557Z,6.27
2019-03-24T07:47:43.549Z,6.11
2019-03-24T07:48:43.544Z,6.11
2019-03-24T07:49:43.536Z,6.07
2019-03-24T07:50:43.530Z,5.98
2019-03-24T07:51:43.524Z,5.97
2019-03-24T07:52:43.519Z,6.14
2019-03-24T07:53:43.512Z,6.26
2019-03-24T07:54:43.505Z,6.17
2019-03-24T07:55:43.501Z,6.04
2019-03-24T07:56:43.495Z,6.16
2019-03-24T07:57:43.489Z,6.17
2019-03-24T07:58:45.774Z,6.39
2019-03-24T07:59:43.476Z,6.54
2019-03-24T08:00:43.471Z,6.57
2019-03-24T08:01:43.464Z,6.59
2019-03-24T08:02:50.845Z,6.67
2019-03-24T08:03:43.455Z,6.69
2019-03-24T08:04:43.448Z,6.79
2019-03-24T08:05:43.441Z,6.89
2019-03-24T08:06:43.435Z,6.89
2019-03-24T08:07:43.430Z,6.75
2019-03-24T08:08:44.368Z,6.67
2019-03-24T08:09:43.421Z,6.52
2019-03-24T08:10:43.411Z,6.51
2019-03-24T08:11:43.406Z,6.64
2019-03-24T08:12:43.424Z,6.79
2019-03-24T08:13:53.282Z,6.89
2019-03-24T08:14:43.389Z,7.14
2019-03-24T08:15:43.384Z,7.25
2019-03-24T08:16:43.382Z,7.24
2019-03-24T08:17:43.371Z,7.10
2019-03-24T08:18:43.365Z,6.93
2019-03-24T08:19:43.409Z,6.97
2019-03-24T08:20:43.355Z,6.99
2019-03-24T08:21:43.351Z,7.06
2019-03-24T08:22:43.344Z,7.10
2019-03-24T08:23:43.343Z,7.20
2019-03-24T08:24:43.333Z,7.23
2019-03-24T08:25:43.329Z,7.39
2019-03-24T08:26:43.326Z,7.35
2019-03-24T08:27:43.317Z,7.17
2019-03-24T08:28:43.313Z,7.24
2019-03-24T08:29:43.309Z,7.23
2019-03-24T08:30:43.300Z,7.18
2019-03-24T08:31:43.295Z,7.23
2019-03-24T08:32:43.291Z,7.15
2019-03-24T08:33:43.283Z,7.17
2019-03-24T08:34:43.279Z,7.32
2019-03-24T08:35:43.274Z,7.53
2019-03-24T08:36:43.271Z,7.56
2019-03-24T08:37:43.262Z,7.54
2019-03-24T08:38:43.257Z,7.39
2019-03-24T08:39:43.251Z,7.50
2019-03-24T08:40:43.247Z,7.69
2019-03-24T08:41:43.242Z,7.72
2019-03-24T08:42:43.235Z,7.79
2019-03-24T08:43:43.233Z,7.83
2019-03-24T08:44:43.227Z,7.98
2019-03-24T08:45:43.219Z,8.06
2019-03-24T08:46:45.117Z,8.12
2019-03-24T08:47:43.208Z,8.05
2019-03-24T08:48:43.211Z,8.06
2019-03-24T08:49:43.199Z,8.06
2019-03-24T08:50:43.194Z,8.10
2019-03-24T08:51:43.187Z,8.20
2019-03-24T08:52:43.183Z,8.06
2019-03-24T08:53:43.180Z,7.69
2019-03-24T08:54:43.173Z,7.63
2019-03-24T08:55:43.169Z,7.76
2019-03-24T08:56:43.163Z,8.00
2019-03-24T08:57:43.205Z,8.15
2019-03-24T08:58:43.158Z,8.15
2019-03-24T08:59:43.148Z,8.16
2019-03-24T09:00:43.145Z,8.41
2019-03-24T09:01:43.138Z,8.24
2019-03-24T09:02:43.133Z,7.91
2019-03-24T09:03:43.128Z,8.12
2019-03-24T09:04:43.122Z,8.34
2019-03-24T09:05:43.118Z,8.41
2019-03-24T09:06:43.115Z,8.79
2019-03-24T09:07:43.109Z,9.59
2019-03-24T09:08:43.106Z,10.26
2019-03-24T09:09:43.102Z,10.94
2019-03-24T09:10:43.098Z,10.82
2019-03-24T09:11:43.098Z,10.96
2019-03-24T09:12:43.094Z,10.61
2019-03-24T09:13:43.092Z,10.38
2019-03-24T09:14:43.090Z,10.34
2019-03-24T09:15:43.294Z,9.56
2019-03-24T09:16:43.087Z,9.51
2019-03-24T09:17:43.128Z,9.87
2019-03-24T09:18:51.995Z,10.51
2019-03-24T09:19:43.085Z,11.22
2019-03-24T09:20:43.086Z,11.84
2019-03-24T09:21:43.085Z,11.86
2019-03-24T09:22:43.087Z,12.22
2019-03-24T09:23:43.086Z,11.04
2019-03-24T09:24:43.087Z,10.97
2019-03-24T09:25:43.087Z,11.84
2019-03-24T09:26:43.090Z,12.65
2019-03-24T09:27:43.093Z,12.25
2019-03-24T09:28:43.094Z,12.42
2019-03-24T09:29:43.096Z,12.80
2019-03-24T09:30:43.096Z,11.23
2019-03-24T09:31:43.099Z,10.46
2019-03-24T09:32:43.104Z,10.16
2019-03-24T09:33:43.104Z,10.86
2019-03-24T09:34:43.110Z,11.26
2019-03-24T09:35:43.110Z,11.91
2019-03-24T09:36:43.119Z,12.00
2019-03-24T09:37:43.118Z,12.49
2019-03-24T09:38:43.120Z,11.45
2019-03-24T09:39:43.124Z,10.51
2019-03-24T09:40:43.128Z,10.86
2019-03-24T09:41:43.130Z,11.08
2019-03-24T09:42:43.135Z,12.27
2019-03-24T09:43:43.137Z,12.17
2019-03-24T09:44:43.141Z,12.29
2019-03-24T09:45:43.147Z,13.46
2019-03-24T09:46:43.149Z,13.31
2019-03-24T09:47:43.156Z,12.65
2019-03-24T09:48:43.159Z,12.65
2019-03-24T09:49:43.163Z,12.31
2019-03-24T09:50:43.167Z,12.57
2019-03-24T09:51:43.171Z,13.12
2019-03-24T09:52:43.176Z,12.32
2019-03-24T09:53:43.181Z,12.43
2019-03-24T09:54:43.185Z,12.82
2019-03-24T09:55:43.192Z,13.13
2019-03-24T09:56:43.200Z,11.95
2019-03-24T09:57:43.201Z,11.83
2019-03-24T09:58:43.204Z,11.87
2019-03-24T09:59:43.211Z,12.78
2019-03-24T10:00:43.217Z,12.50
2019-03-24T10:01:43.220Z,12.17
2019-03-24T10:02:43.224Z,11.63
2019-03-24T10:03:43.229Z,11.48
2019-03-24T10:04:43.236Z,12.75
2019-03-24T10:05:43.242Z,13.57
2019-03-24T10:06:43.245Z,13.72
2019-03-24T10:07:43.250Z,13.92
2019-03-24T10:08:47.343Z,14.45
2019-03-24T10:09:43.259Z,14.60
2019-03-24T10:10:43.266Z,14.30
2019-03-24T10:11:43.273Z,13.23
2019-03-24T10:12:43.279Z,14.14
2019-03-24T10:13:43.284Z,14.29
2019-03-24T10:14:43.286Z,14.63
2019-03-24T10:15:43.292Z,14.85
2019-03-24T10:16:43.305Z,15.51
2019-03-24T10:17:43.303Z,16.10
2019-03-24T10:18:43.311Z,16.05
2019-03-24T10:19:43.315Z,14.86
2019-03-24T10:20:43.321Z,13.99
2019-03-24T10:21:43.330Z,14.51
2019-03-24T10:22:43.334Z,15.15
2019-03-24T10:23:43.340Z,15.28
2019-03-24T10:24:43.345Z,15.61
2019-03-24T10:25:43.357Z,15.70
2019-03-24T10:26:43.358Z,14.44
2019-03-24T10:27:43.363Z,14.35
2019-03-24T10:28:43.373Z,14.43
2019-03-24T10:29:43.381Z,14.41
2019-03-24T10:30:43.381Z,14.59
2019-03-24T10:31:43.388Z,15.09
2019-03-24T10:32:43.396Z,15.25
2019-03-24T10:33:43.401Z,15.10
2019-03-24T10:34:43.406Z,14.44
2019-03-24T10:35:43.413Z,14.43
2019-03-24T10:36:43.419Z,14.15
2019-03-24T10:37:43.427Z,13.85
2019-03-24T10:38:43.430Z,13.74
2019-03-24T10:39:43.442Z,13.16
2019-03-24T10:40:43.443Z,12.79
2019-03-24T10:41:43.448Z,12.53
2019-03-24T10:42:43.455Z,12.57
2019-03-24T10:43:43.461Z,12.00
2019-03-24T10:44:43.464Z,11.84
2019-03-24T10:45:43.470Z,11.86
2019-03-24T10:46:43.475Z,12.12
2019-03-24T10:47:43.480Z,12.29
2019-03-24T10:48:43.485Z,12.39
2019-03-24T10:49:43.488Z,12.36
2019-03-24T10:50:43.491Z,12.17
2019-03-24T10:51:43.495Z,12.28
2019-03-24T10:52:43.498Z,12.13
2019-03-24T10:53:43.502Z,12.10
2019-03-24T10:54:43.505Z,11.95
2019-03-24T10:55:43.507Z,11.91
2019-03-24T10:56:43.510Z,11.63
2019-03-24T10:57:43.512Z,11.35
2019-03-24T10:58:43.516Z,11.62
2019-03-24T10:59:43.522Z,11.70
2019-03-24T11:00:43.521Z,11.33
2019-03-24T11:01:43.521Z,11.36
2019-03-24T11:02:43.522Z,11.32
2019-03-24T11:03:43.524Z,11.47
2019-03-24T11:04:43.526Z,11.54
2019-03-24T11:05:43.528Z,11.72
2019-03-24T11:06:43.527Z,11.87
2019-03-24T11:07:43.531Z,11.68
2019-03-24T11:08:43.530Z,11.45
2019-03-24T11:09:45.112Z,11.32
2019-03-24T11:10:43.531Z,11.12
2019-03-24T11:11:43.533Z,11.04
2019-03-24T11:12:43.532Z,10.90
2019-03-24T11:13:43.532Z,11.12
2019-03-24T11:14:43.531Z,11.44
2019-03-24T11:15:43.534Z,11.78
2019-03-24T11:16:43.532Z,11.97
2019-03-24T11:17:43.532Z,12.03
2019-03-24T11:18:43.531Z,12.10
2019-03-24T11:19:43.531Z,12.28
2019-03-24T11:20:43.532Z,12.37
2019-03-24T11:21:43.531Z,12.31
2019-03-24T11:22:43.532Z,12.09
2019-03-24T11:23:43.531Z,11.88
2019-03-24T11:24:43.529Z,12.28
2019-03-24T11:25:43.529Z,12.28
2019-03-24T11:26:43.529Z,12.29
2019-03-24T11:27:43.529Z,12.47
2019-03-24T11:28:43.530Z,12.54
2019-03-24T11:29:43.529Z,12.07
2019-03-24T11:30:43.528Z,12.31
2019-03-24T11:31:43.525Z,12.42
2019-03-24T11:32:43.527Z,12.55
2019-03-24T11:33:43.526Z,12.32
2019-03-24T11:34:43.524Z,12.31
2019-03-24T11:35:43.525Z,12.29
2019-03-24T11:36:43.524Z,12.29
2019-03-24T11:37:43.522Z,12.32
2019-03-24T11:38:43.523Z,12.17
2019-03-24T11:39:43.531Z,12.43
2019-03-24T11:40:43.521Z,12.29
2019-03-24T11:41:43.521Z,12.29
2019-03-24T11:42:43.520Z,12.27
2019-03-24T11:43:43.520Z,11.99
2019-03-24T11:44:43.521Z,11.97
2019-03-24T11:45:43.520Z,12.22
2019-03-24T11:46:43.518Z,12.29
2019-03-24T11:47:43.519Z,12.27
2019-03-24T11:48:43.520Z,12.39
2019-03-24T11:49:46.592Z,12.57
2019-03-24T11:50:43.516Z,12.40
2019-03-24T11:51:43.516Z,12.45
2019-03-24T11:52:43.516Z,12.42
2019-03-24T11:53:43.515Z,12.36
2019-03-24T11:54:43.513Z,12.09
2019-03-24T11:55:43.514Z,12.06
2019-03-24T11:56:43.513Z,12.09
2019-03-24T11:57:43.512Z,12.06
2019-03-24T11:58:43.575Z,11.68
2019-03-24T11:59:43.511Z,11.44
2019-03-24T12:00:43.516Z,11.10
2019-03-24T12:01:43.508Z,11.14
2019-03-24T12:02:43.506Z,11.23
2019-03-24T12:03:43.514Z,11.37
2019-03-24T12:04:43.505Z,11.57
2019-03-24T12:05:43.503Z,11.65
2019-03-24T12:06:43.503Z,11.45
2019-03-24T12:07:43.506Z,11.45
2019-03-24T12:08:43.501Z,11.50
2019-03-24T12:09:43.500Z,11.50
2019-03-24T12:10:43.496Z,11.52
2019-03-24T12:11:43.497Z,11.43
2019-03-24T12:12:43.497Z,11.05
2019-03-24T12:13:43.495Z,11.10
2019-03-24T12:14:43.490Z,11.04
2019-03-24T12:15:43.492Z,11.10
2019-03-24T12:16:43.491Z,11.04
2019-03-24T12:17:43.486Z,10.86
2019-03-24T12:18:43.487Z,10.75
2019-03-24T12:19:43.483Z,10.89
2019-03-24T12:20:43.482Z,10.90
2019-03-24T12:21:43.479Z,11.11
2019-03-24T12:22:43.476Z,11.37
2019-03-24T12:23:43.476Z,11.40
2019-03-24T12:24:43.475Z,11.44
2019-03-24T12:25:43.470Z,11.15
2019-03-24T12:26:43.468Z,11.05
2019-03-24T12:27:43.469Z,10.86
2019-03-24T12:28:43.462Z,10.60
2019-03-24T12:29:43.462Z,10.25
2019-03-24T12:30:43.458Z,10.40
2019-03-24T12:31:43.459Z,10.72
2019-03-24T12:32:43.455Z,10.92
2019-03-24T12:33:43.452Z,11.02
2019-03-24T12:34:43.449Z,10.86
2019-03-24T12:35:43.447Z,10.61
2019-03-24T12:36:43.443Z,10.67
2019-03-24T12:37:43.441Z,10.75
2019-03-24T12:38:43.440Z,11.02
2019-03-24T12:39:43.437Z,10.89
2019-03-24T12:40:43.433Z,10.81
2019-03-24T12:41:43.431Z,10.99
2019-03-24T12:42:43.427Z,11.07
2019-03-24T12:43:43.428Z,10.99
2019-03-24T12:44:43.423Z,10.92
2019-03-24T12:45:43.420Z,10.90
2019-03-24T12:46:43.415Z,10.79
2019-03-24T12:47:43.415Z,10.74
2019-03-24T12:48:43.411Z,10.92
2019-03-24T12:49:43.407Z,11.04
2019-03-24T12:50:43.404Z,11.14
2019-03-24T12:51:43.402Z,11.02
2019-03-24T12:52:43.398Z,11.00
2019-03-24T12:53:43.396Z,11.04
2019-03-24T12:54:43.393Z,11.08
2019-03-24T12:55:43.389Z,10.74
2019-03-24T12:56:43.386Z,10.94
2019-03-24T12:57:44.259Z,10.97
2019-03-24T12:58:43.382Z,11.08
2019-03-24T12:59:43.375Z,11.23
2019-03-24T13:00:43.376Z,11.50
2019-03-24T13:01:43.369Z,11.62
2019-03-24T13:02:43.367Z,11.66
2019-03-24T13:03:43.364Z,11.72
2019-03-24T13:04:43.361Z,12.03
2019-03-24T13:05:43.358Z,12.29
2019-03-24T13:06:43.353Z,12.42
2019-03-24T13:07:43.349Z,12.37
2019-03-24T13:08:43.347Z,12.02
2019-03-24T13:09:43.342Z,12.09
2019-03-24T13:10:43.340Z,12.17