createdAt,value
2023-02-02T00:00:03.604Z,59.62
2023-02-02T00:01:03.590Z,54.94
2023-02-02T00:02:03.593Z,52.96
2023-02-02T00:03:03.628Z,55.55
2023-02-02T00:04:03.595Z,54.91
2023-02-02T00:05:03.741Z,63.04
2023-02-02T00:06:03.557Z,57.63
2023-02-02T00:07:04.400Z,53.84
2023-02-02T00:08:03.569Z,42.68
2023-02-02T00:09:03.535Z,51.69
2023-02-02T00:10:03.535Z,44.97
2023-02-02T00:11:03.536Z,55.80
2023-02-02T00:12:03.517Z,57.61
2023-02-02T00:13:04.373Z,59.14
2023-02-02T00:14:03.503Z,42.16
2023-02-02T00:15:03.497Z,41.90
2023-02-02T00:16:03.491Z,42.46
2023-02-02T00:17:03.479Z,51.87
2023-02-02T00:18:03.474Z,51.24
2023-02-02T00:19:04.481Z,63.78
2023-02-02T00:20:04.525Z,57.56
2023-02-02T00:21:04.384Z,50.36
2023-02-02T00:22:03.483Z,49.02
2023-02-02T00:23:03.460Z,52.06
2023-02-02T00:24:03.440Z,54.45
2023-02-02T00:26:53.887Z,58.67
2023-02-02T00:27:52.939Z,53.89
2023-02-02T00:28:53.581Z,56.81
2023-02-02T00:29:52.892Z,57.26
2023-02-02T00:30:52.928Z,49.55
2023-02-02T00:31:52.952Z,61.83
2023-02-02T00:32:52.869Z,58.62
2023-02-02T00:33:52.880Z,54.76
2023-02-02T00:34:52.860Z,49.52
2023-02-02T00:35:54.565Z,55.61
2023-02-02T00:36:52.849Z,51.39
2023-02-02T00:37:52.828Z,42.42
2023-02-02T00:38:52.832Z,48.77
2023-02-02T00:39:53.090Z,46.99
2023-02-02T00:40:52.817Z,58.67
2023-02-02T00:41:52.804Z,55.08
2023-02-02T00:42:52.791Z,49.09
2023-02-02T00:43:52.780Z,40.43
2023-02-02T00:44:52.774Z,45.80
2023-02-02T00:45:52.791Z,50.19
2023-02-02T00:46:52.750Z,48.57
2023-02-02T00:47:52.753Z,48.69
2023-02-02T00:48:52.738Z,47.12
2023-02-02T00:49:52.744Z,49.70
2023-02-02T00:50:52.729Z,45.40
2023-02-02T00:51:52.714Z,61.23
2023-02-02T00:52:52.716Z,52.14
2023-02-02T00:53:52.697Z,54.08
2023-02-02T00:54:52.696Z,43.10
2023-02-02T00:55:52.705Z,49.18
2023-02-02T00:56:52.671Z,46.61
2023-02-02T00:57:52.665Z,49.55
2023-02-02T00:58:52.662Z,53.80
2023-02-02T00:59:52.676Z,56.52
2023-02-02T01:00:54.631Z,60.40
2023-02-02T01:01:53.597Z,44.45
2023-02-02T01:02:52.626Z,52.89
2023-02-02T01:03:52.620Z,54.74
2023-02-02T01:04:52.608Z,47.80
2023-02-02T01:05:53.597Z,53.02
2023-02-02T01:06:52.635Z,64.71
2023-02-02T01:07:52.586Z,58.60
2023-02-02T01:08:52.597Z,51.82
2023-02-02T01:09:52.577Z,56.18
2023-02-02T01:10:52.565Z,60.82
2023-02-02T01:11:52.571Z,47.93
2023-02-02T01:12:52.543Z,45.54
2023-02-02T01:13:52.542Z,58.75
2023-02-02T01:14:53.629Z,52.22
2023-02-02T01:15:53.632Z,54.53
2023-02-02T01:16:53.626Z,41.66
2023-02-02T01:17:53.602Z,49.61
2023-02-02T01:18:53.608Z,48.26
2023-02-02T01:19:53.588Z,54.98
2023-02-02T01:20:53.580Z,56.14
2023-02-02T01:21:53.562Z,57.57
2023-02-02T01:22:53.561Z,53.62
2023-02-02T01:23:53.560Z,41.37
2023-02-02T01:24:53.552Z,55.25
2023-02-02T01:25:53.534Z,56.44
2023-02-02T01:26:53.583Z,48.84
2023-02-02T01:27:53.542Z,44.32
2023-02-02T01:28:53.526Z,43.68
2023-02-02T01:29:53.511Z,59.33
2023-02-02T01:30:53.533Z,54.49
2023-02-02T01:31:53.600Z,39.98
2023-02-02T01:32:53.482Z,39.78
2023-02-02T01:33:53.490Z,40.49
2023-02-02T01:34:53.490Z,54.75
2023-02-02T01:35:53.465Z,46.37
2023-02-02T01:36:53.489Z,57.62
2023-02-02T01:37:53.466Z,48.46
2023-02-02T01:38:53.446Z,42.57
2023-02-02T01:39:53.423Z,40.49
2023-02-02T01:40:53.437Z,42.38
2023-02-02T01:41:53.434Z,58.21
2023-02-02T01:42:54.087Z,56.05
2023-02-02T01:43:53.427Z,58.21
2023-02-02T01:44:56.146Z,45.55
2023-02-02T01:45:53.396Z,41.45
2023-02-02T01:46:53.385Z,46.49
2023-02-02T01:47:53.397Z,40.94
2023-02-02T01:48:53.366Z,41.42
2023-02-02T01:49:54.161Z,41.29
2023-02-02T01:50:55.079Z,46.54
2023-02-02T01:51:53.342Z,63.56
2023-02-02T01:52:54.101Z,56.45
2023-02-02T01:53:53.320Z,47.16
2023-02-02T01:54:53.314Z,57.43
2023-02-02T01:55:53.320Z,52.46
2023-02-02T01:56:53.317Z,54.82
2023-02-02T01:57:53.301Z,48.76
2023-02-02T01:58:53.286Z,58.76
2023-02-02T01:59:53.278Z,41.21
2023-02-02T02:00:53.319Z,53.84
2023-02-02T02:01:53.266Z,56.17
2023-02-02T02:02:53.273Z,44.82
2023-02-02T02:03:55.081Z,43.54
2023-02-02T02:04:53.250Z,59.84
2023-02-02T02:05:53.233Z,59.85
2023-02-02T02:06:53.231Z,56.64
2023-02-02T02:07:53.224Z,51.93
2023-02-02T02:08:55.202Z,44.20
2023-02-02T02:09:53.696Z,41.82
2023-02-02T02:10:53.174Z,65.24
2023-02-02T02:11:54.174Z,57.96
2023-02-02T02:12:53.174Z,61.47
2023-02-02T02:13:53.170Z,58.81
2023-02-02T02:14:53.170Z,56.62
2023-02-02T02:15:53.150Z,56.45
2023-02-02T02:16:53.185Z,48.46
2023-02-02T02:17:53.132Z,39.82
2023-02-02T02:18:53.120Z,56.28
2023-02-02T02:19:53.124Z,58.48
2023-02-02T02:20:53.115Z,51.27
2023-02-02T02:21:53.166Z,40.02
2023-02-02T02:22:53.688Z,47.30
2023-02-02T02:23:53.096Z,55.83
2023-02-02T02:24:53.670Z,54.93
2023-02-02T02:25:53.074Z,56.38
2023-02-02T02:26:53.141Z,56.14
2023-02-02T02:27:53.049Z,58.51
2023-02-02T02:28:53.050Z,58.38
2023-02-02T02:29:53.047Z,48.51
2023-02-02T02:30:53.081Z,50.77
2023-02-02T02:31:53.097Z,52.94
2023-02-02T02:32:53.007Z,46.39
2023-02-02T02:33:52.988Z,46.22
2023-02-02T02:34:52.996Z,52.44
2023-02-02T02:35:53.672Z,55.11
2023-02-02T02:36:52.992Z,42.89
2023-02-02T02:37:52.982Z,60.55
2023-02-02T02:38:52.970Z,47.17
2023-02-02T02:39:52.951Z,47.11
2023-02-02T02:40:52.945Z,47.05
2023-02-02T02:41:52.935Z,55.25
2023-02-02T02:42:54.683Z,58.59
2023-02-02T02:43:52.919Z,51.32
2023-02-02T02:44:52.957Z,44.74
2023-02-02T02:45:52.988Z,48.77
2023-02-02T02:46:52.918Z,40.17
2023-02-02T02:47:52.896Z,53.50
2023-02-02T02:48:52.868Z,42.59
2023-02-02T02:49:52.862Z,49.15
2023-02-02T02:50:53.186Z,52.15
2023-02-02T02:51:52.849Z,40.53
2023-02-02T02:52:52.850Z,50.38
2023-02-02T02:53:53.681Z,50.73
2023-02-02T02:54:52.852Z,50.50
2023-02-02T02:58:00.531Z,48.17
2023-02-02T02:58:59.662Z,49.75
2023-02-02T02:59:59.665Z,65.50
2023-02-02T03:00:59.641Z,51.51
2023-02-02T03:02:00.751Z,61.51
2023-02-02T03:03:00.724Z,55.88
2023-02-02T03:04:00.724Z,55.40
2023-02-02T03:05:00.733Z,50.04
2023-02-02T03:06:00.710Z,51.85
2023-02-02T03:07:00.713Z,49.72
2023-02-02T03:08:00.686Z,39.71
2023-02-02T03:09:00.676Z,40.19
2023-02-02T03:10:00.682Z,40.05
2023-02-02T03:11:00.663Z,58.75
2023-02-02T03:12:00.670Z,52.94
2023-02-02T03:13:00.654Z,59.13
2023-02-02T03:14:01.547Z,51.50
2023-02-02T03:15:01.613Z,51.08
2023-02-02T03:16:02.563Z,46.63
2023-02-02T03:17:00.628Z,58.44
2023-02-02T03:18:00.604Z,55.62
2023-02-02T03:19:01.105Z,53.33
2023-02-02T03:20:00.595Z,52.47
2023-02-02T03:21:00.607Z,55.20
2023-02-02T03:22:00.576Z,60.21
2023-02-02T03:23:00.576Z,57.59
2023-02-02T03:24:00.571Z,47.65
2023-02-02T03:25:00.552Z,51.38
2023-02-02T03:26:00.544Z,52.61
2023-02-02T03:27:00.569Z,46.15
2023-02-02T03:28:00.540Z,58.26
2023-02-02T03:29:01.119Z,58.02
2023-02-02T03:30:00.520Z,42.69
2023-02-02T03:31:00.718Z,51.21
2023-02-02T03:32:00.561Z,55.10
2023-02-02T03:33:00.516Z,49.66
2023-02-02T03:34:00.497Z,53.12
2023-02-02T03:35:00.474Z,57.94
2023-02-02T03:36:00.516Z,51.12
2023-02-02T03:37:00.503Z,54.82
2023-02-02T03:38:00.461Z,42.97
2023-02-02T03:39:00.451Z,57.33
2023-02-02T03:40:00.453Z,53.24
2023-02-02T03:41:00.439Z,57.94
2023-02-02T03:42:00.439Z,59.79
2023-02-02T03:43:01.118Z,48.02
2023-02-02T03:44:00.435Z,53.83
2023-02-02T03:45:00.401Z,60.21
2023-02-02T03:46:00.409Z,57.32
2023-02-02T03:47:01.116Z,55.43
2023-02-02T03:48:00.377Z,58.69
2023-02-02T03:49:01.111Z,58.42
2023-02-02T03:50:00.358Z,62.49
2023-02-02T03:51:00.362Z,65.68
2023-02-02T03:52:02.544Z,69.13
2023-02-02T03:53:00.355Z,67.32
2023-02-02T03:54:00.338Z,62.44
2023-02-02T03:55:01.114Z,63.16
2023-02-02T03:56:00.317Z,63.93
2023-02-02T03:57:00.322Z,60.20
2023-02-02T03:58:00.300Z,57.59
2023-02-02T03:59:00.343Z,61.71
2023-02-02T04:00:00.274Z,58.86
2023-02-02T04:01:00.267Z,57.68
2023-02-02T04:02:00.320Z,58.43
2023-02-02T04:03:00.318Z,54.63
2023-02-02T04:04:01.135Z,62.15
2023-02-02T04:05:00.241Z,64.42
2023-02-02T04:06:00.234Z,52.33
2023-02-02T04:07:00.223Z,58.54
2023-02-02T04:08:00.204Z,48.97
2023-02-02T04:09:00.197Z,58.62
2023-02-02T04:10:00.197Z,64.21
2023-02-02T04:11:00.209Z,63.11
2023-02-02T04:12:00.189Z,64.43
2023-02-02T04:13:00.164Z,58.97
2023-02-02T04:14:00.186Z,62.49
2023-02-02T04:15:00.151Z,57.70
2023-02-02T04:16:00.333Z,59.07
2023-02-02T04:17:00.147Z,64.63
2023-02-02T04:18:00.125Z,58.83
2023-02-02T04:19:00.127Z,62.55
2023-02-02T04:20:00.632Z,63.23
2023-02-02T04:21:00.192Z,66.95
2023-02-02T04:22:00.120Z,65.66
2023-02-02T04:23:00.110Z,64.00
2023-02-02T04:24:00.118Z,66.65
2023-02-02T04:25:00.107Z,65.88
2023-02-02T04:26:00.133Z,66.91
2023-02-02T04:27:00.110Z,59.70
2023-02-02T04:28:00.045Z,60.43
2023-02-02T04:29:00.085Z,64.49
2023-02-02T04:30:00.046Z,60.46
2023-02-02T04:31:00.058Z,62.57
2023-02-02T04:32:00.073Z,63.94
2023-02-02T04:33:00.008Z,61.52
2023-02-02T04:33:59.999Z,65.95
2023-02-02T04:35:00.012Z,65.90
2023-02-02T04:36:00.000Z,62.56
2023-02-02T04:37:00.020Z,65.52
2023-02-02T04:38:00.003Z,68.37
2023-02-02T04:38:59.961Z,63.98
2023-02-02T04:39:59.971Z,62.64
2023-02-02T04:40:59.950Z,66.50
2023-02-02T04:42:00.632Z,62.40
2023-02-02T04:42:59.937Z,66.98
2023-02-02T04:43:59.990Z,66.36
2023-02-02T04:44:59.913Z,60.72
2023-02-02T04:45:59.932Z,61.99
2023-02-02T04:46:59.898Z,65.54
2023-02-02T04:47:59.890Z,59.01
2023-02-02T04:49:00.682Z,59.50
2023-02-02T04:49:59.872Z,67.78
2023-02-02T04:51:00.899Z,62.52
2023-02-02T04:51:59.871Z,65.38
2023-02-02T04:52:59.854Z,63.55
2023-02-02T04:53:59.858Z,61.23
2023-02-02T04:54:59.848Z,66.48
2023-02-02T04:55:59.837Z,61.61
2023-02-02T04:56:59.814Z,65.19
2023-02-02T04:57:59.883Z,62.69
2023-02-02T04:58:59.813Z,66.09
2023-02-02T05:00:00.167Z,65.18
2023-02-02T05:01:01.603Z,66.99
2023-02-02T05:01:59.791Z,64.32
2023-02-02T05:02:59.776Z,66.61
2023-02-02T05:03:59.771Z,68.17
2023-02-02T05:04:59.782Z,66.48
2023-02-02T05:05:59.754Z,65.49
2023-02-02T05:06:59.741Z,63.79
2023-02-02T05:07:59.731Z,65.38
2023-02-02T05:08:59.733Z,63.22
2023-02-02T05:09:59.733Z,66.58
2023-02-02T05:10:59.720Z,65.75
2023-02-02T05:11:59.701Z,63.11
2023-02-02T05:12:59.712Z,64.36
2023-02-02T05:13:59.721Z,61.14
2023-02-02T05:14:59.691Z,63.69
2023-02-02T05:16:01.619Z,67.82
2023-02-02T05:16:59.712Z,65.07
2023-02-02T05:17:59.660Z,65.78
2023-02-02T05:18:59.730Z,67.83
2023-02-02T05:19:59.634Z,68.85
2023-02-02T05:21:01.570Z,66.68
2023-02-02T05:21:59.642Z,61.33
2023-02-02T05:22:59.622Z,65.93
2023-02-02T05:23:59.619Z,66.14
2023-02-02T05:24:59.598Z,64.71
2023-02-02T05:25:59.586Z,66.08
2023-02-02T05:27:01.542Z,66.13
2023-02-02T05:28:01.138Z,68.61
2023-02-02T05:29:00.123Z,66.92
2023-02-02T05:29:59.575Z,65.53
2023-02-02T05:31:01.149Z,67.04
2023-02-02T05:31:59.583Z,66.29
2023-02-02T05:32:59.528Z,67.68
2023-02-02T05:33:59.552Z,65.03
2023-02-02T05:34:59.529Z,69.21
2023-02-02T05:35:59.512Z,69.22
2023-02-02T05:37:00.179Z,66.05
2023-02-02T05:38:00.516Z,70.14
2023-02-02T05:39:00.649Z,67.70
2023-02-02T05:40:01.087Z,68.98
2023-02-02T05:41:00.493Z,67.17
2023-02-02T05:41:59.499Z,64.30
2023-02-02T05:43:00.089Z,69.33
2023-02-02T05:43:59.450Z,67.31
2023-02-02T05:44:59.442Z,62.49
2023-02-02T05:45:59.444Z,66.71
2023-02-02T05:47:00.439Z,68.58
2023-02-02T05:47:59.442Z,68.00
2023-02-02T05:48:59.436Z,67.13
2023-02-02T05:50:01.241Z,71.37
2023-02-02T05:51:00.398Z,68.36
2023-02-02T05:51:59.391Z,67.95
2023-02-02T05:52:59.375Z,66.27
2023-02-02T05:54:01.234Z,66.87
2023-02-02T05:55:01.153Z,71.43
2023-02-02T05:55:59.351Z,70.06
2023-02-02T05:56:59.346Z,66.62
2023-02-02T05:57:59.332Z,68.23
2023-02-02T05:59:00.141Z,67.40
2023-02-02T06:00:00.318Z,68.05
2023-02-02T06:00:59.306Z,71.98
2023-02-02T06:01:59.299Z,65.95
2023-02-02T06:02:59.317Z,69.34
2023-02-02T06:04:01.182Z,73.39
2023-02-02T06:04:59.277Z,69.93
2023-02-02T06:05:59.261Z,68.77
2023-02-02T06:07:01.155Z,67.57
2023-02-02T06:07:59.243Z,68.46
2023-02-02T06:08:59.256Z,69.41
2023-02-02T06:09:59.230Z,69.14
2023-02-02T06:10:59.242Z,69.70
2023-02-02T06:12:00.085Z,68.05
2023-02-02T06:13:00.169Z,69.98
2023-02-02T06:13:59.206Z,70.83
2023-02-02T06:14:59.190Z,70.83
2023-02-02T06:15:59.208Z,68.72
2023-02-02T06:17:00.653Z,70.03
2023-02-02T21:26:06.069Z,64.57
2023-02-02T21:27:04.101Z,62.44
2023-02-02T21:28:04.017Z,63.59
2023-02-02T21:29:04.004Z,64.99
2023-02-02T21:30:04.062Z,64.15
2023-02-02T21:31:04.088Z,66.03
2023-02-02T21:32:04.196Z,61.86
2023-02-02T21:33:04.513Z,63.19
2023-02-02T21:34:03.972Z,65.51
2023-02-02T21:35:03.968Z,61.85
2023-02-02T21:36:04.031Z,63.99
2023-02-02T21:37:03.953Z,67.84
2023-02-02T21:38:03.933Z,65.54
2023-02-02T21:39:03.940Z,65.84
2023-02-02T21:40:03.961Z,61.25
2023-02-02T21:41:03.944Z,60.21
2023-02-02T21:42:03.951Z,64.68
2023-02-02T21:43:03.940Z,62.94
2023-02-02T21:44:03.898Z,64.74
2023-02-02T21:45:03.880Z,61.16
2023-02-02T21:46:03.885Z,61.23
2023-02-02T21:47:05.611Z,62.91
2023-02-02T21:48:03.844Z,64.23
2023-02-02T21:49:03.839Z,60.88
2023-02-02T21:50:03.840Z,66.43
2023-02-02T21:51:03.854Z,61.93
2023-02-02T21:52:03.857Z,58.86
2023-02-02T21:53:04.517Z,65.04
2023-02-02T21:54:03.823Z,65.15
2023-02-02T21:55:04.589Z,62.51
2023-02-02T21:56:03.799Z,68.10
2023-02-02T21:57:03.800Z,61.88
2023-02-02T21:58:03.785Z,58.27
2023-02-02T21:59:03.782Z,59.30
2023-02-02T22:00:03.787Z,51.66
2023-02-02T22:01:03.876Z,61.68
2023-02-02T22:02:03.746Z,60.41
2023-02-02T22:03:03.794Z,62.03
2023-02-02T22:04:03.748Z,65.92
2023-02-02T22:05:03.757Z,62.44
2023-02-02T22:06:05.509Z,64.33
2023-02-02T22:07:03.712Z,67.08
2023-02-02T22:08:03.700Z,64.53
2023-02-02T22:09:03.689Z,62.42
2023-02-02T22:10:03.720Z,64.56
2023-02-02T22:11:03.675Z,56.59
2023-02-02T22:12:03.678Z,61.08
2023-02-02T22:13:03.693Z,61.77
2023-02-02T22:14:03.658Z,63.03
2023-02-02T22:15:03.650Z,58.56
2023-02-02T22:16:04.590Z,62.34
2023-02-02T22:17:03.638Z,64.08
2023-02-02T22:18:04.590Z,60.09
2023-02-02T22:19:03.602Z,64.41
2023-02-02T22:20:03.601Z,61.29
2023-02-02T22:21:03.608Z,67.52
2023-02-02T22:22:04.564Z,58.07
2023-02-02T22:23:03.599Z,59.28
2023-02-02T22:24:03.568Z,63.88
2023-02-02T22:25:03.636Z,64.30
2023-02-02T22:26:03.613Z,63.61
2023-02-02T22:27:03.548Z,64.28
2023-02-02T22:28:03.598Z,60.99
2023-02-02T22:29:03.548Z,57.27
2023-02-02T22:30:03.557Z,62.70
2023-02-02T22:31:03.553Z,55.06
2023-02-02T22:32:03.586Z,55.80
2023-02-02T22:33:03.501Z,58.16
2023-02-02T22:34:03.486Z,64.03
2023-02-02T22:35:03.495Z,60.93
2023-02-02T22:36:03.532Z,45.00
2023-02-02T22:37:03.479Z,55.37
2023-02-02T22:38:04.027Z,63.12
2023-02-02T22:39:03.463Z,54.25
2023-02-02T22:40:03.465Z,53.26
2023-02-02T22:41:03.454Z,57.58
2023-02-02T22:42:03.465Z,61.75
2023-02-02T22:43:03.430Z,60.54
2023-02-02T22:44:03.425Z,61.25
2023-02-02T22:45:03.421Z,55.70
2023-02-02T22:46:03.504Z,56.91
2023-02-02T22:47:03.405Z,56.54
2023-02-02T22:48:03.426Z,63.44
2023-02-02T22:49:04.383Z,62.34
2023-02-02T22:50:03.381Z,62.38
2023-02-02T22:51:03.368Z,58.50
2023-02-02T22:52:03.364Z,56.66
2023-02-02T22:53:03.413Z,60.12
2023-02-02T22:54:03.389Z,58.97
2023-02-02T22:55:03.347Z,56.40
2023-02-02T22:56:03.325Z,63.12
2023-02-02T22:57:03.317Z,52.65
2023-02-02T22:58:04.111Z,44.37
2023-02-02T22:59:03.314Z,60.55
2023-02-02T23:00:03.298Z,62.85
2023-02-02T23:01:04.106Z,59.56
2023-02-02T23:02:04.013Z,62.90
2023-02-02T23:03:03.393Z,59.85
2023-02-02T23:04:03.305Z,58.09
2023-02-02T23:05:03.257Z,59.64
2023-02-02T23:06:03.268Z,59.01
2023-02-02T23:07:03.238Z,59.31
2023-02-02T23:08:03.255Z,56.70
2023-02-02T23:09:03.237Z,57.37
2023-02-02T23:10:03.212Z,57.99
2023-02-02T23:11:04.112Z,57.36
2023-02-02T23:14:09.963Z,60.57
2023-02-02T23:15:13.333Z,59.93
2023-02-02T23:16:11.053Z,57.05
2023-02-02T23:17:09.960Z,57.81
2023-02-02T23:18:09.938Z,56.80
2023-02-02T23:19:09.935Z,55.15
2023-02-02T23:20:09.927Z,60.17
2023-02-02T23:21:12.296Z,59.78
2023-02-02T23:22:09.992Z,62.37
2023-02-02T23:23:09.902Z,63.33
2023-02-02T23:24:09.890Z,50.94
2023-02-02T23:25:09.884Z,55.94
2023-02-02T23:26:09.871Z,59.74
2023-02-02T23:27:09.881Z,56.88
2023-02-02T23:28:09.935Z,52.50
2023-02-02T23:29:09.850Z,60.64
2023-02-02T23:30:09.839Z,46.86
2023-02-02T23:31:09.982Z,57.85
2023-02-02T23:32:09.835Z,63.54
2023-02-02T23:33:09.823Z,53.32
2023-02-02T23:34:09.807Z,54.03
2023-02-02T23:35:10.901Z,54.72
2023-02-02T23:36:09.793Z,62.02
2023-02-02T23:37:09.789Z,55.96
2023-02-02T23:38:09.781Z,59.56
2023-02-02T23:39:10.888Z,54.05
2023-02-02T23:40:10.875Z,50.98
2023-02-02T23:41:10.866Z,62.15
2023-02-02T23:42:10.842Z,49.90
2023-02-02T23:43:10.831Z,51.25
2023-02-02T23:44:10.824Z,41.46
2023-02-02T23:45:10.826Z,57.89
2023-02-02T23:46:10.851Z,61.13
2023-02-02T23:47:11.430Z,59.86
2023-02-02T23:48:10.804Z,53.28
2023-02-02T23:49:12.450Z,54.46
2023-02-02T23:50:10.783Z,57.11
2023-02-02T23:51:10.766Z,52.11
2023-02-02T23:52:10.775Z,56.78
2023-02-02T23:53:10.760Z,47.34
2023-02-02T23:54:10.776Z,57.81
2023-02-02T23:55:10.731Z,53.09
2023-02-02T23:56:10.722Z,57.28
2023-02-02T23:57:10.733Z,62.75
