createdAt,value
2018-12-11T00:01:34.904Z,2.87
2018-12-11T00:04:02.411Z,2.73
2018-12-11T00:06:29.991Z,3.00
2018-12-11T00:08:57.496Z,3.13
2018-12-11T00:11:24.994Z,2.87
2018-12-11T00:13:52.529Z,2.97
2018-12-11T00:16:20.047Z,3.93
2018-12-11T00:18:47.550Z,2.80
2018-12-11T00:21:15.114Z,3.17
2018-12-11T00:23:42.604Z,2.50
2018-12-11T00:26:10.452Z,3.13
2018-12-11T00:28:37.948Z,3.47
2018-12-11T00:31:05.759Z,2.70
2018-12-11T00:33:33.284Z,3.10
2018-12-11T00:36:01.780Z,3.20
2018-12-11T00:38:29.963Z,3.27
2018-12-11T00:40:57.468Z,2.53
2018-12-11T00:43:24.988Z,3.07
2018-12-11T00:45:52.618Z,2.57
2018-12-11T00:48:20.114Z,2.60
2018-12-11T00:50:47.607Z,2.83
2018-12-11T00:53:15.221Z,2.97
2018-12-11T00:55:42.707Z,3.20
2018-12-11T00:58:10.488Z,2.70
2018-12-11T01:00:37.964Z,3.17
2018-12-11T01:03:05.540Z,3.50
2018-12-11T01:05:33.053Z,3.07
2018-12-11T01:08:01.486Z,3.03
2018-12-11T01:10:28.992Z,2.30
2018-12-11T01:12:56.815Z,2.43
2018-12-11T01:15:24.316Z,2.57
2018-12-11T01:17:52.046Z,2.80
2018-12-11T01:20:26.342Z,2.33
2018-12-11T01:22:53.831Z,3.07
2018-12-11T01:25:21.345Z,3.00
2018-12-11T01:27:48.853Z,3.73
2018-12-11T01:30:16.366Z,3.73
2018-12-11T01:32:43.871Z,2.73
2018-12-11T01:35:11.395Z,3.27
2018-12-11T01:37:38.891Z,3.07
2018-12-11T01:40:06.638Z,2.20
2018-12-11T01:42:42.508Z,2.43
2018-12-11T01:45:10.012Z,2.60
2018-12-11T01:47:37.510Z,3.07
2018-12-11T01:50:05.012Z,2.97
2018-12-11T01:52:32.502Z,2.63
2018-12-11T01:54:59.982Z,2.90
2018-12-11T01:57:27.472Z,2.20
2018-12-11T01:59:55.875Z,4.17
2018-12-11T02:02:23.411Z,2.90
2018-12-11T02:04:50.902Z,3.17
2018-12-11T02:07:18.526Z,2.73
2018-12-11T02:09:47.418Z,2.83
2018-12-11T02:12:14.919Z,2.43
2018-12-11T02:14:42.425Z,3.07
2018-12-11T02:17:10.266Z,2.53
2018-12-11T02:19:37.983Z,2.83
2018-12-11T02:22:05.491Z,2.10
2018-12-11T02:24:32.974Z,2.63
2018-12-11T02:27:00.466Z,2.37
2018-12-11T02:29:27.943Z,2.50
2018-12-11T02:31:55.473Z,2.33
2018-12-11T02:34:22.987Z,3.07
2018-12-11T02:36:50.576Z,2.00
2018-12-11T02:39:18.112Z,2.50
2018-12-11T02:41:46.392Z,2.93
2018-12-11T02:44:13.914Z,2.40
2018-12-11T02:46:41.442Z,2.13
2018-12-11T02:49:08.981Z,3.00
2018-12-11T02:51:36.491Z,2.80
2018-12-11T02:54:04.032Z,2.50
2018-12-11T02:56:31.541Z,2.50
2018-12-11T02:58:59.874Z,2.87
2018-12-11T03:01:27.387Z,2.20
2018-12-11T03:03:54.857Z,2.33
2018-12-11T03:06:22.381Z,2.67
2018-12-11T03:08:49.891Z,2.23
2018-12-11T03:11:17.545Z,2.13
2018-12-11T03:13:45.350Z,2.37
2018-12-11T03:16:12.854Z,2.20
2018-12-11T03:18:40.355Z,2.07
2018-12-11T03:21:09.204Z,1.93
2018-12-11T03:23:36.745Z,2.10
2018-12-11T03:26:04.246Z,2.00
2018-12-11T03:28:31.972Z,2.67
2018-12-11T03:30:59.514Z,2.20
2018-12-11T03:33:27.129Z,2.00
2018-12-11T03:35:54.623Z,2.27
2018-12-11T03:38:22.099Z,1.97
2018-12-11T03:40:49.657Z,2.47
2018-12-11T03:43:17.195Z,2.30
2018-12-11T03:45:44.716Z,2.20
2018-12-11T03:48:12.416Z,1.97
2018-12-11T03:50:40.645Z,2.03
2018-12-11T03:53:08.336Z,1.90
2018-12-11T03:55:35.983Z,2.40
2018-12-11T03:58:03.490Z,2.13
2018-12-11T04:00:31.047Z,2.10
2018-12-11T04:02:58.586Z,3.63
2018-12-11T04:05:26.167Z,2.20
2018-12-11T04:07:53.787Z,2.53
2018-12-11T04:10:21.358Z,2.33
2018-12-11T04:12:48.916Z,2.30
2018-12-11T04:15:17.494Z,2.50
2018-12-11T04:17:45.190Z,1.80
2018-12-11T04:20:13.102Z,2.70
2018-12-11T04:22:40.736Z,2.60
2018-12-11T04:25:08.308Z,2.07
2018-12-11T04:27:35.878Z,2.93
2018-12-11T04:30:05.191Z,1.97
2018-12-11T04:32:32.749Z,2.60
2018-12-11T04:35:00.383Z,1.63
2018-12-11T04:37:28.245Z,2.47
2018-12-11T04:39:55.766Z,1.70
2018-12-11T04:42:23.288Z,2.13
2018-12-11T04:44:50.818Z,2.50
2018-12-11T04:47:18.372Z,2.33
2018-12-11T04:49:46.540Z,1.87
2018-12-11T04:52:14.018Z,2.00
2018-12-11T04:54:41.527Z,2.43
2018-12-11T04:57:09.020Z,1.97
2018-12-11T04:59:36.540Z,2.23
2018-12-11T05:02:04.046Z,3.33
2018-12-11T05:04:31.535Z,2.43
2018-12-11T05:06:59.061Z,1.87
2018-12-11T05:09:26.550Z,2.27
2018-12-11T05:11:54.048Z,2.67
2018-12-11T05:14:21.540Z,2.10
2018-12-11T05:16:49.047Z,2.00
2018-12-11T05:19:17.459Z,2.13
2018-12-11T05:21:44.966Z,2.00
2018-12-11T05:24:12.474Z,2.37
2018-12-11T05:26:39.976Z,1.70
2018-12-11T05:29:07.597Z,1.90
2018-12-11T05:31:35.093Z,1.73
2018-12-11T05:34:02.599Z,1.73
2018-12-11T05:36:30.088Z,1.97
2018-12-11T05:38:57.654Z,1.60
2018-12-11T05:41:25.139Z,2.20
2018-12-11T05:43:52.647Z,1.83
2018-12-11T05:46:20.143Z,2.30
2018-12-11T05:48:47.668Z,2.20
2018-12-11T05:51:15.180Z,2.10
2018-12-11T05:53:43.643Z,1.90
2018-12-11T05:56:11.131Z,2.10
2018-12-11T05:58:38.676Z,1.87
2018-12-11T06:01:06.897Z,2.27
2018-12-11T06:03:34.386Z,2.03
2018-12-11T06:06:01.899Z,2.10
2018-12-11T06:08:29.399Z,2.13
2018-12-11T06:10:56.886Z,2.03
2018-12-11T06:13:24.364Z,1.50
2018-12-11T06:15:51.877Z,2.30
2018-12-11T06:18:19.387Z,1.80
2018-12-11T06:20:46.871Z,2.80
2018-12-11T06:23:14.385Z,2.37
2018-12-11T06:25:41.884Z,2.43
2018-12-11T06:28:09.451Z,2.17
2018-12-11T06:30:36.953Z,1.80
2018-12-11T06:33:04.465Z,1.87
2018-12-11T06:35:32.111Z,2.30
2018-12-11T06:37:59.603Z,2.03
2018-12-11T06:40:27.095Z,2.00
2018-12-11T06:42:54.590Z,2.30
2018-12-11T06:45:22.101Z,2.07
2018-12-11T06:47:49.593Z,2.13
2018-12-11T06:50:19.208Z,2.00
2018-12-11T06:52:46.717Z,2.00
2018-12-11T06:55:14.215Z,2.00
2018-12-11T06:57:41.736Z,2.63
2018-12-11T07:00:09.426Z,1.83
2018-12-11T07:02:36.931Z,1.70
2018-12-11T07:05:05.011Z,2.10
2018-12-11T07:07:32.522Z,1.87
2018-12-11T07:10:00.023Z,1.60
2018-12-11T07:12:27.514Z,1.83
2018-12-11T07:14:55.062Z,2.90
2018-12-11T07:17:22.575Z,2.10
2018-12-11T07:19:50.142Z,2.10
2018-12-11T07:22:17.654Z,1.87
2018-12-11T07:24:45.143Z,2.20
2018-12-11T07:27:12.750Z,2.03
2018-12-11T07:29:40.236Z,2.17
2018-12-11T07:32:07.742Z,1.90
2018-12-11T07:34:35.297Z,2.10
2018-12-11T07:37:02.815Z,1.50
2018-12-11T07:39:30.311Z,2.10
2018-12-11T07:41:57.834Z,1.70
2018-12-11T07:44:25.681Z,2.30
2018-12-11T07:46:53.171Z,2.30
2018-12-11T07:49:20.667Z,2.00
2018-12-11T07:51:48.178Z,1.97
2018-12-11T07:54:15.697Z,1.50
2018-12-11T07:56:43.556Z,2.20
2018-12-11T07:59:11.064Z,1.80
2018-12-11T08:01:38.572Z,2.70
2018-12-11T08:04:06.137Z,2.27
2018-12-11T08:06:33.648Z,2.33
2018-12-11T08:09:01.483Z,1.63
2018-12-11T08:11:28.975Z,1.93
2018-12-11T08:13:56.499Z,2.10
2018-12-11T08:16:26.624Z,2.43
2018-12-11T08:18:54.498Z,1.80
2018-12-11T08:21:22.112Z,2.17
2018-12-11T08:23:49.589Z,1.67
2018-12-11T08:26:17.756Z,1.73
2018-12-11T08:28:45.315Z,2.10
2018-12-11T08:31:12.801Z,2.07
2018-12-11T08:33:40.350Z,1.87
2018-12-11T08:36:08.164Z,2.10
2018-12-11T08:38:35.666Z,1.63
2018-12-11T08:41:03.142Z,1.83
2018-12-11T08:43:30.642Z,3.00
2018-12-11T08:45:58.162Z,1.40
2018-12-11T08:48:25.675Z,1.63
2018-12-11T08:50:53.191Z,2.03
2018-12-11T08:53:20.703Z,2.10
2018-12-11T08:55:48.219Z,2.20
2018-12-11T08:58:15.732Z,2.30
2018-12-11T09:00:43.230Z,1.73
2018-12-11T09:03:10.835Z,2.07
2018-12-11T09:05:38.331Z,1.97
2018-12-11T09:08:05.849Z,1.90
2018-12-11T09:10:33.659Z,1.70
2018-12-11T09:13:01.202Z,1.67
2018-12-11T09:15:28.681Z,2.80
2018-12-11T09:17:56.194Z,2.00
2018-12-11T09:20:23.675Z,2.50
2018-12-11T09:22:51.175Z,2.23
2018-12-11T09:25:18.658Z,1.57
2018-12-11T09:27:46.170Z,1.97
2018-12-11T09:30:13.654Z,1.90
2018-12-11T09:32:41.133Z,2.37
2018-12-11T09:35:08.636Z,2.00
2018-12-11T09:37:36.135Z,1.77
2018-12-11T09:40:04.275Z,2.03
2018-12-11T09:42:31.746Z,2.30
2018-12-11T09:44:59.267Z,1.87
2018-12-11T09:47:26.791Z,2.00
2018-12-11T09:49:54.294Z,2.53
2018-12-11T09:52:21.800Z,2.50
2018-12-11T09:54:49.281Z,3.57
2018-12-11T09:57:16.791Z,2.83
2018-12-11T09:59:44.287Z,2.80
2018-12-11T10:02:11.774Z,2.00
2018-12-11T10:04:39.276Z,2.20
2018-12-11T10:07:19.398Z,1.90
2018-12-11T10:09:46.897Z,2.63
2018-12-11T10:12:14.390Z,2.50
2018-12-11T10:14:41.898Z,22.70
2018-12-11T10:17:09.405Z,7.83
2018-12-11T10:19:36.910Z,2.87
2018-12-11T10:22:04.412Z,1.93
2018-12-11T10:24:31.928Z,2.13
2018-12-11T10:26:59.401Z,2.10
2018-12-11T10:29:26.896Z,1.67
2018-12-11T10:31:54.461Z,2.07
2018-12-11T10:34:21.991Z,1.90
2018-12-11T10:36:49.596Z,2.20
2018-12-11T10:39:17.099Z,1.50
2018-12-11T10:41:44.599Z,1.83
2018-12-11T10:44:12.083Z,2.20
2018-12-11T10:46:39.580Z,2.53
2018-12-11T10:49:07.077Z,2.13
2018-12-11T10:51:35.516Z,1.80
2018-12-11T10:54:03.011Z,1.90
2018-12-11T10:56:30.510Z,1.67
2018-12-11T10:58:58.023Z,1.67
2018-12-11T11:01:26.438Z,2.10
2018-12-11T11:03:53.926Z,1.83
2018-12-11T11:06:22.215Z,1.70
2018-12-11T11:08:49.945Z,2.03
2018-12-11T11:11:17.502Z,2.07
2018-12-11T11:13:45.044Z,2.13
2018-12-11T11:16:15.041Z,2.00
2018-12-11T11:18:42.545Z,1.80
2018-12-11T11:21:10.068Z,2.00
2018-12-11T11:23:37.554Z,1.80
2018-12-11T11:26:05.030Z,1.50
2018-12-11T11:28:32.543Z,1.53
2018-12-11T11:31:00.038Z,1.60
2018-12-11T11:33:27.529Z,1.30
2018-12-11T11:35:55.135Z,2.03
2018-12-11T11:38:22.605Z,1.80
2018-12-11T11:40:50.120Z,1.83
2018-12-11T11:43:17.658Z,1.80
2018-12-11T11:45:45.237Z,1.63
2018-12-11T11:48:12.723Z,1.50
2018-12-11T11:50:40.195Z,1.80
2018-12-11T11:53:07.686Z,1.77
2018-12-11T11:55:35.190Z,2.10
2018-12-11T11:58:02.673Z,2.83
2018-12-11T12:00:30.322Z,1.63
2018-12-11T12:02:57.799Z,1.83
2018-12-11T12:05:25.276Z,1.30
2018-12-11T12:07:52.788Z,1.40
2018-12-11T12:10:20.266Z,2.60
2018-12-11T12:12:47.762Z,1.77
2018-12-11T12:15:15.250Z,1.97
2018-12-11T12:17:42.765Z,1.73
2018-12-11T12:20:10.284Z,1.80
2018-12-11T12:22:37.783Z,2.30
2018-12-11T12:25:05.552Z,1.90
2018-12-11T12:27:33.124Z,1.70
2018-12-11T12:30:00.611Z,2.07
2018-12-11T12:32:28.109Z,1.50
2018-12-11T12:34:55.600Z,1.57
2018-12-11T12:37:23.096Z,2.27
2018-12-11T12:39:50.623Z,1.83
2018-12-11T12:42:19.038Z,2.93
2018-12-11T12:44:46.519Z,1.37
2018-12-11T12:47:14.001Z,2.07
2018-12-11T12:49:41.505Z,1.53
2018-12-11T12:52:08.991Z,1.67
2018-12-11T12:54:36.497Z,2.17
2018-12-11T12:57:04.520Z,1.40
2018-12-11T12:59:32.020Z,1.60
2018-12-11T13:01:59.519Z,1.67
2018-12-11T13:04:27.522Z,1.83
2018-12-11T13:06:55.065Z,1.90
2018-12-11T13:09:23.337Z,1.80
2018-12-11T13:11:51.085Z,2.17
2018-12-11T13:14:18.627Z,2.13
2018-12-11T13:16:46.206Z,2.27
2018-12-11T13:19:13.785Z,1.40
2018-12-11T13:21:41.301Z,2.30
2018-12-11T13:24:08.820Z,2.27
2018-12-11T13:26:36.296Z,3.13
2018-12-11T13:29:03.851Z,1.90
2018-12-11T13:31:31.347Z,1.80
2018-12-11T13:33:58.866Z,1.70
2018-12-11T13:36:31.990Z,2.20
2018-12-11T13:38:55.899Z,1.60
2018-12-11T13:41:23.404Z,1.87
2018-12-11T13:43:50.928Z,1.60
2018-12-11T13:46:18.523Z,1.20
2018-12-11T13:48:46.261Z,1.33
2018-12-11T13:51:13.800Z,1.73
2018-12-11T13:53:41.377Z,2.23
2018-12-11T13:56:08.869Z,1.90
2018-12-11T13:58:36.363Z,2.17
2018-12-11T14:01:03.932Z,1.77
2018-12-11T14:03:31.430Z,3.00
2018-12-11T14:05:58.911Z,2.13
2018-12-11T14:08:26.426Z,1.90
2018-12-11T14:10:53.907Z,2.10
2018-12-11T14:13:21.400Z,1.57
2018-12-11T14:15:48.882Z,1.83
2018-12-11T14:18:16.384Z,1.27
2018-12-11T14:20:43.870Z,4.87
2018-12-11T14:23:11.371Z,2.07
2018-12-11T14:25:38.867Z,2.00
2018-12-11T14:28:06.349Z,1.27
2018-12-11T14:30:33.969Z,1.70
2018-12-11T14:33:01.490Z,1.60
2018-12-11T14:35:28.975Z,2.00
2018-12-11T14:37:56.486Z,1.97
2018-12-11T14:40:24.067Z,2.17
2018-12-11T14:42:51.568Z,2.17
2018-12-11T14:45:19.131Z,2.83
2018-12-11T14:47:46.723Z,1.87
2018-12-11T14:50:14.280Z,1.63
2018-12-11T14:52:42.023Z,1.63
2018-12-11T14:55:10.767Z,1.97
2018-12-11T14:57:38.251Z,1.87
2018-12-11T15:00:08.183Z,1.83
2018-12-11T15:02:35.772Z,1.80
2018-12-11T15:05:03.798Z,2.40
2018-12-11T15:07:31.374Z,3.40
2018-12-11T15:09:58.864Z,3.77
2018-12-11T15:12:26.370Z,1.87
2018-12-11T15:14:53.879Z,1.77
2018-12-11T15:17:21.831Z,1.70
2018-12-11T15:19:49.371Z,1.87
2018-12-11T15:22:16.884Z,1.80
2018-12-11T15:24:44.383Z,2.10
2018-12-11T15:27:11.935Z,2.83
2018-12-11T15:29:39.447Z,2.77
2018-12-11T15:32:06.922Z,2.90
2018-12-11T15:34:34.406Z,2.53
2018-12-11T15:37:01.918Z,2.43
2018-12-11T15:39:35.653Z,2.97
2018-12-11T15:41:59.052Z,3.50
2018-12-11T15:44:26.539Z,2.77
2018-12-11T15:46:54.050Z,2.30
2018-12-11T15:49:21.798Z,2.47
2018-12-11T15:51:49.478Z,2.33
2018-12-11T15:54:17.081Z,1.93
2018-12-11T15:56:44.757Z,2.73
2018-12-11T15:59:12.267Z,2.13
2018-12-11T16:01:39.762Z,1.80
2018-12-11T16:04:07.258Z,1.87
2018-12-11T16:06:34.781Z,2.40
2018-12-11T16:09:04.247Z,2.37
2018-12-11T16:11:31.765Z,2.50
2018-12-11T16:13:59.235Z,2.40
2018-12-11T16:16:27.939Z,2.47
2018-12-11T16:18:55.624Z,1.80
2018-12-11T16:21:23.107Z,1.57
2018-12-11T16:23:50.587Z,1.97
2018-12-11T16:26:18.081Z,2.40
2018-12-11T16:28:45.559Z,2.13
2018-12-11T16:31:13.073Z,2.20
2018-12-11T16:33:40.602Z,2.73
2018-12-11T16:36:08.117Z,3.20
2018-12-11T16:38:35.636Z,2.43
2018-12-11T16:41:03.980Z,2.47
2018-12-11T16:43:31.462Z,2.50
2018-12-11T16:45:58.951Z,2.70
2018-12-11T16:48:26.444Z,4.50
2018-12-11T16:50:53.937Z,4.70
2018-12-11T16:53:21.439Z,3.77
2018-12-11T16:55:49.011Z,3.47
2018-12-11T16:58:16.490Z,2.63
2018-12-11T17:00:43.995Z,3.13
2018-12-11T17:03:11.526Z,2.70
2018-12-11T17:05:39.107Z,3.27
2018-12-11T17:08:06.608Z,3.17
2018-12-11T17:10:34.108Z,2.77
2018-12-11T17:13:01.667Z,2.77
2018-12-11T17:15:29.439Z,3.03
2018-12-11T17:17:57.025Z,3.10
2018-12-11T17:20:24.526Z,3.13
2018-12-11T17:22:52.029Z,3.40
2018-12-11T17:25:19.593Z,2.90
2018-12-11T17:27:47.168Z,3.30
2018-12-11T17:30:14.762Z,3.00
2018-12-11T17:32:42.256Z,2.97
2018-12-11T17:35:09.765Z,3.17
2018-12-11T17:37:37.268Z,3.23
2018-12-11T17:40:05.613Z,2.63
2018-12-11T17:42:33.109Z,2.07
2018-12-11T17:45:00.603Z,2.63
2018-12-11T17:47:28.092Z,3.00
2018-12-11T17:49:55.575Z,2.60
2018-12-11T17:52:23.907Z,2.20
2018-12-11T17:54:51.389Z,3.70
2018-12-11T17:57:18.875Z,2.70
2018-12-11T17:59:46.364Z,2.50
2018-12-11T18:02:15.827Z,2.40
2018-12-11T18:04:43.310Z,4.43
2018-12-11T18:07:10.807Z,3.30
2018-12-11T18:09:38.302Z,4.20
2018-12-11T18:12:05.808Z,3.57
2018-12-11T18:14:33.319Z,3.43
2018-12-11T18:17:00.822Z,2.73
2018-12-11T18:19:28.314Z,3.20
2018-12-11T18:21:55.793Z,4.07
2018-12-11T18:24:23.277Z,3.03
2018-12-11T18:26:50.872Z,2.93
2018-12-11T18:29:18.355Z,3.60
2018-12-11T18:31:45.849Z,5.10
2018-12-11T18:34:13.367Z,3.43
2018-12-11T18:36:41.187Z,2.70
2018-12-11T18:39:09.039Z,2.83
2018-12-11T18:41:36.542Z,2.60
2018-12-11T18:44:04.089Z,2.87
2018-12-11T18:46:31.666Z,3.00
2018-12-11T18:48:59.222Z,2.73
2018-12-11T18:51:26.695Z,2.87
2018-12-11T18:53:54.186Z,3.10
2018-12-11T18:56:21.654Z,2.53
2018-12-11T18:58:49.223Z,3.47
2018-12-11T19:01:16.783Z,3.23
2018-12-11T19:03:49.301Z,3.50
2018-12-11T19:06:13.845Z,3.70
2018-12-11T19:08:41.327Z,3.63
2018-12-11T19:11:08.812Z,4.10
2018-12-11T19:13:36.352Z,3.83
2018-12-11T19:16:04.017Z,3.97
2018-12-11T19:18:31.747Z,4.90
2018-12-11T19:20:59.435Z,2.67
2018-12-11T19:23:27.943Z,2.90
2018-12-11T19:25:55.409Z,2.87
2018-12-11T19:28:22.900Z,2.67
2018-12-11T19:30:50.404Z,3.77
2018-12-11T19:33:17.893Z,3.30
2018-12-11T19:35:45.375Z,2.83
2018-12-11T19:38:12.867Z,2.60
2018-12-11T19:40:41.177Z,3.17
2018-12-11T19:43:09.920Z,3.43
2018-12-11T19:45:37.435Z,2.97
2018-12-11T19:48:04.922Z,3.10
2018-12-11T19:50:32.416Z,2.63
2018-12-11T19:52:59.908Z,3.53
2018-12-11T19:55:27.392Z,3.47
2018-12-11T19:57:59.602Z,4.10
2018-12-11T20:00:24.486Z,3.60
2018-12-11T20:02:52.020Z,3.63
2018-12-11T20:05:19.515Z,3.83
2018-12-11T20:07:47.757Z,3.73
2018-12-11T20:10:15.967Z,4.37
2018-12-11T20:12:44.003Z,6.13
2018-12-11T20:15:11.577Z,7.70
2018-12-11T20:17:39.057Z,4.53
2018-12-11T20:20:07.510Z,3.80
2018-12-11T20:22:35.008Z,3.53
2018-12-11T20:25:02.491Z,3.57
2018-12-11T20:27:29.990Z,3.53
2018-12-11T20:29:57.496Z,4.07
2018-12-11T20:32:24.978Z,4.07
2018-12-11T20:34:52.469Z,3.80
2018-12-11T20:37:20.055Z,4.07
2018-12-11T20:39:47.624Z,4.23
2018-12-11T20:42:15.121Z,4.03
2018-12-11T20:44:42.628Z,4.00
2018-12-11T20:47:10.125Z,4.30
2018-12-11T20:49:37.601Z,4.30
2018-12-11T20:52:05.133Z,3.93
2018-12-11T20:54:33.717Z,4.60
2018-12-11T20:57:01.988Z,3.20
2018-12-11T20:59:29.490Z,4.40
2018-12-11T21:01:56.976Z,4.13
2018-12-11T21:04:24.478Z,4.03
2018-12-11T21:06:51.960Z,4.43
2018-12-11T21:09:19.446Z,4.00
2018-12-11T21:11:46.957Z,4.03
2018-12-11T21:14:14.439Z,4.27
2018-12-11T21:16:41.937Z,4.27
2018-12-11T21:19:10.586Z,3.90
2018-12-11T21:21:38.375Z,4.40
2018-12-11T21:24:06.251Z,4.90
2018-12-11T21:26:33.750Z,4.63
2018-12-11T21:29:01.256Z,5.07
2018-12-11T21:31:30.216Z,5.03
2018-12-11T21:33:57.715Z,4.67
2018-12-11T21:36:25.388Z,4.43
2018-12-11T21:38:52.878Z,5.13
2018-12-11T21:41:20.367Z,5.47
2018-12-11T21:43:47.853Z,5.13
2018-12-11T21:46:15.367Z,4.87
2018-12-11T21:48:42.850Z,5.77
2018-12-11T21:51:10.376Z,5.23
2018-12-11T21:53:39.022Z,5.50
2018-12-11T21:56:07.572Z,5.40
2018-12-11T21:58:35.043Z,5.20
2018-12-11T22:01:02.535Z,5.10
2018-12-11T22:03:30.218Z,5.23
2018-12-11T22:05:57.788Z,5.83
2018-12-11T22:08:25.294Z,5.53
2018-12-11T22:10:52.777Z,5.93
2018-12-11T22:13:20.288Z,5.87
2018-12-11T22:15:47.775Z,6.17
2018-12-11T22:18:15.275Z,6.50
2018-12-11T22:20:42.780Z,6.50
2018-12-11T22:23:10.350Z,6.67
2018-12-11T22:25:37.848Z,8.80
2018-12-11T22:28:05.463Z,9.43
2018-12-11T22:30:32.935Z,8.17
2018-12-11T22:33:00.433Z,8.30
2018-12-11T22:35:27.935Z,6.70
2018-12-11T22:37:55.419Z,6.93
2018-12-11T22:40:22.893Z,7.57
2018-12-11T22:42:50.388Z,6.40
2018-12-11T22:45:17.960Z,7.63
2018-12-11T22:47:45.481Z,8.53
2018-12-11T22:50:12.958Z,8.87
2018-12-11T22:52:40.457Z,7.73
2018-12-11T22:55:07.993Z,7.83
2018-12-11T22:57:35.563Z,7.97
2018-12-11T23:00:06.115Z,7.33
2018-12-11T23:02:33.956Z,8.57
2018-12-11T23:05:01.553Z,8.00
2018-12-11T23:07:29.215Z,7.87
2018-12-11T23:09:56.947Z,7.10
2018-12-11T23:12:24.470Z,8.13
2018-12-11T23:14:51.961Z,6.33
2018-12-11T23:17:19.448Z,5.67
2018-12-11T23:19:47.004Z,5.60
2018-12-11T23:22:14.561Z,7.20
2018-12-11T23:24:42.254Z,7.00
2018-12-11T23:27:09.747Z,6.20
2018-12-11T23:29:37.245Z,6.07
2018-12-11T23:32:04.725Z,5.90
2018-12-11T23:34:32.233Z,5.60
2018-12-11T23:36:59.739Z,6.00
2018-12-11T23:39:27.239Z,5.90
2018-12-11T23:41:55.275Z,5.60
2018-12-11T23:44:22.771Z,5.57
2018-12-11T23:46:50.271Z,5.77
2018-12-11T23:49:18.114Z,5.77
2018-12-11T23:51:45.676Z,5.93
2018-12-11T23:54:13.169Z,5.77
2018-12-11T23:56:40.690Z,6.10
2018-12-11T23:59:08.191Z,5.73
