createdAt,value
2019-01-21T00:02:07.893Z,-3.10
2019-01-21T00:04:37.350Z,-3.20
2019-01-21T00:07:06.837Z,-3.20
2019-01-21T00:09:37.303Z,-3.20
2019-01-21T00:12:06.765Z,-3.20
2019-01-21T00:14:36.470Z,-3.30
2019-01-21T00:17:05.910Z,-3.30
2019-01-21T00:19:36.326Z,-3.40
2019-01-21T00:22:05.850Z,-3.40
2019-01-21T00:24:35.441Z,-3.40
2019-01-21T00:27:04.955Z,-3.40
2019-01-21T00:29:34.386Z,-3.40
2019-01-21T00:32:03.905Z,-3.40
2019-01-21T00:34:33.381Z,-3.40
2019-01-21T00:37:03.535Z,-3.50
2019-01-21T00:39:33.354Z,-3.50
2019-01-21T00:42:02.810Z,-3.50
2019-01-21T00:44:33.210Z,-3.50
2019-01-21T00:47:02.650Z,-3.50
2019-01-21T00:49:32.125Z,-3.40
2019-01-21T00:52:01.555Z,-3.50
2019-01-21T00:54:30.995Z,-3.50
2019-01-21T00:57:00.473Z,-3.50
2019-01-21T00:59:29.914Z,-3.50
2019-01-21T01:02:07.917Z,-3.60
2019-01-21T01:04:37.368Z,-3.70
2019-01-21T01:07:06.812Z,-3.80
2019-01-21T01:09:36.254Z,-3.80
2019-01-21T01:12:05.702Z,-3.80
2019-01-21T01:14:35.157Z,-3.80
2019-01-21T01:17:04.614Z,-3.80
2019-01-21T01:19:34.060Z,-3.70
2019-01-21T01:22:03.530Z,-3.60
2019-01-21T01:24:33.261Z,-3.70
2019-01-21T01:27:02.810Z,-3.70
2019-01-21T01:29:32.271Z,-3.70
2019-01-21T01:32:01.709Z,-3.80
2019-01-21T01:34:31.160Z,-3.70
2019-01-21T01:37:00.597Z,-3.70
2019-01-21T01:39:30.050Z,-3.80
2019-01-21T01:41:59.488Z,-3.80
2019-01-21T01:44:29.402Z,-3.80
2019-01-21T01:46:58.821Z,-3.80
2019-01-21T01:49:28.280Z,-3.90
2019-01-21T01:51:57.717Z,-3.90
2019-01-21T01:54:27.157Z,-3.90
2019-01-21T01:56:56.970Z,-3.90
2019-01-21T01:59:26.393Z,-4.00
2019-01-21T02:01:55.863Z,-4.00
2019-01-21T02:04:25.342Z,-4.10
2019-01-21T02:06:55.218Z,-4.10
2019-01-21T02:09:24.921Z,-4.10
2019-01-21T02:11:54.415Z,-4.20
2019-01-21T02:14:23.908Z,-4.20
2019-01-21T02:16:53.346Z,-4.20
2019-01-21T02:19:23.056Z,-4.30
2019-01-21T02:21:53.072Z,-4.30
2019-01-21T02:24:24.601Z,-4.30
2019-01-21T02:27:03.595Z,-4.30
2019-01-21T02:30:10.666Z,-4.40
2019-01-21T02:33:33.869Z,-4.30
2019-01-21T02:36:48.916Z,-4.40
2019-01-21T02:40:12.842Z,-4.50
2019-01-21T02:43:26.999Z,-4.40
2019-01-21T02:46:32.706Z,-4.40
2019-01-21T02:49:49.900Z,-4.30
2019-01-21T02:52:53.646Z,-4.30
2019-01-21T02:55:32.453Z,-4.30
2019-01-21T02:58:42.795Z,-4.40
2019-01-21T03:02:03.090Z,-4.40
2019-01-21T03:04:56.716Z,-4.40
2019-01-21T03:07:51.557Z,-4.60
2019-01-21T03:10:36.256Z,-4.60
2019-01-21T03:13:32.687Z,-4.60
2019-01-21T03:16:30.941Z,-4.60
2019-01-21T03:19:26.273Z,-4.60
2019-01-21T03:22:29.936Z,-4.70
2019-01-21T03:25:38.696Z,-4.70
2019-01-21T03:29:17.153Z,-4.70
2019-01-21T03:32:22.863Z,-4.80
2019-01-21T03:35:22.914Z,-4.90
2019-01-21T03:38:21.138Z,-4.90
2019-01-21T03:41:15.399Z,-4.90
2019-01-21T03:44:32.449Z,-4.90
2019-01-21T03:47:19.486Z,-4.90
2019-01-21T03:50:13.229Z,-5.00
2019-01-21T03:53:04.861Z,-5.10
2019-01-21T03:55:34.299Z,-5.10
2019-01-21T03:58:33.352Z,-5.00
2019-01-21T04:01:36.893Z,-5.00
2019-01-21T04:04:52.901Z,-5.00
2019-01-21T04:07:33.058Z,-5.00
2019-01-21T04:10:46.305Z,-5.00
2019-01-21T04:13:48.729Z,-5.00
2019-01-21T04:16:32.266Z,-5.00
2019-01-21T04:19:25.211Z,-5.00
2019-01-21T04:22:19.878Z,-5.10
2019-01-21T04:25:27.462Z,-5.10
2019-01-21T04:28:31.306Z,-5.20
2019-01-21T04:31:47.054Z,-5.20
2019-01-21T04:34:45.810Z,-5.20
2019-01-21T04:37:55.219Z,-5.20
2019-01-21T04:40:59.555Z,-5.20
2019-01-21T04:43:57.062Z,-5.20
2019-01-21T04:47:14.126Z,-5.20
2019-01-21T04:49:59.442Z,-5.20
2019-01-21T04:52:58.029Z,-5.20
2019-01-21T04:56:07.639Z,-5.20
2019-01-21T04:59:36.743Z,-5.20
2019-01-21T05:02:52.084Z,-5.20
2019-01-21T05:05:51.344Z,-5.20
2019-01-21T05:08:46.321Z,-5.20
2019-01-21T05:11:40.733Z,-5.20
2019-01-21T05:14:37.458Z,-5.20
2019-01-21T05:17:40.766Z,-5.20
2019-01-21T05:21:02.543Z,-5.30
2019-01-21T05:24:33.504Z,-5.30
2019-01-21T05:27:38.927Z,-5.30
2019-01-21T05:30:43.565Z,-5.30
2019-01-21T05:33:50.168Z,-5.30
2019-01-21T05:36:37.965Z,-5.30
2019-01-21T05:39:59.736Z,-5.30
2019-01-21T05:43:10.488Z,-5.30
2019-01-21T05:46:52.001Z,-5.40
2019-01-21T05:50:15.732Z,-5.40
2019-01-21T05:53:23.004Z,-5.40
2019-01-21T05:56:24.942Z,-5.40
2019-01-21T05:59:36.093Z,-5.40
2019-01-21T06:02:31.405Z,-5.50
2019-01-21T06:05:48.669Z,-5.50
2019-01-21T06:08:55.549Z,-5.50
2019-01-21T06:11:53.997Z,-5.50
2019-01-21T06:15:10.674Z,-5.50
2019-01-21T06:18:11.451Z,-5.50
2019-01-21T06:21:14.086Z,-5.50
2019-01-21T06:24:06.286Z,-5.60
2019-01-21T06:27:18.894Z,-5.50
2019-01-21T06:30:09.583Z,-5.60
2019-01-21T06:33:14.937Z,-5.60
2019-01-21T06:36:17.779Z,-5.60
2019-01-21T06:39:29.440Z,-5.60
2019-01-21T06:42:37.922Z,-5.60
2019-01-21T06:45:46.628Z,-5.60
2019-01-21T06:48:52.394Z,-5.60
2019-01-21T06:51:39.657Z,-5.60
2019-01-21T06:54:29.395Z,-5.60
2019-01-21T06:57:37.558Z,-5.60
2019-01-21T07:00:28.389Z,-5.60
2019-01-21T07:03:29.998Z,-5.60
2019-01-21T07:06:31.416Z,-5.60
2019-01-21T07:09:38.629Z,-5.70
2019-01-21T07:12:44.064Z,-5.70
2019-01-21T07:15:57.234Z,-5.70
2019-01-21T07:18:50.174Z,-5.70
2019-01-21T07:22:10.350Z,-5.70
2019-01-21T07:24:50.064Z,-5.70
2019-01-21T07:27:40.679Z,-5.70
2019-01-21T07:30:33.823Z,-5.60
2019-01-21T07:33:38.657Z,-5.60
2019-01-21T07:36:41.213Z,-5.60
2019-01-21T07:39:46.531Z,-5.60
2019-01-21T07:42:31.479Z,-5.60
2019-01-21T07:45:21.080Z,-5.50
2019-01-21T07:48:21.378Z,-5.50
2019-01-21T07:51:11.416Z,-5.40
2019-01-21T07:54:10.040Z,-5.30
2019-01-21T07:57:27.333Z,-5.30
2019-01-21T08:00:21.787Z,-5.20
2019-01-21T08:03:21.031Z,-5.10
2019-01-21T08:06:25.793Z,-5.20
2019-01-21T08:09:35.010Z,-5.20
2019-01-21T08:12:34.065Z,-5.20
2019-01-21T08:15:45.986Z,-5.10
2019-01-21T08:19:05.847Z,-5.10
2019-01-21T08:22:17.771Z,-5.00
2019-01-21T08:25:19.333Z,-5.00
2019-01-21T08:28:18.759Z,-4.90
2019-01-21T08:31:12.369Z,-4.70
2019-01-21T08:34:18.526Z,-4.60
2019-01-21T08:37:23.534Z,-4.60
2019-01-21T08:40:14.974Z,-4.50
2019-01-21T08:43:10.951Z,-4.40
2019-01-21T08:46:10.162Z,-4.40
2019-01-21T08:49:18.312Z,-4.30
2019-01-21T08:52:28.787Z,-4.20
2019-01-21T08:55:10.015Z,-4.00
2019-01-21T08:58:23.078Z,-3.90
2019-01-21T09:01:40.057Z,-3.80
2019-01-21T09:04:46.584Z,-3.70
2019-01-21T09:07:44.179Z,-3.50
2019-01-21T09:10:28.518Z,-3.30
2019-01-21T09:13:20.554Z,-3.20
2019-01-21T09:16:16.927Z,-3.10
2019-01-21T09:19:02.586Z,-3.00
2019-01-21T09:21:50.475Z,-2.90
2019-01-21T09:24:48.830Z,-2.70
2019-01-21T09:27:37.375Z,-2.50
2019-01-21T09:30:43.396Z,-2.50
2019-01-21T09:33:40.905Z,-2.30
2019-01-21T09:36:44.263Z,-2.20
2019-01-21T09:39:50.467Z,-2.10
2019-01-21T09:43:00.536Z,-1.90
2019-01-21T09:46:18.641Z,-1.70
2019-01-21T09:48:46.998Z,-1.60
2019-01-21T09:51:16.446Z,-1.40
2019-01-21T09:53:49.216Z,-1.30
2019-01-21T09:56:18.948Z,-1.20
2019-01-21T09:58:48.415Z,-1.00
2019-01-21T10:01:17.901Z,-0.90
2019-01-21T10:03:47.329Z,-0.70
2019-01-21T10:06:17.560Z,-0.20
2019-01-21T10:09:08.505Z,-0.10
2019-01-21T10:12:00.299Z,0.10
2019-01-21T10:17:46.656Z,0.60
2019-01-21T10:21:16.131Z,0.80
2019-01-21T10:24:33.082Z,0.90
2019-01-21T10:27:25.602Z,1.20
2019-01-21T10:30:37.678Z,1.20
2019-01-21T10:33:34.264Z,1.30
2019-01-21T10:36:32.493Z,1.40
2019-01-21T10:39:43.391Z,1.60
2019-01-21T10:42:42.081Z,1.80
2019-01-21T10:45:43.912Z,2.00
2019-01-21T10:48:22.439Z,2.30
2019-01-21T10:51:11.505Z,2.40
2019-01-21T10:54:06.933Z,2.50
2019-01-21T10:57:13.644Z,2.60
2019-01-21T11:00:38.578Z,2.60
2019-01-21T11:03:17.367Z,2.70
2019-01-21T11:06:16.294Z,2.80
2019-01-21T11:09:01.517Z,3.00
2019-01-21T11:12:01.465Z,3.10
2019-01-21T11:14:47.061Z,3.20
2019-01-21T11:18:16.154Z,3.30
2019-01-21T11:21:16.561Z,3.40
2019-01-21T11:24:23.077Z,3.50
2019-01-21T11:27:16.346Z,3.50
2019-01-21T11:29:53.552Z,3.70
2019-01-21T11:33:00.608Z,3.80
2019-01-21T11:35:48.842Z,3.90
2019-01-21T11:38:44.240Z,3.90
2019-01-21T11:41:58.377Z,4.00
2019-01-21T11:45:18.967Z,4.10
2019-01-21T11:48:26.182Z,4.20
2019-01-21T11:51:49.607Z,4.20
2019-01-21T11:54:46.810Z,4.30
2019-01-21T11:57:48.245Z,4.20
2019-01-21T12:00:32.774Z,4.30
2019-01-21T12:03:23.675Z,4.40
2019-01-21T12:06:07.990Z,4.50
2019-01-21T12:09:00.257Z,4.50
2019-01-21T12:11:55.863Z,4.60
2019-01-21T12:15:16.758Z,4.70
2019-01-21T12:18:05.614Z,4.70
2019-01-21T12:21:01.347Z,4.70
2019-01-21T12:23:49.357Z,4.70
2019-01-21T12:26:39.329Z,4.80
2019-01-21T12:29:48.537Z,4.80
2019-01-21T12:32:40.910Z,4.90
2019-01-21T12:35:40.926Z,4.90
2019-01-21T12:38:38.800Z,4.90
2019-01-21T12:41:36.957Z,5.00
2019-01-21T12:44:44.854Z,5.10
2019-01-21T12:47:26.278Z,5.20
2019-01-21T12:50:33.238Z,5.20
2019-01-21T12:53:24.394Z,5.20
2019-01-21T12:56:21.543Z,5.20
2019-01-21T12:59:22.454Z,5.20
2019-01-21T13:02:23.467Z,5.20
2019-01-21T13:05:18.370Z,5.20
2019-01-21T13:08:18.094Z,5.30
2019-01-21T13:11:19.333Z,5.40
2019-01-21T13:14:22.902Z,5.40
2019-01-21T13:17:13.143Z,5.40
2019-01-21T13:20:30.582Z,5.50
2019-01-21T13:23:18.813Z,5.50
2019-01-21T13:26:28.263Z,5.50
2019-01-21T13:29:30.509Z,5.60
2019-01-21T13:32:33.641Z,5.60
2019-01-21T13:35:30.145Z,5.50
2019-01-21T13:38:50.244Z,5.40
2019-01-21T13:41:53.930Z,5.30
2019-01-21T13:44:57.074Z,5.20
2019-01-21T13:48:29.529Z,5.20
2019-01-21T13:51:29.548Z,5.20
2019-01-21T13:54:17.898Z,5.20
2019-01-21T13:57:28.699Z,5.10
2019-01-21T14:00:36.139Z,5.10
2019-01-21T14:03:16.681Z,5.10
2019-01-21T14:06:32.575Z,5.00
2019-01-21T14:09:34.599Z,5.00
2019-01-21T14:12:39.112Z,5.10
2019-01-21T14:15:59.166Z,5.10
2019-01-21T14:18:50.450Z,5.10
2019-01-21T14:21:41.939Z,5.10
2019-01-21T14:24:49.539Z,5.10
2019-01-21T14:27:59.087Z,5.10
2019-01-21T14:31:06.998Z,5.10
2019-01-21T14:33:47.214Z,5.00
2019-01-21T14:36:52.254Z,5.00
2019-01-21T14:39:32.421Z,5.00
2019-01-21T14:42:48.239Z,4.90
2019-01-21T14:46:17.490Z,4.80
2019-01-21T14:49:18.028Z,4.70
2019-01-21T14:52:36.665Z,4.80
2019-01-21T14:55:24.355Z,4.80
2019-01-21T14:58:13.400Z,4.80
2019-01-21T15:00:58.883Z,4.80
2019-01-21T15:04:06.244Z,4.80
2019-01-21T15:06:56.949Z,4.70
2019-01-21T15:10:09.484Z,4.70
2019-01-21T15:13:14.510Z,4.60
2019-01-21T15:16:09.313Z,4.60
2019-01-21T15:19:15.118Z,4.50
2019-01-21T15:21:55.682Z,4.50
2019-01-21T15:24:54.634Z,4.50
2019-01-21T15:27:51.644Z,4.40
2019-01-21T15:30:44.337Z,4.30
2019-01-21T15:33:35.534Z,4.30
2019-01-21T15:36:39.231Z,4.20
2019-01-21T15:39:36.300Z,4.20
2019-01-21T15:42:13.003Z,4.10
2019-01-21T15:45:32.099Z,4.10
2019-01-21T15:48:22.781Z,4.00
2019-01-21T15:51:13.831Z,3.90
2019-01-21T15:54:10.723Z,3.90
2019-01-21T15:57:19.219Z,3.80
2019-01-21T16:00:23.756Z,3.80
2019-01-21T16:03:33.402Z,3.70
2019-01-21T16:06:40.185Z,3.60
2019-01-21T16:09:53.698Z,3.60
2019-01-21T16:12:47.062Z,3.50
2019-01-21T16:16:25.734Z,3.40
2019-01-21T16:19:13.523Z,3.30
2019-01-21T16:22:26.025Z,3.10
2019-01-21T16:25:32.595Z,3.00
2019-01-21T16:28:40.751Z,2.90
2019-01-21T16:31:37.785Z,2.80
2019-01-21T16:34:53.764Z,2.70
2019-01-21T16:37:44.620Z,2.60
2019-01-21T16:41:09.744Z,2.60
2019-01-21T16:43:39.206Z,2.50
2019-01-21T16:46:08.666Z,2.40
2019-01-21T16:48:38.320Z,2.40
2019-01-21T16:51:07.724Z,2.30
2019-01-21T16:53:37.250Z,2.40
2019-01-21T16:56:06.701Z,2.30
2019-01-21T16:58:36.462Z,2.30
2019-01-21T17:01:05.910Z,2.30
2019-01-21T17:03:35.382Z,2.30
2019-01-21T17:06:04.822Z,2.20
2019-01-21T17:08:34.253Z,2.30
2019-01-21T17:11:04.050Z,2.20
2019-01-21T17:13:33.510Z,2.20
2019-01-21T17:16:03.025Z,2.20
2019-01-21T17:18:32.564Z,2.20
2019-01-21T17:21:02.226Z,2.20
2019-01-21T17:23:32.036Z,2.20
2019-01-21T17:26:01.458Z,2.10
2019-01-21T17:28:31.084Z,2.10
2019-01-21T17:31:00.502Z,2.00
2019-01-21T17:33:29.950Z,2.10
2019-01-21T17:35:59.441Z,2.10
2019-01-21T17:38:28.892Z,2.10
2019-01-21T17:40:58.686Z,2.20
2019-01-21T17:43:28.157Z,2.30
2019-01-21T17:45:57.669Z,2.30
2019-01-21T17:48:29.996Z,2.30
2019-01-21T17:50:59.529Z,2.20
2019-01-21T17:53:29.026Z,2.20
2019-01-21T17:55:58.730Z,2.20
2019-01-21T17:58:28.399Z,2.10
2019-01-21T18:00:57.944Z,2.10
2019-01-21T18:03:28.410Z,2.10
2019-01-21T18:05:57.987Z,2.10
2019-01-21T18:08:27.454Z,2.10
2019-01-21T18:10:56.917Z,2.10
2019-01-21T18:13:26.343Z,2.00
2019-01-21T18:15:55.773Z,2.00
2019-01-21T18:18:25.224Z,2.00
2019-01-21T18:20:54.989Z,2.00
2019-01-21T18:23:24.453Z,2.00
2019-01-21T18:25:53.892Z,2.00
2019-01-21T18:28:23.306Z,1.90
2019-01-21T18:30:52.739Z,1.90
2019-01-21T18:33:22.206Z,1.90
2019-01-21T18:35:51.670Z,1.80
2019-01-21T18:38:21.092Z,1.80
2019-01-21T18:40:50.515Z,1.80
2019-01-21T18:43:19.937Z,1.80
2019-01-21T18:45:49.626Z,1.70
2019-01-21T18:48:29.675Z,1.70
2019-01-21T18:50:59.172Z,1.70
2019-01-21T18:53:28.706Z,1.70
2019-01-21T18:55:58.139Z,1.70
2019-01-21T18:58:27.602Z,1.70
2019-01-21T19:00:57.121Z,1.70
2019-01-21T19:03:26.598Z,1.60
2019-01-21T19:05:57.242Z,1.50
2019-01-21T19:08:26.745Z,1.50
2019-01-21T19:10:56.255Z,1.50
2019-01-21T19:13:25.692Z,1.40
2019-01-21T19:15:55.117Z,1.50
2019-01-21T19:18:24.580Z,1.50
2019-01-21T19:20:54.309Z,1.50
2019-01-21T19:23:23.933Z,1.50
2019-01-21T19:25:53.634Z,1.50
2019-01-21T19:28:23.049Z,1.50
2019-01-21T19:30:52.611Z,1.50
2019-01-21T19:33:22.158Z,1.60
2019-01-21T19:35:51.858Z,1.60
2019-01-21T19:38:21.388Z,1.70
2019-01-21T19:40:50.810Z,1.70
2019-01-21T19:43:20.282Z,1.80
2019-01-21T19:45:50.334Z,1.80
2019-01-21T19:48:30.057Z,1.90
2019-01-21T19:50:59.814Z,2.00
2019-01-21T19:53:29.266Z,2.00
2019-01-21T19:55:58.798Z,2.00
2019-01-21T19:58:28.223Z,2.00
2019-01-21T20:00:57.706Z,1.90
2019-01-21T20:03:27.398Z,1.90
2019-01-21T20:05:56.873Z,1.90
2019-01-21T20:08:26.606Z,1.90
2019-01-21T20:10:56.095Z,1.80
2019-01-21T20:13:25.573Z,1.80
2019-01-21T20:15:55.013Z,1.70
2019-01-21T20:18:24.438Z,1.60
2019-01-21T20:20:55.110Z,1.60
2019-01-21T20:23:24.587Z,1.50
2019-01-21T20:25:54.024Z,1.50
2019-01-21T20:28:23.463Z,1.40
2019-01-21T20:30:52.893Z,1.40
2019-01-21T20:33:22.407Z,1.30
2019-01-21T20:35:51.866Z,1.30
2019-01-21T20:38:21.450Z,1.20
2019-01-21T20:40:50.873Z,1.20
2019-01-21T20:43:20.317Z,1.20
2019-01-21T20:45:49.739Z,1.10
2019-01-21T20:48:30.822Z,1.10
2019-01-21T20:51:00.248Z,1.10
2019-01-21T20:53:29.683Z,1.00
2019-01-21T20:55:59.106Z,1.00
2019-01-21T20:58:28.560Z,1.00
2019-01-21T21:00:58.409Z,1.00
2019-01-21T21:03:27.826Z,1.00
2019-01-21T21:05:57.244Z,0.90
2019-01-21T21:08:26.690Z,0.90
2019-01-21T21:10:56.142Z,0.80
2019-01-21T21:13:25.554Z,0.80
2019-01-21T21:15:55.954Z,0.80
2019-01-21T21:18:25.386Z,0.70
2019-01-21T21:20:54.854Z,0.70
2019-01-21T21:23:24.510Z,0.60
2019-01-21T21:25:53.933Z,0.60
2019-01-21T21:28:23.392Z,0.60
2019-01-21T21:30:53.093Z,0.60
2019-01-21T21:33:22.512Z,0.70
2019-01-21T21:35:51.932Z,0.60
2019-01-21T21:38:21.360Z,0.60
2019-01-21T21:44:38.621Z,0.60
2019-01-21T21:47:08.143Z,0.60
2019-01-21T21:49:37.783Z,0.50
2019-01-21T21:52:07.239Z,0.50
2019-01-21T21:54:36.744Z,0.50
2019-01-21T21:57:06.211Z,0.40
2019-01-21T21:59:35.690Z,0.40
2019-01-21T22:02:05.294Z,0.40
2019-01-21T22:04:34.731Z,0.40
2019-01-21T22:07:04.262Z,0.40
2019-01-21T22:09:33.703Z,0.40
2019-01-21T22:12:03.125Z,0.40
2019-01-21T22:14:32.570Z,0.50
2019-01-21T22:17:02.002Z,0.40
2019-01-21T22:19:32.265Z,0.50
2019-01-21T22:22:07.245Z,0.40
2019-01-21T22:24:42.192Z,0.40
2019-01-21T22:27:11.626Z,0.40
2019-01-21T22:29:41.061Z,0.30
2019-01-21T22:32:10.778Z,0.30
2019-01-21T22:34:40.266Z,0.30
2019-01-21T22:37:09.703Z,0.30
2019-01-21T22:39:39.125Z,0.20
2019-01-21T22:42:08.665Z,0.20
2019-01-21T22:44:38.330Z,0.20
2019-01-21T22:47:07.801Z,0.10
2019-01-21T22:49:37.462Z,0.10
2019-01-21T22:52:06.966Z,0.10
2019-01-21T22:54:36.410Z,0.20
2019-01-21T22:57:05.865Z,0.10
2019-01-21T22:59:35.509Z,0.10
2019-01-21T23:02:05.342Z,0.10
2019-01-21T23:04:34.782Z,0.10
2019-01-21T23:07:04.227Z,0.10
2019-01-21T23:09:33.703Z,0.00
2019-01-21T23:12:03.153Z,0.00
2019-01-21T23:14:32.617Z,0.00
2019-01-21T23:17:02.054Z,0.00
2019-01-21T23:19:31.586Z,-0.10
2019-01-21T23:22:01.423Z,-0.10
2019-01-21T23:24:30.862Z,-0.20
2019-01-21T23:27:00.301Z,-0.20
2019-01-21T23:29:29.737Z,-0.30
2019-01-21T23:31:59.186Z,-0.30
2019-01-21T23:34:28.905Z,-0.30
2019-01-21T23:36:58.550Z,-0.40
2019-01-21T23:39:27.999Z,-0.40
2019-01-21T23:41:57.472Z,-0.40
2019-01-21T23:44:26.904Z,-0.50
2019-01-21T23:46:56.401Z,-0.50
2019-01-21T23:49:26.317Z,-0.40
2019-01-21T23:51:55.862Z,-0.50
2019-01-21T23:54:25.312Z,-0.50
2019-01-21T23:56:54.746Z,-0.50
2019-01-21T23:59:24.217Z,-0.50
