createdAt,value
2019-04-06T00:02:13.037Z,88.73
2019-04-06T00:04:42.351Z,88.72
2019-04-06T00:07:11.633Z,88.48
2019-04-06T00:09:40.944Z,88.48
2019-04-06T00:12:10.211Z,88.68
2019-04-06T00:14:39.516Z,88.61
2019-04-06T00:17:08.805Z,88.61
2019-04-06T00:19:38.150Z,88.53
2019-04-06T00:22:07.371Z,88.63
2019-04-06T00:24:36.642Z,88.64
2019-04-06T00:27:05.907Z,88.46
2019-04-06T00:29:35.191Z,88.58
2019-04-06T00:32:32.211Z,88.58
2019-04-06T00:35:01.527Z,88.65
2019-04-06T00:37:30.913Z,88.68
2019-04-06T00:40:00.225Z,88.70
2019-04-06T00:42:29.535Z,88.77
2019-04-06T00:44:58.821Z,88.72
2019-04-06T00:47:28.129Z,88.89
2019-04-06T00:49:57.427Z,88.67
2019-04-06T00:52:26.693Z,88.78
2019-04-06T00:54:56.039Z,88.82
2019-04-06T00:57:25.298Z,88.75
2019-04-06T00:59:54.563Z,88.79
2019-04-06T01:02:23.827Z,88.73
2019-04-06T01:04:53.093Z,88.74
2019-04-06T01:07:23.243Z,88.65
2019-04-06T01:09:51.598Z,88.84
2019-04-06T01:12:20.965Z,88.97
2019-04-06T01:14:50.217Z,88.81
2019-04-06T01:17:19.573Z,89.05
2019-04-06T01:19:48.868Z,89.05
2019-04-06T01:22:18.181Z,88.79
2019-04-06T01:24:47.471Z,88.83
2019-04-06T01:27:16.780Z,88.80
2019-04-06T01:29:46.007Z,88.80
2019-04-06T01:32:15.478Z,88.84
2019-04-06T01:34:44.737Z,88.89
2019-04-06T01:37:14.047Z,88.96
2019-04-06T01:39:43.371Z,88.99
2019-04-06T01:42:12.611Z,88.93
2019-04-06T01:44:41.903Z,88.93
2019-04-06T01:47:11.229Z,89.03
2019-04-06T01:49:40.628Z,89.07
2019-04-06T01:52:09.861Z,89.05
2019-04-06T01:54:39.113Z,89.02
2019-04-06T01:57:08.403Z,89.08
2019-04-06T01:59:37.671Z,89.14
2019-04-06T02:02:18.093Z,89.21
2019-04-06T02:04:47.349Z,89.19
2019-04-06T02:07:16.595Z,89.25
2019-04-06T02:09:45.885Z,89.30
2019-04-06T02:12:15.239Z,89.20
2019-04-06T02:14:44.526Z,89.18
2019-04-06T02:17:13.782Z,89.15
2019-04-06T02:19:43.057Z,89.04
2019-04-06T02:22:12.357Z,89.04
2019-04-06T02:24:41.633Z,89.16
2019-04-06T02:27:10.934Z,89.16
2019-04-06T02:29:40.218Z,89.15
2019-04-06T02:32:40.810Z,89.17
2019-04-06T02:35:21.975Z,89.17
2019-04-06T02:38:03.710Z,89.12
2019-04-06T02:40:44.041Z,89.25
2019-04-06T02:43:18.989Z,89.25
2019-04-06T02:45:48.233Z,89.02
2019-04-06T02:48:17.541Z,88.87
2019-04-06T02:50:46.890Z,88.90
2019-04-06T02:53:16.057Z,88.79
2019-04-06T02:55:45.342Z,88.85
2019-04-06T02:58:14.588Z,88.79
2019-04-06T03:00:43.899Z,88.79
2019-04-06T03:03:13.121Z,88.95
2019-04-06T03:05:42.390Z,88.81
2019-04-06T03:08:11.653Z,88.77
2019-04-06T03:10:41.061Z,88.78
2019-04-06T03:13:10.311Z,88.74
2019-04-06T03:15:39.440Z,88.75
2019-04-06T03:18:08.718Z,88.74
2019-04-06T03:20:37.977Z,88.79
2019-04-06T03:23:07.245Z,88.87
2019-04-06T03:25:36.666Z,88.92
2019-04-06T03:28:05.761Z,88.89
2019-04-06T03:30:34.984Z,89.10
2019-04-06T03:33:04.591Z,89.23
2019-04-06T03:35:33.534Z,89.32
2019-04-06T03:38:02.793Z,89.44
2019-04-06T03:40:32.155Z,89.50
2019-04-06T03:43:01.294Z,89.56
2019-04-06T03:45:30.555Z,89.37
2019-04-06T03:47:59.925Z,89.37
2019-04-06T03:50:29.130Z,89.52
2019-04-06T03:52:58.358Z,89.42
2019-04-06T03:55:27.586Z,89.47
2019-04-06T03:57:56.873Z,89.43
2019-04-06T04:00:26.173Z,89.41
2019-04-06T04:02:55.502Z,89.59
2019-04-06T04:05:24.915Z,89.66
2019-04-06T04:07:54.180Z,89.79
2019-04-06T04:10:31.178Z,89.81
2019-04-06T04:13:00.411Z,89.81
2019-04-06T04:15:29.657Z,89.87
2019-04-06T04:17:58.871Z,90.00
2019-04-06T04:20:28.157Z,90.03
2019-04-06T04:22:57.414Z,90.05
2019-04-06T04:25:26.683Z,90.23
2019-04-06T04:27:55.906Z,90.31
2019-04-06T04:30:32.293Z,90.32
2019-04-06T04:32:54.417Z,90.29
2019-04-06T04:35:23.835Z,90.23
2019-04-06T04:37:53.007Z,90.21
2019-04-06T04:40:22.282Z,90.44
2019-04-06T04:42:51.601Z,90.44
2019-04-06T04:45:20.884Z,90.45
2019-04-06T04:47:50.551Z,90.48
2019-04-06T04:50:19.487Z,90.53
2019-04-06T04:52:48.738Z,90.55
2019-04-06T04:55:18.089Z,90.60
2019-04-06T04:57:47.366Z,90.76
2019-04-06T05:00:16.708Z,90.78
2019-04-06T05:02:46.011Z,90.82
2019-04-06T05:05:15.232Z,90.79
2019-04-06T05:07:44.582Z,90.87
2019-04-06T05:10:13.888Z,90.87
2019-04-06T05:12:43.223Z,90.90
2019-04-06T05:15:13.494Z,91.02
2019-04-06T05:17:42.745Z,90.93
2019-04-06T05:20:12.019Z,90.93
2019-04-06T05:22:41.280Z,90.85
2019-04-06T05:25:10.525Z,90.85
2019-04-06T05:27:50.771Z,90.83
2019-04-06T05:30:09.001Z,91.08
2019-04-06T05:32:38.325Z,91.05
2019-04-06T05:35:07.748Z,91.28
2019-04-06T05:37:37.023Z,91.70
2019-04-06T05:40:06.416Z,92.61
2019-04-06T05:42:35.753Z,92.09
2019-04-06T05:45:05.871Z,91.27
2019-04-06T05:47:35.156Z,90.95
2019-04-06T05:50:04.906Z,90.73
2019-04-06T05:52:34.181Z,89.99
2019-04-06T05:55:03.551Z,89.93
2019-04-06T05:57:32.850Z,90.06
2019-04-06T06:00:02.005Z,90.09
2019-04-06T06:02:31.287Z,89.75
2019-04-06T06:05:01.279Z,89.75
2019-04-06T06:07:29.808Z,89.64
2019-04-06T06:09:59.031Z,89.23
2019-04-06T06:12:28.274Z,89.23
2019-04-06T06:15:00.178Z,89.45
2019-04-06T06:17:26.831Z,89.38
2019-04-06T06:19:56.027Z,89.24
2019-04-06T06:22:25.373Z,89.03
2019-04-06T06:24:54.645Z,88.75
2019-04-06T06:27:23.994Z,88.39
2019-04-06T06:29:53.384Z,88.39
2019-04-06T06:32:22.600Z,88.23
2019-04-06T20:15:33.538Z,62.25
2019-04-06T20:18:02.245Z,62.05
2019-04-06T20:20:31.528Z,62.08
2019-04-06T20:23:01.039Z,62.06
2019-04-06T20:25:30.645Z,62.11
2019-04-06T20:27:59.790Z,62.17
2019-04-06T20:30:29.049Z,62.20
2019-04-06T20:32:58.497Z,62.13
2019-04-06T20:35:27.840Z,62.14
2019-04-06T20:37:57.226Z,62.21
2019-04-06T20:40:26.554Z,62.16
2019-04-06T20:42:56.300Z,62.04
2019-04-06T20:45:25.153Z,62.13
2019-04-06T20:47:54.826Z,62.16
2019-04-06T20:50:23.754Z,62.06
2019-04-06T20:52:53.406Z,61.96
2019-04-06T20:55:22.480Z,61.83
2019-04-06T20:57:51.841Z,61.68
2019-04-06T21:00:21.129Z,61.43
2019-04-06T21:02:51.027Z,60.92
2019-04-06T21:05:19.718Z,60.34
2019-04-06T21:07:49.517Z,59.65
2019-04-06T21:10:19.061Z,59.34
2019-04-06T21:12:47.660Z,59.13
2019-04-06T21:15:20.952Z,58.87
2019-04-06T21:17:46.248Z,58.67
2019-04-06T21:20:15.781Z,58.58
2019-04-06T21:22:45.222Z,58.58
2019-04-06T21:25:14.738Z,58.62
2019-04-06T21:27:44.170Z,58.59
2019-04-06T21:30:13.495Z,58.39
2019-04-06T21:32:42.484Z,58.47
2019-04-06T21:35:11.543Z,58.26
2019-04-06T21:37:41.206Z,58.26
2019-04-06T21:40:10.202Z,58.08
2019-04-06T21:42:39.486Z,58.04
2019-04-06T21:45:09.381Z,58.04
2019-04-06T21:47:38.695Z,57.99
2019-04-06T21:50:08.557Z,58.00
2019-04-06T21:52:37.064Z,57.93
2019-04-06T21:55:06.165Z,57.89
2019-04-06T21:57:35.595Z,57.83
2019-04-06T22:00:05.749Z,57.75
2019-04-06T22:02:35.399Z,57.65
2019-04-06T22:05:04.543Z,57.60
2019-04-06T22:07:33.629Z,57.44
2019-04-06T22:10:02.732Z,57.49
2019-04-06T22:12:32.151Z,57.50
2019-04-06T22:15:01.309Z,57.57
2019-04-06T22:17:32.970Z,57.55
2019-04-06T22:20:00.003Z,57.63
2019-04-06T22:22:29.413Z,57.72
2019-04-06T22:24:58.712Z,57.88
2019-04-06T22:27:28.036Z,57.92
2019-04-06T22:29:57.320Z,57.92
2019-04-06T22:32:26.578Z,58.01
2019-04-06T22:34:55.907Z,58.15
2019-04-06T22:37:25.595Z,58.27
2019-04-06T22:39:54.486Z,58.44
2019-04-06T22:42:23.888Z,58.55
2019-04-06T22:45:08.509Z,58.70
2019-04-06T22:47:25.314Z,58.76
2019-04-06T22:49:54.622Z,58.85
2019-04-06T22:52:23.874Z,58.97
2019-04-06T22:54:52.678Z,58.99
2019-04-06T22:57:21.940Z,59.05
2019-04-06T22:59:51.289Z,59.17
2019-04-06T23:02:20.617Z,59.22
2019-04-06T23:05:00.112Z,59.36
2019-04-06T23:07:29.247Z,59.44
2019-04-06T23:09:58.732Z,59.57
2019-04-06T23:12:27.735Z,59.70
2019-04-06T23:14:56.912Z,59.84
2019-04-06T23:17:26.248Z,59.91
2019-04-06T23:19:55.629Z,59.99
2019-04-06T23:22:25.107Z,60.08
2019-04-06T23:24:54.790Z,60.14
2019-04-06T23:27:24.292Z,60.33
2019-04-06T23:29:53.413Z,60.40
2019-04-06T23:32:22.125Z,60.57
2019-04-06T23:34:58.778Z,60.51
2019-04-06T23:37:20.697Z,60.60
2019-04-06T23:39:50.453Z,60.77
2019-04-06T23:42:19.444Z,60.62
2019-04-06T23:44:48.768Z,60.65
2019-04-06T23:47:18.118Z,60.64
2019-04-06T23:49:47.122Z,60.80
2019-04-06T23:52:16.439Z,60.92
2019-04-06T23:54:46.254Z,60.98
2019-04-06T23:57:15.149Z,61.11
2019-04-06T23:59:44.413Z,61.25
