createdAt,value
2018-02-07T00:01:19.626Z,28.80
2018-02-07T00:03:48.985Z,28.48
2018-02-07T00:06:18.354Z,27.65
2018-02-07T00:08:47.735Z,28.25
2018-02-07T00:11:17.591Z,28.05
2018-02-07T00:13:46.965Z,26.55
2018-02-07T00:16:16.332Z,26.90
2018-02-07T00:18:46.482Z,27.45
2018-02-07T00:21:15.840Z,27.95
2018-02-07T00:23:46.512Z,27.73
2018-02-07T00:26:15.868Z,26.80
2018-02-07T00:28:45.211Z,27.40
2018-02-07T00:31:14.580Z,29.17
2018-02-07T00:33:44.724Z,27.48
2018-02-07T00:36:14.098Z,29.70
2018-02-07T00:38:43.440Z,26.02
2018-02-07T00:41:12.789Z,25.60
2018-02-07T00:43:42.157Z,26.05
2018-02-07T00:46:11.511Z,28.00
2018-02-07T00:48:41.644Z,26.08
2018-02-07T00:51:11.522Z,26.75
2018-02-07T00:53:40.894Z,26.45
2018-02-07T00:56:10.302Z,28.73
2018-02-07T00:58:39.673Z,27.60
2018-02-07T01:01:09.017Z,28.40
2018-02-07T01:03:38.413Z,28.00
2018-02-07T01:06:07.766Z,28.70
2018-02-07T01:08:37.911Z,27.67
2018-02-07T01:11:07.264Z,30.48
2018-02-07T01:13:36.646Z,28.17
2018-02-07T01:16:06.022Z,28.73
2018-02-07T01:18:36.436Z,27.75
2018-02-07T01:21:05.779Z,29.48
2018-02-07T01:23:35.135Z,29.02
2018-02-07T01:26:04.529Z,26.98
2018-02-07T01:28:34.792Z,29.52
2018-02-07T01:31:04.178Z,29.00
2018-02-07T01:33:33.543Z,28.30
2018-02-07T01:36:03.687Z,27.80
2018-02-07T01:38:33.043Z,26.23
2018-02-07T01:41:02.415Z,28.00
2018-02-07T01:43:31.788Z,26.70
2018-02-07T01:46:01.144Z,28.12
2018-02-07T01:48:30.549Z,28.17
2018-02-07T01:51:00.333Z,27.70
2018-02-07T01:53:29.723Z,28.25
2018-02-07T01:55:59.096Z,28.77
2018-02-07T01:58:29.235Z,28.73
2018-02-07T02:00:58.592Z,26.25
2018-02-07T02:03:27.958Z,28.10
2018-02-07T02:05:57.321Z,27.83
2018-02-07T02:08:27.443Z,27.40
2018-02-07T02:10:57.567Z,25.02
2018-02-07T02:13:26.936Z,26.40
2018-02-07T02:15:56.305Z,27.67
2018-02-07T02:18:25.653Z,29.30
2018-02-07T02:20:55.797Z,27.65
2018-02-07T02:23:25.152Z,27.95
2018-02-07T02:25:54.536Z,26.40
2018-02-07T02:28:23.890Z,29.65
2018-02-07T02:30:54.026Z,27.15
2018-02-07T02:33:23.379Z,25.70
2018-02-07T02:36:10.604Z,23.62
2018-02-07T02:38:39.995Z,26.62
2018-02-07T02:41:09.352Z,28.83
2018-02-07T02:43:38.711Z,25.37
2018-02-07T02:46:08.084Z,26.12
2018-02-07T02:48:37.448Z,26.83
2018-02-07T02:51:07.588Z,26.98
2018-02-07T02:53:36.941Z,26.40
2018-02-07T02:56:06.295Z,27.15
2018-02-07T02:58:35.658Z,26.00
2018-02-07T03:01:05.779Z,25.52
2018-02-07T03:03:35.919Z,27.05
2018-02-07T03:06:05.292Z,28.65
2018-02-07T03:08:34.652Z,26.45
2018-02-07T03:11:04.008Z,29.10
2018-02-07T03:13:34.171Z,27.20
2018-02-07T03:16:03.544Z,28.40
2018-02-07T03:18:32.915Z,26.33
2018-02-07T03:21:02.271Z,26.12
2018-02-07T03:23:31.606Z,26.85
2018-02-07T03:26:00.963Z,27.10
2018-02-07T03:28:30.338Z,26.42
2018-02-07T03:31:00.468Z,27.13
2018-02-07T03:33:29.860Z,27.15
2018-02-07T03:35:59.992Z,27.80
2018-02-07T03:38:29.356Z,26.48
2018-02-07T03:40:58.752Z,25.75
2018-02-07T03:43:28.153Z,26.25
2018-02-07T03:45:57.554Z,26.92
2018-02-07T03:48:26.907Z,26.15
2018-02-07T03:50:56.280Z,29.50
2018-02-07T03:53:25.697Z,28.42
2018-02-07T03:55:55.821Z,28.33
2018-02-07T03:58:25.956Z,27.92
2018-02-07T04:00:55.330Z,26.65
2018-02-07T04:03:25.461Z,28.48
2018-02-07T04:05:55.644Z,25.62
2018-02-07T04:08:25.014Z,27.10
2018-02-07T04:10:54.399Z,25.88
2018-02-07T04:13:23.782Z,26.33
2018-02-07T04:15:53.912Z,27.50
2018-02-07T04:18:24.046Z,27.45
2018-02-07T04:20:53.399Z,25.88
2018-02-07T04:23:22.749Z,25.90
2018-02-07T04:25:52.110Z,26.73
2018-02-07T04:28:21.485Z,25.50
2018-02-07T04:30:50.863Z,28.42
2018-02-07T04:33:21.019Z,27.20
2018-02-07T04:35:50.410Z,27.73
2018-02-07T04:38:19.780Z,27.35
2018-02-07T04:40:49.145Z,26.58
2018-02-07T04:43:18.545Z,26.48
2018-02-07T04:45:48.339Z,26.15
2018-02-07T04:48:17.710Z,28.27
2018-02-07T04:50:47.084Z,26.35
2018-02-07T04:53:17.218Z,26.42
2018-02-07T04:55:46.581Z,24.92
2018-02-07T04:58:15.956Z,25.37
2018-02-07T05:00:45.352Z,24.85
2018-02-07T05:03:14.743Z,25.60
2018-02-07T05:05:44.111Z,26.73
2018-02-07T05:08:14.240Z,24.08
2018-02-07T05:10:44.373Z,27.00
2018-02-07T05:13:13.711Z,24.87
2018-02-07T05:15:43.107Z,26.40
2018-02-07T05:18:12.459Z,25.05
2018-02-07T05:20:42.585Z,27.75
2018-02-07T05:23:12.699Z,26.30
2018-02-07T05:25:42.875Z,24.58
2018-02-07T05:28:12.235Z,26.95
2018-02-07T05:30:41.600Z,26.23
2018-02-07T05:33:10.984Z,29.77
2018-02-07T05:35:40.365Z,25.70
2018-02-07T05:38:09.730Z,26.15
2018-02-07T05:40:39.886Z,28.85
2018-02-07T05:43:09.255Z,27.08
2018-02-07T05:45:39.434Z,28.20
2018-02-07T05:48:08.791Z,23.77
2018-02-07T05:50:38.156Z,28.15
2018-02-07T05:53:08.436Z,25.30
2018-02-07T05:55:37.808Z,25.62
2018-02-07T05:58:07.937Z,29.15
2018-02-07T06:00:37.317Z,25.80
2018-02-07T06:03:07.422Z,26.25
2018-02-07T06:05:36.799Z,24.75
2018-02-07T06:08:06.177Z,26.98
2018-02-07T06:10:35.523Z,26.77
2018-02-07T06:13:04.906Z,25.33
2018-02-07T06:15:34.257Z,25.55
2018-02-07T06:18:04.380Z,24.12
2018-02-07T06:20:34.489Z,25.73
2018-02-07T06:23:04.633Z,24.70
2018-02-07T06:25:33.984Z,25.83
2018-02-07T06:28:03.390Z,27.13
2018-02-07T06:30:32.741Z,27.20
2018-02-07T06:33:02.105Z,27.67
2018-02-07T06:35:31.467Z,28.02
2018-02-07T06:38:01.611Z,25.73
2018-02-07T06:40:30.983Z,28.77
2018-02-07T06:43:00.333Z,27.13
2018-02-07T06:45:29.692Z,27.37
2018-02-07T06:47:59.065Z,28.90
2018-02-07T06:50:28.428Z,27.45
2018-02-07T06:52:57.823Z,29.95
2018-02-07T06:55:27.185Z,29.37
2018-02-07T06:57:56.549Z,28.62
2018-02-07T07:00:26.675Z,28.50
2018-02-07T07:02:56.812Z,25.98
2018-02-07T07:05:26.161Z,29.35
2018-02-07T07:07:55.512Z,28.90
2018-02-07T07:10:24.867Z,29.33
2018-02-07T07:12:54.241Z,29.83
2018-02-07T07:15:23.620Z,30.58
2018-02-07T07:17:52.977Z,28.62
2018-02-07T07:20:22.419Z,27.77
2018-02-07T07:22:53.850Z,30.35
2018-02-07T07:25:23.972Z,28.60
2018-02-07T07:27:54.114Z,28.60
2018-02-07T07:30:23.468Z,31.15
2018-02-07T07:32:52.837Z,29.87
2018-02-07T07:35:22.175Z,28.50
2018-02-07T07:37:51.538Z,28.50
2018-02-07T07:40:20.952Z,31.85
2018-02-07T07:42:50.296Z,29.58
2018-02-07T07:45:20.641Z,29.75
2018-02-07T07:47:49.994Z,28.65
2018-02-07T07:50:19.376Z,28.52
2018-02-07T07:52:48.745Z,29.40
2018-02-07T07:55:18.146Z,30.95
2018-02-07T07:57:48.280Z,30.20
2018-02-07T08:00:17.637Z,32.42
2018-02-07T08:02:47.004Z,29.83
2018-02-07T08:05:17.008Z,29.90
2018-02-07T08:07:46.391Z,30.00
2018-02-07T08:10:16.537Z,29.80
2018-02-07T08:12:45.897Z,31.12
2018-02-07T08:15:15.271Z,28.90
2018-02-07T08:17:44.646Z,28.95
2018-02-07T08:20:14.042Z,28.23
2018-02-07T08:22:43.437Z,29.10
2018-02-07T08:25:12.825Z,30.55
2018-02-07T08:27:42.954Z,30.33
2018-02-07T08:30:12.326Z,28.98
2018-02-07T08:32:41.682Z,27.50
2018-02-07T08:35:11.184Z,28.30
2018-02-07T08:37:40.633Z,29.05
2018-02-07T08:40:10.037Z,29.00
2018-02-07T08:42:40.103Z,30.00
2018-02-07T08:45:09.479Z,32.00
2018-02-07T08:47:40.008Z,31.17
2018-02-07T08:50:10.759Z,28.73
2018-02-07T08:52:41.951Z,32.00
2018-02-07T08:55:11.330Z,30.45
2018-02-07T08:57:40.695Z,31.05
2018-02-07T09:00:10.063Z,30.23
2018-02-07T09:02:39.427Z,30.55
2018-02-07T09:05:08.826Z,29.83
2018-02-07T09:07:39.116Z,31.42
2018-02-07T09:10:09.226Z,29.65
2018-02-07T09:12:39.359Z,29.55
2018-02-07T09:15:09.991Z,30.75
2018-02-07T09:17:40.120Z,28.98
2018-02-07T09:20:09.492Z,30.12
2018-02-07T09:22:38.846Z,31.80
2018-02-07T09:25:08.256Z,33.13
2018-02-07T09:27:37.638Z,30.52
2018-02-07T09:30:06.990Z,28.77
2018-02-07T09:32:36.424Z,29.00
2018-02-07T09:35:05.783Z,30.23
2018-02-07T09:37:35.138Z,30.75
2018-02-07T09:40:04.501Z,31.65
2018-02-07T09:42:33.942Z,29.77
2018-02-07T09:45:03.307Z,28.95
2018-02-07T09:47:33.596Z,31.37
2018-02-07T09:50:03.349Z,29.27
2018-02-07T09:52:32.689Z,30.15
2018-02-07T09:55:02.868Z,32.17
2018-02-07T09:57:32.758Z,28.95
2018-02-07T10:00:02.129Z,30.80
2018-02-07T10:02:31.480Z,31.55
2018-02-07T10:05:00.852Z,29.05
2018-02-07T10:07:30.217Z,29.52
2018-02-07T10:10:00.406Z,29.73
2018-02-07T10:12:29.755Z,29.33
2018-02-07T10:14:59.132Z,31.08
2018-02-07T10:17:29.310Z,31.45
2018-02-07T10:19:58.663Z,30.73
2018-02-07T10:22:28.793Z,30.42
2018-02-07T10:24:58.291Z,28.08
2018-02-07T10:27:28.435Z,29.73
2018-02-07T10:29:57.797Z,31.52
2018-02-07T10:32:28.084Z,30.85
2018-02-07T10:34:57.457Z,30.52
2018-02-07T10:37:26.837Z,32.38
2018-02-07T10:39:56.966Z,27.85
2018-02-07T10:42:26.340Z,30.37
2018-02-07T10:44:55.699Z,31.15
2018-02-07T10:47:25.062Z,32.78
2018-02-07T10:49:55.276Z,32.97
2018-02-07T10:52:25.422Z,30.50
2018-02-07T10:54:54.789Z,33.78
2018-02-07T10:57:24.143Z,31.60
2018-02-07T10:59:53.496Z,30.00
2018-02-07T11:02:23.619Z,31.40
2018-02-07T11:04:53.739Z,33.03
2018-02-07T11:07:23.855Z,34.92
2018-02-07T11:09:53.991Z,32.05
2018-02-07T11:12:25.146Z,31.70
2018-02-07T11:14:54.556Z,30.35
2018-02-07T11:17:23.919Z,33.00
2018-02-07T11:19:53.305Z,31.73
2018-02-07T11:22:23.440Z,30.90
2018-02-07T11:24:53.089Z,32.03
2018-02-07T11:27:22.456Z,30.55
2018-02-07T11:29:52.677Z,31.52
2018-02-07T11:32:22.075Z,31.05
2018-02-07T11:34:52.447Z,32.20
2018-02-07T11:37:21.805Z,32.88
2018-02-07T11:39:51.756Z,33.05
2018-02-07T11:42:21.117Z,32.50
2018-02-07T11:44:50.488Z,33.15
2018-02-07T11:47:19.852Z,31.77
2018-02-07T11:49:49.210Z,32.80
2018-02-07T11:52:18.584Z,32.38
2018-02-07T11:54:47.932Z,32.38
2018-02-07T11:57:18.077Z,32.90
2018-02-07T11:59:47.422Z,31.55
2018-02-07T12:02:16.784Z,33.80
2018-02-07T12:04:46.189Z,32.20
2018-02-07T12:07:15.531Z,33.33
2018-02-07T12:09:44.912Z,30.37
2018-02-07T12:12:14.289Z,33.83
2018-02-07T12:14:43.668Z,31.95
2018-02-07T12:17:13.794Z,31.02
2018-02-07T12:19:43.950Z,35.45
2018-02-07T12:22:13.317Z,31.73
2018-02-07T12:24:43.518Z,32.75
2018-02-07T12:27:12.899Z,33.33
2018-02-07T12:29:42.280Z,33.90
2018-02-07T12:32:11.654Z,30.95
2018-02-07T12:34:41.779Z,33.95
2018-02-07T12:37:11.172Z,33.67
2018-02-07T12:39:41.309Z,33.35
2018-02-07T12:42:10.692Z,33.95
2018-02-07T12:44:40.908Z,33.63
2018-02-07T12:47:11.048Z,34.17
2018-02-07T12:49:40.448Z,33.28
2018-02-07T12:52:09.830Z,35.97
2018-02-07T12:54:39.971Z,34.85
2018-02-07T12:57:09.342Z,32.03
2018-02-07T12:59:38.708Z,33.63
2018-02-07T13:02:08.094Z,34.92
2018-02-07T13:04:37.452Z,36.28
2018-02-07T13:07:06.810Z,33.72
2018-02-07T13:09:36.166Z,37.75
2018-02-07T13:12:05.548Z,35.30
2018-02-07T13:14:34.932Z,35.40
2018-02-07T13:17:04.304Z,34.97
2018-02-07T13:19:33.659Z,34.28
2018-02-07T13:22:03.060Z,35.58
2018-02-07T13:24:32.421Z,38.13
2018-02-07T13:27:01.769Z,37.35
2018-02-07T13:29:31.158Z,35.28
2018-02-07T13:32:00.543Z,37.33
2018-02-07T13:34:29.904Z,34.85
2018-02-07T13:36:59.298Z,38.33
2018-02-07T13:39:28.698Z,36.38
2018-02-07T13:41:58.077Z,35.83
2018-02-07T13:44:27.446Z,34.90
2018-02-07T13:46:56.858Z,33.70
2018-02-07T13:49:26.219Z,36.50
2018-02-07T13:51:56.359Z,34.65
2018-02-07T13:54:25.719Z,34.65
2018-02-07T13:56:55.078Z,32.88
2018-02-07T13:59:24.435Z,30.48
2018-02-07T14:01:54.563Z,32.60
2018-02-07T14:04:23.936Z,32.70
2018-02-07T14:06:53.303Z,33.60
2018-02-07T14:09:22.662Z,30.98
2018-02-07T14:11:52.027Z,33.10
2018-02-07T14:14:21.390Z,30.92
2018-02-07T14:16:50.773Z,27.90
2018-02-07T14:19:20.151Z,28.75
2018-02-07T14:21:49.511Z,28.58
2018-02-07T14:24:18.879Z,27.27
2018-02-07T14:26:48.244Z,29.00
2018-02-07T14:29:17.651Z,29.37
2018-02-07T14:31:47.017Z,27.42
2018-02-07T14:34:16.383Z,28.38
2018-02-07T14:36:46.513Z,27.27
2018-02-07T14:39:15.909Z,29.20
2018-02-07T14:41:46.024Z,28.83
2018-02-07T14:44:15.422Z,28.10
2018-02-07T14:46:45.570Z,29.20
2018-02-07T14:49:14.922Z,26.27
2018-02-07T14:51:44.297Z,29.55
2018-02-07T14:54:13.701Z,30.02
2018-02-07T14:56:43.059Z,28.45
2018-02-07T14:59:13.175Z,27.23
2018-02-07T15:01:42.525Z,27.08
2018-02-07T15:04:11.899Z,28.80
2018-02-07T15:06:41.255Z,28.95
2018-02-07T15:09:10.619Z,30.02
2018-02-07T15:11:39.976Z,29.35
2018-02-07T15:14:10.123Z,29.05
2018-02-07T15:16:39.476Z,27.40
2018-02-07T15:19:08.845Z,28.90
2018-02-07T15:21:38.199Z,27.10
2018-02-07T15:24:08.327Z,31.12
2018-02-07T15:26:38.481Z,27.58
2018-02-07T15:29:07.842Z,28.58
2018-02-07T15:31:37.986Z,28.85
2018-02-07T15:34:07.339Z,28.92
2018-02-07T15:36:36.700Z,29.98
2018-02-07T15:39:06.089Z,28.98
2018-02-07T15:41:35.498Z,29.10
2018-02-07T15:44:04.893Z,29.10
2018-02-07T15:46:34.259Z,28.25
2018-02-07T15:49:03.658Z,29.60
2018-02-07T15:51:33.047Z,29.27
2018-02-07T15:54:02.574Z,32.63
2018-02-07T15:56:31.933Z,26.58
2018-02-07T15:59:01.302Z,28.83
2018-02-07T16:01:31.436Z,26.42
2018-02-07T16:04:00.827Z,26.60
2018-02-07T16:06:30.214Z,29.05
2018-02-07T16:09:00.337Z,26.98
2018-02-07T16:11:30.467Z,27.80
2018-02-07T16:14:00.593Z,29.55
2018-02-07T16:16:29.960Z,26.95
2018-02-07T16:19:00.015Z,27.10
2018-02-07T16:21:29.399Z,29.08
2018-02-07T16:23:59.516Z,28.62
2018-02-07T16:26:29.679Z,26.33
2018-02-07T16:28:59.062Z,28.85
2018-02-07T16:31:28.432Z,28.85
2018-02-07T16:33:58.577Z,27.45
2018-02-07T16:36:27.956Z,29.75
2018-02-07T16:38:58.097Z,31.15
2018-02-07T16:41:27.528Z,34.45
2018-02-07T16:43:56.922Z,31.35
2018-02-07T16:46:26.266Z,35.45
2018-02-07T16:48:55.645Z,29.30
2018-02-07T16:51:25.012Z,35.35
2018-02-07T16:53:54.400Z,31.65
2018-02-07T16:56:24.519Z,31.23
2018-02-07T16:58:53.903Z,28.75
2018-02-07T17:01:23.265Z,29.17
2018-02-07T17:03:52.630Z,28.15
2018-02-07T17:06:22.766Z,32.08
2018-02-07T17:08:52.130Z,31.60
2018-02-07T17:11:21.494Z,30.85
2018-02-07T17:13:50.863Z,32.92
2018-02-07T17:16:20.209Z,29.08
2018-02-07T17:18:49.582Z,31.25
2018-02-07T17:21:18.935Z,31.77
2018-02-07T17:23:48.313Z,31.37
2018-02-07T17:26:17.719Z,34.40
2018-02-07T17:28:47.865Z,31.37
2018-02-07T17:31:17.237Z,31.52
2018-02-07T17:33:46.583Z,31.60
2018-02-07T17:36:16.710Z,30.90
2018-02-07T17:38:46.862Z,30.98
2018-02-07T17:41:16.285Z,30.67
2018-02-07T17:43:45.653Z,29.75
2018-02-07T17:46:14.986Z,29.23
2018-02-07T17:48:44.368Z,30.67
2018-02-07T17:51:13.765Z,31.50
2018-02-07T17:53:43.162Z,29.87
2018-02-07T17:56:12.505Z,32.10
2018-02-07T17:58:41.848Z,29.77
2018-02-07T18:01:11.976Z,31.17
2018-02-07T18:03:41.343Z,32.30
2018-02-07T18:06:10.720Z,32.05
2018-02-07T18:08:40.102Z,31.92
2018-02-07T18:11:09.478Z,31.27
2018-02-07T18:13:39.612Z,32.42
2018-02-07T18:16:08.999Z,31.37
2018-02-07T18:18:39.146Z,31.55
2018-02-07T18:21:08.524Z,31.67
2018-02-07T18:23:38.644Z,30.77
2018-02-07T18:26:08.764Z,32.38
2018-02-07T18:28:38.906Z,34.17
2018-02-07T18:31:08.279Z,33.20
2018-02-07T18:33:38.399Z,31.77
2018-02-07T18:36:08.620Z,32.15
2018-02-07T18:38:38.761Z,30.62
2018-02-07T18:41:08.130Z,31.25
2018-02-07T18:43:37.475Z,30.73
2018-02-07T18:46:06.844Z,31.52
2018-02-07T18:48:36.982Z,31.62
2018-02-07T18:51:06.367Z,31.48
2018-02-07T18:53:36.526Z,30.95
2018-02-07T18:56:05.889Z,30.52
2018-02-07T18:58:36.028Z,30.50
2018-02-07T19:01:05.384Z,31.05
2018-02-07T19:03:34.741Z,30.60
2018-02-07T19:06:04.160Z,29.58
2018-02-07T19:08:33.517Z,29.85
2018-02-07T19:11:03.694Z,30.50
2018-02-07T19:13:33.061Z,31.23
2018-02-07T19:16:02.422Z,29.83
2018-02-07T19:18:31.815Z,30.02
2018-02-07T19:21:01.183Z,30.05
2018-02-07T19:23:30.552Z,31.05
2018-02-07T19:26:00.660Z,29.17
2018-02-07T19:28:30.807Z,31.05
2018-02-07T19:31:00.187Z,31.70
2018-02-07T19:33:30.308Z,30.52
2018-02-07T19:36:00.434Z,32.80
2018-02-07T19:38:30.537Z,31.83
2018-02-07T19:41:00.724Z,32.75
2018-02-07T19:43:30.079Z,33.47
2018-02-07T19:45:59.467Z,34.55
2018-02-07T19:48:29.606Z,34.15
2018-02-07T19:50:58.994Z,34.38
2018-02-07T19:53:29.129Z,35.00
2018-02-07T19:55:58.504Z,34.67
2018-02-07T19:58:27.904Z,34.28
2018-02-07T20:00:57.262Z,34.80
2018-02-07T20:03:26.616Z,35.15
2018-02-07T20:05:56.780Z,32.45
2018-02-07T20:08:26.147Z,33.33
2018-02-07T20:10:56.269Z,33.33
2018-02-07T20:13:25.640Z,35.00
2018-02-07T20:15:55.006Z,34.95
2018-02-07T20:18:24.383Z,33.92
2018-02-07T20:20:54.517Z,33.60
2018-02-07T20:23:23.883Z,33.25
2018-02-07T20:25:54.012Z,33.50
2018-02-07T20:28:23.358Z,33.28
2018-02-07T20:30:52.727Z,33.72
2018-02-07T20:33:23.692Z,35.42
2018-02-07T20:35:53.043Z,34.95
2018-02-07T20:38:22.412Z,32.65
2018-02-07T20:40:51.785Z,34.10
2018-02-07T20:43:21.148Z,34.75
2018-02-07T20:45:50.518Z,34.13
2018-02-07T20:48:19.896Z,37.72
2018-02-07T20:50:49.269Z,35.30
2018-02-07T20:53:19.404Z,35.63
2018-02-07T20:55:48.825Z,36.22
2018-02-07T20:58:18.163Z,35.95
2018-02-07T21:00:47.530Z,36.75
2018-02-07T21:03:16.908Z,37.15
2018-02-07T21:05:46.287Z,36.40
2018-02-07T21:08:15.659Z,37.88
2018-02-07T21:10:45.036Z,35.00
2018-02-07T21:13:14.622Z,36.60
2018-02-07T21:15:44.023Z,36.50
2018-02-07T21:18:13.390Z,36.42
2018-02-07T21:20:42.751Z,35.75
2018-02-07T21:23:12.138Z,37.90
2018-02-07T21:25:41.514Z,36.38
2018-02-07T21:28:11.634Z,37.83
2018-02-07T21:30:41.107Z,36.67
2018-02-07T21:33:10.675Z,35.13
2018-02-07T21:35:40.091Z,34.33
2018-02-07T21:38:09.545Z,36.45
2018-02-07T21:40:38.902Z,36.05
2018-02-07T21:43:08.271Z,37.95
2018-02-07T21:45:37.631Z,37.38
2018-02-07T21:48:07.058Z,34.92
2018-02-07T21:50:37.177Z,35.78
2018-02-07T21:53:06.670Z,35.35
2018-02-07T21:55:36.043Z,34.75
2018-02-07T21:58:06.153Z,33.10
2018-02-07T22:00:35.557Z,35.10
2018-02-07T22:03:04.903Z,37.22
2018-02-07T22:05:34.249Z,35.65
2018-02-07T22:08:03.610Z,35.72
2018-02-07T22:10:33.076Z,34.88
2018-02-07T22:13:03.270Z,34.90
2018-02-07T22:15:32.636Z,34.65
2018-02-07T22:18:01.989Z,34.67
2018-02-07T22:20:31.362Z,33.35
2018-02-07T22:23:00.726Z,34.85
2018-02-07T22:25:30.106Z,33.97
2018-02-07T22:27:59.461Z,34.92
2018-02-07T22:30:29.601Z,35.88
2018-02-07T22:32:58.956Z,31.92
2018-02-07T22:35:28.313Z,34.03
2018-02-07T22:37:57.694Z,34.50
2018-02-07T22:40:27.829Z,37.30
2018-02-07T22:42:57.193Z,35.92
2018-02-07T22:45:26.554Z,34.35
2018-02-07T22:47:55.964Z,34.25
2018-02-07T22:50:26.091Z,36.40
2018-02-07T22:52:55.459Z,36.15
2018-02-07T22:55:24.845Z,34.67
2018-02-07T22:57:54.975Z,35.15
2018-02-07T23:00:24.349Z,35.60
2018-02-07T23:02:54.504Z,36.63
2018-02-07T23:05:23.854Z,35.97
2018-02-07T23:07:53.183Z,36.88
2018-02-07T23:10:24.073Z,33.08
2018-02-07T23:12:53.427Z,35.15
2018-02-07T23:15:23.551Z,33.80
2018-02-07T23:17:52.915Z,35.00
2018-02-07T23:20:22.242Z,37.00
2018-02-07T23:22:52.395Z,34.63
2018-02-07T23:25:21.728Z,35.20
2018-02-07T23:27:51.053Z,38.05
2018-02-07T23:30:21.175Z,34.35
2018-02-07T23:32:50.504Z,34.08
2018-02-07T23:35:20.054Z,35.80
2018-02-07T23:37:50.175Z,37.35
2018-02-07T23:40:19.511Z,34.03
2018-02-07T23:42:49.607Z,33.42
2018-02-07T23:45:18.931Z,36.90
2018-02-07T23:47:49.040Z,34.10
2018-02-07T23:50:19.145Z,37.25
2018-02-07T23:52:48.502Z,34.53
2018-02-07T23:55:17.849Z,34.70
2018-02-07T23:57:47.174Z,35.03
