createdAt,value
2022-08-02T00:00:14.918Z,80.42
2022-08-02T00:02:44.877Z,81.56
2022-08-02T00:05:14.047Z,82.91
2022-08-02T00:07:42.616Z,82.88
2022-08-02T00:10:11.772Z,83.16
2022-08-02T00:12:39.784Z,84.32
2022-08-02T00:15:10.598Z,85.32
2022-08-02T00:17:45.547Z,86.28
2022-08-02T00:20:15.556Z,86.30
2022-08-02T00:22:43.441Z,87.57
2022-08-02T00:25:11.623Z,88.39
2022-08-02T00:27:39.543Z,87.54
2022-08-02T00:30:08.373Z,86.80
2022-08-02T00:32:36.290Z,87.72
2022-08-02T00:35:06.304Z,87.15
2022-08-02T00:37:34.205Z,86.90
2022-08-02T00:40:03.260Z,86.71
2022-08-02T00:42:31.311Z,87.41
2022-08-02T00:44:59.316Z,87.63
2022-08-02T00:47:27.275Z,87.63
2022-08-02T00:49:55.146Z,87.36
2022-08-02T00:52:25.276Z,87.79
2022-08-02T00:54:53.153Z,88.71
2022-08-02T00:57:21.063Z,89.06
2022-08-02T00:59:49.086Z,89.46
2022-08-02T01:02:17.363Z,90.34
2022-08-02T01:04:45.560Z,90.84
2022-08-02T01:07:14.520Z,91.05
2022-08-02T01:09:44.902Z,92.18
2022-08-02T01:12:14.263Z,91.79
2022-08-02T01:14:44.540Z,92.42
2022-08-02T01:17:19.739Z,92.71
2022-08-02T01:19:56.660Z,92.98
2022-08-02T01:23:03.605Z,93.96
2022-08-02T01:26:00.492Z,93.74
2022-08-02T01:28:38.956Z,94.19
2022-08-02T01:31:16.407Z,94.26
2022-08-02T01:33:48.843Z,94.76
2022-08-02T01:36:19.926Z,94.80
2022-08-02T01:38:50.603Z,94.85
2022-08-02T01:41:21.385Z,94.85
2022-08-02T01:43:54.884Z,93.95
2022-08-02T01:46:24.227Z,93.34
2022-08-02T01:48:55.647Z,94.30
2022-08-02T01:51:46.060Z,94.47
2022-08-02T01:54:16.658Z,93.83
2022-08-02T01:56:46.053Z,93.33
2022-08-02T01:59:20.027Z,94.72
2022-08-02T02:01:50.789Z,95.72
2022-08-02T02:04:20.624Z,96.38
2022-08-02T02:06:50.325Z,97.60
2022-08-02T02:09:19.160Z,98.90
2022-08-02T02:12:09.653Z,98.94
2022-08-02T02:14:40.678Z,98.86
2022-08-02T02:18:11.498Z,98.11
2022-08-02T02:20:01.400Z,97.41
2022-08-02T02:22:29.321Z,97.14
2022-08-02T02:24:57.233Z,98.36
2022-08-02T02:27:26.575Z,99.06
2022-08-02T02:29:57.562Z,98.89
2022-08-02T02:32:28.502Z,97.28
2022-08-02T02:34:57.254Z,96.08
2022-08-02T02:37:27.697Z,95.08
2022-08-02T02:39:58.110Z,94.67
2022-08-02T02:42:31.862Z,95.17
2022-08-02T02:45:03.415Z,95.19
2022-08-02T02:47:41.157Z,94.30
2022-08-02T02:50:11.903Z,94.69
2022-08-02T02:52:41.350Z,94.34
2022-08-02T02:55:10.709Z,93.28
2022-08-02T02:57:40.132Z,92.84
2022-08-02T03:00:13.355Z,91.99
2022-08-02T03:02:42.789Z,92.63
2022-08-02T03:05:13.046Z,93.29
2022-08-02T03:07:41.012Z,94.16
2022-08-02T03:10:10.312Z,94.15
2022-08-02T03:12:38.700Z,94.79
2022-08-02T03:15:09.471Z,95.62
2022-08-02T03:17:42.509Z,95.62
2022-08-02T03:20:13.340Z,94.25
2022-08-02T03:22:41.548Z,93.83
2022-08-02T03:25:10.948Z,93.23
2022-08-02T03:27:39.137Z,93.21
2022-08-02T03:30:10.896Z,93.19
2022-08-02T03:32:41.036Z,94.43
2022-08-02T03:35:12.248Z,95.49
2022-08-02T03:37:41.421Z,96.55
2022-08-02T03:40:12.062Z,97.41
2022-08-02T03:42:41.491Z,98.22
2022-08-02T03:45:13.637Z,98.53
2022-08-02T03:47:42.912Z,98.36
2022-08-02T03:50:13.370Z,98.90
2022-08-02T03:52:43.496Z,99.26
2022-08-02T03:55:12.882Z,99.84
2022-08-02T03:57:41.005Z,100.00
2022-08-02T04:00:13.024Z,100.00
2022-08-02T04:02:41.072Z,100.00
2022-08-02T04:05:10.927Z,100.00
2022-08-02T04:08:03.552Z,100.00
2022-08-02T04:10:27.304Z,100.00
2022-08-02T04:12:56.313Z,100.00
2022-08-02T04:15:26.003Z,99.28
2022-08-02T04:17:57.816Z,98.96
2022-08-02T04:20:29.621Z,98.11
2022-08-02T04:23:02.837Z,97.63
2022-08-02T04:25:38.215Z,96.96
2022-08-02T04:28:17.407Z,94.84
2022-08-02T04:30:48.345Z,92.16
2022-08-02T04:33:16.804Z,90.62
2022-08-02T04:35:45.339Z,88.70
2022-08-02T04:38:14.700Z,88.29
2022-08-02T04:40:50.864Z,88.84
2022-08-02T04:43:18.891Z,88.84
2022-08-02T04:45:49.458Z,87.36
2022-08-02T04:48:17.363Z,86.30
2022-08-02T04:50:45.234Z,84.76
2022-08-02T04:53:13.136Z,80.67
2022-08-02T04:55:41.057Z,74.83
2022-08-02T04:58:24.106Z,72.14
2022-08-02T05:00:58.458Z,68.96
2022-08-02T05:03:26.349Z,70.43
2022-08-02T05:05:55.357Z,69.33
2022-08-02T05:08:23.237Z,69.18
2022-08-02T05:10:51.096Z,68.59
2022-08-02T05:13:19.004Z,68.86
2022-08-02T05:15:49.464Z,67.40
2022-08-02T05:18:19.028Z,65.88
2022-08-02T05:20:46.907Z,64.60
2022-08-02T05:23:14.813Z,62.22
2022-08-02T05:25:42.759Z,60.61
2022-08-02T05:28:11.712Z,57.25
2022-08-02T05:30:39.939Z,56.71
2022-08-02T05:33:08.493Z,56.20
2022-08-02T05:35:37.804Z,56.07
2022-08-02T05:38:05.729Z,53.56
2022-08-02T05:40:38.183Z,54.03
2022-08-02T05:43:23.358Z,54.89
2022-08-02T05:45:53.531Z,54.78
2022-08-02T05:48:21.937Z,54.57
2022-08-02T05:51:04.813Z,55.74
2022-08-02T05:53:39.949Z,55.20
2022-08-02T05:56:19.297Z,53.49
2022-08-02T05:58:53.227Z,51.68
2022-08-02T06:01:29.645Z,51.16
2022-08-02T06:04:00.631Z,50.48
2022-08-02T06:06:33.412Z,50.45
2022-08-02T06:09:04.013Z,48.80
2022-08-02T06:11:36.925Z,48.80
2022-08-02T06:14:05.957Z,48.48
2022-08-02T06:16:42.202Z,47.99
2022-08-02T06:19:12.709Z,48.12
2022-08-02T06:22:32.906Z,47.78
2022-08-02T06:24:33.741Z,47.57
2022-08-02T06:27:02.307Z,47.89
2022-08-02T06:29:36.988Z,46.31
2022-08-02T06:32:09.025Z,45.81
2022-08-02T06:34:40.890Z,45.55
2022-08-02T06:37:28.332Z,44.98
2022-08-02T06:40:02.779Z,43.00
2022-08-02T06:42:42.845Z,43.56
2022-08-02T06:45:11.128Z,43.60
2022-08-02T06:47:39.041Z,43.13
2022-08-02T06:50:07.751Z,42.61
2022-08-02T06:52:37.093Z,42.35
2022-08-02T06:55:07.056Z,40.69
2022-08-02T06:57:35.201Z,39.99
2022-08-02T07:00:07.232Z,40.96
2022-08-02T07:02:36.169Z,40.38
2022-08-02T07:05:04.448Z,40.45
2022-08-02T07:07:32.662Z,40.94
2022-08-02T07:10:02.264Z,40.99
2022-08-02T07:12:31.964Z,40.58
2022-08-02T07:15:00.179Z,40.16
2022-08-02T07:17:28.462Z,39.37
2022-08-02T07:19:56.432Z,37.72
2022-08-02T07:22:24.541Z,37.04
2022-08-02T07:24:52.941Z,37.83
2022-08-02T07:27:23.094Z,38.23
2022-08-02T07:29:51.053Z,38.94
2022-08-02T07:32:21.069Z,37.60
2022-08-02T07:34:51.346Z,37.33
2022-08-02T07:37:35.427Z,37.18
2022-08-02T07:40:13.899Z,37.97
2022-08-02T07:42:44.714Z,36.93
2022-08-02T07:45:13.547Z,36.75
2022-08-02T07:47:43.155Z,36.49
2022-08-02T07:50:12.368Z,35.99
2022-08-02T07:52:41.037Z,36.87
2022-08-02T07:55:10.093Z,36.45
2022-08-02T07:57:42.494Z,36.26
2022-08-02T08:00:16.024Z,36.21
2022-08-02T08:02:44.904Z,35.32
2022-08-02T08:05:13.508Z,34.94
2022-08-02T08:07:42.840Z,35.56
2022-08-02T08:10:11.569Z,35.10
2022-08-02T08:12:40.043Z,35.26
2022-08-02T08:15:08.721Z,35.55
2022-08-02T08:17:38.212Z,35.03
2022-08-02T08:20:07.376Z,35.05
2022-08-02T08:22:35.329Z,34.61
2022-08-02T08:25:04.115Z,35.19
2022-08-02T08:27:32.904Z,33.98
2022-08-02T08:30:02.362Z,33.80
2022-08-02T08:32:30.230Z,34.29
2022-08-02T08:35:03.623Z,34.42
2022-08-02T08:37:35.354Z,34.02
2022-08-02T08:40:05.065Z,33.78
2022-08-02T08:42:33.460Z,33.59
2022-08-02T08:45:01.796Z,34.59
2022-08-02T08:47:35.386Z,34.92
2022-08-02T08:50:06.885Z,35.91
2022-08-02T08:52:41.152Z,34.87
2022-08-02T08:55:11.773Z,35.44
2022-08-02T08:57:43.141Z,35.15
2022-08-02T09:00:14.134Z,34.70
2022-08-02T09:02:43.288Z,34.35
2022-08-02T09:05:15.038Z,34.67
2022-08-02T09:07:45.056Z,33.62
2022-08-02T09:10:34.585Z,33.48
2022-08-02T09:13:37.680Z,33.48
2022-08-02T09:16:13.071Z,32.70
2022-08-02T09:18:45.166Z,33.52
2022-08-02T09:21:16.353Z,34.82
2022-08-02T09:23:46.654Z,33.70
2022-08-02T09:26:16.148Z,33.78
2022-08-02T09:28:46.502Z,33.21
2022-08-02T09:31:16.040Z,33.17
2022-08-02T09:33:45.900Z,32.59
2022-08-02T09:36:16.290Z,31.41
2022-08-02T09:38:55.133Z,31.27
2022-08-02T09:41:24.259Z,32.63
2022-08-02T09:44:05.451Z,31.75
2022-08-02T09:46:37.833Z,32.30
2022-08-02T09:49:09.637Z,32.73
2022-08-02T09:51:40.719Z,33.21
2022-08-02T09:54:12.013Z,32.21
2022-08-02T09:56:49.683Z,32.18
2022-08-02T09:59:19.484Z,33.19
2022-08-02T10:01:51.723Z,32.79
2022-08-02T10:04:34.479Z,32.74
2022-08-02T10:07:23.036Z,33.08
2022-08-02T10:09:51.845Z,32.78
2022-08-02T10:12:20.871Z,34.67
2022-08-02T10:14:51.394Z,33.63
2022-08-02T10:17:22.115Z,32.72
2022-08-02T10:20:00.318Z,33.79
2022-08-02T10:22:35.056Z,34.50
2022-08-02T10:25:05.601Z,34.86
2022-08-02T10:28:02.602Z,35.02
2022-08-02T10:30:25.535Z,34.96
2022-08-02T10:32:56.154Z,34.78
2022-08-02T10:35:26.965Z,36.27
2022-08-02T10:38:01.286Z,36.19
2022-08-02T10:40:44.877Z,33.72
2022-08-02T10:43:13.519Z,34.45
2022-08-02T10:45:41.634Z,36.69
2022-08-02T10:48:11.731Z,36.94
2022-08-02T10:50:56.127Z,36.41
2022-08-02T10:53:28.387Z,37.55
2022-08-02T10:55:57.967Z,38.37
2022-08-02T10:58:29.304Z,38.55
2022-08-02T11:00:59.053Z,37.61
2022-08-02T11:03:40.080Z,36.23
2022-08-02T11:06:25.389Z,34.74
2022-08-02T11:09:32.280Z,33.48
2022-08-02T11:12:03.279Z,33.15
2022-08-02T11:14:31.726Z,33.25
2022-08-02T11:17:14.458Z,34.50
2022-08-02T11:20:17.603Z,36.46
2022-08-02T11:22:48.016Z,38.39
2022-08-02T11:26:03.147Z,38.24
2022-08-02T11:28:30.073Z,37.00
2022-08-02T11:30:59.846Z,34.70
2022-08-02T11:33:34.713Z,32.13
2022-08-02T11:36:04.589Z,32.23
2022-08-02T11:38:32.568Z,33.33
2022-08-02T11:41:06.217Z,36.23
2022-08-02T11:43:38.262Z,35.38
2022-08-02T11:46:14.042Z,34.17
2022-08-02T11:48:43.003Z,32.73
2022-08-02T11:51:14.758Z,32.50
2022-08-02T11:53:44.525Z,32.00
2022-08-02T11:56:21.785Z,31.03
2022-08-02T11:59:05.184Z,30.26
2022-08-02T12:01:38.206Z,30.12
2022-08-02T12:04:17.940Z,29.27
2022-08-02T12:06:54.342Z,29.92
2022-08-02T12:09:24.033Z,30.54
2022-08-02T12:11:53.307Z,31.86
2022-08-02T12:14:21.237Z,32.13
2022-08-02T12:17:07.604Z,32.57
2022-08-02T12:19:36.201Z,31.92
2022-08-02T12:22:19.152Z,31.15
2022-08-02T12:24:49.416Z,31.94
2022-08-02T12:27:36.679Z,34.19
2022-08-02T12:30:09.067Z,33.45
2022-08-02T12:32:37.550Z,33.45
2022-08-02T12:35:11.374Z,33.16
2022-08-02T12:37:41.433Z,32.32
2022-08-02T12:40:25.787Z,32.15
2022-08-02T12:42:58.497Z,33.04
2022-08-02T12:45:38.330Z,32.92
2022-08-02T12:48:09.434Z,32.36
2022-08-02T12:50:38.511Z,32.17
2022-08-02T12:53:09.243Z,34.04
2022-08-02T12:56:02.085Z,34.44
2022-08-02T12:58:31.561Z,33.58
2022-08-02T13:01:01.652Z,33.36
2022-08-02T13:04:09.755Z,33.77
2022-08-02T13:06:45.879Z,33.20
2022-08-02T13:09:17.662Z,34.60
2022-08-02T13:11:46.321Z,35.23
2022-08-02T13:14:16.234Z,35.14
2022-08-02T13:16:45.581Z,35.38
2022-08-02T13:19:15.491Z,36.05
2022-08-02T13:22:01.474Z,36.14
2022-08-02T13:24:40.759Z,35.92
2022-08-02T13:27:20.947Z,36.48
2022-08-02T13:29:51.510Z,36.61
2022-08-02T13:32:19.479Z,36.21
2022-08-02T13:34:47.674Z,35.93
2022-08-02T13:37:16.107Z,36.41
2022-08-02T13:40:00.080Z,35.66
2022-08-02T13:42:32.216Z,34.99
2022-08-02T13:45:11.781Z,34.04
2022-08-02T13:48:04.750Z,34.34
2022-08-02T13:50:31.280Z,36.46
2022-08-02T13:52:59.170Z,37.36
2022-08-02T13:55:28.051Z,37.43
2022-08-02T13:57:56.152Z,36.61
2022-08-02T14:00:34.753Z,37.13
2022-08-02T14:03:05.287Z,37.39
2022-08-02T14:05:46.965Z,38.21
2022-08-02T14:08:17.910Z,38.10
2022-08-02T14:10:47.076Z,37.76
2022-08-02T14:13:15.107Z,37.64
2022-08-02T14:15:44.838Z,37.36
2022-08-02T14:18:14.942Z,36.96
2022-08-02T14:20:43.284Z,36.31
2022-08-02T14:23:11.200Z,35.72
2022-08-02T14:25:39.181Z,36.03
2022-08-02T14:28:07.338Z,35.77
2022-08-02T14:30:35.455Z,35.80
2022-08-02T14:33:05.083Z,36.07
2022-08-02T14:35:33.001Z,37.24
2022-08-02T14:38:01.142Z,38.34
2022-08-02T14:40:30.991Z,38.35
2022-08-02T14:43:00.247Z,38.39
2022-08-02T14:45:39.764Z,37.44
2022-08-02T14:48:12.012Z,36.88
2022-08-02T14:50:40.078Z,37.38
2022-08-02T14:53:12.536Z,37.13
2022-08-02T14:55:41.727Z,37.71
2022-08-02T14:58:09.625Z,37.94
2022-08-02T15:00:40.948Z,38.61
2022-08-02T15:03:10.826Z,38.89
2022-08-02T15:05:39.003Z,39.45
2022-08-02T15:08:07.629Z,39.29
2022-08-02T15:10:35.513Z,38.93
2022-08-02T15:13:03.417Z,38.67
2022-08-02T15:15:31.337Z,38.45
2022-08-02T15:18:00.372Z,38.37
2022-08-02T15:20:29.967Z,38.15
2022-08-02T15:23:03.427Z,38.98
2022-08-02T15:25:31.378Z,38.63
2022-08-02T15:27:59.585Z,39.30
2022-08-02T15:30:27.615Z,39.73
2022-08-02T15:32:55.530Z,39.35
2022-08-02T15:35:23.388Z,39.45
2022-08-02T15:37:52.982Z,39.42
2022-08-02T15:40:21.198Z,39.84
2022-08-02T15:42:49.136Z,39.96
2022-08-02T15:45:17.393Z,40.12
2022-08-02T15:47:50.537Z,39.39
2022-08-02T15:50:19.464Z,38.83
2022-08-02T15:52:47.397Z,38.50
2022-08-02T15:55:16.865Z,38.96
2022-08-02T15:57:45.216Z,39.52
2022-08-02T16:00:18.493Z,38.40
2022-08-02T16:02:47.742Z,38.83
2022-08-02T16:05:17.960Z,38.94
2022-08-02T16:07:46.658Z,38.80
2022-08-02T16:10:16.675Z,39.05
2022-08-02T16:12:44.765Z,38.29
2022-08-02T16:15:13.553Z,38.56
2022-08-02T16:17:48.812Z,38.27
2022-08-02T16:20:22.241Z,38.02
2022-08-02T16:22:50.139Z,38.93
2022-08-02T16:25:19.439Z,39.16
2022-08-02T16:28:06.794Z,39.51
2022-08-02T16:30:36.005Z,40.56
2022-08-02T16:33:04.328Z,40.39
2022-08-02T16:35:32.586Z,40.37
2022-08-02T16:38:00.495Z,40.61
2022-08-02T16:40:30.715Z,41.54
2022-08-02T16:42:58.679Z,41.48
2022-08-02T16:45:28.490Z,41.45
2022-08-02T16:48:03.598Z,41.94
2022-08-02T16:50:33.819Z,41.81
2022-08-02T16:55:51.507Z,42.97
2022-08-02T16:58:19.866Z,43.22
2022-08-02T17:00:48.002Z,43.24
2022-08-02T17:03:15.985Z,43.49
2022-08-02T17:05:56.431Z,44.14
2022-08-02T17:11:14.505Z,43.88
2022-08-02T17:13:45.517Z,43.74
2022-08-02T17:16:20.722Z,44.17
2022-08-02T17:18:54.041Z,44.13
2022-08-02T17:21:22.583Z,44.00
2022-08-02T17:24:07.653Z,44.66
2022-08-02T17:26:38.607Z,44.20
2022-08-02T17:29:15.321Z,44.41
2022-08-02T17:32:06.233Z,44.13
2022-08-02T17:34:34.042Z,44.37
2022-08-02T17:37:02.024Z,44.46
2022-08-02T17:39:34.570Z,44.54
2022-08-02T17:42:15.473Z,44.93
2022-08-02T17:44:50.113Z,45.26
2022-08-02T17:47:19.497Z,45.52
2022-08-02T17:49:48.556Z,45.91
2022-08-02T17:52:50.634Z,46.54
2022-08-02T17:55:05.749Z,46.88
2022-08-02T17:57:56.266Z,46.85
2022-08-02T18:00:24.588Z,47.30
2022-08-02T18:02:55.623Z,47.08
2022-08-02T18:05:39.397Z,47.67
2022-08-02T18:08:10.071Z,47.95
2022-08-02T18:10:39.359Z,48.27
2022-08-02T18:13:08.664Z,48.35
2022-08-02T18:15:37.102Z,48.77
2022-08-02T18:18:05.353Z,48.73
2022-08-02T18:20:34.240Z,48.61
2022-08-02T18:23:02.135Z,48.98
2022-08-02T18:25:37.508Z,48.86
2022-08-02T18:28:16.508Z,49.17
2022-08-02T18:30:44.533Z,49.42
2022-08-02T18:33:55.388Z,49.21
2022-08-02T18:36:00.945Z,49.70
2022-08-02T18:38:31.269Z,49.74
2022-08-02T18:41:02.892Z,49.98
2022-08-02T18:43:35.397Z,49.25
2022-08-02T18:46:15.430Z,49.60
2022-08-02T18:48:47.039Z,49.83
2022-08-02T18:51:18.740Z,50.09
2022-08-02T18:53:48.954Z,50.26
2022-08-02T18:56:20.446Z,50.34
2022-08-02T18:58:55.196Z,50.31
2022-08-02T19:01:32.219Z,50.52
2022-08-02T19:04:04.226Z,51.41
2022-08-02T19:06:32.523Z,51.19
2022-08-02T19:09:11.277Z,52.50
2022-08-02T19:11:41.305Z,52.24
2022-08-02T19:14:19.397Z,52.45
2022-08-02T19:16:55.608Z,53.03
2022-08-02T19:19:28.938Z,53.44
2022-08-02T19:22:18.598Z,53.95
2022-08-02T19:24:47.157Z,54.28
2022-08-02T19:27:20.721Z,54.30
2022-08-02T19:30:02.298Z,55.17
2022-08-02T19:32:41.708Z,56.14
2022-08-02T19:35:30.530Z,56.08
2022-08-02T19:38:08.870Z,56.47
2022-08-02T19:40:37.284Z,55.96
2022-08-02T19:44:27.475Z,56.90
2022-08-02T19:45:57.171Z,57.17
2022-08-02T19:48:27.146Z,58.25
2022-08-02T19:51:00.590Z,59.57
2022-08-02T19:53:46.749Z,59.56
2022-08-02T19:56:20.951Z,59.48
2022-08-02T19:58:53.952Z,60.47
2022-08-02T20:01:36.774Z,61.27
2022-08-02T20:04:13.135Z,60.83
2022-08-02T20:06:45.491Z,60.72
2022-08-02T20:09:16.662Z,60.90
2022-08-02T20:11:45.241Z,61.35
2022-08-02T20:14:13.884Z,61.32
2022-08-02T20:16:43.163Z,61.74
2022-08-02T20:19:14.103Z,61.90
2022-08-02T20:21:48.326Z,62.60
2022-08-02T20:24:21.001Z,62.87
2022-08-02T20:26:54.676Z,63.76
2022-08-02T20:29:43.304Z,64.51
2022-08-02T20:32:11.840Z,64.73
2022-08-02T20:34:39.838Z,64.57
2022-08-02T20:37:56.298Z,64.70
2022-08-02T20:39:55.672Z,64.64
2022-08-02T20:42:24.731Z,65.10
2022-08-02T20:44:54.237Z,65.64
2022-08-02T20:47:38.962Z,64.56
2022-08-02T20:50:30.423Z,65.49
2022-08-02T20:53:00.006Z,66.89
2022-08-02T20:55:31.301Z,68.06
2022-08-02T20:58:01.440Z,68.88
2022-08-02T21:00:31.661Z,69.43
2022-08-02T21:03:02.688Z,69.77
2022-08-02T21:05:43.907Z,70.14
2022-08-02T21:08:21.253Z,70.41
2022-08-02T21:10:52.096Z,70.80
2022-08-02T21:13:23.995Z,71.19
2022-08-02T21:15:55.312Z,71.51
2022-08-02T21:18:40.297Z,72.11
2022-08-02T21:21:10.095Z,72.54
2022-08-02T21:23:45.006Z,72.63
2022-08-02T21:26:25.771Z,72.41
2022-08-02T21:28:56.793Z,72.85
2022-08-02T21:31:29.727Z,73.35
2022-08-02T21:34:01.158Z,74.18
2022-08-02T21:36:31.768Z,74.52
2022-08-02T21:39:04.752Z,75.21
2022-08-02T21:41:38.995Z,75.83
2022-08-02T21:44:13.480Z,75.82
2022-08-02T21:46:44.581Z,75.75
2022-08-02T21:49:14.912Z,75.42
2022-08-02T21:51:49.234Z,75.61
2022-08-02T21:54:20.341Z,75.07
2022-08-02T21:56:50.100Z,75.23
2022-08-02T21:59:26.344Z,76.24
2022-08-02T22:01:56.740Z,75.70
2022-08-02T22:04:26.794Z,75.84
2022-08-02T22:06:55.423Z,76.76
2022-08-02T22:09:44.014Z,76.95
2022-08-02T22:12:12.785Z,76.69
2022-08-02T22:14:49.525Z,75.96
2022-08-02T22:17:52.006Z,74.95
2022-08-02T22:20:13.682Z,74.65
2022-08-02T22:22:42.025Z,74.55
2022-08-02T22:25:26.982Z,74.82
2022-08-02T22:28:36.139Z,74.76
2022-08-02T22:30:52.450Z,74.00
2022-08-02T22:33:42.203Z,74.45
2022-08-02T22:36:16.553Z,74.40
2022-08-02T22:38:44.901Z,74.45
2022-08-02T22:41:13.409Z,73.29
2022-08-02T22:43:41.483Z,73.32
2022-08-02T22:46:09.996Z,73.08
2022-08-02T22:48:43.911Z,73.81
2022-08-02T22:51:12.652Z,73.64
2022-08-02T22:53:42.909Z,72.78
2022-08-02T22:56:11.479Z,72.89
2022-08-02T22:58:35.329Z,42.25
2022-08-02T22:58:36.989Z,43.40
2022-08-02T22:59:12.384Z,73.37
2022-08-02T23:01:27.648Z,73.53
2022-08-02T23:03:55.652Z,74.33
2022-08-02T23:06:23.527Z,74.44
2022-08-02T23:08:52.823Z,74.13
2022-08-02T23:11:20.776Z,74.44
2022-08-02T23:13:48.641Z,75.08
2022-08-02T23:16:37.386Z,74.80
2022-08-02T23:19:23.080Z,75.30
2022-08-02T23:22:01.877Z,76.10
2022-08-02T23:24:33.915Z,75.73
2022-08-02T23:27:02.079Z,75.64
2022-08-02T23:29:30.027Z,76.09
2022-08-02T23:31:59.083Z,77.06
2022-08-02T23:34:27.239Z,78.45
2022-08-02T23:36:55.267Z,79.00
2022-08-02T23:39:23.320Z,80.79
2022-08-02T23:41:55.053Z,81.93
2022-08-02T23:44:23.827Z,81.88
2022-08-02T23:46:52.100Z,81.69
2022-08-02T23:49:20.381Z,81.67
2022-08-02T23:51:49.281Z,82.13
2022-08-02T23:54:17.327Z,82.11
2022-08-02T23:56:45.656Z,81.70
2022-08-02T23:59:15.541Z,81.42
