createdAt,value
2018-09-08T00:01:47.175Z,99.90
2018-09-08T00:04:18.372Z,99.90
2018-09-08T00:06:53.692Z,99.90
2018-09-08T00:09:25.149Z,99.90
2018-09-08T00:11:57.126Z,99.90
2018-09-08T00:14:28.326Z,99.90
2018-09-08T00:17:04.392Z,99.90
2018-09-08T00:19:40.804Z,99.90
2018-09-08T00:22:16.802Z,99.90
2018-09-08T00:24:52.972Z,99.90
2018-09-08T00:27:32.289Z,99.90
2018-09-08T00:30:07.909Z,99.90
2018-09-08T00:32:40.388Z,99.90
2018-09-08T00:35:11.598Z,99.90
2018-09-08T00:37:42.574Z,99.90
2018-09-08T00:40:14.016Z,99.90
2018-09-08T00:42:46.158Z,99.90
2018-09-08T00:45:17.167Z,99.90
2018-09-08T00:47:48.511Z,99.90
2018-09-08T00:50:19.703Z,99.90
2018-09-08T00:52:50.899Z,99.90
2018-09-08T00:55:22.115Z,99.90
2018-09-08T00:57:53.601Z,99.90
2018-09-08T01:00:24.687Z,99.90
2018-09-08T01:02:55.886Z,99.90
2018-09-08T01:05:27.084Z,99.90
2018-09-08T01:07:58.076Z,99.90
2018-09-08T01:10:29.276Z,99.90
2018-09-08T01:13:00.429Z,99.90
2018-09-08T01:15:34.475Z,99.90
2018-09-08T01:18:06.037Z,99.90
2018-09-08T01:20:37.176Z,99.90
2018-09-08T01:23:09.700Z,99.90
2018-09-08T01:25:40.907Z,99.90
2018-09-08T01:28:12.142Z,99.90
2018-09-08T01:30:43.774Z,99.90
2018-09-08T01:33:15.072Z,99.90
2018-09-08T01:35:46.294Z,99.90
2018-09-08T01:38:17.847Z,99.90
2018-09-08T01:40:48.940Z,99.90
2018-09-08T01:43:20.042Z,99.90
2018-09-08T01:45:51.135Z,99.90
2018-09-08T01:48:22.547Z,99.90
2018-09-08T01:50:53.975Z,99.90
2018-09-08T01:53:25.034Z,99.90
2018-09-08T01:55:56.060Z,99.90
2018-09-08T01:58:27.454Z,99.90
2018-09-08T02:00:58.593Z,99.90
2018-09-08T02:03:29.766Z,99.90
2018-09-08T02:06:00.960Z,99.90
2018-09-08T02:08:32.155Z,99.90
2018-09-08T02:11:03.643Z,99.90
2018-09-08T02:13:34.750Z,99.90
2018-09-08T02:16:06.450Z,99.90
2018-09-08T02:18:37.602Z,99.90
2018-09-08T02:21:08.791Z,99.90
2018-09-08T02:23:40.038Z,99.90
2018-09-08T02:26:11.119Z,99.90
2018-09-08T02:28:42.076Z,99.90
2018-09-08T02:31:13.100Z,99.90
2018-09-08T02:33:44.093Z,99.90
2018-09-08T02:36:15.964Z,99.90
2018-09-08T02:38:47.251Z,99.90
2018-09-08T02:41:18.460Z,99.90
2018-09-08T02:43:49.447Z,99.90
2018-09-08T02:46:20.645Z,99.90
2018-09-08T02:48:51.826Z,99.90
2018-09-08T02:51:21.190Z,99.90
2018-09-08T02:53:49.678Z,99.90
2018-09-08T02:56:18.199Z,99.90
2018-09-08T02:58:46.751Z,99.90
2018-09-08T03:01:15.473Z,99.90
2018-09-08T03:03:44.112Z,99.90
2018-09-08T03:06:12.680Z,99.90
2018-09-08T03:08:41.117Z,99.90
2018-09-08T03:11:09.676Z,99.90
2018-09-08T03:13:37.978Z,99.90
2018-09-08T03:16:06.703Z,99.90
2018-09-08T03:18:35.249Z,99.90
2018-09-08T03:21:04.103Z,99.90
2018-09-08T03:23:32.520Z,99.90
2018-09-08T03:26:00.963Z,99.90
2018-09-08T03:28:29.892Z,99.90
2018-09-08T03:30:58.645Z,99.90
2018-09-08T03:33:27.164Z,99.90
2018-09-08T03:35:55.787Z,99.90
2018-09-08T03:38:24.139Z,99.90
2018-09-08T03:40:52.595Z,99.90
2018-09-08T03:43:21.233Z,99.90
2018-09-08T03:45:50.066Z,99.90
2018-09-08T03:48:18.568Z,99.90
2018-09-08T03:50:47.131Z,99.90
2018-09-08T03:53:15.571Z,99.90
2018-09-08T03:55:44.094Z,99.90
2018-09-08T03:58:12.448Z,99.90
2018-09-08T04:00:41.292Z,99.90
2018-09-08T04:03:12.463Z,99.90
2018-09-08T04:05:43.763Z,99.90
2018-09-08T04:08:15.127Z,99.90
2018-09-08T04:10:46.471Z,99.90
2018-09-08T04:13:17.918Z,99.90
2018-09-08T04:15:49.491Z,99.90
2018-09-08T04:18:21.094Z,99.90
2018-09-08T04:20:52.375Z,99.90
2018-09-08T04:23:23.570Z,99.90
2018-09-08T04:25:54.798Z,99.90
2018-09-08T04:28:26.427Z,99.90
2018-09-08T04:30:57.874Z,99.90
2018-09-08T04:33:29.119Z,99.90
2018-09-08T04:36:00.415Z,99.90
2018-09-08T04:38:31.719Z,99.90
2018-09-08T04:41:03.484Z,99.90
2018-09-08T04:43:34.514Z,99.90
2018-09-08T04:46:05.867Z,99.90
2018-09-08T04:48:36.981Z,99.90
2018-09-08T04:51:08.152Z,99.90
2018-09-08T04:53:39.467Z,99.90
2018-09-08T04:56:10.650Z,99.90
2018-09-08T04:58:42.015Z,99.90
2018-09-08T05:01:13.246Z,99.90
2018-09-08T05:03:44.858Z,99.90
2018-09-08T05:06:16.167Z,99.90
2018-09-08T05:08:47.363Z,99.90
2018-09-08T05:11:18.613Z,99.90
2018-09-08T05:13:50.009Z,99.90
2018-09-08T05:16:21.645Z,99.90
2018-09-08T05:18:52.917Z,99.90
2018-09-08T05:21:24.140Z,99.90
2018-09-08T05:23:55.111Z,99.90
2018-09-08T05:26:26.332Z,99.90
2018-09-08T05:28:58.208Z,99.90
2018-09-08T05:31:29.291Z,99.90
2018-09-08T05:34:00.828Z,99.90
2018-09-08T05:36:31.884Z,99.90
2018-09-08T05:39:02.913Z,99.90
2018-09-08T05:41:34.258Z,99.90
2018-09-08T05:44:05.730Z,99.90
2018-09-08T05:46:37.012Z,99.90
2018-09-08T05:49:08.224Z,99.90
2018-09-08T05:51:39.406Z,99.90
2018-09-08T05:54:10.614Z,99.90
2018-09-08T05:56:41.587Z,99.90
2018-09-08T05:59:12.798Z,99.90
2018-09-08T06:01:43.978Z,99.90
2018-09-08T06:04:15.435Z,99.90
2018-09-08T06:06:46.748Z,99.90
2018-09-08T06:09:17.938Z,99.90
2018-09-08T06:11:48.968Z,99.90
2018-09-08T06:14:21.003Z,99.90
2018-09-08T06:16:52.302Z,99.90
2018-09-08T06:19:23.499Z,99.90
2018-09-08T06:21:54.512Z,99.90
2018-09-08T06:24:25.573Z,99.90
2018-09-08T06:26:56.886Z,99.90
2018-09-08T06:29:28.063Z,99.90
2018-09-08T06:31:59.247Z,99.90
2018-09-08T06:34:30.601Z,99.90
2018-09-08T06:37:01.657Z,99.90
2018-09-08T06:39:32.891Z,99.90
2018-09-08T06:42:04.035Z,99.90
2018-09-08T06:44:35.546Z,99.90
2018-09-08T06:47:06.752Z,99.90
2018-09-08T06:49:37.827Z,99.90
2018-09-08T06:52:09.256Z,99.90
2018-09-08T06:54:40.567Z,99.90
2018-09-08T06:57:11.778Z,99.90
2018-09-08T06:59:42.767Z,99.90
2018-09-08T07:02:13.762Z,99.90
2018-09-08T07:04:45.007Z,99.90
2018-09-08T07:07:16.642Z,99.90
2018-09-08T07:09:48.252Z,99.90
2018-09-08T07:12:19.359Z,99.90
2018-09-08T07:14:51.014Z,99.90
2018-09-08T07:17:22.603Z,99.90
2018-09-08T07:19:53.916Z,99.90
2018-09-08T07:22:25.523Z,99.90
2018-09-08T07:24:57.186Z,99.90
2018-09-08T07:27:28.664Z,99.90
2018-09-08T07:30:00.479Z,99.90
2018-09-08T07:32:31.647Z,99.90
2018-09-08T07:35:02.829Z,99.90
2018-09-08T07:37:33.807Z,99.90
2018-09-08T07:40:05.224Z,99.90
2018-09-08T07:42:36.607Z,99.90
2018-09-08T07:45:08.634Z,99.90
2018-09-08T07:47:39.936Z,99.90
2018-09-08T07:50:11.230Z,99.90
2018-09-08T07:52:42.743Z,99.90
2018-09-08T07:55:14.199Z,99.90
2018-09-08T07:57:45.523Z,99.90
2018-09-08T08:00:17.188Z,99.90
2018-09-08T08:02:48.980Z,99.90
2018-09-08T08:05:20.553Z,99.90
2018-09-08T08:07:51.835Z,99.90
2018-09-08T08:10:23.083Z,99.90
2018-09-08T08:12:55.250Z,99.90
2018-09-08T08:15:26.612Z,99.90
2018-09-08T08:17:58.123Z,99.90
2018-09-08T08:20:29.411Z,99.90
2018-09-08T08:23:00.545Z,99.90
2018-09-08T08:25:31.964Z,99.90
2018-09-08T08:28:04.544Z,99.90
2018-09-08T08:30:36.024Z,99.90
2018-09-08T08:33:06.963Z,99.90
2018-09-08T08:35:38.107Z,99.90
2018-09-08T08:38:09.321Z,99.90
2018-09-08T08:40:41.532Z,99.90
2018-09-08T08:43:12.686Z,99.90
2018-09-08T08:45:44.119Z,99.90
2018-09-08T08:48:15.470Z,99.90
2018-09-08T08:52:02.599Z,99.90
2018-09-08T08:54:40.927Z,99.90
2018-09-08T08:57:12.152Z,99.90
2018-09-08T08:59:43.603Z,99.90
2018-09-08T09:02:14.955Z,99.90
2018-09-08T09:04:45.956Z,99.90
2018-09-08T09:07:17.403Z,99.90
2018-09-08T09:09:48.310Z,99.90
2018-09-08T09:12:19.329Z,99.90
2018-09-08T09:14:51.184Z,99.90
2018-09-08T09:17:22.499Z,99.90
2018-09-08T09:20:09.651Z,99.90
2018-09-08T09:22:56.728Z,99.90
2018-09-08T09:25:27.930Z,99.90
2018-09-08T09:28:02.075Z,99.90
2018-09-08T09:30:33.244Z,99.90
2018-09-08T09:33:04.455Z,99.90
2018-09-08T09:35:35.459Z,99.90
2018-09-08T09:38:07.087Z,99.90
2018-09-08T09:40:38.911Z,99.90
2018-09-08T09:43:10.023Z,99.90
2018-09-08T09:45:41.227Z,99.90
2018-09-08T09:48:12.470Z,99.90
2018-09-08T09:50:44.267Z,99.90
2018-09-08T09:53:15.384Z,99.90
2018-09-08T09:55:46.372Z,98.90
2018-09-08T09:58:17.346Z,99.30
2018-09-08T10:00:53.121Z,99.90
2018-09-08T10:03:24.456Z,99.90
2018-09-08T10:05:55.435Z,99.90
2018-09-08T10:08:30.184Z,99.90
2018-09-08T10:11:01.469Z,99.20
2018-09-08T10:13:32.823Z,95.90
2018-09-08T10:16:04.215Z,95.70
2018-09-08T10:18:35.355Z,94.90
2018-09-08T10:21:06.820Z,93.90
2018-09-08T10:23:38.582Z,93.60
2018-09-08T10:26:09.971Z,92.70
2018-09-08T10:28:41.125Z,94.00
2018-09-08T10:31:12.576Z,94.60
2018-09-08T10:33:44.124Z,94.60
2018-09-08T10:36:15.426Z,92.40
2018-09-08T10:38:46.638Z,92.90
2018-09-08T10:41:17.818Z,93.70
2018-09-08T10:43:48.843Z,90.20
2018-09-08T10:46:20.505Z,87.10
2018-09-08T10:48:51.791Z,90.00
2018-09-08T10:53:40.822Z,90.00
2018-09-08T10:56:12.291Z,92.40
2018-09-08T10:58:43.889Z,91.00
2018-09-08T11:01:15.223Z,91.00
2018-09-08T11:03:46.395Z,91.50
2018-09-08T11:06:17.776Z,85.40
2018-09-08T11:08:49.122Z,81.80
2018-09-08T11:11:20.472Z,78.20
2018-09-08T11:13:51.767Z,72.50
2018-09-08T11:16:23.099Z,79.20
2018-09-08T11:18:54.365Z,80.70
2018-09-08T11:21:25.668Z,81.60
2018-09-08T11:23:56.767Z,77.90
2018-09-08T11:26:28.055Z,74.00
2018-09-08T11:28:59.095Z,73.10
2018-09-08T11:31:30.471Z,76.60
2018-09-08T11:34:02.051Z,72.90
2018-09-08T11:36:33.143Z,72.90
2018-09-08T11:39:04.515Z,74.30
2018-09-08T11:41:36.148Z,77.80
2018-09-08T11:44:07.906Z,79.10
2018-09-08T11:46:39.160Z,76.10
2018-09-08T11:49:10.249Z,72.20
2018-09-08T11:51:41.559Z,74.80
2018-09-08T11:54:12.691Z,65.90
2018-09-08T11:56:43.934Z,67.20
2018-09-08T11:59:15.147Z,66.20
2018-09-08T12:01:46.324Z,62.10
2018-09-08T12:04:17.519Z,59.80
2018-09-08T12:06:48.727Z,58.70
2018-09-08T12:09:19.980Z,57.90
2018-09-08T12:11:51.129Z,58.40
2018-09-08T12:14:22.526Z,63.70
2018-09-08T12:16:53.871Z,62.50
2018-09-08T12:19:25.047Z,61.80
2018-09-08T12:21:56.567Z,62.50
2018-09-08T12:24:27.695Z,60.20
2018-09-08T12:26:59.022Z,55.70
2018-09-08T12:29:30.923Z,59.20
2018-09-08T12:32:02.514Z,59.30
2018-09-08T12:34:34.079Z,59.50
2018-09-08T12:37:05.493Z,57.00
2018-09-08T12:39:36.763Z,59.50
2018-09-08T12:42:08.078Z,60.00
2018-09-08T12:44:39.631Z,60.00
2018-09-08T12:47:10.937Z,61.00
2018-09-08T12:49:42.364Z,56.40
2018-09-08T12:52:13.710Z,57.10
2018-09-08T12:54:44.684Z,59.40
2018-09-08T12:57:16.120Z,55.90
2018-09-08T12:59:47.607Z,58.20
2018-09-08T13:02:18.664Z,60.50
2018-09-08T13:04:50.147Z,58.60
2018-09-08T13:07:21.250Z,59.30
2018-09-08T13:09:52.334Z,59.70
2018-09-08T13:12:23.913Z,57.70
2018-09-08T13:14:55.203Z,54.50
2018-09-08T13:17:26.192Z,55.80
2018-09-08T13:19:57.700Z,51.20
2018-09-08T13:22:28.974Z,53.80
2018-09-08T13:25:00.354Z,51.10
2018-09-08T13:27:31.578Z,56.40
2018-09-08T13:30:02.919Z,54.20
2018-09-08T13:32:33.964Z,55.90
2018-09-08T13:35:05.211Z,58.40
2018-09-08T13:37:36.545Z,51.30
2018-09-08T13:40:07.599Z,49.20
2018-09-08T13:42:38.915Z,44.90
2018-09-08T13:45:10.162Z,45.30
2018-09-08T13:47:41.308Z,46.50
2018-09-08T13:50:12.280Z,46.30
2018-09-08T13:52:44.341Z,51.70
2018-09-08T13:55:15.489Z,51.00
2018-09-08T13:57:46.883Z,51.80
2018-09-08T14:00:19.217Z,50.30
2018-09-08T14:02:50.431Z,51.30
2018-09-08T14:05:21.603Z,49.20
2018-09-08T14:07:54.899Z,47.90
2018-09-08T14:10:26.164Z,46.40
2018-09-08T14:12:57.363Z,45.70
2018-09-08T14:15:28.854Z,45.90
2018-09-08T14:18:00.112Z,46.20
2018-09-08T14:20:31.504Z,47.10
2018-09-08T14:23:02.712Z,49.90
2018-09-08T14:25:34.412Z,48.00
2018-09-08T14:28:05.520Z,46.50
2018-09-08T14:30:36.728Z,50.00
2018-09-08T14:33:08.047Z,48.90
2018-09-08T14:35:39.226Z,49.60
2018-09-08T14:38:10.435Z,51.20
2018-09-08T14:40:41.931Z,49.30
2018-09-08T14:43:13.196Z,49.70
2018-09-08T14:45:44.206Z,50.80
2018-09-08T14:48:15.384Z,49.90
2018-09-08T14:50:46.916Z,46.40
2018-09-08T14:53:18.478Z,46.00
2018-09-08T14:55:49.945Z,46.70
2018-09-08T14:58:21.159Z,43.50
2018-09-08T15:00:53.186Z,44.10
2018-09-08T15:03:24.538Z,44.70
2018-09-08T15:05:55.515Z,45.40
2018-09-08T15:08:26.521Z,45.80
2018-09-08T15:10:57.546Z,47.20
2018-09-08T15:13:28.727Z,46.90
2018-09-08T15:15:59.694Z,48.90
2018-09-08T15:18:30.699Z,47.90
2018-09-08T15:21:01.899Z,50.40
2018-09-08T15:23:32.912Z,48.20
2018-09-08T15:26:04.254Z,50.80
2018-09-08T15:28:35.566Z,47.00
2018-09-08T15:31:06.904Z,50.80
2018-09-08T15:33:38.097Z,48.60
2018-09-08T15:36:09.279Z,47.60
2018-09-08T15:38:40.450Z,48.00
2018-09-08T15:41:11.803Z,48.30
2018-09-08T15:43:42.779Z,48.20
2018-09-08T15:46:13.823Z,46.80
2018-09-08T15:48:45.167Z,47.60
2018-09-08T15:51:16.379Z,47.50
2018-09-08T15:53:47.562Z,47.90
2018-09-08T15:56:18.770Z,50.40
2018-09-08T15:58:49.971Z,48.80
2018-09-08T16:01:21.196Z,48.80
2018-09-08T16:03:52.575Z,47.70
2018-09-08T16:06:23.731Z,48.30
2018-09-08T16:08:54.935Z,48.70
2018-09-08T16:11:26.681Z,48.70
2018-09-08T16:13:57.940Z,50.60
2018-09-08T16:16:29.322Z,49.30
2018-09-08T16:19:00.808Z,47.80
2018-09-08T16:21:32.054Z,49.70
2018-09-08T16:24:03.234Z,49.30
2018-09-08T16:26:34.481Z,49.30
2018-09-08T16:29:05.932Z,49.90
2018-09-08T16:31:37.079Z,49.90
2018-09-08T16:34:08.703Z,52.30
2018-09-08T16:36:39.979Z,50.00
2018-09-08T16:39:12.775Z,49.50
2018-09-08T16:41:43.956Z,49.30
2018-09-08T16:44:15.204Z,51.00
2018-09-08T16:46:46.399Z,51.20
2018-09-08T16:49:17.713Z,50.00
2018-09-08T16:51:48.949Z,49.40
2018-09-08T16:54:20.313Z,50.80
2018-09-08T16:56:51.489Z,49.60
2018-09-08T16:59:22.681Z,49.60
2018-09-08T17:01:53.947Z,49.40
2018-09-08T17:04:25.051Z,49.10
2018-09-08T17:06:56.123Z,49.80
2018-09-08T17:09:27.273Z,48.40
2018-09-08T17:11:58.457Z,49.80
2018-09-08T17:14:29.625Z,49.20
2018-09-08T17:17:01.154Z,50.70
2018-09-08T17:19:32.603Z,48.50
2018-09-08T17:22:03.847Z,50.00
2018-09-08T17:24:35.004Z,50.30
2018-09-08T17:27:06.261Z,52.50
2018-09-08T17:29:37.556Z,52.80
2018-09-08T17:33:11.573Z,52.40
2018-09-08T17:35:42.873Z,53.20
2018-09-08T17:38:14.061Z,55.30
2018-09-08T17:40:45.053Z,55.80
2018-09-08T17:43:16.495Z,53.20
2018-09-08T17:45:48.077Z,52.60
2018-09-08T17:48:20.084Z,53.50
2018-09-08T17:50:51.383Z,53.20
2018-09-08T17:53:22.892Z,52.20
2018-09-08T17:55:53.963Z,54.60
2018-09-08T17:58:25.573Z,52.50
2018-09-08T18:00:56.571Z,52.80
2018-09-08T18:03:28.610Z,53.10
2018-09-08T18:05:59.965Z,53.20
2018-09-08T18:08:31.310Z,52.60
2018-09-08T18:11:02.318Z,53.40
2018-09-08T18:13:33.495Z,54.40
2018-09-08T18:16:04.705Z,56.30
2018-09-08T18:18:36.003Z,57.90
2018-09-08T18:21:07.035Z,58.90
2018-09-08T18:23:39.100Z,59.90
2018-09-08T18:26:10.473Z,60.90
2018-09-08T18:28:41.817Z,62.70
2018-09-08T18:31:13.011Z,64.20
2018-09-08T18:33:43.995Z,64.10
2018-09-08T18:36:16.015Z,67.30
2018-09-08T18:38:47.193Z,67.60
2018-09-08T18:41:18.514Z,68.60
2018-09-08T18:43:49.380Z,70.90
2018-09-08T18:46:20.584Z,71.30
2018-09-08T18:48:51.607Z,71.10
2018-09-08T18:51:22.809Z,72.40
2018-09-08T18:53:53.978Z,73.00
2018-09-08T18:56:25.114Z,72.50
2018-09-08T18:58:56.342Z,74.10
2018-09-08T19:01:29.066Z,75.40
2018-09-08T19:04:00.700Z,77.30
2018-09-08T19:06:32.404Z,77.00
2018-09-08T19:09:03.787Z,78.70
2018-09-08T19:11:35.032Z,78.70
2018-09-08T19:14:06.895Z,78.60
2018-09-08T19:16:38.216Z,79.20
2018-09-08T19:19:09.739Z,79.40
2018-09-08T19:21:41.559Z,81.70
2018-09-08T19:24:17.641Z,81.90
2018-09-08T19:26:48.868Z,80.50
2018-09-08T19:29:24.851Z,80.40
2018-09-08T19:31:56.803Z,81.10
2018-09-08T19:34:28.198Z,79.90
2018-09-08T19:36:59.507Z,79.90
2018-09-08T19:39:30.743Z,80.10
2018-09-08T19:42:01.915Z,80.50
2018-09-08T19:44:33.127Z,80.60
2018-09-08T19:47:08.996Z,81.20
2018-09-08T19:49:40.336Z,81.50
2018-09-08T19:52:16.480Z,82.00
2018-09-08T19:54:47.553Z,82.30
2018-09-08T19:57:23.761Z,82.80
2018-09-08T19:59:55.035Z,83.00
2018-09-08T20:02:26.395Z,83.20
2018-09-08T20:04:57.631Z,83.50
2018-09-08T20:07:28.788Z,83.30
2018-09-08T20:09:59.963Z,84.00
2018-09-08T20:12:31.170Z,83.90
2018-09-08T20:15:02.179Z,84.10
2018-09-08T20:17:33.352Z,84.50
2018-09-08T20:20:05.008Z,84.50
2018-09-08T20:22:36.321Z,84.40
2018-09-08T20:25:07.597Z,84.70
2018-09-08T20:27:39.385Z,84.80
2018-09-08T20:30:11.017Z,85.20
2018-09-08T20:32:42.290Z,85.30
2018-09-08T20:35:13.510Z,85.60
2018-09-08T20:37:44.975Z,85.70
2018-09-08T20:40:16.065Z,86.00
2018-09-08T20:42:47.532Z,86.20
2018-09-08T20:45:19.113Z,86.50
2018-09-08T20:47:51.147Z,87.10
2018-09-08T20:50:22.498Z,87.00
2018-09-08T20:52:54.252Z,87.30
2018-09-08T20:55:25.846Z,86.90
2018-09-08T20:57:57.805Z,87.30
2018-09-08T21:00:29.114Z,87.60
2018-09-08T21:03:00.110Z,88.30
2018-09-08T21:05:31.296Z,88.40
2018-09-08T21:08:02.482Z,88.70
2018-09-08T21:10:33.486Z,88.90
2018-09-08T21:13:04.693Z,89.50
2018-09-08T21:15:36.083Z,89.70
2018-09-08T21:18:07.639Z,90.00
2018-09-08T21:20:39.821Z,90.30
2018-09-08T21:23:10.988Z,90.60
2018-09-08T21:25:42.023Z,90.80
2018-09-08T21:28:13.190Z,90.90
2018-09-08T21:30:44.214Z,91.20
2018-09-08T21:33:15.370Z,91.40
2018-09-08T21:35:46.770Z,91.40
2018-09-08T21:38:18.017Z,91.70
2018-09-08T21:40:49.343Z,92.00
2018-09-08T21:43:20.552Z,92.20
2018-09-08T21:45:51.895Z,92.50
2018-09-08T21:48:23.108Z,92.50
2018-09-08T21:50:54.206Z,92.80
2018-09-08T21:53:25.510Z,93.30
2018-09-08T21:55:59.713Z,94.40
2018-09-08T21:58:30.859Z,94.80
2018-09-08T22:01:06.642Z,96.00
2018-09-08T22:03:37.963Z,96.80
2018-09-08T22:06:09.158Z,97.00
2018-09-08T22:08:40.650Z,97.60
2018-09-08T22:11:11.735Z,98.60
2018-09-08T22:13:43.402Z,99.10
2018-09-08T22:16:14.821Z,99.90
2018-09-08T22:18:46.095Z,99.90
2018-09-08T22:21:17.395Z,99.90
2018-09-08T22:23:48.475Z,99.90
2018-09-08T22:26:19.851Z,99.90
2018-09-08T22:28:51.039Z,99.90
2018-09-08T22:31:22.214Z,99.90
2018-09-08T22:33:53.227Z,99.90
2018-09-08T22:36:24.899Z,99.90
2018-09-08T22:38:56.294Z,99.90
2018-09-08T22:41:27.611Z,99.90
2018-09-08T22:43:58.776Z,99.90
2018-09-08T22:46:29.969Z,99.90
2018-09-08T22:49:01.148Z,99.90
2018-09-08T22:51:32.874Z,99.90
2018-09-08T22:54:04.155Z,99.90
2018-09-08T22:56:35.192Z,99.90
2018-09-08T23:00:10.511Z,99.90
2018-09-08T23:02:41.835Z,99.90
2018-09-08T23:05:13.304Z,99.90
2018-09-08T23:07:44.411Z,99.90
2018-09-08T23:10:15.593Z,99.90
2018-09-08T23:12:46.780Z,99.90
2018-09-08T23:15:17.773Z,99.90
2018-09-08T23:17:48.754Z,99.90
2018-09-08T23:20:19.928Z,99.90
2018-09-08T23:22:51.312Z,99.90
2018-09-08T23:25:22.560Z,99.90
2018-09-08T23:27:54.999Z,99.90
2018-09-08T23:30:26.086Z,99.90
2018-09-08T23:32:57.078Z,99.90
2018-09-08T23:35:28.271Z,99.90
2018-09-08T23:37:59.446Z,99.90
2018-09-08T23:40:30.717Z,99.90
2018-09-08T23:43:02.046Z,99.90
2018-09-08T23:45:33.048Z,99.90
2018-09-08T23:48:04.230Z,99.90
2018-09-08T23:50:35.485Z,99.90
2018-09-08T23:53:06.898Z,99.90
2018-09-08T23:55:38.190Z,99.90
2018-09-08T23:58:09.419Z,99.90
