createdAt,value
2018-08-14T00:00:25.708Z,18.00
2018-08-14T00:02:54.568Z,18.00
2018-08-14T00:05:23.435Z,18.00
2018-08-14T00:07:52.295Z,18.10
2018-08-14T00:10:21.103Z,18.10
2018-08-14T00:12:50.302Z,18.10
2018-08-14T00:15:19.106Z,18.00
2018-08-14T00:17:48.907Z,18.00
2018-08-14T00:20:19.206Z,18.00
2018-08-14T00:22:48.302Z,18.00
2018-08-14T00:25:17.354Z,18.00
2018-08-14T00:27:46.418Z,18.00
2018-08-14T00:30:17.261Z,18.00
2018-08-14T00:32:46.126Z,18.10
2018-08-14T00:35:14.937Z,18.10
2018-08-14T00:37:44.120Z,18.10
2018-08-14T00:40:17.642Z,18.10
2018-08-14T00:42:48.103Z,18.10
2018-08-14T00:45:18.846Z,18.10
2018-08-14T00:47:48.228Z,18.10
2018-08-14T00:50:17.642Z,18.10
2018-08-14T00:52:46.948Z,18.20
2018-08-14T00:55:16.890Z,18.20
2018-08-14T00:57:46.055Z,18.20
2018-08-14T01:00:20.780Z,18.20
2018-08-14T01:02:50.754Z,18.20
2018-08-14T01:05:20.443Z,18.20
2018-08-14T01:07:49.315Z,18.30
2018-08-14T01:10:18.162Z,18.30
2018-08-14T01:12:49.347Z,18.30
2018-08-14T01:15:19.718Z,18.30
2018-08-14T01:17:49.418Z,18.40
2018-08-14T01:20:19.434Z,18.40
2018-08-14T01:22:48.282Z,18.40
2018-08-14T01:25:17.304Z,18.40
2018-08-14T01:27:46.867Z,18.40
2018-08-14T01:30:19.818Z,18.40
2018-08-14T01:32:48.919Z,18.40
2018-08-14T01:35:18.225Z,18.30
2018-08-14T01:37:47.567Z,18.10
2018-08-14T01:40:16.449Z,17.80
2018-08-14T01:42:45.349Z,17.70
2018-08-14T01:45:15.119Z,17.60
2018-08-14T01:47:44.347Z,17.60
2018-08-14T01:50:15.856Z,17.60
2018-08-14T01:52:45.211Z,17.50
2018-08-14T01:55:14.283Z,17.50
2018-08-14T01:57:43.138Z,17.50
2018-08-14T02:00:11.968Z,17.50
2018-08-14T02:02:41.130Z,17.60
2018-08-14T02:05:11.231Z,17.60
2018-08-14T02:07:40.495Z,17.50
2018-08-14T02:10:13.921Z,17.50
2018-08-14T02:12:42.752Z,17.50
2018-08-14T02:15:13.766Z,17.50
2018-08-14T02:17:42.650Z,17.40
2018-08-14T02:20:13.502Z,17.40
2018-08-14T02:22:42.570Z,17.50
2018-08-14T02:25:11.622Z,17.40
2018-08-14T02:27:41.090Z,17.40
2018-08-14T02:30:10.296Z,17.40
2018-08-14T02:32:39.377Z,17.40
2018-08-14T02:35:09.928Z,17.40
2018-08-14T02:37:39.000Z,17.40
2018-08-14T02:40:11.146Z,17.40
2018-08-14T02:42:39.964Z,17.40
2018-08-14T02:45:09.860Z,17.40
2018-08-14T02:47:39.141Z,17.30
2018-08-14T02:50:08.715Z,17.20
2018-08-14T02:52:37.717Z,17.00
2018-08-14T02:55:08.224Z,16.90
2018-08-14T02:57:37.018Z,16.90
2018-08-14T03:00:10.202Z,16.80
2018-08-14T03:02:40.274Z,16.80
2018-08-14T03:05:09.268Z,16.80
2018-08-14T03:07:38.330Z,16.80
2018-08-14T03:10:08.571Z,16.80
2018-08-14T03:12:37.796Z,16.90
2018-08-14T03:15:07.166Z,16.90
2018-08-14T03:17:36.260Z,16.80
2018-08-14T03:20:05.582Z,16.90
2018-08-14T03:22:34.453Z,16.90
2018-08-14T03:25:03.327Z,16.90
2018-08-14T03:27:32.333Z,16.90
2018-08-14T03:30:01.597Z,17.00
2018-08-14T03:32:30.427Z,17.00
2018-08-14T03:34:59.241Z,17.00
2018-08-14T03:37:28.427Z,17.00
2018-08-14T03:39:57.225Z,16.90
2018-08-14T03:42:26.075Z,16.90
2018-08-14T03:44:54.940Z,16.90
2018-08-14T03:47:23.766Z,16.90
2018-08-14T03:49:52.814Z,16.90
2018-08-14T03:52:21.981Z,17.00
2018-08-14T03:54:51.162Z,16.90
2018-08-14T03:57:19.984Z,16.90
2018-08-14T03:59:48.844Z,16.90
2018-08-14T04:02:17.675Z,17.00
2018-08-14T04:04:47.042Z,16.90
2018-08-14T04:07:16.087Z,17.00
2018-08-14T04:09:44.931Z,17.00
2018-08-14T04:12:14.322Z,17.10
2018-08-14T04:14:43.739Z,17.00
2018-08-14T04:17:12.555Z,17.00
2018-08-14T04:19:41.393Z,17.00
2018-08-14T04:22:10.222Z,17.00
2018-08-14T04:24:39.414Z,16.90
2018-08-14T04:27:08.540Z,16.90
2018-08-14T04:29:39.124Z,16.90
2018-08-14T04:32:07.946Z,16.90
2018-08-14T04:34:36.831Z,16.90
2018-08-14T04:37:06.086Z,16.90
2018-08-14T04:39:34.949Z,17.00
2018-08-14T04:42:03.804Z,17.00
2018-08-14T04:44:32.619Z,17.00
2018-08-14T04:47:01.467Z,17.00
2018-08-14T04:49:30.655Z,17.10
2018-08-14T04:51:59.443Z,17.20
2018-08-14T04:54:28.596Z,17.20
2018-08-14T04:56:57.757Z,17.30
2018-08-14T04:59:26.558Z,17.20
2018-08-14T05:01:55.378Z,17.20
2018-08-14T05:04:24.810Z,17.20
2018-08-14T05:06:53.638Z,17.20
2018-08-14T05:09:22.431Z,17.30
2018-08-14T05:11:51.255Z,17.30
2018-08-14T05:14:20.117Z,17.40
2018-08-14T05:16:48.958Z,17.50
2018-08-14T05:19:17.810Z,17.50
2018-08-14T05:21:46.614Z,17.60
2018-08-14T05:24:15.446Z,17.60
2018-08-14T05:26:44.264Z,17.60
2018-08-14T05:29:13.123Z,17.70
2018-08-14T05:31:41.937Z,17.70
2018-08-14T05:34:10.780Z,17.80
2018-08-14T05:36:39.647Z,17.80
2018-08-14T05:39:10.094Z,17.80
2018-08-14T05:41:39.009Z,17.80
2018-08-14T05:44:18.718Z,17.80
2018-08-14T05:46:48.528Z,17.90
2018-08-14T05:49:18.071Z,17.90
2018-08-14T05:51:47.951Z,18.00
2018-08-14T05:54:16.869Z,18.10
2018-08-14T05:56:46.461Z,18.20
2018-08-14T05:59:15.342Z,18.30
2018-08-14T06:01:44.275Z,18.50
2018-08-14T06:04:13.591Z,18.50
2018-08-14T06:06:42.470Z,18.60
2018-08-14T06:09:12.793Z,18.70
2018-08-14T06:11:42.310Z,18.70
2018-08-14T06:14:11.403Z,18.60
2018-08-14T06:16:40.941Z,18.50
2018-08-14T06:19:10.092Z,18.40
2018-08-14T06:21:38.995Z,18.30
2018-08-14T06:24:07.848Z,18.30
2018-08-14T06:26:36.733Z,18.30
2018-08-14T06:29:06.162Z,18.40
2018-08-14T06:31:35.370Z,18.50
2018-08-14T06:34:04.268Z,18.50
2018-08-14T06:36:33.119Z,18.70
2018-08-14T06:39:02.253Z,18.80
2018-08-14T06:41:31.100Z,18.80
2018-08-14T06:43:59.927Z,18.90
2018-08-14T06:46:29.145Z,18.90
2018-08-14T06:48:58.764Z,19.00
2018-08-14T06:51:27.572Z,19.00
2018-08-14T06:53:56.406Z,19.10
2018-08-14T06:56:25.436Z,19.10
2018-08-14T06:58:54.310Z,19.10
2018-08-14T07:01:22.949Z,19.00
2018-08-14T07:03:52.176Z,19.10
2018-08-14T07:06:21.044Z,19.00
2018-08-14T07:08:50.131Z,18.90
2018-08-14T07:11:19.316Z,19.00
2018-08-14T07:13:48.233Z,19.10
2018-08-14T07:16:17.339Z,19.10
2018-08-14T07:18:46.535Z,19.20
2018-08-14T07:21:15.435Z,19.40
2018-08-14T07:23:44.315Z,19.30
2018-08-14T07:26:13.200Z,19.40
2018-08-14T07:28:42.057Z,19.40
2018-08-14T07:31:11.247Z,19.40
2018-08-14T07:33:40.134Z,19.40
2018-08-14T07:36:09.035Z,19.50
2018-08-14T07:38:37.906Z,19.40
2018-08-14T07:41:06.933Z,19.40
2018-08-14T07:43:36.325Z,19.30
2018-08-14T07:46:05.201Z,19.20
2018-08-14T07:48:34.369Z,19.30
2018-08-14T07:51:03.263Z,19.40
2018-08-14T07:53:32.110Z,19.50
2018-08-14T07:56:00.962Z,19.50
2018-08-14T07:58:29.803Z,19.80
2018-08-14T08:00:58.665Z,19.80
2018-08-14T08:03:27.591Z,19.60
2018-08-14T08:05:56.410Z,19.60
2018-08-14T08:08:25.236Z,19.60
2018-08-14T08:10:54.118Z,19.70
2018-08-14T08:13:22.981Z,19.90
2018-08-14T08:15:51.827Z,19.90
2018-08-14T08:18:20.897Z,20.20
2018-08-14T08:20:49.906Z,20.40
2018-08-14T08:23:19.086Z,20.50
2018-08-14T08:25:48.173Z,20.40
2018-08-14T08:28:17.396Z,20.20
2018-08-14T08:30:46.588Z,20.10
2018-08-14T08:33:15.485Z,20.10
2018-08-14T08:35:44.699Z,20.30
2018-08-14T08:38:13.579Z,20.40
2018-08-14T08:40:42.453Z,20.40
2018-08-14T08:43:11.317Z,20.30
2018-08-14T08:45:40.531Z,20.40
2018-08-14T08:48:17.073Z,20.30
2018-08-14T08:50:46.139Z,20.40
2018-08-14T08:53:16.133Z,20.30
2018-08-14T08:55:45.003Z,20.20
2018-08-14T08:58:14.342Z,20.30
2018-08-14T09:00:43.115Z,20.30
2018-08-14T09:03:12.009Z,20.50
2018-08-14T09:05:40.870Z,20.50
2018-08-14T09:08:11.622Z,20.70
2018-08-14T09:10:41.071Z,20.70
2018-08-14T09:13:11.659Z,20.50
2018-08-14T09:15:41.158Z,20.60
2018-08-14T09:18:10.083Z,20.60
2018-08-14T09:20:39.094Z,20.50
2018-08-14T09:23:08.308Z,20.50
2018-08-14T09:25:37.546Z,20.40
2018-08-14T09:28:06.444Z,20.40
2018-08-14T09:30:35.350Z,20.40
2018-08-14T09:33:04.262Z,20.30
2018-08-14T09:35:33.233Z,20.30
2018-08-14T09:38:02.101Z,20.30
2018-08-14T09:40:31.012Z,20.30
2018-08-14T09:42:59.903Z,20.50
2018-08-14T09:45:28.771Z,20.70
2018-08-14T09:47:57.700Z,20.60
2018-08-14T09:50:26.787Z,20.60
2018-08-14T09:52:55.644Z,20.60
2018-08-14T09:55:24.590Z,20.40
2018-08-14T09:57:53.455Z,20.40
2018-08-14T10:00:29.095Z,20.40
2018-08-14T10:03:03.599Z,20.40
2018-08-14T10:05:37.919Z,20.40
2018-08-14T10:08:10.471Z,20.50
2018-08-14T10:10:39.565Z,20.60
2018-08-14T10:13:09.839Z,20.60
2018-08-14T10:15:38.782Z,20.70
2018-08-14T10:18:08.643Z,20.80
2018-08-14T10:20:37.535Z,20.80
2018-08-14T10:23:06.779Z,20.90
2018-08-14T10:25:35.844Z,21.00
2018-08-14T10:28:04.829Z,20.80
2018-08-14T10:30:34.024Z,20.60
2018-08-14T10:33:02.918Z,20.70
2018-08-14T10:35:31.754Z,21.00
2018-08-14T10:38:00.672Z,21.20
2018-08-14T10:40:29.840Z,21.00
2018-08-14T10:42:58.947Z,21.00
2018-08-14T10:45:28.417Z,21.00
2018-08-14T10:47:57.276Z,21.00
2018-08-14T10:50:26.200Z,21.00
2018-08-14T10:52:55.045Z,21.00
2018-08-14T10:55:23.946Z,21.00
2018-08-14T10:57:53.081Z,20.90
2018-08-14T11:00:25.215Z,20.80
2018-08-14T11:02:54.264Z,20.90
2018-08-14T11:05:23.618Z,20.90
2018-08-14T11:07:53.228Z,20.90
2018-08-14T11:10:26.367Z,21.00
2018-08-14T11:12:56.025Z,21.00
2018-08-14T11:15:24.902Z,20.90
2018-08-14T11:17:54.076Z,20.80
2018-08-14T11:20:25.401Z,20.80
2018-08-14T11:22:54.280Z,20.70
2018-08-14T11:25:23.202Z,20.90
2018-08-14T11:27:52.129Z,21.00
2018-08-14T11:30:23.950Z,21.00
2018-08-14T11:32:53.442Z,21.20
2018-08-14T11:35:23.155Z,21.10
2018-08-14T11:37:52.446Z,21.20
2018-08-14T11:40:21.325Z,21.10
2018-08-14T11:42:50.527Z,21.10
2018-08-14T11:45:21.840Z,21.10
2018-08-14T11:47:50.893Z,21.10
2018-08-14T11:50:20.401Z,21.10
2018-08-14T11:52:50.791Z,21.10
2018-08-14T11:55:20.548Z,21.20
2018-08-14T11:57:50.267Z,21.10
2018-08-14T12:00:20.511Z,21.10
2018-08-14T12:02:49.752Z,21.10
2018-08-14T12:05:18.802Z,21.20
2018-08-14T12:07:47.673Z,21.20
2018-08-14T12:10:17.099Z,21.10
2018-08-14T12:12:46.008Z,21.00
2018-08-14T12:15:16.282Z,21.10
2018-08-14T12:17:46.447Z,21.00
2018-08-14T12:20:16.867Z,21.00
2018-08-14T12:22:46.316Z,21.00
2018-08-14T12:25:17.027Z,21.00
2018-08-14T12:27:46.728Z,20.90
2018-08-14T12:30:18.909Z,21.00
2018-08-14T12:32:48.202Z,21.20
2018-08-14T12:35:17.541Z,21.40
2018-08-14T12:37:46.686Z,21.60
2018-08-14T12:40:16.078Z,21.70
2018-08-14T12:42:45.304Z,21.80
2018-08-14T12:45:19.204Z,21.80
2018-08-14T12:47:48.257Z,21.90
2018-08-14T12:50:18.441Z,22.00
2018-08-14T12:52:47.324Z,22.00
2018-08-14T12:55:16.582Z,21.90
2018-08-14T12:57:46.037Z,21.90
2018-08-14T13:00:21.989Z,21.80
2018-08-14T13:02:51.744Z,21.80
2018-08-14T13:05:21.371Z,21.90
2018-08-14T13:07:50.335Z,22.10
2018-08-14T13:10:19.263Z,22.30
2018-08-14T13:12:48.138Z,22.50
2018-08-14T13:15:17.232Z,22.40
2018-08-14T13:17:57.298Z,22.40
2018-08-14T13:20:26.206Z,22.40
2018-08-14T13:22:55.372Z,22.60
2018-08-14T13:25:24.656Z,22.30
2018-08-14T13:27:53.777Z,22.30
2018-08-14T13:30:22.649Z,22.10
2018-08-14T13:32:51.534Z,22.00
2018-08-14T13:35:20.580Z,22.00
2018-08-14T13:37:49.462Z,22.20
2018-08-14T13:40:18.695Z,22.40
2018-08-14T13:42:47.612Z,22.50
2018-08-14T13:45:16.851Z,22.60
2018-08-14T13:47:45.763Z,22.70
2018-08-14T13:50:14.943Z,22.90
2018-08-14T13:52:43.864Z,22.90
2018-08-14T13:55:17.989Z,22.90
2018-08-14T13:57:47.296Z,22.90
2018-08-14T14:00:17.978Z,22.80
2018-08-14T14:02:46.580Z,22.70
2018-08-14T14:05:15.614Z,22.60
2018-08-14T14:07:44.704Z,22.30
2018-08-14T14:10:15.854Z,22.10
2018-08-14T14:12:44.717Z,21.90
2018-08-14T14:15:20.685Z,21.80
2018-08-14T14:17:51.624Z,21.80
2018-08-14T14:20:23.834Z,21.60
2018-08-14T14:22:52.806Z,21.50
2018-08-14T14:25:21.729Z,21.40
2018-08-14T14:27:50.635Z,21.50
2018-08-14T14:30:19.636Z,21.40
2018-08-14T14:32:49.015Z,21.40
2018-08-14T14:35:17.867Z,21.40
2018-08-14T14:37:46.764Z,21.40
2018-08-14T14:40:19.135Z,21.40
2018-08-14T14:42:48.529Z,21.50
2018-08-14T14:45:17.550Z,21.40
2018-08-14T14:47:46.975Z,21.50
2018-08-14T14:50:15.886Z,21.50
2018-08-14T14:52:45.198Z,21.50
2018-08-14T14:55:16.440Z,21.50
2018-08-14T14:57:45.656Z,21.70
2018-08-14T15:00:18.277Z,21.60
2018-08-14T15:02:48.165Z,21.60
2018-08-14T15:05:17.815Z,21.50
2018-08-14T15:07:47.882Z,21.50
2018-08-14T15:10:17.147Z,21.50
2018-08-14T15:12:46.123Z,21.30
2018-08-14T15:15:15.171Z,21.10
2018-08-14T15:17:44.624Z,21.00
2018-08-14T15:20:17.780Z,20.90
2018-08-14T15:22:47.714Z,20.80
2018-08-14T15:25:17.991Z,20.60
2018-08-14T15:29:26.652Z,20.50
2018-08-14T15:31:58.274Z,20.50
2018-08-14T15:34:28.883Z,20.40
2018-08-14T15:37:00.557Z,20.30
2018-08-14T15:39:29.648Z,20.30
2018-08-14T15:41:59.335Z,20.30
2018-08-14T15:44:28.336Z,20.30
2018-08-14T15:46:57.237Z,20.40
2018-08-14T15:49:26.219Z,20.40
2018-08-14T15:51:55.223Z,20.40
2018-08-14T15:54:24.540Z,20.40
2018-08-14T15:56:53.417Z,20.40
2018-08-14T15:59:23.415Z,20.50
2018-08-14T16:01:52.230Z,20.70
2018-08-14T16:04:21.057Z,20.70
2018-08-14T16:06:50.205Z,20.80
2018-08-14T16:09:20.571Z,20.70
2018-08-14T16:11:50.020Z,20.70
2018-08-14T16:14:19.225Z,20.60
2018-08-14T16:16:48.129Z,20.60
2018-08-14T16:19:17.824Z,20.60
2018-08-14T16:21:46.723Z,20.60
2018-08-14T16:24:16.754Z,20.40
2018-08-14T16:26:45.606Z,20.50
2018-08-14T16:29:14.495Z,20.50
2018-08-14T16:31:43.410Z,20.60
2018-08-14T16:34:12.310Z,20.60
2018-08-14T16:36:41.513Z,20.60
2018-08-14T16:39:12.015Z,20.70
2018-08-14T16:41:41.118Z,21.10
2018-08-14T16:44:13.362Z,21.60
2018-08-14T16:46:42.421Z,22.30
2018-08-14T16:49:11.447Z,23.00
2018-08-14T16:51:40.926Z,23.70
2018-08-14T16:54:10.219Z,24.30
2018-08-14T16:56:39.473Z,24.40
2018-08-14T16:59:08.402Z,24.20
2018-08-14T17:01:37.031Z,23.50
2018-08-14T17:04:06.115Z,22.60
2018-08-14T17:06:35.050Z,22.30
2018-08-14T17:09:05.769Z,21.90
2018-08-14T17:11:34.673Z,21.70
2018-08-14T17:14:05.251Z,21.30
2018-08-14T17:16:34.746Z,21.10
2018-08-14T17:19:04.799Z,21.00
2018-08-14T17:21:33.825Z,20.90
2018-08-14T17:24:03.674Z,20.90
2018-08-14T17:26:32.855Z,21.00
2018-08-14T17:29:02.751Z,20.90
2018-08-14T17:31:31.964Z,20.80
2018-08-14T17:34:02.985Z,20.70
2018-08-14T17:36:32.426Z,20.60
2018-08-14T17:39:01.622Z,20.70
2018-08-14T17:41:31.736Z,20.60
2018-08-14T17:44:02.666Z,20.60
2018-08-14T17:46:32.197Z,20.60
2018-08-14T17:49:01.596Z,20.60
2018-08-14T17:51:32.263Z,20.50
2018-08-14T17:54:01.509Z,20.40
2018-08-14T17:56:31.490Z,20.40
2018-08-14T17:59:01.035Z,20.40
2018-08-14T18:01:30.653Z,20.40
2018-08-14T18:03:59.939Z,20.40
2018-08-14T18:06:29.761Z,20.30
2018-08-14T18:08:59.954Z,20.30
2018-08-14T18:11:31.373Z,20.20
2018-08-14T18:14:02.611Z,20.20
2018-08-14T18:16:32.712Z,20.00
2018-08-14T18:19:02.198Z,19.90
2018-08-14T18:21:31.444Z,19.90
2018-08-14T18:24:00.557Z,19.90
2018-08-14T18:26:30.871Z,19.80
2018-08-14T18:29:00.759Z,19.80
2018-08-14T18:31:30.212Z,19.70
2018-08-14T18:33:59.702Z,19.70
2018-08-14T18:36:28.664Z,19.60
2018-08-14T18:38:57.833Z,19.70
2018-08-14T18:41:26.931Z,19.60
2018-08-14T18:43:56.968Z,19.60
2018-08-14T18:46:26.231Z,19.50
2018-08-14T18:48:55.476Z,19.50
2018-08-14T18:51:24.888Z,19.50
2018-08-14T18:53:54.703Z,19.50
2018-08-14T18:56:24.334Z,19.40
2018-08-14T18:58:53.489Z,19.40
2018-08-14T19:01:23.427Z,19.40
2018-08-14T19:03:52.843Z,19.40
2018-08-14T19:06:22.776Z,19.30
2018-08-14T19:08:52.686Z,19.30
2018-08-14T19:11:22.316Z,19.30
2018-08-14T19:13:51.441Z,19.20
2018-08-14T19:16:21.728Z,19.30
2018-08-14T19:18:54.113Z,19.20
2018-08-14T19:21:26.524Z,19.20
2018-08-14T19:23:55.475Z,19.20
2018-08-14T19:26:24.364Z,19.30
2018-08-14T19:28:53.297Z,19.30
2018-08-14T19:31:22.219Z,19.30
2018-08-14T19:33:54.458Z,19.30
2018-08-14T19:36:24.283Z,19.30
2018-08-14T19:38:53.231Z,19.30
2018-08-14T19:41:22.220Z,19.30
2018-08-14T19:43:51.231Z,19.30
2018-08-14T19:46:20.120Z,19.30
2018-08-14T19:48:51.441Z,19.30
2018-08-14T19:51:20.853Z,19.30
2018-08-14T19:53:50.381Z,19.30
2018-08-14T19:56:20.472Z,19.30
2018-08-14T19:58:50.088Z,19.30
2018-08-14T20:01:19.753Z,19.30
2018-08-14T20:03:50.559Z,19.20
2018-08-14T20:06:20.778Z,19.20
2018-08-14T20:08:51.062Z,19.20
2018-08-14T20:11:20.604Z,19.20
2018-08-14T20:13:51.816Z,19.20
2018-08-14T20:16:21.919Z,19.20
2018-08-14T20:18:51.926Z,19.10
2018-08-14T20:21:23.496Z,19.20
2018-08-14T20:23:53.202Z,19.20
2018-08-14T20:26:22.671Z,19.20
2018-08-14T20:28:51.634Z,19.20
2018-08-14T20:31:20.490Z,19.20
2018-08-14T20:33:49.402Z,19.20
2018-08-14T20:36:18.933Z,19.10
2018-08-14T20:38:47.830Z,19.10
2018-08-14T20:41:16.796Z,19.10
2018-08-14T20:43:46.198Z,19.10
2018-08-14T20:46:15.143Z,19.10
2018-08-14T20:48:44.414Z,19.10
2018-08-14T20:51:13.621Z,19.10
2018-08-14T20:53:42.472Z,19.10
2018-08-14T20:56:11.333Z,19.10
2018-08-14T20:58:40.199Z,19.10
2018-08-14T21:01:09.098Z,19.10
2018-08-14T21:03:38.348Z,19.10
2018-08-14T21:06:07.510Z,19.00
2018-08-14T21:08:36.383Z,19.00
2018-08-14T21:11:05.292Z,19.00
2018-08-14T21:13:35.084Z,19.10
2018-08-14T21:16:09.606Z,19.00
2018-08-14T21:18:38.457Z,19.00
2018-08-14T21:21:07.605Z,19.00
2018-08-14T21:23:36.453Z,19.00
2018-08-14T21:26:05.351Z,18.90
2018-08-14T21:28:34.314Z,18.90
2018-08-14T21:31:03.524Z,18.90
2018-08-14T21:33:32.374Z,18.80
2018-08-14T21:36:01.839Z,18.80
2018-08-14T21:38:31.101Z,18.70
2018-08-14T21:41:00.350Z,18.70
2018-08-14T21:43:29.268Z,18.70
2018-08-14T21:45:58.241Z,18.70
2018-08-14T21:48:27.438Z,18.60
2018-08-14T21:50:56.656Z,18.60
2018-08-14T21:53:25.831Z,18.50
2018-08-14T21:55:54.710Z,18.50
2018-08-14T21:58:24.014Z,18.50
2018-08-14T22:01:01.306Z,18.50
2018-08-14T22:03:30.973Z,18.50
2018-08-14T22:06:00.130Z,18.40
2018-08-14T22:08:29.323Z,18.40
2018-08-14T22:10:58.452Z,18.40
2018-08-14T22:13:27.335Z,18.40
2018-08-14T22:15:56.220Z,18.40
2018-08-14T22:18:25.133Z,18.30
2018-08-14T22:20:56.071Z,18.30
2018-08-14T22:23:25.237Z,18.30
2018-08-14T22:25:54.117Z,18.30
2018-08-14T22:28:23.570Z,18.30
2018-08-14T22:30:52.488Z,18.20
2018-08-14T22:33:21.415Z,18.20
2018-08-14T22:35:50.323Z,18.20
2018-08-14T22:38:19.235Z,18.20
2018-08-14T22:40:48.429Z,18.20
2018-08-14T22:43:17.454Z,18.20
2018-08-14T22:45:46.697Z,18.10
2018-08-14T22:48:15.597Z,18.10
2018-08-14T22:50:44.429Z,18.10
2018-08-14T22:53:20.097Z,18.10
2018-08-14T22:55:49.296Z,18.00
2018-08-14T22:58:18.181Z,18.00
2018-08-14T23:00:47.255Z,18.00
2018-08-14T23:03:16.197Z,18.00
2018-08-14T23:05:45.034Z,18.00
2018-08-14T23:08:13.902Z,17.90
2018-08-14T23:10:43.149Z,17.90
2018-08-14T23:13:12.356Z,18.00
2018-08-14T23:15:42.901Z,18.00
2018-08-14T23:18:11.748Z,18.00
2018-08-14T23:20:40.556Z,18.00
2018-08-14T23:23:09.440Z,18.00
2018-08-14T23:25:38.308Z,18.10
2018-08-14T23:28:07.151Z,18.10
2018-08-14T23:30:36.348Z,18.20
2018-08-14T23:33:05.786Z,18.20
2018-08-14T23:35:34.657Z,18.20
2018-08-14T23:40:57.542Z,18.30
2018-08-14T23:43:26.376Z,18.30
2018-08-14T23:45:55.210Z,18.30
2018-08-14T23:48:24.143Z,18.30
2018-08-14T23:50:53.237Z,18.40
2018-08-14T23:53:22.075Z,18.40
2018-08-14T23:55:50.943Z,18.40
2018-08-14T23:58:20.135Z,18.40
