createdAt,value
2022-09-12T00:14:45.378Z,0.00
2022-09-12T00:20:18.513Z,0.00
2022-09-12T00:25:49.793Z,0.00
2022-09-12T00:36:50.606Z,0.00
2022-09-12T00:42:21.997Z,0.00
2022-09-12T00:47:53.600Z,0.00
2022-09-12T00:53:25.002Z,0.00
2022-09-12T00:58:56.520Z,0.00
2022-09-12T01:04:28.010Z,0.00
2022-09-12T01:09:59.362Z,0.00
2022-09-12T01:15:30.837Z,0.00
2022-09-12T01:21:02.635Z,0.00
2022-09-12T01:26:33.905Z,0.00
2022-09-12T01:32:05.715Z,0.00
2022-09-12T01:37:37.277Z,0.00
2022-09-12T01:43:08.647Z,0.00
2022-09-12T01:48:40.158Z,0.00
2022-09-12T01:54:11.953Z,0.00
2022-09-12T01:59:43.442Z,0.00
2022-09-12T02:05:14.929Z,0.00
2022-09-12T02:10:46.181Z,0.00
2022-09-12T02:16:18.012Z,0.00
2022-09-12T02:21:49.419Z,0.00
2022-09-12T02:27:21.017Z,0.00
2022-09-12T02:32:52.381Z,0.00
2022-09-12T02:38:23.855Z,0.00
2022-09-12T02:43:55.221Z,0.00
2022-09-12T02:49:26.565Z,0.00
2022-09-12T02:54:58.286Z,0.00
2022-09-12T03:00:29.713Z,0.00
2022-09-12T03:06:00.988Z,0.00
2022-09-12T03:11:32.358Z,0.00
2022-09-12T03:17:03.639Z,0.00
2022-09-12T03:22:35.147Z,0.00
2022-09-12T03:33:35.919Z,0.00
2022-09-12T03:39:07.187Z,0.00
2022-09-12T03:44:38.635Z,0.00
2022-09-12T03:50:09.995Z,0.00
2022-09-12T03:55:41.772Z,0.00
2022-09-12T04:01:13.178Z,0.00
2022-09-12T04:06:44.495Z,0.00
2022-09-12T04:17:45.357Z,0.00
2022-09-12T04:23:16.825Z,0.00
2022-09-12T04:28:48.473Z,0.00
2022-09-12T04:34:20.017Z,6.00
2022-09-12T04:39:51.741Z,17.00
2022-09-12T04:45:23.299Z,29.05
2022-09-12T04:50:54.990Z,29.15
2022-09-12T05:01:55.816Z,-118.70
2022-09-12T05:07:27.506Z,-123.30
2022-09-12T05:12:58.888Z,-113.85
2022-09-12T05:18:30.576Z,-101.20
2022-09-12T05:24:01.981Z,-88.60
2022-09-12T05:29:33.293Z,-72.50
2022-09-12T05:35:05.000Z,-51.45
2022-09-12T05:40:36.874Z,-45.95
2022-09-12T05:46:08.607Z,-31.90
2022-09-12T05:51:40.397Z,-13.90
2022-09-12T05:57:12.083Z,0.50
2022-09-12T06:02:43.572Z,12.50
2022-09-12T06:08:15.245Z,-75.80
2022-09-12T06:13:46.682Z,370.90
2022-09-12T06:19:18.364Z,-421.75
2022-09-12T06:24:50.817Z,198.70
2022-09-12T06:30:25.356Z,-0.85
2022-09-12T06:35:53.708Z,-83.45
2022-09-12T06:41:25.112Z,111.45
2022-09-12T06:46:56.466Z,457.55
2022-09-12T06:52:28.251Z,694.15
2022-09-12T06:54:39.907Z,862.30
2022-09-12T07:00:11.103Z,780.25
2022-09-12T07:05:42.519Z,848.55
2022-09-12T07:11:13.747Z,726.10
2022-09-12T07:16:45.280Z,1202.30
2022-09-12T07:27:50.595Z,1236.85
2022-09-12T07:33:18.953Z,1593.80
2022-09-12T07:38:52.105Z,1443.35
2022-09-12T07:44:22.125Z,1522.85
2022-09-12T07:49:53.713Z,2300.55
2022-09-12T07:55:25.126Z,1881.00
2022-09-12T08:00:56.927Z,2138.70
2022-09-12T08:06:28.906Z,2438.35
2022-09-12T08:12:00.502Z,2258.55
2022-09-12T08:17:31.787Z,2191.80
2022-09-12T08:23:03.051Z,2042.10
2022-09-12T08:28:34.804Z,2544.75
2022-09-12T08:34:06.203Z,2367.60
2022-09-12T08:45:07.214Z,376.60
2022-09-12T08:50:38.761Z,408.30
2022-09-12T08:56:10.214Z,406.05
2022-09-12T09:01:41.966Z,404.95
2022-09-12T09:07:13.750Z,402.80
2022-09-12T09:12:45.478Z,397.35
2022-09-12T09:18:16.733Z,389.65
2022-09-12T09:23:48.068Z,391.25
2022-09-12T09:29:19.297Z,383.05
2022-09-12T09:34:50.612Z,379.40
2022-09-12T09:40:22.271Z,373.95
2022-09-12T09:45:53.660Z,370.50
2022-09-12T09:51:25.090Z,362.05
2022-09-12T09:56:56.385Z,360.70
2022-09-12T10:02:27.672Z,355.15
2022-09-12T10:07:59.278Z,354.55
2022-09-12T10:13:31.031Z,351.70
2022-09-12T10:19:02.795Z,345.95
2022-09-12T10:24:33.956Z,346.30
2022-09-12T10:30:05.346Z,342.50
2022-09-12T10:35:36.678Z,339.25
2022-09-12T10:41:08.380Z,337.15
2022-09-12T10:46:39.761Z,336.35
2022-09-12T10:52:11.185Z,333.60
2022-09-12T10:57:42.455Z,332.25
2022-09-12T11:03:13.824Z,319.70
2022-09-12T11:08:45.482Z,322.35
2022-09-12T11:14:16.707Z,315.70
2022-09-12T11:19:48.014Z,311.25
2022-09-12T11:25:19.501Z,310.80
2022-09-12T11:30:50.807Z,307.80
2022-09-12T11:36:22.020Z,302.45
2022-09-12T11:41:53.367Z,297.70
2022-09-12T11:47:24.704Z,294.25
2022-09-12T12:03:55.350Z,285.75
2022-09-12T12:09:26.972Z,281.95
2022-09-12T12:17:19.115Z,278.95
2022-09-12T12:22:50.789Z,277.85
2022-09-12T12:28:22.739Z,265.85
2022-09-12T12:33:54.238Z,267.90
2022-09-12T12:44:59.277Z,265.55
2022-09-12T12:50:30.663Z,259.90
2022-09-12T12:56:02.538Z,258.50
2022-09-12T13:01:34.286Z,256.90
2022-09-12T13:07:08.131Z,254.00
2022-09-12T13:12:37.235Z,260.65
2022-09-12T13:18:08.803Z,258.55
2022-09-12T13:23:40.550Z,256.05
2022-09-12T13:29:12.264Z,252.20
2022-09-12T13:34:43.851Z,252.95
2022-09-12T13:40:15.202Z,242.55
2022-09-12T13:45:47.230Z,237.65
2022-09-12T13:51:18.927Z,234.90
2022-09-12T13:56:50.607Z,233.70
2022-09-12T14:02:21.918Z,230.95
2022-09-12T14:07:53.279Z,223.40
2022-09-12T14:13:24.814Z,217.70
2022-09-12T14:18:56.111Z,214.80
2022-09-12T14:24:27.588Z,204.80
2022-09-12T14:29:58.731Z,202.45
2022-09-12T14:37:50.346Z,188.45
2022-09-12T14:43:21.149Z,179.90
2022-09-12T14:48:52.415Z,170.15
2022-09-12T14:54:23.891Z,164.35
2022-09-12T14:59:55.284Z,160.90
2022-09-12T15:05:27.197Z,155.00
2022-09-12T15:10:58.818Z,159.50
2022-09-12T15:16:30.468Z,153.85
2022-09-12T15:22:01.632Z,162.35
2022-09-12T15:27:33.042Z,156.05
2022-09-12T15:33:04.614Z,152.85
2022-09-12T15:38:36.360Z,150.90
2022-09-12T15:44:08.184Z,141.00
2022-09-12T15:49:39.825Z,135.15
2022-09-12T15:55:11.127Z,126.70
2022-09-12T16:00:42.522Z,120.20
2022-09-12T16:06:13.997Z,110.45
2022-09-12T16:11:45.750Z,106.00
2022-09-12T16:17:17.518Z,97.55
2022-09-12T16:22:49.311Z,94.55
2022-09-12T16:28:20.783Z,80.50
2022-09-12T16:33:52.331Z,71.20
2022-09-12T16:39:23.870Z,65.65
2022-09-12T16:44:56.013Z,61.10
2022-09-12T16:50:28.028Z,59.50
2022-09-12T16:55:59.745Z,55.20
2022-09-12T17:01:31.400Z,48.15
2022-09-12T17:07:02.768Z,44.80
2022-09-12T17:12:34.259Z,39.00
2022-09-12T17:18:05.897Z,38.35
2022-09-12T17:23:37.324Z,35.25
2022-09-12T17:29:08.819Z,27.05
2022-09-12T17:34:40.333Z,18.00
2022-09-12T17:40:12.047Z,11.00
2022-09-12T17:45:44.043Z,0.00
2022-09-12T17:51:15.631Z,0.00
2022-09-12T17:56:47.326Z,0.00
2022-09-12T18:02:18.966Z,0.00
2022-09-12T18:07:50.145Z,0.00
2022-09-12T18:13:22.253Z,0.00
2022-09-12T18:18:52.677Z,0.00
2022-09-12T18:24:23.953Z,0.00
2022-09-12T18:30:17.520Z,0.00
2022-09-12T18:35:27.085Z,0.00
2022-09-12T18:40:58.760Z,0.00
2022-09-12T18:46:30.836Z,0.00
2022-09-12T18:52:02.044Z,0.00
2022-09-12T18:57:33.550Z,0.00
2022-09-12T19:05:26.296Z,0.00
2022-09-12T19:10:58.703Z,0.00
2022-09-12T19:16:30.026Z,0.00
2022-09-12T19:22:01.316Z,0.00
2022-09-12T19:27:32.746Z,0.00
2022-09-12T19:33:04.093Z,0.00
2022-09-12T19:44:08.222Z,0.00
2022-09-12T19:57:31.290Z,0.00
2022-09-12T20:03:02.888Z,0.00
2022-09-12T20:14:05.987Z,0.00
2022-09-12T20:19:37.596Z,0.00
2022-09-12T20:25:08.925Z,0.00
2022-09-12T20:30:40.344Z,0.00
2022-09-12T20:36:11.622Z,0.00
2022-09-12T20:41:43.433Z,0.00
2022-09-12T20:47:15.038Z,0.00
2022-09-12T20:52:46.689Z,0.00
2022-09-12T20:58:18.303Z,0.00
2022-09-12T21:03:50.002Z,0.00
2022-09-12T21:09:21.883Z,0.00
2022-09-12T21:14:53.645Z,0.00
2022-09-12T21:20:25.348Z,0.00
2022-09-12T21:25:57.180Z,0.00
2022-09-12T21:31:28.917Z,0.00
2022-09-12T21:37:02.460Z,0.00
2022-09-12T21:42:33.949Z,0.00
2022-09-12T21:48:05.718Z,0.00
2022-09-12T21:53:37.360Z,0.00
2022-09-12T21:59:08.832Z,0.00
2022-09-12T22:04:40.534Z,0.00
2022-09-12T22:10:12.401Z,0.00
2022-09-12T22:15:43.889Z,0.00
2022-09-12T22:21:15.153Z,0.00
2022-09-12T22:26:46.942Z,0.00
2022-09-12T22:37:50.349Z,0.00
2022-09-12T22:43:21.687Z,0.00
2022-09-12T22:48:53.162Z,0.00
2022-09-12T22:54:25.225Z,0.00
2022-09-12T22:59:56.452Z,0.00
2022-09-12T23:05:27.951Z,0.00
2022-09-12T23:10:59.479Z,0.00
2022-09-12T23:16:30.981Z,0.00
2022-09-12T23:22:02.295Z,0.00
2022-09-12T23:27:33.482Z,0.00
2022-09-12T23:33:05.227Z,0.00
2022-09-12T23:38:36.734Z,0.00
2022-09-12T23:44:07.876Z,0.00
2022-09-12T23:49:39.448Z,0.00
2022-09-12T23:55:11.380Z,0.00
