createdAt,value
2023-01-22T00:00:11.613Z,100568.06
2023-01-22T00:03:18.836Z,100561.44
2023-01-22T00:06:27.714Z,100549.41
2023-01-22T00:09:37.124Z,100553.19
2023-01-22T00:12:45.996Z,100560.81
2023-01-22T00:15:55.308Z,100565.22
2023-01-22T00:19:04.207Z,100574.19
2023-01-22T00:22:12.013Z,100582.06
2023-01-22T00:25:17.583Z,100574.72
2023-01-22T00:28:23.531Z,100572.72
2023-01-22T00:31:31.110Z,100573.03
2023-01-22T00:34:39.691Z,100575.34
2023-01-22T00:37:49.350Z,100576.81
2023-01-22T00:40:55.901Z,100586.56
2023-01-22T00:44:04.174Z,100585.19
2023-01-22T00:47:09.301Z,100578.28
2023-01-22T00:50:13.724Z,100580.47
2023-01-22T00:53:17.928Z,100587.16
2023-01-22T00:56:22.310Z,100588.63
2023-01-22T00:59:27.533Z,100590.34
2023-01-22T01:02:32.391Z,100584.44
2023-01-22T01:05:37.800Z,100588.66
2023-01-22T01:08:44.401Z,100590.22
2023-01-22T01:11:53.297Z,100591.38
2023-01-22T01:15:00.965Z,100595.44
2023-01-22T01:18:13.612Z,100594.84
2023-01-22T01:21:20.623Z,100594.75
2023-01-22T01:24:30.317Z,100595.78
2023-01-22T01:27:37.473Z,100596.75
2023-01-22T01:30:45.642Z,100597.16
2023-01-22T01:33:54.733Z,100586.91
2023-01-22T01:36:58.579Z,100597.78
2023-01-22T01:40:03.736Z,100597.88
2023-01-22T01:43:16.439Z,100597.03
2023-01-22T01:46:24.949Z,100603.00
2023-01-22T01:49:38.093Z,100604.25
2023-01-22T01:52:47.780Z,100608.09
2023-01-22T01:55:54.180Z,100606.56
2023-01-22T01:59:03.995Z,100598.91
2023-01-22T02:02:12.121Z,100600.69
2023-01-22T02:05:21.199Z,100597.66
2023-01-22T02:08:27.712Z,100600.06
2023-01-22T02:11:34.360Z,100592.09
2023-01-22T02:14:42.493Z,100587.28
2023-01-22T02:17:51.406Z,100590.09
2023-01-22T02:20:59.572Z,100590.78
2023-01-22T02:24:08.837Z,100585.16
2023-01-22T02:27:16.978Z,100582.41
2023-01-22T02:30:23.653Z,100587.53
2023-01-22T02:33:32.598Z,100590.84
2023-01-22T02:36:41.440Z,100582.66
2023-01-22T02:39:48.408Z,100575.06
2023-01-22T02:42:56.831Z,100567.25
2023-01-22T02:46:04.612Z,100570.03
2023-01-22T02:49:12.091Z,100580.31
2023-01-22T02:52:17.344Z,100574.47
2023-01-22T02:55:25.552Z,100567.88
2023-01-22T02:58:34.759Z,100569.09
2023-01-22T03:01:43.448Z,100570.69
2023-01-22T03:04:52.723Z,100568.50
2023-01-22T03:08:03.433Z,100565.97
2023-01-22T03:11:10.087Z,100556.72
2023-01-22T03:14:34.310Z,100549.19
2023-01-22T03:17:58.793Z,100549.16
2023-01-22T03:21:20.035Z,100540.00
2023-01-22T03:24:28.349Z,100540.00
2023-01-22T03:27:36.012Z,100543.84
2023-01-22T03:30:44.834Z,100543.69
2023-01-22T03:33:56.507Z,100552.31
2023-01-22T03:37:03.511Z,100548.22
2023-01-22T03:40:11.819Z,100549.06
2023-01-22T03:43:20.019Z,100535.78
2023-01-22T03:46:27.909Z,100536.03
2023-01-22T03:49:35.059Z,100537.31
2023-01-22T03:52:43.526Z,100542.09
2023-01-22T03:56:01.074Z,100538.63
2023-01-22T03:59:07.725Z,100542.94
2023-01-22T04:02:14.627Z,100542.75
2023-01-22T04:05:22.949Z,100552.13
2023-01-22T04:08:30.921Z,100551.97
2023-01-22T04:11:38.307Z,100545.59
2023-01-22T04:14:47.234Z,100549.34
2023-01-22T04:17:54.269Z,100544.31
2023-01-22T04:21:01.497Z,100541.06
2023-01-22T04:24:11.502Z,100539.75
2023-01-22T04:27:19.890Z,100548.81
2023-01-22T04:30:28.333Z,100544.84
2023-01-22T04:33:36.972Z,100547.38
2023-01-22T04:36:47.304Z,100548.72
2023-01-22T04:39:57.324Z,100546.94
2023-01-22T04:43:09.342Z,100539.53
2023-01-22T04:46:17.085Z,100541.63
2023-01-22T04:49:25.041Z,100544.16
2023-01-22T04:52:33.407Z,100541.09
2023-01-22T04:55:42.797Z,100542.78
2023-01-22T04:58:51.599Z,100545.47
2023-01-22T05:02:00.824Z,100537.88
2023-01-22T05:05:08.565Z,100526.25
2023-01-22T05:08:14.093Z,100539.44
2023-01-22T05:11:20.886Z,100549.47
2023-01-22T05:14:30.414Z,100556.59
2023-01-22T05:17:37.274Z,100567.22
2023-01-22T05:20:46.290Z,100578.81
2023-01-22T05:23:57.528Z,100589.28
2023-01-22T05:27:07.278Z,100586.56
2023-01-22T05:30:17.682Z,100584.59
2023-01-22T05:33:30.405Z,100593.47
2023-01-22T05:36:37.898Z,100605.81
2023-01-22T05:39:47.268Z,100600.41
2023-01-22T05:42:56.323Z,100607.41
2023-01-22T05:46:04.027Z,100607.91
2023-01-22T05:49:10.821Z,100617.75
2023-01-22T05:52:20.093Z,100617.03
2023-01-22T05:55:27.476Z,100626.13
2023-01-22T05:58:34.316Z,100630.72
2023-01-22T06:01:42.416Z,100629.03
2023-01-22T06:04:49.429Z,100637.19
2023-01-22T06:07:57.463Z,100638.88
2023-01-22T06:11:11.802Z,100642.94
2023-01-22T06:14:20.144Z,100646.81
2023-01-22T06:17:27.556Z,100655.81
2023-01-22T06:20:35.153Z,100654.16
2023-01-22T06:23:42.945Z,100658.63
2023-01-22T06:26:50.438Z,100671.41
2023-01-22T06:29:56.989Z,100668.78
2023-01-22T06:33:04.718Z,100672.78
2023-01-22T06:36:11.865Z,100696.31
2023-01-22T06:39:17.607Z,100689.09
2023-01-22T06:42:24.426Z,100694.53
2023-01-22T06:45:32.349Z,100700.06
2023-01-22T06:48:45.011Z,100703.62
2023-01-22T06:51:50.649Z,100697.06
2023-01-22T06:54:58.347Z,100690.44
2023-01-22T06:58:03.616Z,100693.16
2023-01-22T07:01:11.992Z,100691.06
2023-01-22T07:04:16.873Z,100697.56
2023-01-22T07:07:25.243Z,100701.84
2023-01-22T07:10:32.366Z,100711.78
2023-01-22T07:13:41.343Z,100714.41
2023-01-22T07:16:50.500Z,100720.16
2023-01-22T07:19:57.715Z,100725.59
2023-01-22T07:23:05.429Z,100728.31
2023-01-22T07:26:12.612Z,100737.12
2023-01-22T07:29:17.652Z,100741.31
2023-01-22T07:32:25.095Z,100746.22
2023-01-22T07:35:31.721Z,100752.41
2023-01-22T07:38:38.816Z,100754.47
2023-01-22T07:41:44.667Z,100761.72
2023-01-22T07:44:54.376Z,100771.56
2023-01-22T07:48:02.072Z,100774.28
2023-01-22T07:51:09.428Z,100771.38
2023-01-22T07:54:18.494Z,100780.16
2023-01-22T07:57:27.806Z,100770.00
2023-01-22T08:00:36.791Z,100783.09
2023-01-22T08:03:45.006Z,100784.94
2023-01-22T08:06:52.634Z,100788.69
2023-01-22T08:10:00.810Z,100785.63
2023-01-22T08:13:07.844Z,100796.34
2023-01-22T08:16:14.116Z,100795.50
2023-01-22T08:19:20.442Z,100794.69
2023-01-22T08:22:25.229Z,100799.06
2023-01-22T08:25:35.596Z,100809.19
2023-01-22T08:28:43.260Z,100812.22
2023-01-22T08:31:55.881Z,100816.75
2023-01-22T08:35:04.844Z,100821.94
2023-01-22T08:38:11.821Z,100826.03
2023-01-22T08:41:17.913Z,100838.62
2023-01-22T08:44:22.975Z,100835.16
2023-01-22T08:47:30.503Z,100842.75
2023-01-22T08:50:37.120Z,100846.44
2023-01-22T08:53:44.473Z,100857.72
2023-01-22T08:56:52.172Z,100857.00
2023-01-22T09:00:01.556Z,100854.22
2023-01-22T09:03:08.071Z,100863.97
2023-01-22T09:06:14.370Z,100868.31
2023-01-22T09:09:20.207Z,100871.94
2023-01-22T09:12:27.861Z,100873.66
2023-01-22T09:15:33.521Z,100880.34
2023-01-22T09:18:41.014Z,100876.69
2023-01-22T09:21:49.033Z,100879.25
2023-01-22T09:24:56.283Z,100880.53
2023-01-22T09:28:03.763Z,100870.38
2023-01-22T09:31:11.105Z,100877.06
2023-01-22T09:34:16.846Z,100877.44
2023-01-22T09:37:23.402Z,100874.44
2023-01-22T09:40:32.586Z,100881.53
2023-01-22T09:43:47.941Z,100890.03
2023-01-22T09:46:57.109Z,100895.31
2023-01-22T09:50:09.114Z,100903.38
2023-01-22T09:53:19.756Z,100910.72
2023-01-22T09:56:44.017Z,100901.50
2023-01-22T09:59:52.977Z,100894.72
2023-01-22T10:03:09.761Z,100899.22
2023-01-22T10:06:19.876Z,100893.50
2023-01-22T10:09:26.023Z,100898.63
2023-01-22T10:12:35.832Z,100900.47
2023-01-22T10:15:42.485Z,100904.50
2023-01-22T10:18:56.781Z,100896.25
2023-01-22T10:22:08.779Z,100896.00
2023-01-22T10:25:18.078Z,100913.44
2023-01-22T10:28:26.909Z,100917.34
2023-01-22T10:31:31.818Z,100916.91
2023-01-22T10:34:37.113Z,100915.13
2023-01-22T10:37:48.256Z,100924.13
2023-01-22T10:40:57.425Z,100910.75
2023-01-22T10:44:17.922Z,100920.72
2023-01-22T10:47:25.195Z,100920.38
2023-01-22T10:50:30.889Z,100924.94
2023-01-22T10:53:37.346Z,100927.97
2023-01-22T10:56:44.449Z,100917.47
2023-01-22T10:59:56.310Z,100920.75
2023-01-22T11:03:03.654Z,100922.31
2023-01-22T11:06:15.221Z,100921.87
2023-01-22T11:09:22.092Z,100915.91
2023-01-22T11:12:33.109Z,100924.75
2023-01-22T11:15:56.129Z,100923.84
2023-01-22T11:19:06.998Z,100913.88
2023-01-22T11:22:25.945Z,100920.69
2023-01-22T11:25:36.057Z,100926.00
2023-01-22T11:28:46.867Z,100930.03
2023-01-22T11:31:56.797Z,100931.38
2023-01-22T11:35:11.177Z,100938.06
2023-01-22T11:38:23.090Z,100944.69
2023-01-22T11:41:29.515Z,100949.44
2023-01-22T11:44:39.831Z,100950.38
2023-01-22T11:47:48.384Z,100938.91
2023-01-22T11:51:13.794Z,100938.06
2023-01-22T11:54:40.265Z,100932.59
2023-01-22T11:58:00.443Z,100937.00
2023-01-22T12:01:08.103Z,100940.28
2023-01-22T12:04:14.847Z,100941.56
2023-01-22T12:07:41.939Z,100947.78
2023-01-22T12:10:55.028Z,100944.94
2023-01-22T12:14:23.462Z,100952.91
2023-01-22T12:17:41.959Z,100958.78
2023-01-22T12:20:51.472Z,100963.53
2023-01-22T12:24:01.342Z,100964.41
2023-01-22T12:27:07.732Z,100969.06
2023-01-22T12:30:26.619Z,100960.94
2023-01-22T12:33:34.343Z,100968.72
2023-01-22T12:36:44.601Z,100974.56
2023-01-22T12:40:07.220Z,100979.00
2023-01-22T12:43:13.779Z,100987.00
2023-01-22T12:46:38.797Z,100982.66
2023-01-22T12:49:48.581Z,100989.50
2023-01-22T12:53:00.927Z,100984.75
2023-01-22T12:56:11.571Z,100989.50
2023-01-22T12:59:36.308Z,101001.66
2023-01-22T13:02:43.305Z,101001.31
2023-01-22T13:05:48.324Z,101001.31
2023-01-22T13:08:54.611Z,101006.31
2023-01-22T13:12:10.136Z,101007.44
2023-01-22T13:15:21.331Z,101011.16
2023-01-22T13:18:29.313Z,101018.19
2023-01-22T13:21:35.022Z,101025.72
2023-01-22T13:24:58.646Z,101022.41
2023-01-22T13:28:05.702Z,101034.78
2023-01-22T13:31:17.877Z,101032.16
2023-01-22T13:34:24.591Z,101042.06
2023-01-22T13:37:31.659Z,101038.56
2023-01-22T13:40:50.822Z,101046.59
2023-01-22T13:43:57.709Z,101046.25
2023-01-22T13:47:04.432Z,101046.94
2023-01-22T13:50:18.522Z,101055.50
2023-01-22T13:53:26.647Z,101055.88
2023-01-22T13:56:34.214Z,101066.03
2023-01-22T13:59:41.234Z,101075.25
2023-01-22T14:02:48.500Z,101077.44
2023-01-22T14:06:09.412Z,101084.28
2023-01-22T14:09:27.330Z,101083.75
2023-01-22T14:12:35.077Z,101090.19
2023-01-22T14:15:43.646Z,101092.47
2023-01-22T14:18:51.642Z,101081.81
2023-01-22T14:22:00.432Z,101092.13
2023-01-22T14:25:08.113Z,101095.09
2023-01-22T14:28:13.114Z,101104.53
2023-01-22T14:31:17.431Z,101110.53
2023-01-22T14:34:23.205Z,101116.16
2023-01-22T14:37:29.824Z,101126.34
2023-01-22T14:40:43.064Z,101122.53
2023-01-22T14:43:51.830Z,101125.00
2023-01-22T14:46:59.032Z,101127.44
2023-01-22T14:50:06.117Z,101130.25
2023-01-22T14:53:13.802Z,101122.19
2023-01-22T14:56:21.337Z,101135.84
2023-01-22T14:59:26.962Z,101132.94
2023-01-22T15:02:38.875Z,101134.09
2023-01-22T15:05:46.139Z,101129.91
2023-01-22T15:08:53.857Z,101136.94
2023-01-22T15:12:00.630Z,101144.56
2023-01-22T15:15:11.032Z,101148.47
2023-01-22T15:18:17.002Z,101156.25
2023-01-22T15:21:24.706Z,101161.28
2023-01-22T15:24:29.486Z,101154.69
2023-01-22T15:27:38.862Z,101162.44
2023-01-22T15:30:50.080Z,101163.63
2023-01-22T15:34:00.407Z,101160.16
2023-01-22T15:37:05.867Z,101167.84
2023-01-22T15:40:13.290Z,101167.84
2023-01-22T15:43:18.018Z,101181.03
2023-01-22T15:46:28.987Z,101186.13
2023-01-22T15:49:35.986Z,101189.37
2023-01-22T15:52:44.902Z,101197.50
2023-01-22T15:55:52.499Z,101212.19
2023-01-22T15:58:58.253Z,101209.47
2023-01-22T16:02:02.289Z,101216.06
2023-01-22T16:05:08.928Z,101201.47
2023-01-22T16:08:13.071Z,101200.50
2023-01-22T16:11:20.847Z,101203.97
2023-01-22T16:14:26.337Z,101199.22
2023-01-22T16:17:37.768Z,101198.63
2023-01-22T16:20:44.528Z,101206.53
2023-01-22T16:23:57.534Z,101215.75
2023-01-22T16:27:01.865Z,101225.97
2023-01-22T16:30:08.452Z,101227.97
2023-01-22T16:33:25.065Z,101233.94
2023-01-22T16:36:32.745Z,101231.31
2023-01-22T16:39:39.050Z,101221.97
2023-01-22T16:42:58.900Z,101231.31
2023-01-22T16:46:04.865Z,101240.03
2023-01-22T16:49:16.233Z,101243.31
2023-01-22T16:52:23.075Z,101245.53
2023-01-22T16:55:32.023Z,101237.56
2023-01-22T16:58:38.134Z,101241.13
2023-01-22T17:01:45.776Z,101249.84
2023-01-22T17:04:50.960Z,101249.94
2023-01-22T17:07:58.092Z,101245.22
2023-01-22T17:11:02.689Z,101264.75
2023-01-22T17:14:08.010Z,101267.28
2023-01-22T17:17:15.425Z,101266.44
2023-01-22T17:20:25.350Z,101260.97
2023-01-22T17:23:34.909Z,101267.16
2023-01-22T17:26:43.688Z,101271.91
2023-01-22T17:29:49.573Z,101274.41
2023-01-22T17:32:54.401Z,101265.25
2023-01-22T17:36:00.152Z,101271.53
2023-01-22T17:39:08.872Z,101268.69
2023-01-22T17:42:15.707Z,101270.31
2023-01-22T17:45:22.388Z,101280.03
2023-01-22T17:48:33.744Z,101291.94
2023-01-22T17:51:43.960Z,101298.03
2023-01-22T17:54:54.735Z,101306.56
2023-01-22T17:58:00.640Z,101311.72
2023-01-22T18:01:09.122Z,101313.72
2023-01-22T18:04:14.653Z,101316.03
2023-01-22T18:07:19.001Z,101319.91
2023-01-22T18:10:26.101Z,101327.91
2023-01-22T18:13:31.334Z,101316.62
2023-01-22T18:16:40.458Z,101315.28
2023-01-22T18:19:46.240Z,101318.22
2023-01-22T18:22:50.895Z,101314.34
2023-01-22T18:25:58.499Z,101309.62
2023-01-22T18:29:05.022Z,101314.56
2023-01-22T18:32:11.462Z,101316.25
2023-01-22T18:35:21.256Z,101322.34
2023-01-22T18:38:31.025Z,101313.28
2023-01-22T18:41:39.888Z,101314.84
2023-01-22T18:44:47.181Z,101316.88
2023-01-22T18:47:53.736Z,101319.91
2023-01-22T18:51:01.695Z,101314.38
2023-01-22T18:54:09.987Z,101304.25
2023-01-22T18:57:15.354Z,101310.78
2023-01-22T19:00:22.951Z,101334.09
2023-01-22T19:03:30.790Z,101343.53
2023-01-22T19:06:40.580Z,101342.06
2023-01-22T19:09:46.927Z,101335.88
2023-01-22T19:12:55.232Z,101334.25
2023-01-22T19:16:10.717Z,101318.13
2023-01-22T19:19:18.789Z,101290.47
2023-01-22T19:22:25.854Z,101287.41
2023-01-22T19:25:32.009Z,101295.81
2023-01-22T19:28:36.199Z,101299.19
2023-01-22T19:31:44.455Z,101291.31
2023-01-22T19:34:53.193Z,101303.38
2023-01-22T19:38:00.132Z,101310.41
2023-01-22T19:41:06.202Z,101330.41
2023-01-22T19:44:12.894Z,101340.75
2023-01-22T19:47:18.446Z,101353.19
2023-01-22T19:50:29.863Z,101357.56
2023-01-22T19:53:35.316Z,101350.59
2023-01-22T19:56:41.967Z,101352.34
2023-01-22T19:59:48.388Z,101352.34
2023-01-22T20:02:53.851Z,101345.34
2023-01-22T20:05:59.341Z,101352.09
2023-01-22T20:09:05.987Z,101349.56
2023-01-22T20:12:11.946Z,101351.38
2023-01-22T20:15:17.232Z,101356.78
2023-01-22T20:18:27.151Z,101358.91
2023-01-22T20:21:34.810Z,101358.91
2023-01-22T20:24:43.182Z,101362.84
2023-01-22T20:27:53.037Z,101362.97
2023-01-22T20:31:05.683Z,101354.34
2023-01-22T20:34:12.178Z,101359.09
2023-01-22T20:37:17.461Z,101362.00
2023-01-22T20:40:28.039Z,101368.75
2023-01-22T20:43:34.753Z,101366.59
2023-01-22T20:46:42.741Z,101365.66
2023-01-22T20:49:54.248Z,101363.41
2023-01-22T20:53:01.891Z,101356.47
2023-01-22T20:56:08.902Z,101366.78
2023-01-22T20:59:17.941Z,101361.25
2023-01-22T21:02:23.745Z,101369.69
2023-01-22T21:05:30.881Z,101370.97
2023-01-22T21:08:37.832Z,101379.03
2023-01-22T21:11:44.642Z,101385.56
2023-01-22T21:14:55.401Z,101391.22
2023-01-22T21:18:05.371Z,101379.13
2023-01-22T21:21:12.282Z,101382.31
2023-01-22T21:24:17.233Z,101378.09
2023-01-22T21:27:23.309Z,101369.50
2023-01-22T21:30:26.598Z,101370.25
2023-01-22T21:33:31.474Z,101376.22
2023-01-22T21:36:37.610Z,101373.31
2023-01-22T21:39:46.695Z,101377.16
2023-01-22T21:43:11.306Z,101384.56
2023-01-22T21:46:24.337Z,101378.28
2023-01-22T21:49:32.904Z,101374.09
2023-01-22T21:52:41.413Z,101371.09
2023-01-22T21:55:52.912Z,101383.34
2023-01-22T21:59:02.377Z,101377.06
2023-01-22T22:02:11.771Z,101377.62
2023-01-22T22:05:18.041Z,101378.75
2023-01-22T22:08:26.654Z,101375.50
2023-01-22T22:11:34.408Z,101381.47
2023-01-22T22:14:42.040Z,101378.69
2023-01-22T22:17:49.954Z,101378.75
2023-01-22T22:21:01.055Z,101379.19
2023-01-22T22:24:09.731Z,101373.22
2023-01-22T22:27:15.304Z,101377.34
2023-01-22T22:30:25.324Z,101373.69
2023-01-22T22:33:33.403Z,101383.06
2023-01-22T22:36:40.471Z,101372.09
2023-01-22T22:39:49.209Z,101374.44
2023-01-22T22:43:00.051Z,101372.37
2023-01-22T22:46:11.993Z,101373.47
2023-01-22T22:49:18.222Z,101377.97
2023-01-22T22:52:26.540Z,101373.47
2023-01-22T22:55:34.601Z,101363.94
2023-01-22T22:58:40.384Z,101350.94
2023-01-22T23:01:46.846Z,101353.56
2023-01-22T23:04:53.088Z,101356.81
2023-01-22T23:08:00.329Z,101361.25
2023-01-22T23:11:08.551Z,101355.50
2023-01-22T23:14:15.691Z,101366.06
2023-01-22T23:17:21.408Z,101364.47
2023-01-22T23:20:33.130Z,101370.34
2023-01-22T23:23:38.575Z,101373.41
2023-01-22T23:26:47.002Z,101369.94
2023-01-22T23:29:53.050Z,101375.56
2023-01-22T23:32:58.356Z,101375.38
2023-01-22T23:36:14.932Z,101383.31
2023-01-22T23:39:21.254Z,101388.81
2023-01-22T23:42:26.856Z,101380.84
2023-01-22T23:45:32.621Z,101368.59
2023-01-22T23:48:41.276Z,101371.81
2023-01-22T23:51:50.629Z,101382.41
2023-01-22T23:54:59.457Z,101376.13
2023-01-22T23:58:07.336Z,101374.44
