createdAt,value
2023-02-12T00:00:59.655Z,1.40
2023-02-12T00:03:57.272Z,1.30
2023-02-12T00:06:54.157Z,1.40
2023-02-12T00:09:51.048Z,1.40
2023-02-12T00:12:47.985Z,1.40
2023-02-12T00:15:45.891Z,1.40
2023-02-12T00:18:44.110Z,1.40
2023-02-12T00:21:40.919Z,1.40
2023-02-12T00:24:37.719Z,1.40
2023-02-12T00:27:35.698Z,1.40
2023-02-12T00:30:32.555Z,1.40
2023-02-12T00:33:29.691Z,1.40
2023-02-12T00:36:29.467Z,1.40
2023-02-12T00:39:26.355Z,1.50
2023-02-12T00:42:23.179Z,1.50
2023-02-12T00:45:20.292Z,1.50
2023-02-12T00:48:17.301Z,1.50
2023-02-12T00:51:14.657Z,1.40
2023-02-12T00:54:11.501Z,1.40
2023-02-12T00:57:08.312Z,1.40
2023-02-12T01:00:06.159Z,1.40
2023-02-12T01:03:04.159Z,1.40
2023-02-12T01:06:01.044Z,1.40
2023-02-12T01:08:57.830Z,1.40
2023-02-12T01:11:54.654Z,1.40
2023-02-12T01:14:51.457Z,1.30
2023-02-12T01:17:48.292Z,1.30
2023-02-12T01:20:45.113Z,1.40
2023-02-12T01:23:42.985Z,1.30
2023-02-12T01:26:39.855Z,1.30
2023-02-12T01:29:38.246Z,1.40
2023-02-12T01:32:35.288Z,1.50
2023-02-12T01:35:32.153Z,1.40
2023-02-12T01:38:28.963Z,1.40
2023-02-12T01:41:41.852Z,1.40
2023-02-12T01:45:12.065Z,1.30
2023-02-12T01:48:08.888Z,1.40
2023-02-12T01:51:09.328Z,1.40
2023-02-12T01:54:08.526Z,1.30
2023-02-12T01:57:08.305Z,1.40
2023-02-12T02:00:20.111Z,1.30
2023-02-12T02:03:17.108Z,1.30
2023-02-12T02:06:23.545Z,1.30
2023-02-12T02:09:20.937Z,1.30
2023-02-12T02:12:36.679Z,1.30
2023-02-12T02:15:34.276Z,1.30
2023-02-12T02:18:44.278Z,1.40
2023-02-12T02:22:14.891Z,1.40
2023-02-12T02:25:34.419Z,1.40
2023-02-12T02:28:52.924Z,1.40
2023-02-12T02:32:06.327Z,1.40
2023-02-12T02:35:26.648Z,1.40
2023-02-12T02:38:39.714Z,1.40
2023-02-12T02:42:05.721Z,1.40
2023-02-12T02:45:16.602Z,1.40
2023-02-12T02:48:27.044Z,1.40
2023-02-12T02:51:31.907Z,1.30
2023-02-12T02:54:36.929Z,1.40
2023-02-12T02:58:02.512Z,1.40
2023-02-12T03:01:06.962Z,1.40
2023-02-12T03:04:08.769Z,1.30
2023-02-12T03:07:19.421Z,1.40
2023-02-12T03:10:26.532Z,1.50
2023-02-12T03:13:31.680Z,1.40
2023-02-12T03:16:35.113Z,1.40
2023-02-12T03:19:46.638Z,1.30
2023-02-12T03:22:55.406Z,1.30
2023-02-12T03:26:12.534Z,1.40
2023-02-12T03:29:09.626Z,1.40
2023-02-12T03:32:51.507Z,1.40
2023-02-12T03:36:06.925Z,1.40
2023-02-12T03:39:35.163Z,1.40
2023-02-12T03:42:56.727Z,1.40
2023-02-12T03:46:04.517Z,1.50
2023-02-12T03:49:12.318Z,1.50
2023-02-12T03:52:09.372Z,1.50
2023-02-12T03:55:08.254Z,1.40
2023-02-12T03:58:13.584Z,1.50
2023-02-12T04:01:12.878Z,1.50
2023-02-12T04:04:10.228Z,1.50
2023-02-12T04:07:07.314Z,1.50
2023-02-12T04:10:04.600Z,1.50
2023-02-12T04:13:23.906Z,1.50
2023-02-12T04:16:48.743Z,1.40
2023-02-12T04:20:27.578Z,1.60
2023-02-12T04:23:55.404Z,1.60
2023-02-12T04:27:02.684Z,1.60
2023-02-12T04:30:22.501Z,1.50
2023-02-12T04:33:22.949Z,1.50
2023-02-12T04:36:30.844Z,1.50
2023-02-12T04:39:31.558Z,1.50
2023-02-12T04:42:28.346Z,1.60
2023-02-12T04:45:33.146Z,1.70
2023-02-12T04:48:30.152Z,1.60
2023-02-12T04:51:27.016Z,1.60
2023-02-12T04:54:24.497Z,1.60
2023-02-12T04:57:21.308Z,1.60
2023-02-12T05:00:18.540Z,1.60
2023-02-12T05:03:15.415Z,1.60
2023-02-12T05:06:12.207Z,1.60
2023-02-12T05:09:16.848Z,1.60
2023-02-12T05:12:13.661Z,1.60
2023-02-12T05:15:10.640Z,1.70
2023-02-12T05:18:07.445Z,1.70
2023-02-12T05:21:05.551Z,1.80
2023-02-12T05:24:03.212Z,1.80
2023-02-12T05:27:00.039Z,1.80
2023-02-12T05:29:56.888Z,1.80
2023-02-12T05:32:53.703Z,1.70
2023-02-12T05:35:50.582Z,1.70
2023-02-12T05:38:48.609Z,1.70
2023-02-12T05:41:45.424Z,1.70
2023-02-12T05:44:42.255Z,1.70
2023-02-12T05:47:39.076Z,1.70
2023-02-12T05:50:36.381Z,1.60
2023-02-12T05:53:33.704Z,1.60
2023-02-12T05:56:37.650Z,1.70
2023-02-12T05:59:34.537Z,1.60
2023-02-12T06:02:31.361Z,1.60
2023-02-12T06:05:28.202Z,1.70
2023-02-12T06:08:25.007Z,1.60
2023-02-12T06:11:22.118Z,1.60
2023-02-12T06:14:20.835Z,1.60
2023-02-12T06:17:17.633Z,1.60
2023-02-12T06:20:14.435Z,1.60
2023-02-12T06:23:11.230Z,1.60
2023-02-12T06:26:09.138Z,1.60
2023-02-12T06:29:06.445Z,1.70
2023-02-12T06:32:03.579Z,1.70
2023-02-12T06:35:00.574Z,1.70
2023-02-12T06:38:00.978Z,1.70
2023-02-12T06:41:01.032Z,1.70
2023-02-12T06:43:58.521Z,1.70
2023-02-12T06:46:55.413Z,1.60
2023-02-12T06:49:52.351Z,1.60
2023-02-12T06:52:49.215Z,1.70
2023-02-12T06:55:46.035Z,1.70
2023-02-12T06:58:47.242Z,1.70
2023-02-12T07:01:44.354Z,1.70
2023-02-12T07:04:41.242Z,1.70
2023-02-12T07:07:38.082Z,1.80
2023-02-12T07:10:34.964Z,1.70
2023-02-12T07:13:34.782Z,1.70
2023-02-12T07:16:31.810Z,1.70
2023-02-12T07:19:28.639Z,1.70
2023-02-12T07:22:25.611Z,1.70
2023-02-12T07:25:22.429Z,1.80
2023-02-12T07:28:19.245Z,1.80
2023-02-12T07:31:20.308Z,1.80
2023-02-12T07:34:17.491Z,1.80
2023-02-12T07:37:14.362Z,1.80
2023-02-12T07:40:11.528Z,1.90
2023-02-12T07:43:08.397Z,1.90
2023-02-12T07:46:14.502Z,1.90
2023-02-12T07:49:16.083Z,1.90
2023-02-12T07:52:13.485Z,1.90
2023-02-12T07:55:10.771Z,2.00
2023-02-12T07:58:07.572Z,2.00
2023-02-12T08:01:24.543Z,2.00
2023-02-12T08:04:24.766Z,2.00
2023-02-12T08:07:21.617Z,2.10
2023-02-12T08:10:22.269Z,2.20
2023-02-12T08:13:18.991Z,2.20
2023-02-12T08:16:24.031Z,2.20
2023-02-12T08:19:25.768Z,2.30
2023-02-12T08:22:23.404Z,2.40
2023-02-12T08:25:20.217Z,2.40
2023-02-12T08:28:17.185Z,2.40
2023-02-12T08:31:20.142Z,2.50
2023-02-12T08:34:35.620Z,2.60
2023-02-12T08:37:32.457Z,2.60
2023-02-12T08:40:29.358Z,2.70
2023-02-12T08:43:27.390Z,2.70
2023-02-12T08:46:30.450Z,2.70
2023-02-12T08:49:30.012Z,2.80
2023-02-12T08:52:27.424Z,2.80
2023-02-12T08:55:24.245Z,2.80
2023-02-12T08:58:21.066Z,2.80
2023-02-12T09:01:21.661Z,2.90
2023-02-12T09:04:26.139Z,3.10
2023-02-12T09:07:23.046Z,3.20
2023-02-12T09:10:19.909Z,3.30
2023-02-12T09:13:16.743Z,3.30
2023-02-12T09:16:14.875Z,3.30
2023-02-12T09:19:14.340Z,3.30
2023-02-12T09:22:12.049Z,3.20
2023-02-12T09:25:08.965Z,3.20
2023-02-12T09:28:05.870Z,3.20
2023-02-12T09:31:12.621Z,3.40
2023-02-12T09:34:09.555Z,3.50
2023-02-12T09:37:06.369Z,3.60
2023-02-12T09:40:04.745Z,3.60
2023-02-12T09:43:15.518Z,3.70
2023-02-12T09:46:26.536Z,3.70
2023-02-12T09:49:46.109Z,3.70
2023-02-12T09:52:43.899Z,3.90
2023-02-12T09:55:41.217Z,4.00
2023-02-12T09:58:56.529Z,3.90
2023-02-12T10:01:53.469Z,4.00
2023-02-12T10:05:00.984Z,4.20
2023-02-12T10:08:20.613Z,4.20
2023-02-12T10:11:53.237Z,4.30
2023-02-12T10:15:30.498Z,4.40
2023-02-12T10:18:57.815Z,4.50
2023-02-12T10:22:26.591Z,4.50
2023-02-12T10:25:52.236Z,4.50
2023-02-12T10:28:51.169Z,4.70
2023-02-12T10:32:07.306Z,4.80
2023-02-12T10:35:18.102Z,5.00
2023-02-12T10:38:21.411Z,5.00
2023-02-12T10:41:18.280Z,5.00
2023-02-12T10:44:15.379Z,4.90
2023-02-12T10:47:32.520Z,4.90
2023-02-12T10:51:04.161Z,4.90
2023-02-12T10:54:41.838Z,4.80
2023-02-12T10:57:39.602Z,4.80
2023-02-12T11:00:38.378Z,4.80
2023-02-12T11:03:37.563Z,4.90
2023-02-12T11:06:34.401Z,5.10
2023-02-12T11:09:40.733Z,5.20
2023-02-12T11:12:48.071Z,5.30
2023-02-12T11:15:49.508Z,5.60
2023-02-12T11:18:57.243Z,5.80
2023-02-12T11:22:18.976Z,5.70
2023-02-12T11:25:16.935Z,5.90
2023-02-12T11:28:19.643Z,5.90
2023-02-12T11:31:16.541Z,6.00
2023-02-12T11:34:18.785Z,6.10
2023-02-12T11:37:19.821Z,6.00
2023-02-12T11:40:30.208Z,6.40
2023-02-12T11:43:30.155Z,6.70
2023-02-12T11:46:28.649Z,7.00
2023-02-12T11:49:37.470Z,7.00
2023-02-12T11:52:37.702Z,6.90
2023-02-12T11:55:39.890Z,7.00
2023-02-12T11:58:36.708Z,7.20
2023-02-12T12:01:37.609Z,7.30
2023-02-12T12:04:36.561Z,7.30
2023-02-12T12:07:36.744Z,7.30
2023-02-12T12:10:46.224Z,7.20
2023-02-12T12:14:58.160Z,7.00
2023-02-12T12:18:23.149Z,7.10
2023-02-12T12:21:43.513Z,7.10
2023-02-12T12:25:29.307Z,7.00
2023-02-12T12:28:40.794Z,6.90
2023-02-12T12:31:49.169Z,6.90
2023-02-12T12:34:46.049Z,7.20
2023-02-12T12:38:13.117Z,7.00
2023-02-12T12:41:41.217Z,7.10
2023-02-12T12:44:55.845Z,6.90
2023-02-12T12:48:08.242Z,6.90
2023-02-12T12:51:36.421Z,6.90
2023-02-12T12:55:06.638Z,6.90
2023-02-12T12:58:26.118Z,6.80
2023-02-12T13:01:57.085Z,6.90
2023-02-12T13:05:12.502Z,6.80
2023-02-12T13:08:45.835Z,7.00
2023-02-12T13:12:13.232Z,7.20
2023-02-12T13:15:33.317Z,7.30
2023-02-12T13:18:41.534Z,7.50
2023-02-12T13:21:53.251Z,7.20
2023-02-12T13:25:04.255Z,7.10
2023-02-12T13:28:03.670Z,7.20
2023-02-12T13:31:05.039Z,7.20
2023-02-12T13:34:13.685Z,7.30
2023-02-12T13:37:25.540Z,7.20
2023-02-12T13:40:26.361Z,7.10
2023-02-12T13:43:23.032Z,7.10
2023-02-12T13:47:15.263Z,7.10
2023-02-12T13:51:01.017Z,7.20
2023-02-12T13:54:11.775Z,7.10
2023-02-12T13:57:15.237Z,7.10
2023-02-12T14:01:01.137Z,6.90
2023-02-12T14:04:19.328Z,6.80
2023-02-12T14:07:16.454Z,6.70
2023-02-12T14:10:21.388Z,6.70
2023-02-12T14:13:24.364Z,6.50
2023-02-12T14:16:30.146Z,6.50
2023-02-12T14:19:51.866Z,6.30
2023-02-12T14:22:48.591Z,6.40
2023-02-12T14:26:15.771Z,6.40
2023-02-12T14:29:22.752Z,6.40
2023-02-12T14:32:58.124Z,6.70
2023-02-12T14:36:15.163Z,6.70
2023-02-12T14:39:20.996Z,6.70
2023-02-12T14:42:23.754Z,6.50
2023-02-12T14:45:34.244Z,6.40
2023-02-12T14:49:05.878Z,6.50
2023-02-12T14:52:14.182Z,6.50
2023-02-12T14:55:26.310Z,6.40
2023-02-12T14:58:26.803Z,6.20
2023-02-12T15:01:34.826Z,6.10
2023-02-12T15:04:37.838Z,6.00
2023-02-12T15:07:45.829Z,5.90
2023-02-12T15:11:21.409Z,5.90
2023-02-12T15:14:53.192Z,5.90
2023-02-12T15:18:01.685Z,5.70
2023-02-12T15:21:21.829Z,5.80
2023-02-12T15:24:25.532Z,5.70
2023-02-12T15:27:25.292Z,5.40
2023-02-12T15:30:30.386Z,5.30
2023-02-12T15:33:34.210Z,5.30
2023-02-12T15:36:33.452Z,5.10
2023-02-12T15:39:44.083Z,4.90
2023-02-12T15:42:42.880Z,5.00
2023-02-12T15:45:39.851Z,4.90
2023-02-12T15:48:38.821Z,4.90
2023-02-12T15:51:41.677Z,4.90
2023-02-12T15:54:39.255Z,4.80
2023-02-12T15:57:36.070Z,4.60
2023-02-12T16:00:43.563Z,4.50
2023-02-12T16:03:40.986Z,4.40
2023-02-12T16:06:37.955Z,4.50
2023-02-12T16:09:36.354Z,4.40
2023-02-12T16:12:37.510Z,4.50
2023-02-12T16:15:35.428Z,4.50
2023-02-12T16:18:32.360Z,4.40
2023-02-12T16:21:29.233Z,4.30
2023-02-12T16:24:30.475Z,4.20
2023-02-12T16:27:34.271Z,4.20
2023-02-12T16:30:42.960Z,4.20
2023-02-12T16:33:39.913Z,4.20
2023-02-12T16:36:47.108Z,4.20
2023-02-12T16:39:55.893Z,4.20
2023-02-12T16:42:52.715Z,4.00
2023-02-12T16:45:50.638Z,4.10
2023-02-12T16:48:54.076Z,4.00
2023-02-12T16:51:53.043Z,3.90
2023-02-12T16:54:50.003Z,3.80
2023-02-12T16:57:46.879Z,3.80
2023-02-12T17:00:44.011Z,3.80
2023-02-12T17:03:42.164Z,3.70
2023-02-12T17:06:39.063Z,3.70
2023-02-12T17:09:36.004Z,3.70
2023-02-12T17:12:33.506Z,3.60
2023-02-12T17:15:55.282Z,3.60
2023-02-12T17:18:52.433Z,3.60
2023-02-12T17:21:51.204Z,3.70
2023-02-12T17:24:51.531Z,3.60
2023-02-12T17:27:48.776Z,3.60
2023-02-12T17:30:45.817Z,3.50
2023-02-12T17:33:42.696Z,3.40
2023-02-12T17:36:40.117Z,3.50
2023-02-12T17:39:36.950Z,3.40
2023-02-12T17:42:34.118Z,3.40
2023-02-12T17:45:31.360Z,3.40
2023-02-12T17:48:28.426Z,3.40
2023-02-12T17:51:25.930Z,3.40
2023-02-12T17:54:22.844Z,3.30
2023-02-12T17:57:19.863Z,3.30
2023-02-12T18:00:17.679Z,3.30
2023-02-12T18:03:14.565Z,3.40
2023-02-12T18:06:14.262Z,3.50
2023-02-12T18:09:11.177Z,3.40
2023-02-12T18:12:08.216Z,3.30
2023-02-12T18:15:07.625Z,3.30
2023-02-12T18:18:04.465Z,3.40
2023-02-12T18:21:01.288Z,3.40
2023-02-12T18:23:58.102Z,3.30
2023-02-12T18:26:54.993Z,3.20
2023-02-12T18:29:51.923Z,3.20
2023-02-12T18:32:48.776Z,3.20
2023-02-12T18:35:45.602Z,3.20
2023-02-12T18:38:43.739Z,3.20
2023-02-12T18:41:40.707Z,3.30
2023-02-12T18:44:37.643Z,3.30
2023-02-12T18:47:34.711Z,3.30
2023-02-12T18:50:31.551Z,3.20
2023-02-12T18:53:28.631Z,3.30
2023-02-12T18:56:25.498Z,3.30
2023-02-12T18:59:22.667Z,3.20
2023-02-12T19:02:19.561Z,3.20
2023-02-12T19:05:16.654Z,3.10
2023-02-12T19:08:13.990Z,3.10
2023-02-12T19:11:12.900Z,3.20
2023-02-12T19:14:11.048Z,3.30
2023-02-12T19:17:07.990Z,3.20
2023-02-12T19:20:05.193Z,3.10
2023-02-12T19:23:02.013Z,3.00
2023-02-12T19:26:05.180Z,3.00
2023-02-12T19:29:02.818Z,3.20
2023-02-12T19:31:59.743Z,3.20
2023-02-12T19:34:56.593Z,3.10
2023-02-12T19:37:53.401Z,3.10
2023-02-12T19:40:50.690Z,3.00
2023-02-12T19:43:48.197Z,2.90
2023-02-12T19:46:46.060Z,2.90
2023-02-12T19:49:43.347Z,2.90
2023-02-12T19:52:41.379Z,2.90
2023-02-12T19:55:38.236Z,2.90
2023-02-12T19:58:35.277Z,3.00
2023-02-12T20:01:33.344Z,2.90
2023-02-12T20:04:30.972Z,2.90
2023-02-12T20:07:28.024Z,2.90
2023-02-12T20:10:24.866Z,2.90
2023-02-12T20:13:22.774Z,2.90
2023-02-12T20:16:23.834Z,2.90
2023-02-12T20:19:25.361Z,2.90
2023-02-12T20:22:24.352Z,2.90
2023-02-12T20:25:21.574Z,2.80
2023-02-12T20:28:18.810Z,2.90
2023-02-12T20:31:20.437Z,2.90
2023-02-12T20:34:19.681Z,3.00
2023-02-12T20:37:18.099Z,2.90
2023-02-12T20:40:14.908Z,2.90
2023-02-12T20:43:11.717Z,2.90
2023-02-12T20:46:16.560Z,2.80
2023-02-12T20:49:16.033Z,2.80
2023-02-12T20:52:13.019Z,2.90
2023-02-12T20:55:09.965Z,2.80
2023-02-12T20:58:06.769Z,2.90
2023-02-12T21:01:09.723Z,2.90
2023-02-12T21:04:13.403Z,2.90
2023-02-12T21:07:10.360Z,2.80
2023-02-12T21:10:07.909Z,2.70
2023-02-12T21:13:04.711Z,2.80
2023-02-12T21:16:11.006Z,2.90
2023-02-12T21:19:09.034Z,2.90
2023-02-12T21:22:05.872Z,2.80
2023-02-12T21:25:02.681Z,2.80
2023-02-12T21:27:59.534Z,2.80
2023-02-12T21:30:56.393Z,2.80
2023-02-12T21:33:55.690Z,2.70
2023-02-12T21:36:56.998Z,2.80
2023-02-12T21:39:53.814Z,2.80
2023-02-12T21:42:50.620Z,2.80
2023-02-12T21:45:53.339Z,2.70
2023-02-12T21:48:51.075Z,2.70
2023-02-12T21:51:47.882Z,2.70
2023-02-12T21:54:45.284Z,2.70
2023-02-12T21:57:42.149Z,2.60
2023-02-12T22:00:39.012Z,2.60
2023-02-12T22:03:36.653Z,2.70
2023-02-12T22:06:38.859Z,2.60
2023-02-12T22:09:35.731Z,2.60
2023-02-12T22:12:34.669Z,2.60
2023-02-12T22:15:31.486Z,2.60
2023-02-12T22:18:28.312Z,2.60
2023-02-12T22:21:28.192Z,2.60
2023-02-12T22:24:25.024Z,2.60
2023-02-12T22:27:21.821Z,2.60
2023-02-12T22:30:18.892Z,2.60
2023-02-12T22:33:15.701Z,2.60
2023-02-12T22:36:12.720Z,2.50
2023-02-12T22:39:12.994Z,2.50
2023-02-12T22:42:10.217Z,2.50
2023-02-12T22:45:07.451Z,2.50
2023-02-12T22:48:04.414Z,2.50
2023-02-12T22:51:07.816Z,2.60
2023-02-12T22:54:06.274Z,2.60
2023-02-12T22:57:03.085Z,2.50
2023-02-12T22:59:59.926Z,2.50
2023-02-12T23:02:56.721Z,2.60
2023-02-12T23:05:53.558Z,2.60
2023-02-12T23:08:56.018Z,2.50
2023-02-12T23:11:52.812Z,2.50
2023-02-12T23:14:49.628Z,2.50
2023-02-12T23:17:47.348Z,2.50
2023-02-12T23:20:44.176Z,2.50
2023-02-12T23:23:41.293Z,2.50
2023-02-12T23:26:38.103Z,2.50
2023-02-12T23:29:35.051Z,2.60
2023-02-12T23:32:31.962Z,2.60
2023-02-12T23:35:28.855Z,2.60
2023-02-12T23:38:25.692Z,2.50
2023-02-12T23:41:22.589Z,2.50
2023-02-12T23:44:19.424Z,2.50
2023-02-12T23:47:16.219Z,2.50
2023-02-12T23:50:13.054Z,2.50
2023-02-12T23:53:10.994Z,2.50
2023-02-12T23:56:08.002Z,2.50
2023-02-12T23:59:05.299Z,2.40
