createdAt,value
2018-04-02T00:00:58.051Z,100545.84
2018-04-02T00:03:23.901Z,100549.31
2018-04-02T00:05:49.769Z,100550.94
2018-04-02T00:08:15.600Z,100541.50
2018-04-02T00:10:41.447Z,100537.21
2018-04-02T00:13:07.290Z,100541.14
2018-04-02T00:15:33.164Z,100536.84
2018-04-02T00:17:59.025Z,100536.39
2018-04-02T00:20:24.891Z,100535.98
2018-04-02T00:22:50.752Z,100535.14
2018-04-02T00:25:16.612Z,100535.15
2018-04-02T00:27:42.439Z,100541.61
2018-04-02T00:30:08.304Z,100539.42
2018-04-02T00:32:34.165Z,100538.16
2018-04-02T00:35:00.009Z,100542.45
2018-04-02T00:37:25.875Z,100535.59
2018-04-02T00:39:51.720Z,100536.07
2018-04-02T00:42:17.576Z,100533.88
2018-04-02T00:44:43.452Z,100530.81
2018-04-02T00:47:09.308Z,100531.70
2018-04-02T00:49:35.151Z,100529.56
2018-04-02T00:52:01.032Z,100525.69
2018-04-02T00:54:26.870Z,100529.15
2018-04-02T00:56:52.709Z,100534.75
2018-04-02T00:59:18.551Z,100531.24
2018-04-02T01:01:44.396Z,100533.81
2018-04-02T01:04:10.269Z,100531.20
2018-04-02T01:06:36.132Z,100528.23
2018-04-02T01:09:02.023Z,100535.13
2018-04-02T01:11:27.865Z,100536.80
2018-04-02T01:13:53.732Z,100535.95
2018-04-02T01:16:19.578Z,100535.55
2018-04-02T01:18:45.445Z,100527.34
2018-04-02T01:21:11.291Z,100541.45
2018-04-02T01:23:37.170Z,100532.84
2018-04-02T01:26:03.034Z,100528.52
2018-04-02T01:28:28.924Z,100532.44
2018-04-02T01:30:54.768Z,100535.02
2018-04-02T01:33:20.616Z,100527.28
2018-04-02T01:35:46.492Z,100522.15
2018-04-02T01:38:12.319Z,100531.61
2018-04-02T01:40:38.147Z,100522.58
2018-04-02T01:43:04.009Z,100526.92
2018-04-02T01:45:29.863Z,100522.16
2018-04-02T01:47:55.706Z,100524.30
2018-04-02T01:50:21.556Z,100518.65
2018-04-02T01:52:47.420Z,100518.20
2018-04-02T01:55:13.254Z,100514.29
2018-04-02T01:57:39.126Z,100502.19
2018-04-02T02:00:05.023Z,100519.24
2018-04-02T02:02:30.892Z,100507.87
2018-04-02T02:04:56.719Z,100516.33
2018-04-02T02:07:22.566Z,100519.63
2018-04-02T02:09:48.412Z,100516.94
2018-04-02T02:12:14.255Z,100516.02
2018-04-02T02:14:40.129Z,100520.28
2018-04-02T02:17:05.959Z,100518.01
2018-04-02T02:19:32.025Z,100516.66
2018-04-02T02:21:57.673Z,100526.92
2018-04-02T02:24:23.503Z,100526.52
2018-04-02T02:26:49.362Z,100527.12
2018-04-02T02:29:15.182Z,100529.69
2018-04-02T02:31:41.048Z,100529.41
2018-04-02T02:34:06.884Z,100524.42
2018-04-02T02:36:32.744Z,100524.92
2018-04-02T02:38:58.585Z,100520.30
2018-04-02T02:41:24.434Z,100517.71
2018-04-02T02:43:50.276Z,100516.91
2018-04-02T02:46:16.143Z,100517.83
2018-04-02T02:48:41.992Z,100523.02
2018-04-02T02:51:07.839Z,100519.24
2018-04-02T02:53:33.711Z,100523.59
2018-04-02T02:55:59.569Z,100523.58
2018-04-02T02:58:25.437Z,100518.91
2018-04-02T03:00:51.293Z,100522.81
2018-04-02T03:03:17.146Z,100526.25
2018-04-02T03:05:43.585Z,100522.39
2018-04-02T03:08:09.434Z,100521.98
2018-04-02T03:10:35.281Z,100516.83
2018-04-02T03:13:01.129Z,100513.02
2018-04-02T03:15:26.983Z,100518.23
2018-04-02T03:17:52.819Z,100516.47
2018-04-02T03:20:18.668Z,100518.70
2018-04-02T03:22:44.508Z,100518.70
2018-04-02T03:25:10.385Z,100523.81
2018-04-02T03:27:36.216Z,100522.16
2018-04-02T03:30:02.079Z,100519.65
2018-04-02T03:32:27.930Z,100517.53
2018-04-02T03:34:53.787Z,100517.94
2018-04-02T03:37:19.657Z,100522.27
2018-04-02T03:39:45.500Z,100519.70
2018-04-02T03:42:11.355Z,100516.26
2018-04-02T03:44:37.195Z,100523.16
2018-04-02T03:47:03.055Z,100525.31
2018-04-02T03:49:28.887Z,100519.75
2018-04-02T03:51:54.734Z,100517.56
2018-04-02T03:54:20.602Z,100524.91
2018-04-02T03:56:46.474Z,100522.72
2018-04-02T03:59:12.341Z,100519.68
2018-04-02T04:01:38.188Z,100512.44
2018-04-02T04:04:04.049Z,100521.09
2018-04-02T04:06:29.900Z,100516.37
2018-04-02T04:08:55.774Z,100520.27
2018-04-02T04:11:21.628Z,100524.98
2018-04-02T04:13:47.488Z,100521.13
2018-04-02T04:16:13.331Z,100517.65
2018-04-02T04:18:39.175Z,100523.27
2018-04-02T04:21:05.042Z,100526.69
2018-04-02T04:23:30.889Z,100532.69
2018-04-02T04:25:56.735Z,100526.27
2018-04-02T04:28:22.581Z,100527.63
2018-04-02T04:30:48.444Z,100529.32
2018-04-02T04:33:14.293Z,100535.77
2018-04-02T04:35:40.115Z,100528.05
2018-04-02T04:38:05.979Z,100522.91
2018-04-02T04:40:31.821Z,100517.30
2018-04-02T04:42:57.668Z,100518.19
2018-04-02T04:45:23.506Z,100518.17
2018-04-02T04:47:49.355Z,100527.23
2018-04-02T04:50:15.211Z,100531.52
2018-04-02T04:52:41.150Z,100528.94
2018-04-02T04:55:07.017Z,100525.98
2018-04-02T04:57:32.875Z,100531.13
2018-04-02T04:59:58.723Z,100534.98
2018-04-02T05:02:24.582Z,100532.84
2018-04-02T05:04:50.437Z,100529.83
2018-04-02T05:07:16.288Z,100526.80
2018-04-02T05:09:42.146Z,100530.70
2018-04-02T05:12:08.028Z,100533.28
2018-04-02T05:14:33.866Z,100537.59
2018-04-02T05:16:59.716Z,100534.14
2018-04-02T05:19:25.581Z,100526.39
2018-04-02T05:21:51.440Z,100519.94
2018-04-02T05:24:17.285Z,100514.34
2018-04-02T05:26:43.131Z,100532.48
2018-04-02T05:29:08.981Z,100521.69
2018-04-02T05:31:34.873Z,100519.55
2018-04-02T05:34:00.736Z,100516.54
2018-04-02T05:36:26.588Z,100517.83
2018-04-02T05:38:52.479Z,100526.89
2018-04-02T05:41:18.364Z,100522.58
2018-04-02T05:43:44.249Z,100522.15
2018-04-02T05:46:10.113Z,100523.47
2018-04-02T05:48:35.979Z,100523.05
2018-04-02T05:51:01.873Z,100512.26
2018-04-02T05:53:27.710Z,100523.06
2018-04-02T05:55:53.570Z,100516.14
2018-04-02T05:58:19.400Z,100515.28
2018-04-02T06:00:45.262Z,100520.03
2018-04-02T06:03:11.105Z,100515.77
2018-04-02T06:05:36.997Z,100516.61
2018-04-02T06:08:02.840Z,100521.80
2018-04-02T06:10:28.704Z,100518.77
2018-04-02T06:12:54.550Z,100514.47
2018-04-02T06:15:20.425Z,100523.98
2018-04-02T06:17:46.261Z,100522.69
2018-04-02T06:20:12.141Z,100523.98
2018-04-02T06:22:37.972Z,100526.14
2018-04-02T06:25:03.798Z,100520.09
2018-04-02T06:27:29.638Z,100515.78
2018-04-02T06:29:55.485Z,100508.45
2018-04-02T06:32:21.328Z,100519.69
2018-04-02T06:34:47.176Z,100510.60
2018-04-02T06:37:13.074Z,100520.10
2018-04-02T06:39:38.953Z,100519.67
2018-04-02T06:42:04.827Z,100525.72
2018-04-02T06:44:30.675Z,100527.46
2018-04-02T06:46:56.582Z,100527.87
2018-04-02T06:49:22.427Z,100526.14
2018-04-02T06:51:48.267Z,100520.98
2018-04-02T06:54:14.156Z,100536.07
2018-04-02T06:56:40.070Z,100520.09
2018-04-02T06:59:05.958Z,100523.55
2018-04-02T07:01:31.842Z,100520.95
2018-04-02T07:03:57.704Z,100530.02
2018-04-02T07:06:23.560Z,100529.14
2018-04-02T07:08:49.431Z,100527.43
2018-04-02T07:11:15.313Z,100529.14
2018-04-02T07:13:41.174Z,100527.40
2018-04-02T07:16:07.029Z,100527.83
2018-04-02T07:18:33.008Z,100526.53
2018-04-02T07:20:58.931Z,100525.20
2018-04-02T07:23:24.911Z,100533.84
2018-04-02T07:25:50.972Z,100531.68
2018-04-02T07:28:16.920Z,100527.77
2018-04-02T07:30:42.829Z,100524.72
2018-04-02T07:33:08.667Z,100525.99
2018-04-02T07:35:34.643Z,100519.50
2018-04-02T07:38:00.634Z,100512.56
2018-04-02T07:40:26.482Z,100515.14
2018-04-02T07:42:52.425Z,100519.03
2018-04-02T07:45:18.293Z,100515.17
2018-04-02T07:47:44.179Z,100517.73
2018-04-02T07:50:10.130Z,100509.06
2018-04-02T07:52:36.182Z,100513.84
2018-04-02T07:55:02.067Z,100515.08
2018-04-02T07:57:27.966Z,100518.13
2018-04-02T07:59:53.938Z,100523.30
2018-04-02T08:02:19.802Z,100519.78
2018-04-02T08:04:45.887Z,100521.94
2018-04-02T08:07:11.714Z,100522.38
2018-04-02T08:09:37.578Z,100524.09
2018-04-02T08:12:03.720Z,100522.38
2018-04-02T08:14:29.806Z,100527.53
2018-04-02T08:16:55.842Z,100527.44
2018-04-02T08:19:21.753Z,100525.23
2018-04-02T08:21:47.818Z,100526.53
2018-04-02T08:24:13.732Z,100536.44
2018-04-02T08:26:39.656Z,100528.20
2018-04-02T08:29:05.555Z,100526.04
2018-04-02T08:31:31.423Z,100526.42
2018-04-02T08:33:57.284Z,100525.53
2018-04-02T08:36:23.173Z,100522.55
2018-04-02T08:38:49.139Z,100522.91
2018-04-02T08:41:14.950Z,100517.65
2018-04-02T08:43:40.827Z,100525.84
2018-04-02T08:46:06.705Z,100521.91
2018-04-02T08:48:32.568Z,100514.94
2018-04-02T08:50:58.489Z,100508.37
2018-04-02T08:53:24.634Z,100514.36
2018-04-02T08:55:50.512Z,100514.36
2018-04-02T08:58:16.364Z,100518.59
2018-04-02T09:00:42.295Z,100511.18
2018-04-02T09:03:08.157Z,100515.83
2018-04-02T09:05:34.072Z,100508.34
2018-04-02T09:07:59.989Z,100508.63
2018-04-02T09:10:25.959Z,100504.69
2018-04-02T09:12:51.811Z,100501.58
2018-04-02T09:15:18.302Z,100500.69
2018-04-02T09:17:44.181Z,100496.32
2018-04-02T09:20:10.108Z,100491.42
2018-04-02T09:22:36.001Z,100489.64
2018-04-02T09:25:01.922Z,100492.45
2018-04-02T09:27:27.797Z,100479.35
2018-04-02T09:29:53.648Z,100482.84
2018-04-02T09:32:19.560Z,100490.32
2018-04-02T09:34:45.436Z,100484.83
2018-04-02T09:37:26.290Z,100486.42
2018-04-02T09:39:52.135Z,100482.84
2018-04-02T09:42:18.061Z,100474.50
2018-04-02T09:44:43.946Z,100463.56
2018-04-02T09:47:09.830Z,100472.27
2018-04-02T09:49:35.745Z,100466.17
2018-04-02T09:52:01.622Z,100462.06
2018-04-02T09:54:27.511Z,100455.41
2018-04-02T09:56:53.351Z,100455.23
2018-04-02T09:59:19.770Z,100450.37
2018-04-02T10:01:45.662Z,100450.32
2018-04-02T10:04:11.596Z,100439.26
2018-04-02T10:06:37.472Z,100434.80
2018-04-02T10:09:03.389Z,100433.92
2018-04-02T10:11:29.281Z,100427.05
2018-04-02T10:13:55.136Z,100429.99
2018-04-02T10:16:21.020Z,100425.14
2018-04-02T10:18:47.372Z,100423.68
2018-04-02T10:21:13.301Z,100417.18
2018-04-02T10:23:39.145Z,100424.31
2018-04-02T10:26:05.059Z,100415.25
2018-04-02T10:28:30.970Z,100421.67
2018-04-02T10:30:56.813Z,100417.58
2018-04-02T10:33:22.708Z,100413.29
2018-04-02T10:35:48.578Z,100418.08
2018-04-02T10:38:14.468Z,100396.84
2018-04-02T10:40:40.370Z,100395.55
2018-04-02T10:43:06.226Z,100402.55
2018-04-02T10:45:32.170Z,100387.02
2018-04-02T10:47:58.062Z,100386.83
2018-04-02T10:50:23.946Z,100391.97
2018-04-02T10:52:49.808Z,100386.76
2018-04-02T10:55:15.698Z,100382.47
2018-04-02T10:57:41.557Z,100379.55
2018-04-02T11:00:07.426Z,100372.80
2018-04-02T11:02:33.309Z,100361.08
2018-04-02T11:04:59.192Z,100357.55
2018-04-02T11:07:25.060Z,100352.03
2018-04-02T11:09:50.940Z,100354.89
2018-04-02T11:12:16.789Z,100343.59
2018-04-02T11:14:42.673Z,100326.42
2018-04-02T11:17:08.581Z,100327.41
2018-04-02T11:19:34.464Z,100324.44
2018-04-02T11:22:00.365Z,100326.81
2018-04-02T11:24:26.212Z,100332.25
2018-04-02T11:26:52.083Z,100326.65
2018-04-02T11:29:17.958Z,100319.20
2018-04-02T11:31:43.815Z,100330.45
2018-04-02T11:34:09.721Z,100324.63
2018-04-02T11:36:35.568Z,100317.97
2018-04-02T11:39:01.444Z,100315.84
2018-04-02T11:41:27.294Z,100310.67
2018-04-02T11:43:53.188Z,100312.61
2018-04-02T11:46:19.090Z,100313.88
2018-04-02T11:48:44.998Z,100305.14
2018-04-02T11:51:10.918Z,100310.94
2018-04-02T11:53:36.792Z,100305.05
2018-04-02T11:56:02.666Z,100305.23
2018-04-02T11:58:28.566Z,100295.31
2018-04-02T12:00:54.444Z,100296.25
2018-04-02T12:03:20.304Z,100287.06
2018-04-02T12:05:46.181Z,100279.32
2018-04-02T12:08:12.029Z,100281.55
2018-04-02T12:10:37.977Z,100275.73
2018-04-02T12:13:03.865Z,100266.98
2018-04-02T12:15:29.750Z,100271.22
2018-04-02T12:17:55.597Z,100270.88
2018-04-02T12:20:21.524Z,100263.19
2018-04-02T12:22:47.445Z,100255.61
2018-04-02T12:25:13.357Z,100249.09
2018-04-02T12:27:39.311Z,100247.06
2018-04-02T12:30:05.206Z,100242.34
2018-04-02T12:32:31.100Z,100234.61
2018-04-02T12:34:56.958Z,100231.14
2018-04-02T12:37:23.693Z,100229.44
2018-04-02T12:39:49.565Z,100226.82
2018-04-02T12:42:15.610Z,100221.86
2018-04-02T12:44:41.561Z,100226.39
2018-04-02T12:47:07.524Z,100229.27
2018-04-02T12:49:33.411Z,100231.80
2018-04-02T12:51:59.276Z,100221.24
2018-04-02T12:54:25.175Z,100215.11
2018-04-02T12:56:51.070Z,100217.51
2018-04-02T12:59:16.963Z,100220.09
2018-04-02T13:01:42.824Z,100219.11
2018-04-02T13:04:08.719Z,100215.65
2018-04-02T13:06:35.438Z,100208.05
2018-04-02T13:09:01.313Z,100198.62
2018-04-02T13:11:27.190Z,100196.20
2018-04-02T13:13:53.311Z,100194.62
2018-04-02T13:16:19.194Z,100196.63
2018-04-02T13:18:45.077Z,100197.46
2018-04-02T13:21:11.000Z,100187.44
2018-04-02T13:23:36.869Z,100191.03
2018-04-02T13:26:02.754Z,100184.34
2018-04-02T13:28:28.658Z,100178.39
2018-04-02T13:30:54.532Z,100174.66
2018-04-02T13:33:20.419Z,100156.83
2018-04-02T13:35:46.309Z,100155.50
2018-04-02T13:38:12.200Z,100154.63
2018-04-02T13:40:38.100Z,100145.43
2018-04-02T13:43:04.032Z,100145.08
2018-04-02T13:45:29.936Z,100140.83
2018-04-02T13:47:55.799Z,100150.39
2018-04-02T13:50:21.667Z,100152.18
2018-04-02T13:52:47.549Z,100155.58
2018-04-02T13:55:13.429Z,100147.45
2018-04-02T13:57:39.354Z,100145.48
2018-04-02T14:00:05.239Z,100142.78
2018-04-02T14:02:31.116Z,100140.25
2018-04-02T14:04:56.990Z,100129.63
2018-04-02T14:07:22.852Z,100116.65
2018-04-02T14:09:48.792Z,100111.94
2018-04-02T14:12:14.637Z,100106.44
2018-04-02T14:14:40.577Z,100096.56
2018-04-02T14:17:06.458Z,100096.75
2018-04-02T14:19:32.981Z,100091.69
2018-04-02T14:21:58.909Z,100081.38
2018-04-02T14:24:25.790Z,100080.87
2018-04-02T14:26:51.689Z,100082.57
2018-04-02T14:29:17.605Z,100075.19
2018-04-02T14:31:43.476Z,100076.94
2018-04-02T14:34:09.357Z,100073.73
2018-04-02T14:36:35.229Z,100071.97
2018-04-02T14:39:01.111Z,100069.96
2018-04-02T14:41:26.970Z,100058.30
2018-04-02T14:43:52.913Z,100055.67
2018-04-02T14:46:18.801Z,100043.57
2018-04-02T14:48:44.762Z,100046.10
2018-04-02T14:51:10.656Z,100041.54
2018-04-02T14:53:36.633Z,100040.75
2018-04-02T14:56:02.513Z,100033.14
2018-04-02T14:58:28.410Z,100033.58
2018-04-02T15:00:54.307Z,100029.42
2018-04-02T15:03:20.187Z,100031.27
2018-04-02T15:05:46.050Z,100028.31
2018-04-02T15:08:11.955Z,100025.44
2018-04-02T15:10:38.378Z,100023.22
2018-04-02T15:13:04.276Z,100014.45
2018-04-02T15:15:30.124Z,100022.04
2018-04-02T15:17:55.983Z,100023.45
2018-04-02T15:20:21.896Z,100018.88
2018-04-02T15:22:47.809Z,100018.05
2018-04-02T15:25:13.704Z,100015.33
2018-04-02T15:27:39.578Z,100011.83
2018-04-02T15:30:05.468Z,100012.64
2018-04-02T15:32:31.372Z,100006.30
2018-04-02T15:34:57.252Z,100012.03
2018-04-02T15:37:23.110Z,100003.97
2018-04-02T15:39:49.055Z,100002.44
2018-04-02T15:42:14.955Z,99993.41
2018-04-02T15:44:40.816Z,99991.61
2018-04-02T15:47:06.739Z,99987.34
2018-04-02T15:49:32.658Z,99984.23
2018-04-02T15:51:58.551Z,99969.38
2018-04-02T15:54:24.456Z,99973.75
2018-04-02T15:56:50.311Z,99968.56
2018-04-02T15:59:16.207Z,99959.38
2018-04-02T16:01:42.092Z,99951.93
2018-04-02T16:04:08.055Z,99954.41
2018-04-02T16:06:33.933Z,99946.49
2018-04-02T16:08:59.845Z,99948.00
2018-04-02T16:11:25.792Z,99950.45
2018-04-02T16:13:51.782Z,99941.86
2018-04-02T16:16:17.734Z,99939.77
2018-04-02T16:18:43.659Z,99937.59
2018-04-02T16:21:09.595Z,99939.11
2018-04-02T16:23:35.458Z,99946.28
2018-04-02T16:26:01.369Z,99938.92
2018-04-02T16:28:27.220Z,99931.92
2018-04-02T16:30:53.088Z,99930.81
2018-04-02T16:33:18.989Z,99925.13
2018-04-02T16:35:44.923Z,99916.77
2018-04-02T16:38:10.823Z,99909.89
2018-04-02T16:40:36.685Z,99901.59
2018-04-02T16:43:02.688Z,99905.57
2018-04-02T16:45:28.566Z,99899.61
2018-04-02T16:47:54.451Z,99896.20
2018-04-02T16:50:20.345Z,99890.91
2018-04-02T16:52:46.214Z,99884.42
2018-04-02T16:55:12.158Z,99879.38
2018-04-02T16:57:38.069Z,99883.02
2018-04-02T17:00:03.979Z,99877.00
2018-04-02T17:02:29.870Z,99873.13
2018-04-02T17:04:55.775Z,99874.83
2018-04-02T17:07:21.637Z,99867.21
2018-04-02T17:09:47.599Z,99874.20
2018-04-02T17:12:13.463Z,99876.98
2018-04-02T17:14:39.390Z,99876.48
2018-04-02T17:17:05.284Z,99871.39
2018-04-02T17:19:31.208Z,99873.09
2018-04-02T17:21:57.181Z,99868.20
2018-04-02T17:24:23.124Z,99865.91
2018-04-02T17:26:49.081Z,99862.31
2018-04-02T17:29:14.977Z,99860.33
2018-04-02T17:31:40.858Z,99860.53
2018-04-02T17:34:06.816Z,99861.50
2018-04-02T17:36:33.225Z,99852.25
2018-04-02T17:38:59.131Z,99845.29
2018-04-02T17:41:25.106Z,99850.77
2018-04-02T17:43:51.103Z,99850.86
2018-04-02T17:46:17.100Z,99856.62
2018-04-02T17:48:44.070Z,99850.99
2018-04-02T17:51:10.321Z,99841.10
2018-04-02T17:53:36.007Z,99835.73
2018-04-02T17:56:01.950Z,99836.12
2018-04-02T17:58:27.821Z,99829.80
2018-04-02T18:00:53.782Z,99829.50
2018-04-02T18:03:19.733Z,99827.27
2018-04-02T18:05:45.661Z,99822.53
2018-04-02T18:08:11.604Z,99814.34
2018-04-02T18:10:37.625Z,99814.25
2018-04-02T18:13:04.213Z,99807.84
2018-04-02T18:15:30.195Z,99814.04
2018-04-02T18:17:56.165Z,99807.25
2018-04-02T18:20:22.028Z,99805.25
2018-04-02T18:22:47.989Z,99804.72
2018-04-02T18:25:14.235Z,99802.73
2018-04-02T18:27:40.242Z,99798.37
2018-04-02T18:30:06.231Z,99797.24
2018-04-02T18:32:32.108Z,99791.61
2018-04-02T18:34:58.120Z,99787.78
2018-04-02T18:37:24.700Z,99788.27
2018-04-02T18:39:51.388Z,99780.03
2018-04-02T18:42:17.305Z,99780.55
2018-04-02T18:44:43.295Z,99781.52
2018-04-02T18:47:09.178Z,99782.66
2018-04-02T18:49:35.126Z,99777.87
2018-04-02T18:52:01.017Z,99773.16
2018-04-02T18:54:26.924Z,99771.80
2018-04-02T18:56:52.823Z,99770.16
2018-04-02T18:59:19.681Z,99769.68
2018-04-02T19:01:45.595Z,99768.37
2018-04-02T19:04:11.495Z,99769.59
2018-04-02T19:06:37.414Z,99765.76
2018-04-02T19:09:05.215Z,99769.23
2018-04-02T19:11:31.140Z,99772.77
2018-04-02T19:13:58.048Z,99768.84
2018-04-02T19:16:23.983Z,99770.55
2018-04-02T19:18:50.039Z,99769.23
2018-04-02T19:21:15.938Z,99769.28
2018-04-02T19:23:41.875Z,99768.85
2018-04-02T19:26:07.776Z,99765.80
2018-04-02T19:28:34.527Z,99761.01
2018-04-02T19:31:00.368Z,99758.48
2018-04-02T19:33:26.244Z,99749.81
2018-04-02T19:35:52.111Z,99751.12
2018-04-02T19:38:18.048Z,99746.81
2018-04-02T19:40:44.549Z,99745.16
2018-04-02T19:43:10.427Z,99739.84
2018-04-02T19:45:36.431Z,99734.66
2018-04-02T19:48:02.349Z,99728.95
2018-04-02T19:50:28.291Z,99717.14
2018-04-02T19:52:54.193Z,99719.31
2018-04-02T19:55:21.541Z,99719.66
2018-04-02T19:57:47.532Z,99718.84
2018-04-02T20:00:13.437Z,99721.41
2018-04-02T20:02:39.370Z,99712.52
2018-04-02T20:05:05.254Z,99719.11
2018-04-02T20:07:32.069Z,99722.33
2018-04-02T20:09:58.876Z,99720.68
2018-04-02T20:12:24.798Z,99722.81
2018-04-02T20:14:50.724Z,99722.91
2018-04-02T20:17:16.652Z,99724.34
2018-04-02T20:19:42.627Z,99724.13
2018-04-02T20:22:08.575Z,99717.08
2018-04-02T20:24:34.586Z,99713.28
2018-04-02T20:27:00.614Z,99711.87
2018-04-02T20:29:26.882Z,99716.24
2018-04-02T20:31:52.774Z,99719.06
2018-04-02T20:34:18.985Z,99711.75
2018-04-02T20:36:44.986Z,99707.92
2018-04-02T20:39:10.968Z,99702.39
2018-04-02T20:41:37.831Z,99692.77
2018-04-02T20:44:04.472Z,99693.28
2018-04-02T20:46:30.495Z,99689.67
2018-04-02T20:48:56.371Z,99684.88
2018-04-02T20:51:22.534Z,99685.66
2018-04-02T20:53:49.430Z,99676.84
2018-04-02T20:56:15.358Z,99672.59
2018-04-02T20:58:41.264Z,99667.98
2018-04-02T21:01:07.128Z,99670.64
2018-04-02T21:03:33.038Z,99665.27
2018-04-02T21:05:58.987Z,99661.88
2018-04-02T21:08:24.907Z,99657.18
2018-04-02T21:10:50.809Z,99660.09
2018-04-02T21:13:16.741Z,99656.66
2018-04-02T21:15:42.639Z,99650.12
2018-04-02T21:18:08.516Z,99642.33
2018-04-02T21:20:34.404Z,99637.54
2018-04-02T21:23:00.287Z,99626.98
2018-04-02T21:25:26.190Z,99623.07
2018-04-02T21:27:52.076Z,99620.89
2018-04-02T21:30:18.031Z,99615.27
2018-04-02T21:32:43.889Z,99612.81
2018-04-02T21:35:09.767Z,99609.14
2018-04-02T21:37:35.617Z,99615.67
2018-04-02T21:40:01.490Z,99601.39
2018-04-02T21:42:27.402Z,99604.92
2018-04-02T21:44:53.282Z,99602.74
2018-04-02T21:47:19.170Z,99600.96
2018-04-02T21:49:45.022Z,99603.19
2018-04-02T21:52:10.885Z,99598.20
2018-04-02T21:54:36.779Z,99601.78
2018-04-02T21:57:02.677Z,99604.16
2018-04-02T21:59:28.537Z,99603.09
2018-04-02T22:01:54.379Z,99598.20
2018-04-02T22:04:20.241Z,99602.21
2018-04-02T22:06:58.974Z,99596.56
2018-04-02T22:09:24.840Z,99603.17
2018-04-02T22:11:50.682Z,99596.51
2018-04-02T22:14:16.520Z,99598.55
2018-04-02T22:16:42.376Z,99598.88
2018-04-02T22:19:08.225Z,99597.96
2018-04-02T22:21:34.097Z,99591.47
2018-04-02T22:23:59.924Z,99589.67
2018-04-02T22:26:25.771Z,99588.52
2018-04-02T22:28:51.623Z,99581.11
2018-04-02T22:31:17.489Z,99583.08
2018-04-02T22:33:43.333Z,99578.78
2018-04-02T22:36:09.219Z,99571.52
2018-04-02T22:38:35.088Z,99560.23
2018-04-02T22:41:00.943Z,99554.95
2018-04-02T22:43:28.306Z,99552.92
2018-04-02T22:45:54.172Z,99547.75
2018-04-02T22:48:20.060Z,99549.02
2018-04-02T22:50:45.956Z,99546.15
2018-04-02T22:53:11.803Z,99541.95
2018-04-02T22:55:37.657Z,99547.61
2018-04-02T22:58:03.545Z,99541.03
2018-04-02T23:00:29.399Z,99537.83
2018-04-02T23:02:55.256Z,99537.20
2018-04-02T23:05:21.124Z,99528.75
2018-04-02T23:07:46.961Z,99522.70
2018-04-02T23:10:12.816Z,99525.55
2018-04-02T23:12:38.656Z,99523.91
2018-04-02T23:15:04.501Z,99517.42
2018-04-02T23:17:30.348Z,99525.70
2018-04-02T23:19:56.187Z,99522.36
2018-04-02T23:22:34.376Z,99516.41
2018-04-02T23:25:00.228Z,99514.77
2018-04-02T23:27:26.072Z,99516.74
2018-04-02T23:29:51.907Z,99512.92
2018-04-02T23:32:17.765Z,99509.19
2018-04-02T23:34:43.609Z,99501.55
2018-04-02T23:37:09.453Z,99503.41
2018-04-02T23:39:35.301Z,99504.00
2018-04-02T23:42:01.165Z,99503.66
2018-04-02T23:44:27.021Z,99500.31
2018-04-02T23:46:52.909Z,99494.70
2018-04-02T23:49:18.751Z,99499.44
2018-04-02T23:51:44.595Z,99499.39
2018-04-02T23:54:10.459Z,99494.56
2018-04-02T23:56:36.316Z,99494.27
2018-04-02T23:59:02.190Z,99492.96
