createdAt,value
2018-10-07T00:02:27.756Z,6.80
2018-10-07T00:04:57.714Z,8.00
2018-10-07T00:07:27.329Z,7.83
2018-10-07T00:09:56.622Z,7.17
2018-10-07T00:12:25.926Z,6.40
2018-10-07T00:14:55.555Z,8.53
2018-10-07T00:20:11.197Z,8.73
2018-10-07T00:22:40.432Z,8.63
2018-10-07T00:25:09.775Z,9.10
2018-10-07T00:27:39.340Z,8.00
2018-10-07T00:30:08.786Z,9.23
2018-10-07T00:32:39.688Z,8.13
2018-10-07T00:35:12.163Z,5.80
2018-10-07T00:37:43.941Z,6.53
2018-10-07T00:40:14.301Z,5.73
2018-10-07T00:42:43.700Z,9.20
2018-10-07T00:45:13.083Z,6.23
2018-10-07T00:47:43.292Z,6.73
2018-10-07T00:50:17.298Z,10.67
2018-10-07T00:52:50.082Z,7.97
2018-10-07T00:55:20.195Z,6.10
2018-10-07T00:57:51.621Z,7.03
2018-10-07T01:00:22.662Z,8.03
2018-10-07T01:02:55.002Z,11.50
2018-10-07T01:05:24.544Z,7.23
2018-10-07T01:07:53.555Z,7.53
2018-10-07T01:10:23.474Z,7.03
2018-10-07T01:12:54.211Z,10.97
2018-10-07T01:15:25.965Z,8.80
2018-10-07T01:17:55.751Z,7.50
2018-10-07T01:20:25.253Z,6.67
2018-10-07T01:22:55.146Z,6.87
2018-10-07T01:25:39.011Z,8.10
2018-10-07T01:28:08.430Z,7.97
2018-10-07T01:30:43.442Z,6.90
2018-10-07T01:33:14.791Z,7.07
2018-10-07T01:35:46.481Z,7.63
2018-10-07T01:38:21.399Z,7.47
2018-10-07T01:40:52.465Z,8.53
2018-10-07T01:43:23.174Z,6.93
2018-10-07T01:45:55.669Z,7.67
2018-10-07T01:48:28.836Z,8.23
2018-10-07T01:50:58.067Z,7.37
2018-10-07T01:53:27.239Z,7.57
2018-10-07T01:55:56.293Z,8.00
2018-10-07T01:58:42.816Z,7.67
2018-10-07T02:01:18.260Z,8.47
2018-10-07T02:03:47.585Z,8.23
2018-10-07T02:06:18.376Z,9.67
2018-10-07T02:08:48.436Z,9.40
2018-10-07T02:11:17.749Z,9.07
2018-10-07T02:13:55.028Z,9.10
2018-10-07T02:16:24.680Z,7.87
2018-10-07T02:18:55.426Z,8.97
2018-10-07T02:21:25.076Z,13.90
2018-10-07T02:23:55.050Z,9.43
2018-10-07T02:26:24.350Z,9.50
2018-10-07T02:28:53.754Z,9.00
2018-10-07T02:31:24.244Z,9.03
2018-10-07T02:33:55.363Z,11.57
2018-10-07T02:36:25.127Z,9.23
2018-10-07T02:38:56.095Z,12.20
2018-10-07T02:41:34.278Z,10.47
2018-10-07T02:44:03.829Z,8.60
2018-10-07T02:46:34.927Z,11.10
2018-10-07T02:49:05.557Z,10.57
2018-10-07T02:51:36.211Z,8.67
2018-10-07T02:54:05.382Z,9.63
2018-10-07T02:56:36.756Z,10.50
2018-10-07T02:59:07.739Z,8.70
2018-10-07T03:01:38.255Z,8.87
2018-10-07T03:04:07.801Z,9.07
2018-10-07T03:06:42.898Z,9.67
2018-10-07T03:09:12.557Z,8.83
2018-10-07T03:11:41.789Z,9.70
2018-10-07T03:14:12.886Z,10.63
2018-10-07T03:16:43.072Z,8.63
2018-10-07T03:19:15.438Z,10.17
2018-10-07T03:21:47.987Z,9.60
2018-10-07T03:24:18.498Z,10.03
2018-10-07T03:26:50.250Z,8.73
2018-10-07T03:29:20.955Z,12.93
2018-10-07T03:31:50.204Z,9.37
2018-10-07T03:34:20.496Z,9.77
2018-10-07T03:36:49.870Z,9.73
2018-10-07T03:39:19.990Z,10.53
2018-10-07T03:41:49.740Z,11.77
2018-10-07T03:44:19.549Z,9.83
2018-10-07T03:46:50.318Z,10.17
2018-10-07T03:49:21.147Z,9.37
2018-10-07T03:51:50.707Z,10.73
2018-10-07T03:54:21.470Z,9.70
2018-10-07T03:59:43.864Z,11.07
2018-10-07T04:02:13.309Z,10.30
2018-10-07T04:04:42.837Z,10.20
2018-10-07T04:07:12.581Z,9.50
2018-10-07T04:09:44.635Z,10.40
2018-10-07T04:12:14.579Z,10.23
2018-10-07T04:14:43.822Z,9.80
2018-10-07T04:17:13.172Z,10.73
2018-10-07T04:19:43.164Z,8.97
2018-10-07T04:22:13.954Z,10.93
2018-10-07T04:24:44.177Z,8.93
2018-10-07T04:27:15.909Z,8.30
2018-10-07T04:29:45.998Z,7.23
2018-10-07T04:32:15.221Z,6.97
2018-10-07T04:34:45.139Z,7.83
2018-10-07T04:37:15.428Z,7.50
2018-10-07T04:39:44.689Z,7.60
2018-10-07T04:42:14.367Z,9.33
2018-10-07T04:44:45.587Z,7.30
2018-10-07T04:47:14.628Z,9.13
2018-10-07T04:49:44.007Z,10.10
2018-10-07T04:52:14.329Z,10.87
2018-10-07T04:54:43.753Z,9.60
2018-10-07T04:57:13.107Z,11.47
2018-10-07T04:59:45.042Z,9.87
2018-10-07T05:02:14.604Z,10.80
2018-10-07T05:04:44.318Z,11.77
2018-10-07T05:07:13.951Z,9.60
2018-10-07T05:09:43.715Z,10.67
2018-10-07T05:12:13.861Z,11.23
2018-10-07T05:14:45.942Z,12.60
2018-10-07T05:17:18.905Z,12.73
2018-10-07T05:19:50.206Z,11.60
2018-10-07T05:22:30.357Z,10.37
2018-10-07T05:25:01.261Z,10.27
2018-10-07T05:27:34.974Z,10.87
2018-10-07T05:30:04.292Z,12.90
2018-10-07T05:32:34.868Z,11.50
2018-10-07T05:35:04.256Z,12.73
2018-10-07T05:37:34.857Z,11.00
2018-10-07T05:40:09.527Z,10.47
2018-10-07T05:42:39.397Z,10.67
2018-10-07T05:45:14.720Z,10.77
2018-10-07T05:47:48.045Z,10.37
2018-10-07T05:50:21.232Z,11.10
2018-10-07T05:52:54.321Z,11.30
2018-10-07T05:55:35.598Z,13.80
2018-10-07T05:58:22.721Z,11.87
2018-10-07T06:01:03.174Z,11.17
2018-10-07T06:03:47.173Z,13.33
2018-10-07T06:06:39.147Z,12.47
2018-10-07T06:09:19.609Z,12.83
2018-10-07T06:11:57.248Z,11.40
2018-10-07T06:14:51.209Z,11.00
2018-10-07T06:17:25.299Z,11.80
2018-10-07T06:20:07.807Z,11.00
2018-10-07T06:22:49.522Z,11.90
2018-10-07T06:25:23.009Z,12.20
2018-10-07T06:28:00.003Z,11.90
2018-10-07T06:30:37.085Z,10.67
2018-10-07T06:33:10.350Z,10.40
2018-10-07T06:35:44.662Z,11.80
2018-10-07T06:38:15.386Z,10.03
2018-10-07T06:40:48.279Z,11.43
2018-10-07T06:43:22.698Z,9.63
2018-10-07T06:46:07.463Z,9.77
2018-10-07T06:48:44.808Z,12.10
2018-10-07T06:51:23.702Z,9.68
2018-10-07T06:54:00.353Z,9.43
2018-10-07T06:56:36.548Z,9.13
2018-10-07T06:59:23.444Z,9.00
2018-10-07T07:02:09.152Z,9.13
2018-10-07T07:04:52.713Z,7.90
2018-10-07T07:07:25.216Z,15.23
2018-10-07T07:10:00.887Z,9.78
2018-10-07T07:12:37.852Z,10.03
2018-10-07T07:15:25.372Z,10.75
2018-10-07T07:18:08.141Z,9.63
2018-10-07T07:20:39.863Z,11.35
2018-10-07T07:23:16.316Z,12.20
2018-10-07T07:25:49.688Z,13.58
2018-10-07T07:28:21.562Z,12.40
2018-10-07T07:30:57.304Z,13.58
2018-10-07T07:33:29.377Z,11.18
2018-10-07T07:36:32.373Z,12.23
2018-10-07T07:39:07.919Z,11.03
2018-10-07T07:41:41.236Z,12.03
2018-10-07T07:44:22.590Z,13.88
2018-10-07T07:46:53.152Z,11.63
2018-10-07T08:03:10.146Z,13.15
2018-10-07T08:05:55.940Z,11.60
2018-10-07T08:08:33.723Z,13.70
2018-10-07T08:11:07.491Z,16.05
2018-10-07T08:13:43.603Z,12.63
2018-10-07T08:16:16.698Z,12.78
2018-10-07T08:18:46.998Z,14.18
2018-10-07T08:21:27.153Z,12.05
2018-10-07T08:27:02.008Z,12.00
2018-10-07T08:29:36.601Z,11.70
2018-10-07T08:32:13.308Z,13.65
2018-10-07T08:34:46.608Z,10.82
2018-10-07T08:37:18.001Z,10.68
2018-10-07T08:39:51.551Z,9.88
2018-10-07T08:42:23.264Z,28.47
2018-10-07T08:44:54.771Z,17.17
2018-10-07T08:47:26.459Z,14.70
2018-10-07T08:52:45.667Z,10.93
2018-10-07T08:55:31.179Z,10.32
2018-10-07T08:58:08.096Z,9.45
2018-10-07T09:00:46.788Z,8.90
2018-10-07T09:09:02.535Z,6.72
2018-10-07T09:11:42.841Z,6.47
2018-10-07T09:14:15.644Z,5.35
2018-10-07T09:16:48.256Z,5.83
2018-10-07T09:19:26.020Z,7.05
2018-10-07T09:21:55.781Z,5.33
2018-10-07T09:24:32.931Z,5.12
2018-10-07T09:27:12.490Z,6.10
2018-10-07T09:29:46.759Z,6.95
2018-10-07T09:32:28.237Z,6.47
2018-10-07T09:35:06.996Z,4.40
2018-10-07T09:37:40.925Z,11.25
2018-10-07T09:40:17.390Z,5.60
2018-10-07T09:42:47.768Z,5.45
2018-10-07T09:45:16.954Z,5.50
2018-10-07T09:47:48.357Z,5.85
2018-10-07T09:50:18.230Z,5.55
2018-10-07T09:52:48.804Z,6.12
2018-10-07T09:55:24.352Z,8.20
2018-10-07T09:58:05.180Z,5.12
2018-10-07T10:00:43.680Z,5.42
2018-10-07T10:03:15.738Z,5.35
2018-10-07T10:09:02.035Z,6.40
2018-10-07T10:11:37.534Z,5.92
2018-10-07T10:14:13.095Z,4.85
2018-10-07T10:17:11.101Z,5.00
2018-10-07T10:23:02.592Z,5.70
2018-10-07T10:28:42.659Z,4.55
2018-10-07T10:31:21.844Z,6.47
2018-10-07T10:34:17.301Z,6.65
2018-10-07T10:37:09.311Z,5.17
2018-10-07T11:12:07.312Z,6.42
2018-10-07T11:16:10.269Z,4.50
2018-10-07T11:20:58.877Z,5.45
2018-10-07T11:23:42.173Z,6.37
2018-10-07T11:26:59.056Z,6.03
2018-10-07T11:32:00.371Z,6.97
2018-10-07T11:35:16.178Z,7.78
2018-10-07T11:37:59.012Z,5.25
2018-10-07T11:41:00.215Z,4.25
2018-10-07T11:49:17.984Z,4.40
2018-10-07T11:52:21.800Z,6.33
2018-10-07T11:55:00.759Z,5.90
2018-10-07T11:57:32.282Z,6.05
2018-10-07T12:00:20.766Z,5.42
2018-10-07T12:03:00.158Z,7.25
2018-10-07T12:08:11.041Z,5.58
2018-10-07T12:10:42.043Z,6.50
2018-10-07T12:13:12.757Z,4.47
2018-10-07T12:15:45.801Z,5.58
2018-10-07T12:18:19.663Z,4.58
2018-10-07T12:20:53.231Z,5.67
2018-10-07T12:23:24.383Z,4.95
2018-10-07T12:25:55.515Z,5.58
2018-10-07T12:28:28.028Z,7.20
2018-10-07T12:31:17.045Z,6.37
2018-10-07T12:36:53.867Z,5.55
2018-10-07T12:39:30.411Z,5.62
2018-10-07T12:42:05.972Z,9.40
2018-10-07T12:44:49.614Z,7.12
2018-10-07T12:47:27.994Z,7.10
2018-10-07T12:49:58.774Z,6.60
2018-10-07T12:52:41.880Z,5.17
2018-10-07T12:55:14.641Z,4.47
2018-10-07T12:58:02.994Z,5.65
2018-10-07T13:00:35.881Z,5.55
2018-10-07T13:03:08.388Z,4.42
2018-10-07T13:05:47.314Z,5.90
2018-10-07T13:08:18.926Z,4.95
2018-10-07T13:10:56.643Z,4.97
2018-10-07T13:13:27.779Z,4.08
2018-10-07T13:16:04.080Z,4.28
2018-10-07T13:18:40.638Z,5.30
2018-10-07T13:21:20.757Z,5.00
2018-10-07T13:23:53.669Z,4.08
2018-10-07T13:26:24.553Z,4.03
2018-10-07T13:28:55.602Z,4.47
2018-10-07T13:31:30.142Z,3.62
2018-10-07T13:34:03.113Z,5.25
2018-10-07T13:36:37.419Z,5.60
2018-10-07T13:39:15.107Z,4.67
2018-10-07T13:41:53.962Z,3.52
2018-10-07T13:44:26.023Z,4.92
2018-10-07T13:46:56.346Z,5.92
2018-10-07T13:49:26.987Z,3.85
2018-10-07T13:51:59.459Z,7.47
2018-10-07T13:54:32.762Z,6.20
2018-10-07T13:57:29.774Z,3.85
2018-10-07T14:00:04.411Z,4.05
2018-10-07T14:02:36.078Z,4.22
2018-10-07T14:05:06.613Z,3.90
2018-10-07T14:10:11.994Z,5.50
2018-10-07T14:12:44.479Z,4.67
2018-10-07T14:15:18.162Z,4.50
2018-10-07T14:21:05.459Z,5.47
2018-10-07T14:26:36.027Z,4.12
2018-10-07T14:30:20.413Z,7.20
2018-10-07T14:32:55.313Z,4.28
2018-10-07T14:35:39.713Z,3.98
2018-10-07T14:38:18.230Z,7.55
2018-10-07T14:40:58.140Z,5.03
2018-10-07T14:43:52.731Z,5.30
2018-10-07T14:46:48.643Z,5.75
2018-10-07T14:49:22.749Z,4.00
2018-10-07T14:51:54.594Z,4.03
2018-10-07T14:54:45.826Z,4.45
2018-10-07T14:57:17.535Z,6.05
2018-10-07T14:59:50.768Z,6.45
2018-10-07T15:02:33.213Z,5.42
2018-10-07T15:05:10.615Z,6.00
2018-10-07T15:07:50.007Z,4.65
2018-10-07T15:10:33.943Z,4.70
2018-10-07T15:13:10.525Z,7.20
2018-10-07T15:16:02.248Z,5.05
2018-10-07T15:18:50.728Z,4.53
2018-10-07T15:21:30.892Z,4.30
2018-10-07T15:24:03.617Z,7.55
2018-10-07T15:26:35.590Z,5.45
2018-10-07T15:29:15.470Z,4.20
2018-10-07T15:59:31.444Z,5.07
2018-10-07T16:02:18.840Z,3.97
2018-10-07T16:04:56.331Z,5.00
2018-10-07T16:07:45.093Z,5.80
2018-10-07T16:10:24.249Z,4.57
2018-10-07T16:13:07.820Z,5.93
2018-10-07T16:15:49.785Z,5.57
2018-10-07T18:38:28.058Z,9.27
2018-10-07T18:40:57.948Z,7.60
2018-10-07T18:43:58.486Z,7.23
2018-10-07T18:46:38.819Z,15.53
2018-10-07T18:49:09.750Z,13.07
2018-10-07T18:51:39.295Z,8.73
2018-10-07T18:54:10.578Z,9.63
2018-10-07T18:56:46.552Z,11.30
