createdAt,value
2023-01-04T00:01:35.456Z,97400.78
2023-01-04T00:04:03.701Z,97397.59
2023-01-04T00:06:31.956Z,97394.50
2023-01-04T00:08:59.978Z,97391.66
2023-01-04T00:11:27.984Z,97402.72
2023-01-04T00:13:59.817Z,97398.28
2023-01-04T00:16:29.676Z,97394.63
2023-01-04T00:18:58.905Z,97385.19
2023-01-04T00:21:28.852Z,97391.00
2023-01-04T00:23:58.994Z,97391.09
2023-01-04T00:26:28.510Z,97392.13
2023-01-04T00:28:59.306Z,97388.03
2023-01-04T00:31:28.704Z,97382.31
2023-01-04T00:33:57.842Z,97386.53
2023-01-04T00:36:26.993Z,97376.41
2023-01-04T00:39:09.133Z,97375.72
2023-01-04T00:44:29.165Z,97372.31
2023-01-04T00:46:57.309Z,97376.06
2023-01-04T00:49:26.171Z,97380.94
2023-01-04T00:51:54.359Z,97382.19
2023-01-04T00:54:22.810Z,97384.59
2023-01-04T00:56:51.961Z,97383.69
2023-01-04T00:59:22.125Z,97375.81
2023-01-04T01:01:52.387Z,97366.50
2023-01-04T01:04:22.296Z,97375.69
2023-01-04T01:06:50.785Z,97369.66
2023-01-04T01:09:22.904Z,97379.13
2023-01-04T01:11:51.929Z,97367.97
2023-01-04T01:14:23.035Z,97381.50
2023-01-04T01:16:55.834Z,97376.84
2023-01-04T01:19:25.264Z,97378.09
2023-01-04T01:21:53.304Z,97380.25
2023-01-04T01:24:21.700Z,97383.09
2023-01-04T01:26:49.839Z,97383.69
2023-01-04T01:29:17.948Z,97372.53
2023-01-04T01:31:46.117Z,97394.16
2023-01-04T01:34:15.957Z,97401.53
2023-01-04T01:36:44.079Z,97400.50
2023-01-04T01:39:12.279Z,97409.72
2023-01-04T01:41:40.355Z,97408.94
2023-01-04T01:44:46.847Z,97409.03
2023-01-04T01:47:17.865Z,97411.22
2023-01-04T01:49:49.063Z,97414.16
2023-01-04T01:52:20.170Z,97400.28
2023-01-04T01:54:53.150Z,97409.38
2023-01-04T01:57:26.236Z,97417.91
2023-01-04T01:59:59.584Z,97418.25
2023-01-04T02:02:27.832Z,97412.78
2023-01-04T02:04:59.496Z,97423.91
2023-01-04T02:07:29.525Z,97418.91
2023-01-04T02:09:58.752Z,97416.97
2023-01-04T02:12:27.372Z,97421.53
2023-01-04T02:14:55.514Z,97426.44
2023-01-04T02:17:34.016Z,97420.41
2023-01-04T02:20:33.972Z,97415.97
2023-01-04T02:23:52.704Z,97419.13
2023-01-04T02:26:51.226Z,97424.16
2023-01-04T02:29:44.772Z,97424.72
2023-01-04T02:32:21.206Z,97431.88
2023-01-04T02:34:59.664Z,97431.97
2023-01-04T02:37:36.778Z,97430.50
2023-01-04T02:40:11.691Z,97428.09
2023-01-04T02:46:04.335Z,97422.44
2023-01-04T02:48:57.693Z,97428.22
2023-01-04T02:51:31.322Z,97425.03
2023-01-04T02:54:04.497Z,97427.91
2023-01-04T02:56:46.310Z,97424.94
2023-01-04T02:59:33.795Z,97434.84
2023-01-04T03:02:28.296Z,97432.69
2023-01-04T03:05:24.117Z,97436.56
2023-01-04T03:08:00.024Z,97429.41
2023-01-04T03:10:42.729Z,97437.03
2023-01-04T03:13:15.954Z,97438.97
2023-01-04T03:15:47.726Z,97442.59
2023-01-04T03:18:20.323Z,97453.66
2023-01-04T03:20:51.507Z,97451.59
2023-01-04T03:23:40.303Z,97452.97
2023-01-04T03:26:29.221Z,97453.75
2023-01-04T03:29:19.437Z,97451.69
2023-01-04T03:32:11.101Z,97447.50
2023-01-04T03:34:56.742Z,97445.91
2023-01-04T03:37:32.016Z,97435.31
2023-01-04T03:40:36.047Z,97440.09
2023-01-04T03:43:26.588Z,97439.16
2023-01-04T03:46:17.522Z,97435.53
2023-01-04T03:48:51.891Z,97431.66
2023-01-04T03:51:24.972Z,97434.19
2023-01-04T03:53:58.668Z,97427.13
2023-01-04T03:56:30.692Z,97423.94
2023-01-04T03:58:59.039Z,97430.78
2023-01-04T04:01:29.282Z,97433.84
2023-01-04T04:04:14.922Z,97426.00
2023-01-04T04:07:00.772Z,97433.19
2023-01-04T04:09:30.181Z,97434.88
2023-01-04T04:11:58.226Z,97430.94
2023-01-04T04:14:26.689Z,97421.47
2023-01-04T04:16:54.879Z,97427.81
2023-01-04T04:19:23.261Z,97425.06
2023-01-04T04:21:51.346Z,97425.28
2023-01-04T04:24:22.117Z,97425.84
2023-01-04T04:26:52.011Z,97422.56
2023-01-04T04:29:20.039Z,97416.88
2023-01-04T04:31:48.372Z,97404.25
2023-01-04T04:34:16.700Z,97407.03
2023-01-04T04:36:44.831Z,97400.06
2023-01-04T04:39:13.165Z,97413.69
2023-01-04T04:41:41.432Z,97409.81
2023-01-04T04:44:13.452Z,97412.63
2023-01-04T04:46:42.291Z,97405.91
2023-01-04T04:49:11.671Z,97408.09
2023-01-04T04:51:39.891Z,97409.44
2023-01-04T04:54:08.599Z,97417.88
2023-01-04T04:56:38.003Z,97425.13
2023-01-04T04:59:06.647Z,97425.13
2023-01-04T05:01:36.575Z,97424.47
2023-01-04T05:04:05.033Z,97428.69
2023-01-04T05:06:33.475Z,97425.25
2023-01-04T05:09:01.576Z,97426.50
2023-01-04T05:11:47.120Z,97428.19
2023-01-04T05:14:15.141Z,97419.97
2023-01-04T05:16:45.342Z,97425.66
2023-01-04T05:19:13.608Z,97418.56
2023-01-04T05:21:42.017Z,97428.56
2023-01-04T05:24:13.132Z,97423.34
2023-01-04T05:26:41.617Z,97426.75
2023-01-04T05:29:29.836Z,97427.44
2023-01-04T05:31:58.316Z,97432.63
2023-01-04T05:34:26.360Z,97423.72
2023-01-04T05:36:54.337Z,97426.56
2023-01-04T05:39:22.413Z,97430.19
2023-01-04T05:42:07.651Z,97437.22
2023-01-04T05:44:35.639Z,97438.09
2023-01-04T05:47:09.594Z,97444.78
2023-01-04T05:49:41.003Z,97447.31
2023-01-04T05:52:09.083Z,97453.56
2023-01-04T05:54:37.053Z,97455.16
2023-01-04T05:57:05.386Z,97459.16
2023-01-04T05:59:40.857Z,97457.78
2023-01-04T06:02:16.592Z,97472.50
2023-01-04T06:04:44.787Z,97468.72
2023-01-04T06:07:13.095Z,97470.31
2023-01-04T06:09:41.480Z,97473.09
2023-01-04T06:12:10.192Z,97471.06
2023-01-04T06:14:38.654Z,97482.22
2023-01-04T06:17:07.748Z,97479.03
2023-01-04T06:19:37.560Z,97477.44
2023-01-04T06:22:05.971Z,97480.69
2023-01-04T06:24:35.086Z,97483.09
2023-01-04T06:27:03.802Z,97494.84
2023-01-04T06:29:31.856Z,97497.81
2023-01-04T06:31:59.925Z,97498.47
2023-01-04T06:34:31.068Z,97505.16
2023-01-04T06:37:01.075Z,97491.72
2023-01-04T06:39:29.193Z,97505.59
2023-01-04T06:42:03.908Z,97507.41
2023-01-04T06:44:34.074Z,97513.69
2023-01-04T06:47:02.269Z,97515.41
2023-01-04T06:49:30.441Z,97519.69
2023-01-04T06:51:58.520Z,97524.69
2023-01-04T06:54:28.355Z,97521.13
2023-01-04T06:56:56.376Z,97528.81
2023-01-04T06:59:24.438Z,97519.31
2023-01-04T07:01:52.710Z,97527.13
2023-01-04T07:04:21.158Z,97524.38
2023-01-04T07:06:49.261Z,97532.91
2023-01-04T07:09:17.477Z,97536.47
2023-01-04T07:11:46.909Z,97530.63
2023-01-04T07:14:14.848Z,97528.00
2023-01-04T07:16:42.998Z,97521.63
2023-01-04T07:19:11.154Z,97519.22
2023-01-04T07:21:39.146Z,97529.66
2023-01-04T07:24:07.204Z,97530.47
2023-01-04T07:26:35.737Z,97528.00
2023-01-04T07:29:18.095Z,97535.19
2023-01-04T07:31:48.133Z,97532.38
2023-01-04T07:34:17.195Z,97533.59
2023-01-04T07:36:45.602Z,97535.63
2023-01-04T07:39:13.895Z,97536.78
2023-01-04T07:41:42.505Z,97546.75
2023-01-04T07:44:13.040Z,97549.66
2023-01-04T07:46:42.540Z,97550.41
2023-01-04T07:49:16.993Z,97548.91
2023-01-04T07:51:46.422Z,97551.22
2023-01-04T07:54:14.911Z,97537.50
2023-01-04T07:56:43.130Z,97539.25
2023-01-04T07:59:13.861Z,97539.69
2023-01-04T08:01:42.205Z,97535.34
2023-01-04T08:04:12.186Z,97539.09
2023-01-04T08:06:41.345Z,97533.75
2023-01-04T08:09:10.133Z,97541.13
2023-01-04T08:11:38.350Z,97535.91
2023-01-04T08:14:06.415Z,97556.38
2023-01-04T08:16:37.810Z,97558.25
2023-01-04T08:19:08.084Z,97555.94
2023-01-04T08:21:37.613Z,97554.91
2023-01-04T08:24:06.937Z,97551.28
2023-01-04T08:26:35.068Z,97541.00
2023-01-04T08:29:03.173Z,97544.03
2023-01-04T08:31:33.151Z,97543.47
2023-01-04T08:34:04.384Z,97557.38
2023-01-04T08:36:34.339Z,97552.97
2023-01-04T08:39:04.899Z,97544.91
2023-01-04T08:44:24.008Z,97538.69
2023-01-04T08:46:53.998Z,97539.75
2023-01-04T08:49:24.771Z,97542.97
2023-01-04T08:51:52.966Z,97548.53
2023-01-04T08:54:22.716Z,97549.31
2023-01-04T08:56:50.866Z,97547.81
2023-01-04T08:59:18.922Z,97545.06
2023-01-04T09:01:47.327Z,97545.94
2023-01-04T09:04:15.577Z,97552.47
2023-01-04T09:06:44.997Z,97545.69
2023-01-04T09:09:14.367Z,97542.88
2023-01-04T09:11:42.452Z,97544.47
2023-01-04T09:14:11.480Z,97537.88
2023-01-04T09:16:39.912Z,97536.06
2023-01-04T09:19:09.804Z,97539.59
2023-01-04T09:21:38.051Z,97531.56
2023-01-04T09:24:07.735Z,97535.56
2023-01-04T09:26:35.901Z,97533.59
2023-01-04T09:29:05.334Z,97540.84
2023-01-04T09:31:33.935Z,97538.44
2023-01-04T09:34:18.200Z,97545.34
2023-01-04T09:36:48.194Z,97536.47
2023-01-04T09:39:23.817Z,97530.81
2023-01-04T09:41:57.804Z,97525.53
2023-01-04T09:45:12.195Z,97532.78
2023-01-04T09:47:31.560Z,97536.03
2023-01-04T09:50:04.686Z,97526.72
2023-01-04T09:52:44.608Z,97536.75
2023-01-04T09:55:39.673Z,97532.69
2023-01-04T09:58:24.829Z,97533.41
2023-01-04T10:01:00.730Z,97534.13
2023-01-04T10:03:32.773Z,97529.03
2023-01-04T10:06:02.777Z,97532.34
2023-01-04T10:08:32.383Z,97538.72
2023-01-04T10:11:35.127Z,97530.31
2023-01-04T10:14:30.913Z,97523.47
2023-01-04T10:17:12.858Z,97520.19
2023-01-04T10:22:56.349Z,97511.06
2023-01-04T10:25:33.960Z,97517.81
2023-01-04T10:28:16.215Z,97503.16
2023-01-04T10:30:54.144Z,97503.38
2023-01-04T10:33:29.862Z,97493.38
2023-01-04T10:35:58.656Z,97488.84
2023-01-04T10:38:31.339Z,97480.63
2023-01-04T10:41:06.623Z,97481.78
2023-01-04T10:44:11.510Z,97482.69
2023-01-04T10:46:35.230Z,97469.47
2023-01-04T10:49:10.413Z,97467.31
2023-01-04T10:51:44.652Z,97465.03
2023-01-04T10:54:19.898Z,97458.22
2023-01-04T10:56:52.845Z,97456.72
2023-01-04T10:59:29.385Z,97451.59
2023-01-04T11:02:01.682Z,97452.72
2023-01-04T11:04:34.590Z,97450.69
2023-01-04T11:07:07.666Z,97442.34
2023-01-04T11:09:40.907Z,97436.53
2023-01-04T11:12:13.425Z,97433.84
2023-01-04T11:14:42.975Z,97439.28
2023-01-04T11:17:13.001Z,97422.97
2023-01-04T11:19:41.685Z,97429.19
2023-01-04T11:22:15.983Z,97432.22
2023-01-04T11:25:32.575Z,97428.44
2023-01-04T11:27:45.571Z,97414.16
2023-01-04T11:30:21.113Z,97411.47
2023-01-04T11:32:56.232Z,97411.19
2023-01-04T11:35:43.329Z,97404.56
2023-01-04T11:38:14.865Z,97403.66
2023-01-04T11:40:43.527Z,97405.41
2023-01-04T11:43:19.696Z,97406.19
2023-01-04T11:45:57.630Z,97401.38
2023-01-04T11:48:38.085Z,97399.44
2023-01-04T11:51:10.132Z,97401.41
2023-01-04T11:53:42.814Z,97402.78
2023-01-04T11:56:15.105Z,97397.34
2023-01-04T11:58:44.630Z,97399.00
2023-01-04T12:01:25.285Z,97394.06
2023-01-04T12:03:53.515Z,97393.56
2023-01-04T12:06:29.305Z,97384.97
2023-01-04T12:08:57.350Z,97380.50
2023-01-04T12:11:30.529Z,97379.22
2023-01-04T12:14:00.821Z,97383.44
2023-01-04T12:16:46.146Z,97380.56
2023-01-04T12:19:17.306Z,97372.97
2023-01-04T12:21:48.867Z,97374.00
2023-01-04T12:24:20.919Z,97376.63
2023-01-04T12:26:50.546Z,97372.16
2023-01-04T12:29:42.513Z,97370.03
2023-01-04T12:32:41.401Z,97366.84
2023-01-04T12:35:46.128Z,97368.44
2023-01-04T12:38:14.186Z,97364.53
2023-01-04T12:40:55.667Z,97368.19
2023-01-04T12:43:28.402Z,97363.44
2023-01-04T12:46:51.314Z,97361.53
2023-01-04T12:49:51.578Z,97358.31
2023-01-04T12:53:02.251Z,97355.34
2023-01-04T12:56:00.777Z,97348.25
2023-01-04T13:02:17.796Z,97348.50
2023-01-04T13:04:46.225Z,97352.81
2023-01-04T13:07:27.404Z,97339.72
2023-01-04T13:09:59.410Z,97337.94
2023-01-04T13:13:00.601Z,97324.78
2023-01-04T13:15:41.302Z,97325.84
2023-01-04T13:18:29.620Z,97317.91
2023-01-04T13:20:58.156Z,97319.19
2023-01-04T13:23:28.325Z,97317.31
2023-01-04T13:25:56.390Z,97318.56
2023-01-04T13:28:24.924Z,97316.72
2023-01-04T13:31:01.551Z,97316.97
2023-01-04T13:33:29.960Z,97309.31
2023-01-04T13:36:03.002Z,97306.66
2023-01-04T13:38:35.437Z,97302.97
2023-01-04T13:41:17.937Z,97307.44
2023-01-04T13:44:04.109Z,97301.69
2023-01-04T13:46:32.508Z,97306.44
2023-01-04T13:49:03.380Z,97302.31
2023-01-04T13:51:37.723Z,97314.19
2023-01-04T13:54:19.942Z,97305.50
2023-01-04T13:56:55.004Z,97310.56
2023-01-04T13:59:23.695Z,97300.53
2023-01-04T14:01:53.306Z,97295.03
2023-01-04T14:04:26.661Z,97292.91
2023-01-04T14:06:58.010Z,97305.78
2023-01-04T14:09:29.856Z,97300.03
2023-01-04T14:12:07.423Z,97300.84
2023-01-04T14:14:41.146Z,97301.88
2023-01-04T14:17:22.272Z,97290.28
2023-01-04T14:19:53.064Z,97301.03
2023-01-04T14:22:27.570Z,97293.63
2023-01-04T14:25:08.983Z,97293.41
2023-01-04T14:27:40.776Z,97292.91
2023-01-04T14:30:25.297Z,97290.31
2023-01-04T14:32:59.003Z,97287.19
2023-01-04T14:35:28.382Z,97287.97
2023-01-04T14:37:57.201Z,97280.34
2023-01-04T14:40:28.792Z,97287.44
2023-01-04T14:42:56.840Z,97279.81
2023-01-04T14:45:25.220Z,97282.44
2023-01-04T14:47:53.324Z,97285.06
2023-01-04T14:50:21.541Z,97282.69
2023-01-04T14:52:52.457Z,97280.25
2023-01-04T14:55:23.447Z,97285.19
2023-01-04T14:57:52.944Z,97279.06
2023-01-04T15:00:21.037Z,97278.47
2023-01-04T15:02:51.124Z,97281.13
2023-01-04T15:05:20.453Z,97275.31
2023-01-04T15:07:48.808Z,97279.00
2023-01-04T15:10:22.564Z,97274.53
2023-01-04T15:12:52.045Z,97280.03
2023-01-04T15:15:20.880Z,97277.41
2023-01-04T15:17:49.250Z,97272.97
2023-01-04T15:20:17.338Z,97271.38
2023-01-04T15:22:45.527Z,97282.91
2023-01-04T15:25:13.734Z,97285.25
2023-01-04T15:27:42.882Z,97291.25
2023-01-04T15:30:13.836Z,97283.06
2023-01-04T15:32:42.306Z,97279.09
2023-01-04T15:35:10.757Z,97278.28
2023-01-04T15:37:38.808Z,97278.78
2023-01-04T15:40:07.811Z,97278.25
2023-01-04T15:42:53.560Z,97280.31
2023-01-04T15:45:24.071Z,97279.22
2023-01-04T15:47:52.554Z,97282.34
2023-01-04T15:50:21.284Z,97284.91
2023-01-04T15:52:49.468Z,97287.47
2023-01-04T15:55:17.675Z,97297.34
2023-01-04T15:57:45.744Z,97294.59
2023-01-04T16:00:15.310Z,97289.78
2023-01-04T16:02:44.772Z,97287.06
2023-01-04T16:05:12.930Z,97291.72
2023-01-04T16:07:40.999Z,97293.22
2023-01-04T16:10:09.887Z,97290.00
2023-01-04T16:12:44.655Z,97293.19
2023-01-04T16:15:15.695Z,97300.03
2023-01-04T16:17:46.479Z,97300.03
2023-01-04T16:20:16.683Z,97301.59
2023-01-04T16:22:44.737Z,97313.13
2023-01-04T16:25:13.435Z,97309.41
2023-01-04T16:27:41.585Z,97322.44
2023-01-04T16:30:13.725Z,97322.38
2023-01-04T16:32:45.490Z,97316.00
2023-01-04T16:35:13.592Z,97320.22
2023-01-04T16:37:43.098Z,97325.78
2023-01-04T16:40:12.406Z,97328.91
2023-01-04T16:42:40.707Z,97335.72
2023-01-04T16:45:10.167Z,97328.19
2023-01-04T16:47:44.851Z,97331.28
2023-01-04T16:50:14.983Z,97333.91
2023-01-04T16:52:43.197Z,97332.88
2023-01-04T16:55:11.995Z,97340.19
2023-01-04T16:57:39.996Z,97340.41
2023-01-04T17:00:09.259Z,97342.72
2023-01-04T17:02:37.360Z,97333.28
2023-01-04T17:05:06.995Z,97336.94
2023-01-04T17:07:36.440Z,97337.97
2023-01-04T17:10:06.752Z,97336.13
2023-01-04T17:12:47.095Z,97342.16
2023-01-04T17:18:04.376Z,97336.94
2023-01-04T17:20:32.541Z,97334.53
2023-01-04T17:23:02.023Z,97332.16
2023-01-04T17:25:30.194Z,97329.22
2023-01-04T17:27:58.226Z,97342.44
2023-01-04T17:30:27.402Z,97345.53
2023-01-04T17:32:55.499Z,97351.50
2023-01-04T17:35:23.598Z,97345.94
2023-01-04T17:37:51.686Z,97356.44
2023-01-04T17:40:23.449Z,97345.84
2023-01-04T17:42:51.876Z,97345.84
2023-01-04T17:45:19.952Z,97346.56
2023-01-04T17:47:48.260Z,97349.41
2023-01-04T17:50:18.183Z,97342.03
2023-01-04T17:52:46.707Z,97345.13
2023-01-04T17:55:14.996Z,97348.13
2023-01-04T17:57:44.807Z,97350.09
2023-01-04T18:00:15.432Z,97347.31
2023-01-04T18:02:43.756Z,97342.44
2023-01-04T18:05:12.124Z,97334.41
2023-01-04T18:07:40.106Z,97334.19
2023-01-04T18:10:20.764Z,97339.34
2023-01-04T18:12:56.330Z,97337.66
2023-01-04T18:15:24.683Z,97345.63
2023-01-04T18:17:52.811Z,97342.69
2023-01-04T18:20:25.010Z,97342.47
2023-01-04T18:22:53.295Z,97338.38
2023-01-04T18:25:21.378Z,97344.88
2023-01-04T18:27:49.470Z,97346.34
2023-01-04T18:30:19.076Z,97359.56
2023-01-04T18:32:47.270Z,97363.88
2023-01-04T18:35:16.702Z,97366.38
2023-01-04T18:37:46.427Z,97368.28
2023-01-04T18:40:14.694Z,97372.84
2023-01-04T18:42:47.738Z,97373.63
2023-01-04T18:45:15.923Z,97375.69
2023-01-04T18:47:47.598Z,97381.63
2023-01-04T18:50:16.073Z,97383.66
2023-01-04T18:52:44.271Z,97382.75
2023-01-04T18:55:12.551Z,97375.38
2023-01-04T18:57:40.839Z,97368.53
2023-01-04T19:00:10.896Z,97370.47
2023-01-04T19:02:38.978Z,97376.63
2023-01-04T19:05:09.164Z,97377.09
2023-01-04T19:07:39.437Z,97382.81
2023-01-04T19:10:08.677Z,97372.78
2023-01-04T19:12:38.947Z,97368.34
2023-01-04T19:15:08.822Z,97360.72
2023-01-04T19:17:36.993Z,97367.44
2023-01-04T19:20:05.423Z,97365.75
2023-01-04T19:22:35.879Z,97367.78
2023-01-04T19:25:03.994Z,97356.72
2023-01-04T19:27:32.101Z,97355.34
2023-01-04T19:30:00.391Z,97344.66
2023-01-04T19:32:33.191Z,97337.28
2023-01-04T19:35:01.675Z,97350.47
2023-01-04T19:37:30.433Z,97356.94
2023-01-04T19:39:59.818Z,97356.78
2023-01-04T19:42:27.905Z,97356.53
2023-01-04T19:44:55.947Z,97347.78
2023-01-04T19:47:24.180Z,97335.97
2023-01-04T19:49:52.277Z,97339.00
2023-01-04T19:52:20.262Z,97349.03
2023-01-04T19:54:48.267Z,97352.34
2023-01-04T19:57:17.774Z,97354.81
2023-01-04T19:59:45.896Z,97355.63
2023-01-04T20:02:14.219Z,97358.69
2023-01-04T20:04:42.631Z,97362.88
2023-01-04T20:07:10.708Z,97352.88
2023-01-04T20:09:38.780Z,97355.00
2023-01-04T20:12:07.294Z,97350.56
2023-01-04T20:14:36.709Z,97350.13
2023-01-04T20:17:04.788Z,97357.66
2023-01-04T20:19:32.811Z,97353.00
2023-01-04T20:22:00.845Z,97353.81
2023-01-04T20:24:29.002Z,97345.50
2023-01-04T20:26:57.096Z,97347.22
2023-01-04T20:29:25.458Z,97346.16
2023-01-04T20:31:55.972Z,97354.88
2023-01-04T20:34:23.970Z,97354.44
2023-01-04T20:36:51.911Z,97351.50
2023-01-04T20:39:19.967Z,97360.28
2023-01-04T20:42:01.816Z,97359.25
2023-01-04T20:44:30.079Z,97359.34
2023-01-04T20:46:59.645Z,97365.28
2023-01-04T20:49:27.877Z,97365.41
2023-01-04T20:51:55.915Z,97364.06
2023-01-04T20:54:24.062Z,97371.78
2023-01-04T20:56:52.123Z,97370.72
2023-01-04T20:59:20.143Z,97379.13
2023-01-04T21:01:48.232Z,97376.25
2023-01-04T21:04:17.915Z,97387.16
2023-01-04T21:06:45.930Z,97384.63
2023-01-04T21:09:14.181Z,97374.94
2023-01-04T21:11:42.231Z,97375.38
2023-01-04T21:14:12.107Z,97376.03
2023-01-04T21:16:42.107Z,97368.78
2023-01-04T21:19:10.591Z,97374.13
2023-01-04T21:21:40.168Z,97366.00
2023-01-04T21:24:08.827Z,97369.31
2023-01-04T21:26:36.975Z,97362.19
2023-01-04T21:29:05.097Z,97362.44
2023-01-04T21:31:33.446Z,97359.03
2023-01-04T21:34:01.553Z,97365.53
2023-01-04T21:36:30.225Z,97369.50
2023-01-04T21:39:00.538Z,97374.50
2023-01-04T21:41:28.847Z,97356.41
2023-01-04T21:43:58.474Z,97356.06
2023-01-04T21:46:27.315Z,97337.97
2023-01-04T21:48:56.449Z,97329.16
2023-01-04T21:51:24.930Z,97336.41
2023-01-04T21:53:52.969Z,97336.84
2023-01-04T21:56:24.480Z,97350.03
2023-01-04T21:58:52.767Z,97352.53
2023-01-04T22:01:23.604Z,97331.50
2023-01-04T22:03:52.086Z,97331.50
2023-01-04T22:06:22.892Z,97324.09
2023-01-04T22:08:52.607Z,97307.28
2023-01-04T22:11:22.781Z,97299.69
2023-01-04T22:13:50.895Z,97307.03
2023-01-04T22:16:19.442Z,97306.75
2023-01-04T22:18:48.718Z,97309.66
2023-01-04T22:21:18.809Z,97298.16
2023-01-04T22:23:46.934Z,97290.84
2023-01-04T22:26:15.247Z,97299.53
2023-01-04T22:28:45.054Z,97287.59
2023-01-04T22:31:14.985Z,97278.78
2023-01-04T22:33:43.823Z,97276.63
2023-01-04T22:36:19.471Z,97278.41
2023-01-04T22:38:50.091Z,97272.31
2023-01-04T22:41:19.174Z,97278.69
2023-01-04T22:43:49.143Z,97271.44
2023-01-04T22:46:18.890Z,97271.00
2023-01-04T22:48:47.147Z,97268.53
2023-01-04T22:51:17.434Z,97261.63
2023-01-04T22:53:45.990Z,97254.59
2023-01-04T22:56:19.682Z,97251.63
2023-01-04T22:58:54.384Z,97256.84
2023-01-04T23:01:24.144Z,97254.59
2023-01-04T23:03:53.041Z,97247.94
2023-01-04T23:06:21.891Z,97252.25
2023-01-04T23:08:49.891Z,97225.00
2023-01-04T23:11:20.345Z,97240.03
2023-01-04T23:13:48.403Z,97237.66
2023-01-04T23:16:18.413Z,97240.03
2023-01-04T23:18:47.046Z,97239.16
2023-01-04T23:21:15.982Z,97233.41
2023-01-04T23:23:44.346Z,97237.94
2023-01-04T23:26:15.965Z,97242.06
2023-01-04T23:28:44.383Z,97235.16
2023-01-04T23:31:14.091Z,97228.44
2023-01-04T23:33:43.781Z,97225.84
2023-01-04T23:36:14.614Z,97233.09
2023-01-04T23:38:44.309Z,97237.19
2023-01-04T23:41:12.854Z,97227.31
2023-01-04T23:43:40.970Z,97222.66
2023-01-04T23:48:37.535Z,97231.06
2023-01-04T23:51:07.251Z,97235.63
2023-01-04T23:53:35.714Z,97230.28
2023-01-04T23:56:06.750Z,97228.31
2023-01-04T23:58:35.787Z,97227.09
