createdAt,value
2019-02-14T00:02:50.637Z,0
2019-02-14T00:05:56.700Z,0
2019-02-14T00:09:02.660Z,0
2019-02-14T00:12:08.625Z,0
2019-02-14T00:15:14.689Z,0
2019-02-14T00:18:20.643Z,0
2019-02-14T00:21:26.603Z,0
2019-02-14T00:24:32.575Z,0
2019-02-14T00:27:38.622Z,0
2019-02-14T00:30:44.583Z,0
2019-02-14T00:33:50.552Z,0
2019-02-14T00:36:56.502Z,0
2019-02-14T00:40:02.722Z,0
2019-02-14T00:43:08.592Z,0
2019-02-14T00:46:14.597Z,0
2019-02-14T00:49:20.651Z,0
2019-02-14T00:52:26.716Z,0
2019-02-14T00:55:32.674Z,0
2019-02-14T00:58:38.634Z,0
2019-02-14T01:01:44.513Z,0
2019-02-14T01:04:50.451Z,0
2019-02-14T01:07:56.392Z,0
2019-02-14T01:11:02.434Z,0
2019-02-14T01:14:08.327Z,0
2019-02-14T01:17:14.293Z,0
2019-02-14T01:20:20.333Z,0
2019-02-14T01:23:26.319Z,0
2019-02-14T01:26:32.273Z,0
2019-02-14T01:29:38.284Z,0
2019-02-14T01:32:44.298Z,0
2019-02-14T01:35:50.252Z,0
2019-02-14T01:38:56.212Z,0
2019-02-14T01:42:02.181Z,0
2019-02-14T01:45:08.130Z,0
2019-02-14T01:48:14.089Z,0
2019-02-14T01:51:20.051Z,0
2019-02-14T01:54:26.064Z,0
2019-02-14T01:57:31.970Z,0
2019-02-14T02:00:37.922Z,0
2019-02-14T02:03:43.845Z,0
2019-02-14T02:06:49.851Z,0
2019-02-14T02:09:55.782Z,0
2019-02-14T02:13:01.824Z,0
2019-02-14T02:16:07.691Z,0
2019-02-14T02:19:13.696Z,0
2019-02-14T02:22:19.645Z,0
2019-02-14T02:25:25.609Z,0
2019-02-14T02:28:34.610Z,0
2019-02-14T02:31:40.604Z,0
2019-02-14T02:34:46.560Z,0
2019-02-14T02:37:52.518Z,0
2019-02-14T02:41:01.140Z,0
2019-02-14T02:44:08.950Z,0
2019-02-14T02:47:15.005Z,0
2019-02-14T02:50:20.939Z,0
2019-02-14T02:53:26.925Z,0
2019-02-14T02:56:32.887Z,0
2019-02-14T02:59:38.842Z,0
2019-02-14T03:02:44.917Z,0
2019-02-14T03:05:50.865Z,0
2019-02-14T03:08:56.826Z,0
2019-02-14T03:12:02.784Z,0
2019-02-14T03:15:08.744Z,0
2019-02-14T03:18:14.703Z,0
2019-02-14T03:21:20.766Z,0
2019-02-14T03:24:26.740Z,0
2019-02-14T03:27:32.692Z,0
2019-02-14T03:30:38.657Z,0
2019-02-14T03:33:44.519Z,0
2019-02-14T03:36:50.474Z,0
2019-02-14T03:39:56.422Z,0
2019-02-14T03:43:02.388Z,0
2019-02-14T03:46:08.340Z,0
2019-02-14T03:49:14.412Z,0
2019-02-14T03:52:20.367Z,0
2019-02-14T03:55:26.426Z,0
2019-02-14T03:58:32.390Z,0
2019-02-14T04:01:38.345Z,140.4
2019-02-14T04:04:44.306Z,223.2
2019-02-14T04:07:50.277Z,243.4
2019-02-14T04:10:56.204Z,249.1
2019-02-14T04:14:02.185Z,252
2019-02-14T04:17:10.805Z,253.4
2019-02-14T04:20:16.771Z,253.4
2019-02-14T04:23:22.712Z,253.4
2019-02-14T04:26:28.689Z,253.4
2019-02-14T04:29:34.647Z,253.4
2019-02-14T04:32:40.528Z,253.4
2019-02-14T04:35:49.429Z,253.4
2019-02-14T04:38:55.314Z,252
2019-02-14T04:42:01.250Z,250.6
2019-02-14T04:45:09.972Z,252
2019-02-14T04:48:16.035Z,253.4
2019-02-14T04:51:21.910Z,254.9
2019-02-14T04:54:27.852Z,253.4
2019-02-14T04:57:33.813Z,253.4
2019-02-14T05:00:39.687Z,253.4
2019-02-14T05:03:47.270Z,254.9
2019-02-14T05:06:53.234Z,253.4
2019-02-14T05:09:59.243Z,252
2019-02-14T05:13:05.252Z,252
2019-02-14T05:16:11.132Z,253.4
2019-02-14T05:19:17.076Z,253.4
2019-02-14T05:22:22.946Z,252
2019-02-14T05:25:28.890Z,253.4
2019-02-14T05:28:34.958Z,253.4
2019-02-14T05:31:40.824Z,254.9
2019-02-14T05:34:46.863Z,253.4
2019-02-14T05:37:53.872Z,254.9
2019-02-14T05:40:59.815Z,254.9
2019-02-14T05:44:05.878Z,256.3
2019-02-14T05:47:11.758Z,257.8
2019-02-14T05:50:17.685Z,257.8
2019-02-14T05:53:23.698Z,236.2
2019-02-14T05:56:29.709Z,257.8
2019-02-14T05:59:35.596Z,259.2
2019-02-14T06:02:41.534Z,265
2019-02-14T06:05:47.596Z,272.2
2019-02-14T06:08:53.580Z,253.4
2019-02-14T06:11:59.502Z,233.3
2019-02-14T06:15:05.462Z,267.8
2019-02-14T06:18:11.447Z,266.4
2019-02-14T06:21:17.498Z,280.8
2019-02-14T06:24:23.546Z,277.9
2019-02-14T06:27:29.422Z,283.7
2019-02-14T06:30:35.363Z,280.8
2019-02-14T06:33:41.645Z,292.3
2019-02-14T06:36:49.464Z,290.9
2019-02-14T06:39:55.496Z,290.9
2019-02-14T06:43:01.405Z,290.9
2019-02-14T06:46:07.311Z,293.8
2019-02-14T06:49:13.479Z,295.2
2019-02-14T06:52:19.333Z,295.2
2019-02-14T06:55:25.283Z,290.9
2019-02-14T06:58:31.160Z,283.7
2019-02-14T07:01:37.213Z,288
2019-02-14T07:04:43.089Z,288
2019-02-14T07:07:48.985Z,290.9
2019-02-14T07:10:55.004Z,285.1
2019-02-14T07:14:02.396Z,288
2019-02-14T07:17:08.349Z,290.9
2019-02-14T07:20:14.318Z,289.4
2019-02-14T07:23:20.364Z,290.9
2019-02-14T07:26:26.339Z,289.4
2019-02-14T07:29:32.578Z,288
2019-02-14T07:32:38.684Z,288
2019-02-14T07:35:44.739Z,288
2019-02-14T07:38:50.680Z,286.6
2019-02-14T07:41:56.626Z,286.6
2019-02-14T07:45:02.711Z,285.1
2019-02-14T07:48:08.851Z,283.7
2019-02-14T07:51:14.721Z,282.2
2019-02-14T07:54:20.680Z,280.8
2019-02-14T07:57:26.650Z,279.4
2019-02-14T08:00:32.742Z,279.4
2019-02-14T08:03:38.613Z,277.9
2019-02-14T08:06:46.622Z,276.5
2019-02-14T08:09:52.634Z,276.5
2019-02-14T08:12:58.510Z,275
2019-02-14T08:16:05.662Z,273.6
2019-02-14T08:19:11.825Z,273.6
2019-02-14T08:22:18.835Z,272.2
2019-02-14T08:25:24.793Z,272.2
2019-02-14T08:28:30.934Z,270.7
2019-02-14T08:31:36.813Z,270.7
2019-02-14T08:34:43.178Z,269.3
2019-02-14T08:37:49.361Z,269.3
2019-02-14T08:40:57.145Z,269.3
2019-02-14T08:44:03.292Z,269.3
2019-02-14T08:47:09.182Z,270.7
2019-02-14T08:50:15.248Z,269.3
2019-02-14T08:53:21.208Z,269.3
2019-02-14T08:56:28.529Z,270.7
2019-02-14T08:59:34.563Z,269.3
2019-02-14T09:02:42.653Z,267.8
2019-02-14T09:05:48.729Z,267.8
2019-02-14T09:08:57.018Z,266.4
2019-02-14T09:12:03.023Z,266.4
2019-02-14T09:15:08.972Z,263.5
2019-02-14T09:18:15.070Z,265
2019-02-14T09:21:20.990Z,265
2019-02-14T09:24:26.997Z,265
2019-02-14T09:27:32.979Z,263.5
2019-02-14T09:30:38.853Z,263.5
2019-02-14T09:33:44.902Z,267.8
2019-02-14T09:36:50.985Z,263.5
2019-02-14T09:39:59.397Z,256.3
2019-02-14T09:43:05.465Z,262.1
2019-02-14T09:46:11.636Z,269.3
2019-02-14T09:49:17.687Z,272.2
2019-02-14T09:52:23.863Z,272.2
2019-02-14T09:55:29.929Z,270.7
2019-02-14T09:58:35.938Z,270.7
2019-02-14T10:01:41.825Z,272.2
2019-02-14T10:04:47.882Z,262.1
2019-02-14T10:07:53.966Z,270.7
2019-02-14T10:11:00.051Z,263.5
2019-02-14T10:14:06.824Z,269.3
2019-02-14T10:17:24.428Z,269.3
2019-02-14T10:20:30.442Z,263.5
2019-02-14T10:23:36.317Z,270.7
2019-02-14T10:26:42.319Z,267.8
2019-02-14T10:29:48.276Z,272.2
2019-02-14T10:32:54.349Z,262.1
2019-02-14T10:36:00.395Z,272.2
2019-02-14T10:39:08.632Z,273.6
2019-02-14T10:42:14.584Z,273.6
2019-02-14T10:45:20.729Z,272.2
2019-02-14T10:48:26.700Z,267.8
2019-02-14T10:51:32.725Z,266.4
2019-02-14T10:54:38.622Z,270.7
2019-02-14T10:57:44.894Z,269.3
2019-02-14T11:00:50.844Z,266.4
2019-02-14T11:03:56.722Z,270.7
2019-02-14T11:07:02.675Z,272.2
2019-02-14T11:10:08.753Z,270.7
2019-02-14T11:13:14.790Z,263.5
2019-02-14T11:16:20.751Z,267.8
2019-02-14T11:19:26.724Z,277.9
2019-02-14T11:22:32.781Z,277.9
2019-02-14T11:25:38.986Z,275
2019-02-14T11:28:45.054Z,280.8
2019-02-14T11:31:51.062Z,282.2
2019-02-14T11:34:57.126Z,272.2
2019-02-14T11:38:03.074Z,277.9
2019-02-14T11:41:10.166Z,260.6
2019-02-14T11:44:16.231Z,267.8
2019-02-14T11:47:22.105Z,273.6
2019-02-14T11:50:28.369Z,267.8
2019-02-14T11:53:34.424Z,262.1
2019-02-14T11:56:41.585Z,273.6
2019-02-14T11:59:47.461Z,275
2019-02-14T12:02:58.917Z,272.2
2019-02-14T12:06:04.999Z,273.6
2019-02-14T12:09:10.984Z,273.6
2019-02-14T12:12:17.068Z,273.6
2019-02-14T12:15:27.215Z,273.6
2019-02-14T12:18:35.291Z,267.8
2019-02-14T12:21:41.334Z,267.8
2019-02-14T12:24:50.637Z,263.5
2019-02-14T12:27:56.577Z,262.1
2019-02-14T12:31:02.525Z,265
2019-02-14T12:34:08.689Z,269.3
2019-02-14T12:37:17.633Z,269.3
2019-02-14T12:40:24.107Z,252
2019-02-14T12:43:31.190Z,253.4
2019-02-14T12:46:41.026Z,263.5
2019-02-14T12:49:46.987Z,253.4
2019-02-14T12:52:53.195Z,239
2019-02-14T12:56:00.047Z,250.6
2019-02-14T12:59:06.088Z,262.1
2019-02-14T13:02:12.072Z,267.8
2019-02-14T13:05:18.214Z,265
2019-02-14T13:08:24.281Z,260.6
2019-02-14T13:11:30.253Z,270.7
2019-02-14T13:14:36.186Z,263.5
2019-02-14T13:17:42.216Z,262.1
2019-02-14T13:20:48.326Z,270.7
2019-02-14T13:23:54.466Z,265
2019-02-14T13:27:01.476Z,257.8
2019-02-14T13:30:07.364Z,259.2
2019-02-14T13:33:13.509Z,260.6
2019-02-14T13:36:19.554Z,267.8
2019-02-14T13:39:35.052Z,257.8
2019-02-14T13:42:41.105Z,257.8
2019-02-14T13:45:47.185Z,256.3
2019-02-14T13:48:53.133Z,257.8
2019-02-14T13:51:59.291Z,256.3
2019-02-14T13:55:05.466Z,256.3
2019-02-14T13:58:11.526Z,254.9
2019-02-14T14:01:17.503Z,254.9
2019-02-14T14:04:23.433Z,253.4
2019-02-14T14:07:29.568Z,252
2019-02-14T14:10:45.707Z,253.4
2019-02-14T14:13:52.871Z,252
2019-02-14T14:16:59.981Z,252
2019-02-14T14:20:05.947Z,250.6
2019-02-14T14:23:12.931Z,252
2019-02-14T14:26:19.092Z,250.6
2019-02-14T14:29:24.972Z,250.6
2019-02-14T14:32:34.017Z,250.6
2019-02-14T14:35:39.947Z,250.6
2019-02-14T14:38:46.069Z,249.1
2019-02-14T14:41:51.963Z,249.1
2019-02-14T14:44:58.075Z,249.1
2019-02-14T14:48:04.066Z,249.1
2019-02-14T14:51:10.055Z,249.1
2019-02-14T14:54:16.029Z,249.1
2019-02-14T14:57:21.965Z,247.7
2019-02-14T15:00:28.943Z,247.7
2019-02-14T15:03:34.901Z,247.7
2019-02-14T15:06:42.068Z,246.2
2019-02-14T15:09:59.821Z,247.7
2019-02-14T15:13:05.896Z,246.2
2019-02-14T15:16:12.119Z,246.2
2019-02-14T15:19:18.434Z,246.2
2019-02-14T15:22:24.364Z,244.8
2019-02-14T15:25:30.340Z,244.8
2019-02-14T15:28:38.168Z,246.2
2019-02-14T15:31:44.210Z,247.7
2019-02-14T15:34:50.196Z,246.2
2019-02-14T15:37:56.231Z,246.2
2019-02-14T15:41:02.344Z,246.2
2019-02-14T15:44:08.386Z,247.7
2019-02-14T15:47:14.430Z,246.2
2019-02-14T15:50:20.392Z,247.7
2019-02-14T15:53:26.261Z,246.2
2019-02-14T15:56:36.609Z,246.2
2019-02-14T15:59:47.724Z,246.2
2019-02-14T16:02:55.494Z,246.2
2019-02-14T16:06:06.776Z,246.2
2019-02-14T16:09:17.317Z,244.8
2019-02-14T16:12:24.830Z,244.8
2019-02-14T16:15:36.269Z,244.8
2019-02-14T16:18:42.278Z,244.8
2019-02-14T16:21:58.429Z,244.8
2019-02-14T16:25:08.777Z,247.7
2019-02-14T16:28:16.746Z,249.1
2019-02-14T16:31:22.730Z,249.1
2019-02-14T16:34:28.666Z,250.6
2019-02-14T16:37:34.630Z,249.1
2019-02-14T16:40:41.819Z,249.1
2019-02-14T16:43:47.779Z,250.6
2019-02-14T16:46:53.654Z,250.6
2019-02-14T16:49:59.613Z,250.6
2019-02-14T16:53:05.618Z,250.6
2019-02-14T16:56:11.619Z,252
2019-02-14T16:59:17.488Z,252
2019-02-14T17:02:23.532Z,252
2019-02-14T17:05:29.414Z,250.6
2019-02-14T17:08:35.455Z,252
2019-02-14T17:11:41.389Z,252
2019-02-14T17:14:47.379Z,252
2019-02-14T17:17:53.258Z,250.6
2019-02-14T17:20:59.208Z,250.6
2019-02-14T17:24:05.269Z,252
2019-02-14T17:27:11.236Z,252
2019-02-14T17:30:17.227Z,252
2019-02-14T17:33:23.241Z,252
2019-02-14T17:36:29.216Z,252
2019-02-14T17:39:35.264Z,252
2019-02-14T17:42:41.138Z,253.4
2019-02-14T17:45:47.093Z,253.4
2019-02-14T17:48:52.953Z,252
2019-02-14T17:51:59.110Z,252
2019-02-14T17:55:05.065Z,253.4
2019-02-14T17:58:11.014Z,252
2019-02-14T18:01:16.934Z,253.4
2019-02-14T18:04:22.833Z,253.4
2019-02-14T18:07:28.894Z,253.4
2019-02-14T18:10:34.969Z,253.4
2019-02-14T18:13:40.883Z,253.4
2019-02-14T18:16:46.982Z,253.4
2019-02-14T18:19:52.860Z,253.4
2019-02-14T18:22:58.822Z,253.4
2019-02-14T18:26:04.762Z,253.4
2019-02-14T18:29:10.821Z,254.9
2019-02-14T18:32:16.785Z,253.4
2019-02-14T18:35:22.753Z,254.9
2019-02-14T18:38:30.267Z,254.9
2019-02-14T18:41:36.349Z,252
2019-02-14T18:44:42.365Z,252
2019-02-14T18:47:48.424Z,252
2019-02-14T18:50:54.380Z,252
2019-02-14T18:54:00.342Z,252
2019-02-14T18:57:06.346Z,252
2019-02-14T19:00:12.187Z,252
2019-02-14T19:03:18.228Z,252
2019-02-14T19:06:24.155Z,252
2019-02-14T19:09:30.045Z,252
2019-02-14T19:12:36.112Z,252
2019-02-14T19:15:41.989Z,252
2019-02-14T19:18:48.062Z,252
2019-02-14T19:21:53.983Z,252
2019-02-14T19:24:59.955Z,252
2019-02-14T19:28:05.913Z,252
2019-02-14T19:31:11.824Z,252
2019-02-14T19:34:17.983Z,253.4
2019-02-14T19:37:23.970Z,253.4
2019-02-14T19:40:29.964Z,252
2019-02-14T19:43:36.229Z,250.6
2019-02-14T19:46:42.180Z,0
2019-02-14T19:49:48.159Z,0
2019-02-14T19:52:54.207Z,0
2019-02-14T19:56:00.088Z,0
2019-02-14T19:59:06.205Z,0
2019-02-14T20:02:12.088Z,0
2019-02-14T20:05:18.135Z,0
2019-02-14T20:08:24.113Z,0
2019-02-14T20:11:40.056Z,0
2019-02-14T20:14:46.165Z,0
2019-02-14T20:17:52.119Z,0
2019-02-14T20:20:58.079Z,0
2019-02-14T20:24:04.038Z,0
2019-02-14T20:27:09.996Z,0
2019-02-14T20:30:16.060Z,0
2019-02-14T20:33:22.002Z,0
2019-02-14T20:36:28.002Z,0
2019-02-14T20:39:33.855Z,0
2019-02-14T20:42:39.932Z,0
2019-02-14T20:45:45.845Z,0
2019-02-14T20:48:51.821Z,0
2019-02-14T20:51:57.701Z,0
2019-02-14T20:55:03.692Z,0
2019-02-14T20:58:09.600Z,0
2019-02-14T21:01:15.563Z,0
2019-02-14T21:04:23.777Z,0
2019-02-14T21:07:29.652Z,0
2019-02-14T21:10:35.588Z,0
2019-02-14T21:13:41.606Z,0
2019-02-14T21:16:47.517Z,0
2019-02-14T21:19:53.446Z,0
2019-02-14T21:22:59.434Z,0
2019-02-14T21:26:05.528Z,0
2019-02-14T21:29:11.398Z,0
2019-02-14T21:32:17.619Z,0
2019-02-14T21:35:23.680Z,0
2019-02-14T21:38:29.876Z,0
2019-02-14T21:41:35.711Z,0
2019-02-14T21:44:42.000Z,0
2019-02-14T21:47:48.054Z,0
2019-02-14T21:50:54.258Z,0
2019-02-14T21:54:00.523Z,0
2019-02-14T21:57:06.436Z,0
2019-02-14T22:00:12.658Z,0
2019-02-14T22:03:18.690Z,0
2019-02-14T22:06:24.714Z,0
2019-02-14T22:09:34.140Z,0
2019-02-14T22:12:46.363Z,0
2019-02-14T22:15:52.681Z,0
2019-02-14T22:18:58.639Z,0
2019-02-14T22:22:04.546Z,0
2019-02-14T22:25:10.419Z,0
2019-02-14T22:28:16.571Z,0
2019-02-14T22:31:22.632Z,0
2019-02-14T22:34:28.685Z,0
2019-02-14T22:37:34.654Z,0
2019-02-14T22:40:40.619Z,0
2019-02-14T22:43:46.588Z,0
2019-02-14T22:46:52.473Z,0
2019-02-14T22:49:58.491Z,0
2019-02-14T22:53:04.461Z,0
2019-02-14T22:56:10.470Z,0
2019-02-14T22:59:16.377Z,0
2019-02-14T23:02:22.333Z,0
2019-02-14T23:05:28.294Z,0
2019-02-14T23:08:34.187Z,0
2019-02-14T23:11:40.224Z,0
2019-02-14T23:14:46.178Z,0
2019-02-14T23:17:52.054Z,0
2019-02-14T23:20:57.992Z,0
2019-02-14T23:24:03.883Z,0
2019-02-14T23:27:09.807Z,0
2019-02-14T23:30:15.696Z,0
2019-02-14T23:33:21.736Z,0
2019-02-14T23:36:27.614Z,0
2019-02-14T23:39:33.529Z,0
2019-02-14T23:42:39.501Z,0
2019-02-14T23:45:45.476Z,0
2019-02-14T23:48:51.427Z,0
2019-02-14T23:52:00.066Z,0
2019-02-14T23:55:05.947Z,0
2019-02-14T23:58:11.863Z,0
