createdAt,value
2018-10-06T00:01:34.680Z,73.50
2018-10-06T00:04:05.889Z,73.70
2018-10-06T00:06:38.270Z,73.50
2018-10-06T00:09:08.329Z,73.80
2018-10-06T00:11:38.954Z,73.50
2018-10-06T00:14:08.949Z,73.40
2018-10-06T00:16:39.435Z,73.90
2018-10-06T00:19:11.394Z,73.80
2018-10-06T00:21:42.970Z,73.80
2018-10-06T00:24:12.754Z,73.90
2018-10-06T00:26:43.624Z,75.00
2018-10-06T00:29:14.319Z,74.10
2018-10-06T00:31:45.560Z,74.40
2018-10-06T00:34:15.254Z,75.40
2018-10-06T00:36:45.312Z,74.70
2018-10-06T00:39:15.100Z,74.50
2018-10-06T00:41:46.764Z,74.70
2018-10-06T00:44:18.537Z,74.80
2018-10-06T00:46:48.024Z,75.00
2018-10-06T00:49:18.644Z,75.10
2018-10-06T00:51:48.806Z,75.20
2018-10-06T00:54:17.874Z,75.10
2018-10-06T00:56:48.712Z,75.40
2018-10-06T00:59:19.225Z,75.40
2018-10-06T01:01:49.246Z,75.40
2018-10-06T01:04:19.068Z,75.20
2018-10-06T01:06:49.108Z,75.40
2018-10-06T01:09:22.104Z,76.00
2018-10-06T01:11:53.301Z,75.40
2018-10-06T01:14:24.357Z,76.10
2018-10-06T01:16:55.137Z,75.30
2018-10-06T01:19:25.222Z,75.20
2018-10-06T01:21:56.481Z,75.20
2018-10-06T01:24:27.698Z,75.40
2018-10-06T01:26:58.445Z,75.30
2018-10-06T01:29:32.893Z,75.50
2018-10-06T01:32:05.073Z,75.20
2018-10-06T01:34:34.802Z,76.40
2018-10-06T01:37:06.660Z,75.70
2018-10-06T01:39:37.799Z,75.80
2018-10-06T01:42:09.316Z,76.10
2018-10-06T01:44:40.605Z,76.30
2018-10-06T01:47:11.107Z,76.40
2018-10-06T01:49:41.402Z,76.20
2018-10-06T01:52:13.078Z,76.30
2018-10-06T01:54:43.892Z,76.10
2018-10-06T01:57:13.708Z,76.30
2018-10-06T01:59:43.265Z,76.60
2018-10-06T02:02:12.964Z,76.60
2018-10-06T02:04:43.848Z,76.50
2018-10-06T02:07:13.865Z,76.60
2018-10-06T02:09:44.761Z,76.60
2018-10-06T02:12:16.272Z,76.60
2018-10-06T02:14:46.372Z,76.90
2018-10-06T02:17:16.249Z,77.00
2018-10-06T02:19:48.633Z,76.70
2018-10-06T02:22:18.543Z,76.80
2018-10-06T02:24:49.477Z,76.90
2018-10-06T02:27:21.029Z,76.90
2018-10-06T02:29:50.568Z,77.00
2018-10-06T02:32:21.826Z,76.90
2018-10-06T02:34:52.845Z,77.10
2018-10-06T02:37:23.715Z,76.90
2018-10-06T02:39:55.157Z,76.90
2018-10-06T02:42:24.708Z,77.00
2018-10-06T02:44:54.304Z,76.80
2018-10-06T02:47:24.282Z,77.00
2018-10-06T02:49:54.342Z,76.60
2018-10-06T02:52:24.188Z,76.60
2018-10-06T02:54:53.834Z,76.90
2018-10-06T02:57:23.659Z,77.00
2018-10-06T02:59:53.566Z,77.10
2018-10-06T03:02:23.388Z,77.30
2018-10-06T03:04:55.297Z,77.10
2018-10-06T03:07:26.617Z,77.00
2018-10-06T03:09:58.329Z,76.80
2018-10-06T03:12:28.846Z,77.00
2018-10-06T03:14:59.430Z,76.80
2018-10-06T03:17:31.112Z,76.90
2018-10-06T03:20:01.234Z,77.00
2018-10-06T03:22:31.081Z,76.90
2018-10-06T03:25:01.389Z,76.60
2018-10-06T03:27:32.645Z,76.60
2018-10-06T03:30:03.534Z,76.50
2018-10-06T03:32:34.389Z,76.30
2018-10-06T03:35:06.267Z,76.30
2018-10-06T03:37:37.956Z,76.30
2018-10-06T03:40:09.357Z,76.40
2018-10-06T03:42:40.236Z,76.60
2018-10-06T03:45:11.751Z,77.20
2018-10-06T03:47:41.757Z,77.20
2018-10-06T03:50:13.589Z,77.20
2018-10-06T03:52:43.438Z,77.60
2018-10-06T03:55:12.426Z,77.50
2018-10-06T03:57:44.035Z,77.40
2018-10-06T04:00:14.457Z,77.60
2018-10-06T04:02:44.575Z,77.90
2018-10-06T04:05:15.160Z,78.20
2018-10-06T04:07:44.885Z,78.10
2018-10-06T04:10:15.813Z,77.90
2018-10-06T04:12:47.309Z,77.80
2018-10-06T04:15:18.401Z,77.50
2018-10-06T04:17:48.725Z,77.40
2018-10-06T04:20:19.311Z,77.90
2018-10-06T04:22:50.306Z,78.10
2018-10-06T04:25:21.860Z,78.60
2018-10-06T04:27:53.707Z,77.70
2018-10-06T04:30:22.595Z,78.10
2018-10-06T04:32:52.012Z,78.50
2018-10-06T04:35:23.878Z,78.50
2018-10-06T04:37:54.518Z,78.50
2018-10-06T04:40:26.531Z,78.70
2018-10-06T04:42:57.226Z,78.60
2018-10-06T04:45:28.662Z,78.90
2018-10-06T04:47:59.120Z,79.10
2018-10-06T04:50:29.089Z,79.10
2018-10-06T04:53:00.444Z,79.20
2018-10-06T04:55:30.449Z,79.10
2018-10-06T04:58:00.434Z,79.00
2018-10-06T05:00:31.054Z,79.40
2018-10-06T05:03:02.213Z,79.40
2018-10-06T05:05:32.476Z,79.00
2018-10-06T05:08:03.071Z,78.90
2018-10-06T05:10:33.837Z,79.00
2018-10-06T05:13:04.644Z,78.90
2018-10-06T05:15:34.322Z,79.10
2018-10-06T05:18:05.929Z,79.30
2018-10-06T05:20:38.476Z,79.20
2018-10-06T05:23:08.436Z,79.10
2018-10-06T05:25:40.631Z,79.00
2018-10-06T05:28:11.770Z,78.80
2018-10-06T05:30:43.592Z,78.60
2018-10-06T05:33:14.427Z,78.70
2018-10-06T05:35:46.076Z,78.90
2018-10-06T05:38:17.012Z,79.10
2018-10-06T05:40:48.821Z,79.20
2018-10-06T05:43:19.457Z,79.10
2018-10-06T05:45:50.333Z,78.90
2018-10-06T05:48:20.753Z,78.90
2018-10-06T05:50:51.047Z,79.10
2018-10-06T05:53:21.439Z,78.80
2018-10-06T05:55:51.507Z,78.70
2018-10-06T05:58:21.550Z,78.70
2018-10-06T06:00:53.009Z,78.70
2018-10-06T06:03:24.017Z,78.60
2018-10-06T06:05:55.041Z,79.50
2018-10-06T06:08:26.405Z,78.50
2018-10-06T06:10:58.120Z,78.10
2018-10-06T06:13:29.512Z,78.30
2018-10-06T06:16:00.475Z,78.60
2018-10-06T06:18:32.948Z,78.60
2018-10-06T06:21:03.294Z,78.40
2018-10-06T06:23:34.027Z,78.40
2018-10-06T06:26:04.678Z,78.80
2018-10-06T06:28:36.402Z,79.10
2018-10-06T06:31:06.290Z,77.80
2018-10-06T06:33:37.002Z,77.90
2018-10-06T06:36:08.485Z,78.00
2018-10-06T06:38:39.015Z,77.70
2018-10-06T06:41:09.680Z,78.00
2018-10-06T06:43:39.492Z,77.90
2018-10-06T06:46:10.136Z,77.70
2018-10-06T06:48:41.964Z,77.50
2018-10-06T06:51:13.577Z,77.20
2018-10-06T06:53:43.609Z,77.10
2018-10-06T06:56:12.628Z,77.10
2018-10-06T06:58:43.304Z,76.90
2018-10-06T07:01:13.350Z,76.60
2018-10-06T07:03:43.288Z,76.60
2018-10-06T07:06:13.530Z,77.50
2018-10-06T07:08:44.040Z,76.40
2018-10-06T07:11:14.774Z,76.00
2018-10-06T07:13:45.275Z,76.30
2018-10-06T07:16:15.081Z,75.90
2018-10-06T07:18:45.836Z,75.20
2018-10-06T07:21:17.057Z,74.70
2018-10-06T07:23:47.551Z,74.70
2018-10-06T07:26:17.492Z,74.80
2018-10-06T07:28:47.526Z,74.80
2018-10-06T07:31:19.605Z,74.50
2018-10-06T07:33:48.724Z,73.70
2018-10-06T07:36:19.793Z,73.20
2018-10-06T07:38:48.660Z,73.30
2018-10-06T07:41:18.611Z,73.00
2018-10-06T07:43:48.831Z,73.50
2018-10-06T07:46:21.113Z,73.00
2018-10-06T07:48:51.251Z,72.00
2018-10-06T07:51:21.619Z,71.30
2018-10-06T07:53:53.976Z,71.30
2018-10-06T07:56:23.998Z,70.80
2018-10-06T07:58:56.074Z,70.20
2018-10-06T08:01:28.684Z,70.20
2018-10-06T08:03:59.347Z,70.30
2018-10-06T08:06:30.172Z,69.70
2018-10-06T08:09:00.812Z,69.20
2018-10-06T08:11:31.542Z,69.50
2018-10-06T08:14:01.741Z,69.00
2018-10-06T08:16:33.246Z,69.20
2018-10-06T08:19:03.935Z,69.30
2018-10-06T08:21:34.483Z,68.70
2018-10-06T08:24:04.625Z,68.20
2018-10-06T08:26:35.975Z,67.90
2018-10-06T08:29:06.812Z,66.80
2018-10-06T08:31:38.435Z,66.50
2018-10-06T08:34:10.031Z,66.70
2018-10-06T08:36:40.017Z,65.70
2018-10-06T08:39:10.805Z,64.40
2018-10-06T08:41:41.985Z,63.80
2018-10-06T08:44:11.769Z,63.70
2018-10-06T08:46:42.564Z,63.30
2018-10-06T08:49:13.381Z,63.00
2018-10-06T08:51:44.670Z,62.70
2018-10-06T08:54:15.264Z,60.80
2018-10-06T08:56:45.066Z,60.00
2018-10-06T08:59:16.418Z,58.40
2018-10-06T09:01:47.514Z,57.10
2018-10-06T09:04:18.917Z,55.60
2018-10-06T09:06:49.592Z,54.80
2018-10-06T09:09:20.042Z,52.20
2018-10-06T09:11:49.993Z,51.40
2018-10-06T09:14:21.576Z,51.40
2018-10-06T09:16:51.802Z,51.70
2018-10-06T09:19:22.570Z,52.10
2018-10-06T09:21:53.136Z,53.00
2018-10-06T09:24:22.982Z,53.60
2018-10-06T09:26:53.551Z,53.00
2018-10-06T09:29:24.532Z,52.90
2018-10-06T09:31:53.975Z,53.90
2018-10-06T09:34:25.391Z,54.40
2018-10-06T09:36:55.734Z,54.70
2018-10-06T09:39:27.525Z,55.10
2018-10-06T09:41:59.189Z,55.60
2018-10-06T09:44:31.179Z,55.50
2018-10-06T09:47:01.053Z,56.00
2018-10-06T09:49:32.673Z,56.10
2018-10-06T09:52:05.045Z,56.10
2018-10-06T09:54:35.817Z,56.40
2018-10-06T09:57:07.318Z,56.30
2018-10-06T09:59:37.090Z,56.30
2018-10-06T10:02:12.014Z,55.20
2018-10-06T10:04:42.798Z,54.20
2018-10-06T10:07:12.516Z,54.00
2018-10-06T10:09:42.123Z,53.20
2018-10-06T10:12:12.993Z,53.40
2018-10-06T10:14:44.012Z,53.50
2018-10-06T10:17:13.919Z,53.40
2018-10-06T10:19:43.776Z,53.70
2018-10-06T10:22:13.843Z,54.50
2018-10-06T10:24:44.479Z,54.10
2018-10-06T10:27:14.984Z,54.40
2018-10-06T10:29:45.686Z,54.60
2018-10-06T10:32:17.513Z,54.90
2018-10-06T10:34:47.605Z,54.80
2018-10-06T10:37:18.473Z,54.70
2018-10-06T10:39:49.835Z,55.20
2018-10-06T10:42:20.927Z,55.00
2018-10-06T10:44:52.334Z,54.40
2018-10-06T10:47:21.905Z,55.00
2018-10-06T10:49:53.188Z,54.80
2018-10-06T10:52:25.086Z,54.50
2018-10-06T10:54:55.833Z,54.40
2018-10-06T10:57:26.557Z,53.20
2018-10-06T10:59:56.505Z,52.50
2018-10-06T11:02:27.228Z,51.80
2018-10-06T11:04:57.831Z,50.70
2018-10-06T11:07:28.506Z,50.00
2018-10-06T11:09:59.949Z,50.00
2018-10-06T11:12:32.434Z,49.00
2018-10-06T11:15:02.578Z,49.00
2018-10-06T11:17:33.271Z,48.20
2018-10-06T11:20:05.233Z,47.70
2018-10-06T11:22:35.289Z,47.80
2018-10-06T11:25:04.683Z,48.00
2018-10-06T11:27:34.726Z,48.20
2018-10-06T11:30:04.882Z,47.20
2018-10-06T11:32:36.086Z,47.50
2018-10-06T11:35:06.854Z,46.60
2018-10-06T11:37:38.596Z,45.40
2018-10-06T11:40:09.357Z,43.90
2018-10-06T11:42:40.443Z,44.80
2018-10-06T11:45:11.147Z,45.60
2018-10-06T11:47:41.240Z,46.20
2018-10-06T11:50:10.109Z,46.60
2018-10-06T11:52:39.242Z,47.10
2018-10-06T11:55:08.800Z,47.80
2018-10-06T11:57:37.582Z,48.60
2018-10-06T12:00:07.030Z,48.70
2018-10-06T12:02:36.747Z,48.80
2018-10-06T12:05:06.473Z,49.50
2018-10-06T12:07:36.981Z,50.00
2018-10-06T12:10:09.364Z,49.70
2018-10-06T12:12:40.023Z,49.60
2018-10-06T12:15:12.227Z,50.10
2018-10-06T12:17:42.501Z,50.40
2018-10-06T12:20:13.935Z,51.00
2018-10-06T12:22:45.580Z,51.70
2018-10-06T12:25:17.785Z,52.10
2018-10-06T12:27:47.711Z,52.80
2018-10-06T12:30:18.633Z,52.60
2018-10-06T12:32:50.573Z,52.90
2018-10-06T12:35:21.177Z,52.80
2018-10-06T12:37:52.209Z,52.00
2018-10-06T12:40:24.110Z,52.40
2018-10-06T12:42:55.004Z,52.30
2018-10-06T12:45:26.698Z,52.10
2018-10-06T12:47:57.087Z,51.70
2018-10-06T12:50:28.653Z,51.80
2018-10-06T12:53:00.055Z,51.60
2018-10-06T12:55:32.536Z,52.20
2018-10-06T12:58:02.997Z,51.60
2018-10-06T13:00:34.217Z,52.60
2018-10-06T13:03:04.181Z,53.30
2018-10-06T13:05:34.166Z,53.20
2018-10-06T13:08:05.211Z,52.90
2018-10-06T13:10:36.017Z,52.90
2018-10-06T13:13:06.125Z,53.20
2018-10-06T13:15:37.081Z,53.70
2018-10-06T13:18:07.789Z,54.00
2018-10-06T13:20:38.377Z,54.40
2018-10-06T13:23:08.993Z,53.80
2018-10-06T13:25:39.481Z,54.50
2018-10-06T13:28:12.248Z,54.50
2018-10-06T13:30:42.171Z,54.20
2018-10-06T13:33:11.367Z,54.20
2018-10-06T13:35:40.570Z,54.50
2018-10-06T13:38:09.625Z,54.90
2018-10-06T13:40:38.833Z,55.50
2018-10-06T13:43:07.932Z,55.30
2018-10-06T13:45:37.265Z,55.80
2018-10-06T13:48:06.521Z,56.10
2018-10-06T13:50:35.602Z,55.80
2018-10-06T13:53:04.253Z,56.40
2018-10-06T13:55:33.656Z,56.80
2018-10-06T13:58:09.708Z,56.80
2018-10-06T14:00:39.134Z,56.90
2018-10-06T14:03:08.232Z,57.00
2018-10-06T14:05:38.945Z,56.90
2018-10-06T14:08:10.507Z,57.00
2018-10-06T14:10:40.518Z,57.60
2018-10-06T14:13:10.058Z,57.30
2018-10-06T14:15:39.374Z,57.30
2018-10-06T14:18:09.908Z,57.40
2018-10-06T14:20:38.986Z,57.10
2018-10-06T14:23:08.481Z,56.80
2018-10-06T14:25:39.303Z,57.60
2018-10-06T14:28:10.314Z,57.30
2018-10-06T14:30:40.461Z,57.70
2018-10-06T14:33:10.060Z,57.20
2018-10-06T14:35:40.728Z,57.50
2018-10-06T14:38:12.718Z,57.70
2018-10-06T14:40:43.521Z,57.40
2018-10-06T14:43:12.715Z,57.40
2018-10-06T14:45:43.226Z,58.00
2018-10-06T14:48:14.185Z,57.20
2018-10-06T14:50:44.334Z,57.60
2018-10-06T14:53:16.483Z,57.20
2018-10-06T14:55:47.200Z,57.30
2018-10-06T14:58:19.556Z,57.70
2018-10-06T15:00:50.148Z,58.60
2018-10-06T15:03:21.698Z,58.50
2018-10-06T15:05:52.246Z,58.30
2018-10-06T15:08:22.114Z,58.60
2018-10-06T15:10:53.118Z,58.80
2018-10-06T15:13:23.034Z,59.10
2018-10-06T15:15:52.704Z,59.30
2018-10-06T15:18:23.080Z,59.00
2018-10-06T15:20:53.093Z,59.00
2018-10-06T15:23:22.287Z,58.80
2018-10-06T15:25:52.005Z,58.70
2018-10-06T15:28:23.179Z,59.20
2018-10-06T15:30:53.770Z,59.20
2018-10-06T15:33:24.080Z,59.20
2018-10-06T15:35:55.951Z,59.40
2018-10-06T15:38:25.671Z,59.20
2018-10-06T15:40:56.973Z,59.20
2018-10-06T15:43:25.872Z,59.20
2018-10-06T15:45:55.874Z,59.60
2018-10-06T15:48:28.092Z,59.70
2018-10-06T15:50:58.381Z,59.90
2018-10-06T15:53:29.402Z,60.00
2018-10-06T15:55:59.196Z,60.40
2018-10-06T15:58:30.422Z,60.10
2018-10-06T16:01:00.062Z,60.20
2018-10-06T16:03:31.260Z,60.40
2018-10-06T16:06:00.966Z,60.30
2018-10-06T16:08:32.306Z,60.90
2018-10-06T16:11:02.829Z,60.90
2018-10-06T16:13:34.299Z,61.20
2018-10-06T16:16:06.285Z,61.10
2018-10-06T16:18:37.114Z,61.20
2018-10-06T16:21:07.698Z,61.80
2018-10-06T16:23:39.390Z,61.70
2018-10-06T16:26:14.609Z,62.00
2018-10-06T16:28:45.653Z,62.30
2018-10-06T16:31:16.227Z,62.70
2018-10-06T16:33:46.636Z,62.30
2018-10-06T16:36:17.351Z,62.70
2018-10-06T16:38:48.135Z,63.50
2018-10-06T16:41:19.263Z,63.50
2018-10-06T16:43:48.961Z,63.80
2018-10-06T16:46:18.978Z,64.00
2018-10-06T16:48:50.686Z,64.40
2018-10-06T16:51:22.846Z,64.50
2018-10-06T16:53:53.483Z,64.70
2018-10-06T16:56:24.894Z,65.00
2018-10-06T16:58:55.616Z,65.30
2018-10-06T17:01:27.056Z,65.10
2018-10-06T17:03:56.820Z,65.00
2018-10-06T17:06:26.848Z,65.20
2018-10-06T17:08:58.592Z,65.00
2018-10-06T17:11:29.059Z,65.90
2018-10-06T17:14:00.170Z,65.50
2018-10-06T17:16:30.265Z,65.40
2018-10-06T17:19:00.187Z,65.40
2018-10-06T17:21:30.458Z,65.20
2018-10-06T17:24:00.720Z,65.50
2018-10-06T17:26:31.567Z,66.00
2018-10-06T17:29:01.782Z,66.10
2018-10-06T17:31:32.207Z,66.20
2018-10-06T17:34:01.397Z,66.60
2018-10-06T17:36:32.238Z,66.30
2018-10-06T17:39:02.090Z,67.00
2018-10-06T17:41:32.206Z,66.20
2018-10-06T17:44:04.502Z,67.10
2018-10-06T17:46:34.938Z,66.70
2018-10-06T17:49:04.715Z,66.80
2018-10-06T17:51:34.958Z,67.00
2018-10-06T17:54:04.842Z,67.40
2018-10-06T17:56:34.896Z,67.70
2018-10-06T17:59:05.828Z,67.70
2018-10-06T18:01:36.834Z,67.70
2018-10-06T18:04:06.699Z,67.90
2018-10-06T18:06:38.129Z,67.70
2018-10-06T18:09:08.451Z,68.00
2018-10-06T18:11:39.465Z,67.80
2018-10-06T18:14:08.525Z,68.20
2018-10-06T18:16:38.439Z,68.30
2018-10-06T18:19:08.186Z,68.50
2018-10-06T18:21:38.148Z,68.60
2018-10-06T18:24:07.296Z,68.80
2018-10-06T18:26:38.624Z,68.80
2018-10-06T18:29:09.457Z,69.40
2018-10-06T18:31:39.501Z,68.80
2018-10-06T18:34:08.574Z,69.70
2018-10-06T18:36:38.950Z,70.10
2018-10-06T18:39:09.565Z,69.20
2018-10-06T18:41:39.213Z,69.30
2018-10-06T18:44:09.378Z,69.80
2018-10-06T18:46:38.430Z,69.80
2018-10-06T18:49:09.257Z,69.50
2018-10-06T18:51:38.680Z,69.80
2018-10-06T18:54:08.814Z,70.30
2018-10-06T18:56:38.036Z,70.50
2018-10-06T18:59:08.157Z,70.80
2018-10-06T19:01:37.932Z,71.10
2018-10-06T19:04:07.459Z,71.20
2018-10-06T19:06:36.615Z,71.20
2018-10-06T19:09:07.926Z,71.70
2018-10-06T19:11:39.004Z,70.80
2018-10-06T19:14:08.830Z,70.80
2018-10-06T19:16:39.672Z,70.90
2018-10-06T19:19:08.898Z,71.00
2018-10-06T19:21:38.568Z,70.90
2018-10-06T19:24:09.270Z,70.80
2018-10-06T19:26:38.909Z,70.80
2018-10-06T19:29:08.038Z,70.90
2018-10-06T19:31:37.585Z,71.00
2018-10-06T19:34:08.056Z,71.30
2018-10-06T19:36:38.456Z,71.40
2018-10-06T19:39:09.906Z,71.60
2018-10-06T19:41:40.110Z,71.30
2018-10-06T19:44:09.766Z,71.10
2018-10-06T19:46:38.777Z,71.30
2018-10-06T19:49:09.784Z,71.30
2018-10-06T19:51:40.677Z,71.60
2018-10-06T19:54:12.426Z,71.70
2018-10-06T19:56:42.325Z,71.90
2018-10-06T19:59:13.545Z,71.70
2018-10-06T20:01:43.799Z,71.80
2018-10-06T20:04:14.708Z,71.70
2018-10-06T20:06:44.186Z,71.60
2018-10-06T20:09:15.676Z,71.70
2018-10-06T20:11:45.702Z,71.50
2018-10-06T20:14:14.967Z,71.80
2018-10-06T20:16:44.362Z,71.70
2018-10-06T20:19:14.184Z,72.00
2018-10-06T20:21:44.242Z,72.10
2018-10-06T20:24:13.229Z,72.10
2018-10-06T20:26:42.140Z,72.30
2018-10-06T20:29:11.350Z,72.20
2018-10-06T20:31:42.153Z,72.80
2018-10-06T20:34:11.289Z,72.40
2018-10-06T20:36:41.289Z,72.20
2018-10-06T20:39:11.888Z,72.40
2018-10-06T20:41:42.475Z,72.70
2018-10-06T20:44:11.398Z,72.70
2018-10-06T20:46:42.235Z,72.50
2018-10-06T20:49:12.753Z,72.50
2018-10-06T20:51:43.001Z,72.70
2018-10-06T20:54:13.155Z,72.70
2018-10-06T20:56:43.299Z,72.80
2018-10-06T20:59:12.511Z,73.60
2018-10-06T21:01:42.084Z,72.90
2018-10-06T21:04:11.885Z,73.00
2018-10-06T21:06:42.318Z,73.50
2018-10-06T21:09:13.006Z,73.70
2018-10-06T21:11:43.421Z,74.40
2018-10-06T21:14:13.763Z,73.70
2018-10-06T21:16:44.610Z,74.10
2018-10-06T21:19:15.979Z,74.20
2018-10-06T21:21:46.185Z,74.50
2018-10-06T21:24:16.814Z,74.40
2018-10-06T21:26:47.624Z,74.20
2018-10-06T21:29:17.870Z,74.30
2018-10-06T21:31:48.501Z,74.20
2018-10-06T21:34:19.121Z,73.80
2018-10-06T21:36:49.073Z,73.70
2018-10-06T21:39:18.745Z,73.70
2018-10-06T21:41:47.949Z,73.80
2018-10-06T21:44:18.493Z,73.80
2018-10-06T21:46:47.403Z,74.10
2018-10-06T21:49:17.315Z,73.90
2018-10-06T21:51:46.206Z,74.10
2018-10-06T21:54:16.097Z,73.90
2018-10-06T21:56:46.493Z,73.80
2018-10-06T21:59:16.952Z,73.70
2018-10-06T22:01:47.465Z,73.60
2018-10-06T22:04:18.755Z,73.60
2018-10-06T22:06:49.267Z,73.60
2018-10-06T22:09:20.206Z,74.00
2018-10-06T22:11:50.297Z,73.90
2018-10-06T22:14:21.553Z,73.90
2018-10-06T22:16:52.485Z,74.00
2018-10-06T22:19:23.937Z,74.10
2018-10-06T22:21:54.873Z,73.60
2018-10-06T22:24:25.119Z,73.50
2018-10-06T22:26:55.799Z,73.50
2018-10-06T22:29:27.075Z,73.50
2018-10-06T22:31:57.612Z,73.20
2018-10-06T22:34:28.149Z,73.50
2018-10-06T22:36:59.850Z,73.40
2018-10-06T22:39:30.337Z,73.30
2018-10-06T22:42:00.828Z,73.30
2018-10-06T22:44:33.146Z,73.20
2018-10-06T22:47:04.222Z,73.20
2018-10-06T22:49:34.541Z,73.20
2018-10-06T22:52:05.840Z,73.30
2018-10-06T22:54:36.318Z,73.70
2018-10-06T22:57:06.097Z,73.50
2018-10-06T22:59:37.415Z,73.60
2018-10-06T23:02:07.908Z,73.00
2018-10-06T23:04:38.921Z,73.00
2018-10-06T23:07:09.456Z,72.80
2018-10-06T23:09:40.109Z,73.00
2018-10-06T23:12:11.621Z,73.20
2018-10-06T23:14:43.013Z,73.20
2018-10-06T23:17:15.253Z,73.00
2018-10-06T23:19:45.603Z,73.00
2018-10-06T23:22:15.177Z,72.80
2018-10-06T23:24:45.881Z,73.00
2018-10-06T23:27:16.022Z,73.00
2018-10-06T23:29:45.721Z,73.20
2018-10-06T23:32:15.894Z,73.10
2018-10-06T23:34:48.348Z,73.20
2018-10-06T23:37:18.148Z,73.30
2018-10-06T23:39:50.283Z,73.70
2018-10-06T23:42:21.062Z,73.80
2018-10-06T23:44:51.604Z,74.50
2018-10-06T23:47:21.656Z,74.90
2018-10-06T23:49:51.666Z,75.40
2018-10-06T23:52:22.013Z,75.00
2018-10-06T23:54:52.712Z,75.70
2018-10-06T23:57:24.202Z,75.60
2018-10-06T23:59:54.146Z,76.10
