createdAt,value
2023-02-20T00:01:53.929Z,16.64
2023-02-20T00:04:22.359Z,16.58
2023-02-20T00:06:51.539Z,16.62
2023-02-20T00:09:20.066Z,16.53
2023-02-20T00:11:48.861Z,16.59
2023-02-20T00:14:17.458Z,16.57
2023-02-20T00:16:48.268Z,16.56
2023-02-20T00:19:18.148Z,16.56
2023-02-20T00:21:48.513Z,16.51
2023-02-20T00:24:17.269Z,16.54
2023-02-20T00:26:50.498Z,16.53
2023-02-20T00:29:20.118Z,16.51
2023-02-20T00:31:57.316Z,16.51
2023-02-20T00:34:29.864Z,16.50
2023-02-20T00:36:58.816Z,16.47
2023-02-20T00:39:27.303Z,16.48
2023-02-20T00:41:57.673Z,16.48
2023-02-20T00:44:26.430Z,16.47
2023-02-20T00:46:55.623Z,16.45
2023-02-20T00:49:24.125Z,16.45
2023-02-20T00:51:54.000Z,16.43
2023-02-20T00:54:22.507Z,16.42
2023-02-20T00:56:51.267Z,16.42
2023-02-20T00:59:19.751Z,16.41
2023-02-20T01:01:49.474Z,16.38
2023-02-20T01:04:18.082Z,16.35
2023-02-20T01:06:47.027Z,16.34
2023-02-20T01:09:15.647Z,16.36
2023-02-20T01:11:45.086Z,16.35
2023-02-20T01:14:14.144Z,16.35
2023-02-20T01:16:51.732Z,16.34
2023-02-20T01:19:21.835Z,16.33
2023-02-20T01:21:51.227Z,16.31
2023-02-20T01:24:19.936Z,16.27
2023-02-20T01:26:50.284Z,16.28
2023-02-20T01:29:19.116Z,16.29
2023-02-20T01:31:52.238Z,16.26
2023-02-20T01:34:21.325Z,16.28
2023-02-20T01:36:53.146Z,16.27
2023-02-20T01:39:24.592Z,16.24
2023-02-20T01:42:02.904Z,16.25
2023-02-20T01:44:34.984Z,16.25
2023-02-20T01:47:08.447Z,16.25
2023-02-20T01:49:44.260Z,16.20
2023-02-20T01:52:25.212Z,16.24
2023-02-20T01:54:59.129Z,16.23
2023-02-20T01:57:30.462Z,16.18
2023-02-20T02:00:10.389Z,16.16
2023-02-20T02:02:50.510Z,16.19
2023-02-20T02:05:19.318Z,16.20
2023-02-20T02:07:48.320Z,16.15
2023-02-20T02:10:25.890Z,16.19
2023-02-20T02:12:55.140Z,16.18
2023-02-20T02:15:24.566Z,16.13
2023-02-20T02:18:25.787Z,16.16
2023-02-20T02:21:09.830Z,16.15
2023-02-20T02:24:10.933Z,16.14
2023-02-20T02:27:06.228Z,16.12
2023-02-20T02:30:14.772Z,16.12
2023-02-20T02:33:07.281Z,16.11
2023-02-20T02:35:59.170Z,16.11
2023-02-20T02:38:59.664Z,16.10
2023-02-20T02:42:30.070Z,16.05
2023-02-20T02:45:30.016Z,16.06
2023-02-20T02:48:12.713Z,15.98
2023-02-20T02:50:42.260Z,16.08
2023-02-20T02:53:11.423Z,16.07
2023-02-20T02:55:40.506Z,16.07
2023-02-20T02:58:10.461Z,16.07
2023-02-20T03:00:55.784Z,16.05
2023-02-20T03:03:35.592Z,16.05
2023-02-20T03:06:23.301Z,16.03
2023-02-20T03:09:02.067Z,16.04
2023-02-20T03:11:31.469Z,16.03
2023-02-20T03:14:27.774Z,16.03
2023-02-20T03:17:07.723Z,15.94
2023-02-20T03:19:52.336Z,16.01
2023-02-20T03:22:25.886Z,15.96
2023-02-20T03:25:34.806Z,16.00
2023-02-20T03:28:11.629Z,15.98
2023-02-20T03:31:01.766Z,15.95
2023-02-20T03:33:55.012Z,15.97
2023-02-20T03:36:50.849Z,15.97
2023-02-20T03:39:42.550Z,15.92
2023-02-20T03:42:31.516Z,15.96
2023-02-20T03:45:07.526Z,15.96
2023-02-20T03:47:43.560Z,15.91
2023-02-20T03:50:31.772Z,15.90
2023-02-20T03:53:01.674Z,15.93
2023-02-20T03:55:30.734Z,15.93
2023-02-20T03:58:06.409Z,15.93
2023-02-20T04:00:41.830Z,15.92
2023-02-20T04:03:21.578Z,15.93
2023-02-20T04:05:56.077Z,15.92
2023-02-20T04:09:05.944Z,15.92
2023-02-20T04:11:57.064Z,15.91
2023-02-20T04:14:27.959Z,15.89
2023-02-20T04:17:11.793Z,15.90
2023-02-20T04:19:41.331Z,15.90
2023-02-20T04:22:15.742Z,15.87
2023-02-20T04:24:50.610Z,15.83
2023-02-20T04:27:19.518Z,15.87
2023-02-20T04:29:54.192Z,15.86
2023-02-20T04:32:22.967Z,15.86
2023-02-20T04:34:53.677Z,15.76
2023-02-20T04:37:22.217Z,15.85
2023-02-20T04:39:56.221Z,15.87
2023-02-20T04:42:24.972Z,15.89
2023-02-20T04:44:54.831Z,15.95
2023-02-20T04:47:23.469Z,16.04
2023-02-20T04:49:52.392Z,16.09
2023-02-20T04:52:24.908Z,16.17
2023-02-20T04:54:55.591Z,16.29
2023-02-20T04:57:24.310Z,16.36
2023-02-20T04:59:54.780Z,16.52
2023-02-20T05:02:23.330Z,16.62
2023-02-20T05:04:52.389Z,16.67
2023-02-20T05:07:21.003Z,16.75
2023-02-20T05:09:50.026Z,16.82
2023-02-20T05:12:18.593Z,16.95
2023-02-20T05:14:47.499Z,17.06
2023-02-20T05:17:15.979Z,17.12
2023-02-20T05:19:44.790Z,17.23
2023-02-20T05:22:23.383Z,17.27
2023-02-20T05:24:52.247Z,17.25
2023-02-20T05:27:21.810Z,17.28
2023-02-20T05:29:53.381Z,17.21
2023-02-20T05:32:22.881Z,17.26
2023-02-20T05:34:51.679Z,17.27
2023-02-20T05:37:20.871Z,17.23
2023-02-20T05:39:49.618Z,17.20
2023-02-20T05:42:18.415Z,17.15
2023-02-20T05:44:47.192Z,17.15
2023-02-20T05:47:16.108Z,17.11
2023-02-20T05:49:44.898Z,17.01
2023-02-20T05:52:15.703Z,17.03
2023-02-20T05:54:46.989Z,17.04
2023-02-20T05:57:15.728Z,16.99
2023-02-20T05:59:44.418Z,16.97
2023-02-20T06:02:12.935Z,16.95
2023-02-20T06:04:41.716Z,16.93
2023-02-20T06:07:10.601Z,16.89
2023-02-20T06:09:43.779Z,16.88
2023-02-20T06:12:12.554Z,16.88
2023-02-20T06:14:41.357Z,16.85
2023-02-20T06:17:09.810Z,16.84
2023-02-20T06:19:38.520Z,16.88
2023-02-20T06:22:06.978Z,16.91
2023-02-20T06:24:35.713Z,17.02
2023-02-20T06:27:04.340Z,17.05
2023-02-20T06:29:33.105Z,17.14
2023-02-20T06:32:01.647Z,17.24
2023-02-20T06:34:33.674Z,17.20
2023-02-20T06:37:03.304Z,17.23
2023-02-20T06:39:32.755Z,17.25
2023-02-20T06:42:01.250Z,17.32
2023-02-20T06:44:31.099Z,17.33
2023-02-20T06:47:00.716Z,17.34
2023-02-20T06:49:29.584Z,17.28
2023-02-20T06:51:58.030Z,17.19
2023-02-20T06:54:26.870Z,17.20
2023-02-20T06:56:57.391Z,17.15
2023-02-20T06:59:26.122Z,17.13
2023-02-20T07:01:54.533Z,17.13
2023-02-20T07:04:27.931Z,17.12
2023-02-20T07:06:56.642Z,17.06
2023-02-20T07:09:25.520Z,17.08
2023-02-20T07:11:54.783Z,17.07
2023-02-20T07:14:23.659Z,17.03
2023-02-20T07:16:51.990Z,17.08
2023-02-20T07:19:20.706Z,17.06
2023-02-20T07:21:49.157Z,17.08
2023-02-20T07:24:17.992Z,17.05
2023-02-20T07:26:46.455Z,17.03
2023-02-20T07:29:15.589Z,16.99
2023-02-20T07:31:44.046Z,17.01
2023-02-20T07:34:12.821Z,16.97
2023-02-20T07:36:42.866Z,16.92
2023-02-20T07:39:13.116Z,16.86
2023-02-20T07:41:41.964Z,16.78
2023-02-20T07:44:30.710Z,16.83
2023-02-20T07:46:59.067Z,16.79
2023-02-20T07:49:27.848Z,16.74
2023-02-20T07:51:56.214Z,16.76
2023-02-20T07:54:27.465Z,16.69
2023-02-20T07:56:55.965Z,16.71
2023-02-20T07:59:24.743Z,16.70
2023-02-20T08:01:53.261Z,16.66
2023-02-20T08:04:21.934Z,16.65
2023-02-20T08:06:50.405Z,16.63
2023-02-20T08:09:19.263Z,16.62
2023-02-20T08:11:47.605Z,16.63
2023-02-20T08:14:16.391Z,16.58
2023-02-20T08:16:44.780Z,16.58
2023-02-20T08:19:13.664Z,16.54
2023-02-20T08:21:42.075Z,16.54
2023-02-20T08:24:10.939Z,16.53
2023-02-20T08:26:46.550Z,16.53
2023-02-20T08:29:15.970Z,16.51
2023-02-20T08:31:44.535Z,16.50
2023-02-20T08:34:13.375Z,16.48
2023-02-20T08:36:42.375Z,16.47
2023-02-20T08:39:11.555Z,16.46
2023-02-20T08:41:44.862Z,16.42
2023-02-20T08:44:14.011Z,16.38
2023-02-20T08:46:52.057Z,16.42
2023-02-20T08:49:22.682Z,16.38
2023-02-20T08:51:55.577Z,16.40
2023-02-20T08:54:24.300Z,16.41
2023-02-20T08:56:52.716Z,16.39
2023-02-20T08:59:21.421Z,16.41
2023-02-20T09:01:49.858Z,16.39
2023-02-20T09:04:20.906Z,16.38
2023-02-20T09:06:49.293Z,16.39
2023-02-20T09:09:18.006Z,16.35
2023-02-20T09:11:46.665Z,16.34
2023-02-20T09:14:15.825Z,16.37
2023-02-20T09:16:44.473Z,16.36
2023-02-20T09:19:15.852Z,16.33
2023-02-20T09:21:47.734Z,16.35
2023-02-20T09:24:16.682Z,16.30
2023-02-20T09:26:45.301Z,16.34
2023-02-20T09:29:14.245Z,16.35
2023-02-20T09:31:42.894Z,16.30
2023-02-20T09:34:12.379Z,16.31
2023-02-20T09:36:41.712Z,16.35
2023-02-20T09:39:10.725Z,16.36
2023-02-20T09:42:01.452Z,16.36
2023-02-20T09:45:10.482Z,16.39
2023-02-20T09:48:36.551Z,16.41
2023-02-20T09:51:22.623Z,16.44
2023-02-20T09:54:31.098Z,16.48
2023-02-20T09:57:05.661Z,16.51
2023-02-20T09:59:39.192Z,16.54
2023-02-20T10:02:21.338Z,16.52
2023-02-20T10:05:01.683Z,16.58
2023-02-20T10:07:34.553Z,16.61
2023-02-20T10:10:30.812Z,16.65
2023-02-20T10:13:26.450Z,16.70
2023-02-20T10:16:22.385Z,16.73
2023-02-20T10:19:14.132Z,16.78
2023-02-20T10:22:12.480Z,16.82
2023-02-20T10:25:10.436Z,16.83
2023-02-20T10:27:55.452Z,16.84
2023-02-20T10:30:38.101Z,16.84
2023-02-20T10:34:17.396Z,16.76
2023-02-20T10:37:16.198Z,16.86
2023-02-20T10:40:04.805Z,16.94
2023-02-20T10:42:43.846Z,17.07
2023-02-20T10:45:38.832Z,17.17
2023-02-20T10:48:10.848Z,17.35
2023-02-20T10:50:53.973Z,17.45
2023-02-20T10:53:38.148Z,17.61
2023-02-20T10:56:26.396Z,17.71
2023-02-20T10:59:07.184Z,17.84
2023-02-20T11:01:36.240Z,17.96
2023-02-20T11:04:26.159Z,18.01
2023-02-20T11:07:15.040Z,17.95
2023-02-20T11:09:44.049Z,17.99
2023-02-20T11:12:41.247Z,17.96
2023-02-20T11:15:17.193Z,17.90
2023-02-20T11:17:45.882Z,17.89
2023-02-20T11:20:33.236Z,17.71
2023-02-20T11:23:02.584Z,17.88
2023-02-20T11:25:36.134Z,17.88
2023-02-20T11:28:26.868Z,17.84
2023-02-20T11:31:04.681Z,17.75
2023-02-20T11:33:42.993Z,17.75
2023-02-20T11:36:25.877Z,17.76
2023-02-20T11:39:03.516Z,17.68
2023-02-20T11:41:37.123Z,17.63
2023-02-20T11:44:26.097Z,17.67
2023-02-20T11:47:21.943Z,17.66
2023-02-20T11:49:50.928Z,17.70
2023-02-20T11:52:22.548Z,17.69
2023-02-20T11:55:12.634Z,17.69
2023-02-20T11:57:44.112Z,17.63
2023-02-20T12:00:20.281Z,17.59
2023-02-20T12:03:05.115Z,17.55
2023-02-20T12:05:42.549Z,17.52
2023-02-20T12:08:55.554Z,17.47
2023-02-20T12:11:26.734Z,17.45
2023-02-20T12:13:58.262Z,17.41
2023-02-20T12:17:17.808Z,17.42
2023-02-20T12:20:05.637Z,17.40
2023-02-20T12:22:36.659Z,17.44
2023-02-20T12:25:26.453Z,17.47
2023-02-20T12:28:22.705Z,17.47
2023-02-20T12:31:37.061Z,17.28
2023-02-20T12:34:11.872Z,17.24
2023-02-20T12:37:11.611Z,17.22
2023-02-20T12:40:04.322Z,17.02
2023-02-20T12:43:25.789Z,17.09
2023-02-20T12:46:46.938Z,17.15
2023-02-20T12:49:24.003Z,17.20
2023-02-20T12:52:08.646Z,17.29
2023-02-20T12:55:02.665Z,17.34
2023-02-20T12:58:08.872Z,17.31
2023-02-20T13:01:02.605Z,17.33
2023-02-20T13:04:11.468Z,17.31
2023-02-20T13:07:03.880Z,17.26
2023-02-20T13:10:20.481Z,17.17
2023-02-20T13:12:50.832Z,17.24
2023-02-20T13:15:39.094Z,17.22
2023-02-20T13:18:21.797Z,17.21
2023-02-20T13:20:57.909Z,17.17
2023-02-20T13:23:30.280Z,17.19
2023-02-20T13:25:59.107Z,17.16
2023-02-20T13:28:45.741Z,17.18
2023-02-20T13:31:22.517Z,17.19
2023-02-20T13:34:06.729Z,17.17
2023-02-20T13:36:45.305Z,17.17
2023-02-20T13:39:26.906Z,17.17
2023-02-20T13:41:55.461Z,17.16
2023-02-20T13:44:34.786Z,17.12
2023-02-20T13:47:25.673Z,17.16
2023-02-20T13:49:59.157Z,17.10
2023-02-20T13:52:40.493Z,17.08
2023-02-20T13:55:13.543Z,17.13
2023-02-20T13:57:49.555Z,17.06
2023-02-20T14:00:27.309Z,17.10
2023-02-20T14:02:55.987Z,17.10
2023-02-20T14:05:31.186Z,17.10
2023-02-20T14:07:59.833Z,17.09
2023-02-20T14:10:32.605Z,17.07
2023-02-20T14:13:07.668Z,17.06
2023-02-20T14:15:58.018Z,17.03
2023-02-20T14:18:31.371Z,17.07
2023-02-20T14:21:25.914Z,17.03
2023-02-20T14:23:54.543Z,17.05
2023-02-20T14:26:34.453Z,17.06
2023-02-20T14:29:03.466Z,17.05
2023-02-20T14:31:39.161Z,17.01
2023-02-20T14:34:20.996Z,17.08
2023-02-20T14:37:01.326Z,17.08
2023-02-20T14:39:50.219Z,17.08
2023-02-20T14:42:24.507Z,17.08
2023-02-20T14:45:24.897Z,17.07
2023-02-20T14:47:59.105Z,17.12
2023-02-20T14:50:32.899Z,17.11
2023-02-20T14:53:18.920Z,17.13
2023-02-20T14:55:50.001Z,17.15
2023-02-20T14:58:23.657Z,17.16
2023-02-20T15:00:54.064Z,17.14
2023-02-20T15:03:31.085Z,17.06
2023-02-20T15:06:03.618Z,17.11
2023-02-20T15:08:36.490Z,17.05
2023-02-20T15:11:09.748Z,17.11
2023-02-20T15:13:43.947Z,17.08
2023-02-20T15:16:19.019Z,17.10
2023-02-20T15:18:50.070Z,17.08
2023-02-20T15:21:36.576Z,17.07
2023-02-20T15:24:42.020Z,17.05
2023-02-20T15:27:28.809Z,17.04
2023-02-20T15:30:16.173Z,16.99
2023-02-20T15:32:51.820Z,17.02
2023-02-20T15:35:25.486Z,17.01
2023-02-20T15:37:59.070Z,16.91
2023-02-20T15:40:31.096Z,16.94
2023-02-20T15:43:04.909Z,16.92
2023-02-20T15:45:42.181Z,16.90
2023-02-20T15:48:11.662Z,16.92
2023-02-20T15:50:40.597Z,16.91
2023-02-20T15:53:22.891Z,16.87
2023-02-20T15:55:53.136Z,16.82
2023-02-20T15:58:34.945Z,16.81
2023-02-20T16:01:05.814Z,16.78
2023-02-20T16:03:45.477Z,16.81
2023-02-20T16:06:23.407Z,16.84
2023-02-20T16:08:52.457Z,16.87
2023-02-20T16:11:25.929Z,16.95
2023-02-20T16:13:57.573Z,17.05
2023-02-20T16:16:48.820Z,17.15
2023-02-20T16:19:28.031Z,17.22
2023-02-20T16:22:02.448Z,17.27
2023-02-20T16:24:32.932Z,17.39
2023-02-20T16:27:03.249Z,17.46
2023-02-20T16:29:33.991Z,17.54
2023-02-20T16:32:02.680Z,17.62
2023-02-20T16:34:32.824Z,17.76
2023-02-20T16:37:02.474Z,17.86
2023-02-20T16:39:30.954Z,18.01
2023-02-20T16:41:59.655Z,17.95
2023-02-20T16:44:41.486Z,18.10
2023-02-20T16:47:14.753Z,18.18
2023-02-20T16:49:43.219Z,18.31
2023-02-20T16:52:23.908Z,18.40
2023-02-20T16:54:53.442Z,18.47
2023-02-20T16:57:24.131Z,18.42
2023-02-20T16:59:55.824Z,18.58
2023-02-20T17:02:31.623Z,18.55
2023-02-20T17:05:00.414Z,18.64
2023-02-20T17:07:31.392Z,18.66
2023-02-20T17:09:59.893Z,18.80
2023-02-20T17:12:28.658Z,18.79
2023-02-20T17:14:58.164Z,18.72
2023-02-20T17:17:27.226Z,18.74
2023-02-20T17:19:57.174Z,18.69
2023-02-20T17:22:27.028Z,18.69
2023-02-20T17:24:56.065Z,18.70
2023-02-20T17:27:25.151Z,18.62
2023-02-20T17:29:53.587Z,18.58
2023-02-20T17:32:22.669Z,18.51
2023-02-20T17:34:51.085Z,18.53
2023-02-20T17:37:20.356Z,18.44
2023-02-20T17:39:49.056Z,18.42
2023-02-20T17:42:17.796Z,18.38
2023-02-20T17:44:46.187Z,18.33
2023-02-20T17:47:15.032Z,18.28
2023-02-20T17:49:43.497Z,18.24
2023-02-20T17:52:12.230Z,18.26
2023-02-20T17:54:45.546Z,18.23
2023-02-20T17:57:15.675Z,18.22
2023-02-20T17:59:44.152Z,18.19
2023-02-20T18:02:13.839Z,18.20
2023-02-20T18:04:43.176Z,18.23
2023-02-20T18:07:12.462Z,18.19
2023-02-20T18:09:40.819Z,18.33
2023-02-20T18:12:09.568Z,18.40
2023-02-20T18:14:37.977Z,18.48
2023-02-20T18:17:07.838Z,18.53
2023-02-20T18:19:36.306Z,18.62
2023-02-20T18:22:05.292Z,18.63
2023-02-20T18:24:34.778Z,18.62
2023-02-20T18:27:03.769Z,18.65
2023-02-20T18:29:32.270Z,18.64
2023-02-20T18:32:01.725Z,18.71
2023-02-20T18:34:31.542Z,18.64
2023-02-20T18:37:00.449Z,18.61
2023-02-20T18:39:28.914Z,18.58
2023-02-20T18:41:58.412Z,18.58
2023-02-20T18:44:27.892Z,18.52
2023-02-20T18:46:57.615Z,18.53
2023-02-20T18:49:25.970Z,18.47
2023-02-20T18:51:54.658Z,18.44
2023-02-20T18:54:32.910Z,18.42
2023-02-20T18:57:04.684Z,18.43
2023-02-20T18:59:33.159Z,18.37
2023-02-20T19:02:06.034Z,18.33
2023-02-20T19:04:34.605Z,18.31
2023-02-20T19:07:04.665Z,18.32
2023-02-20T19:09:38.002Z,18.28
2023-02-20T19:12:07.638Z,18.20
2023-02-20T19:14:36.455Z,18.18
2023-02-20T19:17:05.308Z,18.12
2023-02-20T19:19:34.853Z,18.12
2023-02-20T19:22:03.919Z,18.09
2023-02-20T19:24:32.392Z,18.07
2023-02-20T19:27:01.038Z,17.99
2023-02-20T19:29:29.349Z,18.00
2023-02-20T19:32:01.900Z,17.95
2023-02-20T19:34:30.457Z,17.95
2023-02-20T19:36:59.926Z,17.92
2023-02-20T19:39:28.764Z,17.92
2023-02-20T19:41:57.443Z,17.88
2023-02-20T19:44:26.028Z,17.90
2023-02-20T19:46:55.115Z,17.93
2023-02-20T19:49:23.624Z,18.00
2023-02-20T19:51:54.785Z,18.07
2023-02-20T19:54:29.237Z,18.17
2023-02-20T19:57:01.412Z,18.20
2023-02-20T19:59:33.578Z,18.30
2023-02-20T20:02:04.608Z,18.42
2023-02-20T20:04:33.889Z,18.48
2023-02-20T20:07:03.461Z,18.55
2023-02-20T20:09:37.704Z,18.57
2023-02-20T20:12:30.559Z,18.60
2023-02-20T20:15:00.330Z,18.58
2023-02-20T20:17:29.055Z,18.57
2023-02-20T20:19:59.053Z,18.60
2023-02-20T20:22:29.662Z,18.59
2023-02-20T20:24:58.801Z,18.54
2023-02-20T20:27:27.540Z,18.51
2023-02-20T20:29:55.944Z,18.52
2023-02-20T20:32:24.651Z,18.50
2023-02-20T20:34:55.516Z,18.47
2023-02-20T20:37:25.693Z,18.45
2023-02-20T20:39:56.620Z,18.46
2023-02-20T20:42:26.974Z,18.44
2023-02-20T20:44:57.622Z,18.39
2023-02-20T20:47:29.530Z,18.32
2023-02-20T20:49:58.298Z,18.31
2023-02-20T20:52:27.237Z,18.25
2023-02-20T20:54:56.450Z,18.26
2023-02-20T20:57:28.205Z,18.25
2023-02-20T20:59:58.600Z,18.22
2023-02-20T21:02:28.185Z,18.16
2023-02-20T21:05:09.129Z,18.13
2023-02-20T21:07:40.076Z,18.11
2023-02-20T21:10:09.417Z,18.11
2023-02-20T21:12:39.073Z,18.06
2023-02-20T21:15:08.584Z,18.04
2023-02-20T21:17:37.496Z,18.03
2023-02-20T21:20:08.286Z,17.99
2023-02-20T21:22:36.992Z,17.95
2023-02-20T21:25:06.156Z,17.90
2023-02-20T21:27:34.746Z,17.91
2023-02-20T21:30:04.395Z,17.93
2023-02-20T21:32:33.012Z,17.97
2023-02-20T21:35:01.409Z,18.01
2023-02-20T21:37:30.422Z,18.13
2023-02-20T21:39:58.762Z,18.23
2023-02-20T21:42:46.172Z,18.30
2023-02-20T21:45:14.378Z,18.38
2023-02-20T21:47:43.060Z,18.44
2023-02-20T21:50:13.151Z,18.53
2023-02-20T21:52:41.743Z,18.52
2023-02-20T21:55:12.403Z,18.53
2023-02-20T21:57:41.009Z,18.48
2023-02-20T22:00:10.303Z,18.41
2023-02-20T22:02:39.053Z,18.39
2023-02-20T22:05:08.492Z,18.31
2023-02-20T22:07:56.012Z,18.34
2023-02-20T22:10:43.587Z,18.37
2023-02-20T22:13:31.041Z,18.32
2023-02-20T22:16:17.714Z,18.27
2023-02-20T22:19:04.912Z,18.27
2023-02-20T22:21:51.616Z,18.25
2023-02-20T22:24:39.384Z,18.12
2023-02-20T22:27:27.539Z,18.14
2023-02-20T22:30:14.780Z,18.15
2023-02-20T22:33:01.624Z,18.10
2023-02-20T22:35:48.956Z,18.08
2023-02-20T22:38:35.955Z,18.02
2023-02-20T22:41:23.512Z,18.03
2023-02-20T22:44:10.416Z,18.01
2023-02-20T22:46:57.757Z,17.95
2023-02-20T22:49:44.538Z,17.94
2023-02-20T22:52:31.603Z,17.91
2023-02-20T22:55:18.337Z,17.85
2023-02-20T22:58:05.686Z,17.86
2023-02-20T23:00:52.767Z,17.81
2023-02-20T23:03:40.107Z,17.82
2023-02-20T23:06:26.748Z,17.79
2023-02-20T23:09:13.820Z,17.77
2023-02-20T23:12:00.762Z,17.75
2023-02-20T23:14:47.791Z,17.74
2023-02-20T23:17:37.176Z,17.72
2023-02-20T23:20:34.724Z,17.68
2023-02-20T23:23:21.692Z,17.65
2023-02-20T23:26:09.218Z,17.66
2023-02-20T23:28:55.831Z,17.65
2023-02-20T23:32:01.455Z,17.60
2023-02-20T23:34:48.957Z,17.59
2023-02-20T23:37:36.238Z,17.57
2023-02-20T23:40:30.855Z,17.56
2023-02-20T23:43:24.925Z,17.55
2023-02-20T23:46:12.753Z,17.52
2023-02-20T23:48:59.914Z,17.51
2023-02-20T23:51:46.529Z,17.47
2023-02-20T23:54:33.567Z,17.46
2023-02-20T23:57:20.608Z,17.45
