createdAt,value
2022-10-31T18:15:30.940Z,12.98
2022-10-31T18:17:58.211Z,12.96
2022-10-31T18:20:25.526Z,12.87
2022-10-31T18:22:52.667Z,12.85
2022-10-31T18:25:20.247Z,12.82
2022-10-31T18:27:47.747Z,12.83
2022-10-31T18:30:15.114Z,12.78
2022-10-31T18:32:42.607Z,12.79
2022-10-31T18:35:10.907Z,12.74
2022-10-31T18:37:38.533Z,12.81
2022-10-31T18:40:06.312Z,12.88
2022-10-31T18:42:33.544Z,12.87
2022-10-31T18:45:11.194Z,12.82
2022-10-31T18:47:44.907Z,12.88
2022-10-31T18:50:12.673Z,12.91
2022-10-31T18:52:41.405Z,12.90
2022-10-31T18:55:09.295Z,12.77
2022-10-31T18:57:36.670Z,12.68
2022-10-31T19:00:08.418Z,12.58
2022-10-31T19:02:37.129Z,12.45
2022-10-31T19:05:05.626Z,12.47
2022-10-31T19:07:34.373Z,12.51
2022-10-31T19:10:01.453Z,12.30
2022-10-31T19:12:28.597Z,12.25
2022-10-31T19:14:55.601Z,12.17
2022-10-31T19:17:25.539Z,12.17
2022-10-31T19:19:53.133Z,12.26
2022-10-31T19:22:20.214Z,12.23
2022-10-31T19:24:48.490Z,12.28
2022-10-31T19:27:15.935Z,12.23
2022-10-31T19:29:43.490Z,12.13
2022-10-31T19:32:10.994Z,12.13
2022-10-31T19:34:38.481Z,12.23
2022-10-31T19:37:05.423Z,12.20
2022-10-31T19:39:38.634Z,12.04
2022-10-31T19:42:08.445Z,12.08
2022-10-31T19:44:35.660Z,12.04
2022-10-31T19:47:02.602Z,12.12
2022-10-31T19:49:30.126Z,12.12
2022-10-31T19:51:57.946Z,12.12
2022-10-31T19:54:25.556Z,12.19
2022-10-31T19:56:56.002Z,12.26
2022-10-31T19:59:23.381Z,12.22
2022-10-31T20:01:50.935Z,12.36
2022-10-31T20:04:18.523Z,12.27
2022-10-31T20:06:45.872Z,12.29
2022-10-31T20:09:14.745Z,12.42
2022-10-31T20:11:44.986Z,12.37
2022-10-31T20:14:15.090Z,12.35
2022-10-31T20:16:43.179Z,12.39
2022-10-31T20:19:10.143Z,12.30
2022-10-31T20:21:40.234Z,12.47
2022-10-31T20:24:09.941Z,12.32
2022-10-31T20:26:39.684Z,12.17
2022-10-31T20:29:07.586Z,12.24
2022-10-31T20:31:37.177Z,12.24
2022-10-31T20:34:05.321Z,12.27
2022-10-31T20:36:32.608Z,12.36
2022-10-31T20:39:00.539Z,12.34
2022-10-31T20:41:27.813Z,12.33
2022-10-31T20:43:55.161Z,12.28
2022-10-31T20:46:24.956Z,12.34
2022-10-31T20:48:53.172Z,12.29
2022-10-31T20:51:25.477Z,12.34
2022-10-31T20:53:54.380Z,12.44
2022-10-31T20:56:24.902Z,12.36
2022-10-31T20:58:52.504Z,12.30
2022-10-31T21:01:25.131Z,12.29
2022-10-31T21:03:52.746Z,12.18
2022-10-31T21:06:21.756Z,12.16
2022-10-31T21:08:49.240Z,12.14
2022-10-31T21:11:21.758Z,12.14
2022-10-31T21:13:50.373Z,12.19
2022-10-31T21:16:23.789Z,12.05
2022-10-31T21:18:52.161Z,12.06
2022-10-31T21:21:32.003Z,12.23
2022-10-31T21:24:21.283Z,12.10
2022-10-31T21:26:51.255Z,12.10
2022-10-31T21:29:20.118Z,12.15
2022-10-31T21:31:48.800Z,12.17
2022-10-31T21:34:16.118Z,12.08
2022-10-31T21:36:43.123Z,12.10
2022-10-31T21:39:10.452Z,12.07
2022-10-31T21:41:37.843Z,12.11
2022-10-31T21:44:05.272Z,12.09
2022-10-31T21:46:33.827Z,12.00
2022-10-31T21:49:03.075Z,11.96
2022-10-31T21:51:34.472Z,11.92
2022-10-31T21:54:20.963Z,11.90
2022-10-31T21:56:48.136Z,11.87
2022-10-31T21:59:15.301Z,11.98
2022-10-31T22:01:42.356Z,12.04
2022-10-31T22:04:09.793Z,11.94
2022-10-31T22:06:36.892Z,11.93
2022-10-31T22:09:06.740Z,12.01
2022-10-31T22:11:34.615Z,12.17
2022-10-31T22:14:02.484Z,12.18
2022-10-31T22:16:30.903Z,12.21
2022-10-31T22:18:59.979Z,12.15
2022-10-31T22:21:28.606Z,12.01
2022-10-31T22:24:03.295Z,12.02
2022-10-31T22:26:32.678Z,12.02
2022-10-31T22:29:00.898Z,11.92
2022-10-31T22:31:29.340Z,11.86
2022-10-31T22:33:56.808Z,11.81
2022-10-31T22:36:29.647Z,11.81
2022-10-31T22:38:57.876Z,11.78
2022-10-31T22:41:27.590Z,11.88
2022-10-31T22:43:55.643Z,11.96
2022-10-31T22:46:28.020Z,11.85
2022-10-31T22:49:00.456Z,11.96
2022-10-31T22:51:33.142Z,11.89
2022-10-31T22:54:00.590Z,11.83
2022-10-31T22:56:33.202Z,11.83
2022-10-31T22:59:01.128Z,12.00
2022-10-31T23:01:31.501Z,11.93
2022-10-31T23:03:58.671Z,11.90
2022-10-31T23:06:27.711Z,11.81
2022-10-31T23:08:54.946Z,11.69
2022-10-31T23:11:21.964Z,11.78
2022-10-31T23:14:09.763Z,11.85
2022-10-31T23:16:38.134Z,11.83
2022-10-31T23:19:08.371Z,11.78
2022-10-31T23:21:55.988Z,11.84
2022-10-31T23:24:43.302Z,11.76
2022-10-31T23:27:15.877Z,11.96
2022-10-31T23:29:52.786Z,11.91
2022-10-31T23:32:22.618Z,11.72
2022-10-31T23:34:52.692Z,11.81
2022-10-31T23:37:22.100Z,11.87
2022-10-31T23:39:49.329Z,11.87
2022-10-31T23:42:17.217Z,11.90
2022-10-31T23:44:44.597Z,11.92
2022-10-31T23:47:12.323Z,11.79
2022-10-31T23:49:39.328Z,11.92
2022-10-31T23:52:07.316Z,11.77
2022-10-31T23:54:34.428Z,11.84
2022-10-31T23:57:01.706Z,11.71
2022-10-31T23:59:31.448Z,11.85
