createdAt,value
2023-04-07T00:01:38.848Z,11.20
2023-04-07T00:04:06.931Z,11.20
2023-04-07T00:06:34.965Z,11.20
2023-04-07T00:09:03.107Z,11.10
2023-04-07T00:11:30.963Z,11.10
2023-04-07T00:13:58.874Z,11.10
2023-04-07T00:16:28.098Z,11.10
2023-04-07T00:18:56.065Z,11.10
2023-04-07T00:21:24.216Z,11.10
2023-04-07T00:23:53.641Z,11.00
2023-04-07T00:26:21.783Z,11.00
2023-04-07T00:28:50.374Z,11.00
2023-04-07T00:31:18.484Z,11.00
2023-04-07T00:33:49.449Z,11.00
2023-04-07T00:36:17.385Z,11.00
2023-04-07T00:38:45.342Z,11.00
2023-04-07T00:41:13.299Z,11.00
2023-04-07T00:43:41.237Z,10.90
2023-04-07T00:46:09.250Z,10.90
2023-04-07T00:48:38.399Z,10.90
2023-04-07T00:51:08.309Z,10.90
2023-04-07T00:53:36.350Z,10.90
2023-04-07T00:56:04.598Z,10.80
2023-04-07T00:58:32.512Z,10.80
2023-04-07T01:01:10.406Z,10.80
2023-04-07T01:03:47.771Z,10.80
2023-04-07T01:06:26.017Z,10.80
2023-04-07T01:09:03.915Z,10.80
2023-04-07T01:11:41.896Z,10.70
2023-04-07T01:14:12.345Z,10.70
2023-04-07T01:16:51.976Z,10.70
2023-04-07T01:19:37.510Z,10.70
2023-04-07T01:22:13.856Z,10.70
2023-04-07T01:25:03.888Z,10.60
2023-04-07T01:27:44.597Z,10.60
2023-04-07T01:30:16.966Z,10.60
2023-04-07T01:32:52.882Z,10.60
2023-04-07T01:35:24.345Z,10.60
2023-04-07T01:37:53.851Z,10.60
2023-04-07T01:40:23.724Z,10.60
2023-04-07T01:42:52.692Z,10.60
2023-04-07T01:45:23.382Z,10.50
2023-04-07T01:47:52.631Z,10.50
2023-04-07T01:50:22.614Z,10.50
2023-04-07T01:52:50.894Z,10.50
2023-04-07T01:55:18.845Z,10.50
2023-04-07T01:57:58.843Z,10.50
2023-04-07T02:00:28.195Z,10.50
2023-04-07T02:03:06.521Z,10.40
2023-04-07T02:05:38.681Z,10.40
2023-04-07T02:08:11.973Z,10.40
2023-04-07T02:10:41.017Z,10.40
2023-04-07T02:13:16.689Z,10.40
2023-04-07T02:15:47.856Z,10.40
2023-04-07T02:18:21.577Z,10.30
2023-04-07T02:20:51.654Z,10.30
2023-04-07T02:23:19.595Z,10.30
2023-04-07T02:25:47.604Z,10.30
2023-04-07T02:28:15.496Z,10.30
2023-04-07T02:30:45.712Z,10.30
2023-04-07T02:33:13.598Z,10.30
2023-04-07T02:35:44.492Z,10.30
2023-04-07T02:38:12.401Z,10.30
2023-04-07T02:40:40.436Z,10.20
2023-04-07T02:43:08.366Z,10.20
2023-04-07T02:45:36.320Z,10.20
2023-04-07T02:48:07.063Z,10.20
2023-04-07T02:50:35.023Z,10.10
2023-04-07T02:53:02.901Z,10.20
2023-04-07T02:55:30.877Z,10.20
2023-04-07T02:57:58.818Z,10.10
2023-04-07T03:00:45.868Z,10.10
2023-04-07T03:03:19.211Z,10.10
2023-04-07T03:06:01.882Z,10.10
2023-04-07T03:08:30.497Z,10.10
2023-04-07T03:10:58.413Z,10.10
2023-04-07T03:13:30.907Z,10.10
2023-04-07T03:15:58.936Z,10.10
2023-04-07T03:18:32.712Z,10.00
2023-04-07T03:21:02.294Z,10.00
2023-04-07T03:23:30.262Z,10.00
2023-04-07T03:26:00.287Z,10.00
2023-04-07T03:28:32.438Z,10.00
2023-04-07T03:31:01.155Z,10.00
2023-04-07T03:33:29.047Z,10.00
2023-04-07T03:35:58.289Z,9.90
2023-04-07T03:38:27.560Z,9.90
2023-04-07T03:40:59.056Z,9.90
2023-04-07T03:43:27.267Z,9.90
2023-04-07T03:45:55.583Z,9.90
2023-04-07T03:48:25.793Z,9.90
2023-04-07T03:51:07.494Z,9.90
2023-04-07T03:53:36.064Z,9.90
2023-04-07T03:56:14.940Z,9.80
2023-04-07T03:58:49.332Z,9.80
2023-04-07T04:01:28.028Z,9.80
2023-04-07T04:03:58.069Z,9.80
2023-04-07T04:06:32.631Z,9.80
2023-04-07T04:09:09.120Z,9.70
2023-04-07T04:11:40.953Z,9.70
2023-04-07T04:14:08.958Z,9.70
2023-04-07T04:16:38.178Z,9.70
2023-04-07T04:19:13.689Z,9.70
2023-04-07T04:21:42.974Z,9.70
2023-04-07T04:24:11.526Z,9.70
2023-04-07T04:26:40.022Z,9.70
2023-04-07T04:29:12.809Z,9.60
2023-04-07T04:31:43.211Z,9.60
2023-04-07T04:34:12.127Z,9.60
2023-04-07T04:36:42.147Z,9.60
2023-04-07T04:39:10.461Z,9.60
2023-04-07T04:41:39.709Z,9.60
2023-04-07T04:44:08.520Z,9.60
2023-04-07T04:46:37.032Z,9.60
2023-04-07T04:49:05.161Z,9.60
2023-04-07T04:51:33.118Z,9.60
2023-04-07T04:54:08.745Z,9.50
2023-04-07T04:56:37.571Z,9.50
2023-04-07T04:59:06.402Z,9.50
2023-04-07T05:01:46.834Z,9.50
2023-04-07T05:04:18.009Z,9.50
2023-04-07T05:06:52.482Z,9.50
2023-04-07T05:09:25.103Z,9.40
2023-04-07T05:11:53.652Z,9.50
2023-04-07T05:14:22.442Z,9.50
2023-04-07T05:16:59.836Z,9.50
2023-04-07T05:19:29.869Z,9.50
2023-04-07T05:22:04.322Z,9.50
2023-04-07T05:24:39.141Z,9.50
2023-04-07T05:27:07.100Z,9.50
2023-04-07T05:29:35.579Z,9.50
2023-04-07T05:32:06.434Z,9.50
2023-04-07T05:34:34.464Z,9.50
2023-04-07T05:37:02.507Z,9.60
2023-04-07T05:39:30.802Z,9.60
2023-04-07T05:42:01.605Z,9.60
2023-04-07T05:44:30.061Z,9.60
2023-04-07T05:46:58.295Z,9.70
2023-04-07T05:49:28.056Z,9.70
2023-04-07T05:52:06.447Z,9.80
2023-04-07T05:54:40.842Z,9.80
2023-04-07T05:57:10.580Z,9.80
2023-04-07T05:59:43.737Z,9.90
2023-04-07T06:02:12.610Z,9.90
2023-04-07T06:04:41.482Z,9.90
2023-04-07T06:07:12.455Z,10.00
2023-04-07T06:09:44.074Z,10.00
2023-04-07T06:12:13.469Z,10.10
2023-04-07T06:14:41.516Z,10.10
2023-04-07T06:17:09.613Z,10.20
2023-04-07T06:19:37.942Z,10.20
2023-04-07T06:22:05.843Z,10.30
2023-04-07T06:24:33.800Z,10.30
2023-04-07T06:27:02.696Z,10.40
2023-04-07T06:29:33.961Z,10.40
2023-04-07T06:32:05.073Z,10.50
2023-04-07T06:34:32.981Z,10.50
2023-04-07T06:37:01.574Z,10.60
2023-04-07T06:39:31.059Z,10.60
2023-04-07T06:41:58.929Z,10.70
2023-04-07T06:44:26.927Z,10.80
2023-04-07T06:46:56.430Z,10.80
2023-04-07T06:49:24.724Z,10.90
2023-04-07T06:54:20.546Z,10.90
2023-04-07T06:56:48.434Z,11.00
2023-04-07T06:59:16.631Z,11.10
2023-04-07T07:01:45.454Z,11.10
2023-04-07T07:04:14.885Z,11.20
2023-04-07T07:06:42.838Z,11.20
2023-04-07T07:09:10.772Z,11.30
2023-04-07T07:11:40.214Z,11.30
2023-04-07T07:14:08.047Z,11.40
2023-04-07T07:16:37.229Z,11.40
2023-04-07T07:19:05.289Z,11.50
2023-04-07T07:21:34.468Z,11.50
2023-04-07T07:24:02.459Z,11.50
2023-04-07T07:26:30.395Z,11.60
2023-04-07T07:28:58.308Z,11.60
2023-04-07T07:31:26.252Z,11.60
2023-04-07T07:33:54.190Z,11.70
2023-04-07T07:36:22.136Z,11.80
2023-04-07T07:38:52.252Z,11.80
2023-04-07T07:41:21.115Z,11.90
2023-04-07T07:43:49.360Z,11.90
2023-04-07T07:46:17.504Z,12.00
2023-04-07T07:48:46.554Z,12.00
2023-04-07T07:51:14.508Z,12.10
2023-04-07T07:53:42.407Z,12.20
2023-04-07T07:56:11.753Z,12.30
2023-04-07T07:58:39.914Z,12.40
2023-04-07T08:01:08.084Z,12.50
2023-04-07T08:03:36.330Z,12.70
2023-04-07T08:06:04.542Z,12.90
2023-04-07T08:08:32.458Z,13.10
2023-04-07T08:11:00.612Z,13.30
2023-04-07T08:13:30.118Z,13.50
2023-04-07T08:15:58.096Z,13.80
2023-04-07T08:18:26.254Z,13.90
2023-04-07T08:20:54.117Z,14.20
2023-04-07T08:23:22.052Z,14.50
2023-04-07T08:25:49.937Z,14.70
2023-04-07T08:28:17.858Z,15.00
2023-04-07T08:30:47.090Z,15.20
2023-04-07T08:33:15.016Z,15.40
2023-04-07T08:35:42.903Z,15.70
2023-04-07T08:38:10.915Z,15.90
2023-04-07T08:40:38.898Z,16.10
2023-04-07T08:43:10.990Z,16.30
2023-04-07T08:45:42.744Z,16.50
2023-04-07T08:48:18.934Z,16.70
2023-04-07T08:50:47.312Z,16.90
2023-04-07T08:53:20.452Z,17.00
2023-04-07T08:55:48.524Z,17.10
2023-04-07T08:58:17.888Z,17.20
2023-04-07T09:00:49.160Z,17.30
2023-04-07T09:03:20.339Z,17.30
2023-04-07T09:05:51.240Z,17.20
2023-04-07T09:08:19.242Z,17.20
2023-04-07T09:10:47.211Z,17.20
2023-04-07T09:13:15.108Z,17.10
2023-04-07T09:15:43.216Z,17.00
2023-04-07T09:18:11.180Z,16.90
2023-04-07T09:21:01.626Z,16.80
2023-04-07T09:23:32.628Z,16.70
2023-04-07T09:26:02.113Z,16.70
2023-04-07T09:28:47.347Z,16.50
2023-04-07T09:31:16.035Z,16.50
2023-04-07T09:33:44.109Z,16.50
2023-04-07T09:36:13.367Z,16.40
2023-04-07T09:38:42.965Z,16.40
2023-04-07T09:41:13.087Z,16.30
2023-04-07T09:43:44.690Z,16.30
2023-04-07T09:46:15.860Z,16.20
2023-04-07T09:48:45.880Z,16.20
2023-04-07T09:51:18.315Z,16.10
2023-04-07T09:53:49.955Z,16.00
2023-04-07T09:56:22.263Z,16.00
2023-04-07T09:58:53.056Z,16.00
2023-04-07T10:01:23.193Z,16.00
2023-04-07T10:03:52.923Z,15.90
2023-04-07T10:06:23.269Z,15.90
2023-04-07T10:08:51.523Z,15.90
2023-04-07T10:11:19.644Z,15.90
2023-04-07T10:13:47.934Z,15.80
2023-04-07T10:16:16.595Z,15.80
2023-04-07T10:18:45.286Z,15.80
2023-04-07T10:21:15.510Z,15.80
2023-04-07T10:23:59.048Z,15.70
2023-04-07T10:26:33.187Z,15.70
2023-04-07T10:29:09.485Z,15.70
2023-04-07T10:31:39.227Z,15.70
2023-04-07T10:34:07.371Z,15.70
2023-04-07T10:36:35.528Z,15.70
2023-04-07T10:39:24.081Z,15.60
2023-04-07T10:41:53.247Z,15.70
2023-04-07T10:44:58.426Z,15.60
2023-04-07T10:47:26.399Z,15.70
2023-04-07T10:50:20.878Z,15.60
2023-04-07T10:52:50.511Z,15.60
2023-04-07T10:55:37.541Z,15.60
2023-04-07T10:58:16.549Z,15.60
2023-04-07T11:01:17.606Z,15.50
2023-04-07T11:04:00.013Z,15.50
2023-04-07T11:06:28.546Z,15.60
2023-04-07T11:08:56.904Z,15.60
2023-04-07T11:11:42.419Z,15.50
2023-04-07T11:14:10.491Z,15.60
2023-04-07T11:16:42.479Z,15.60
2023-04-07T11:19:11.202Z,15.50
2023-04-07T11:21:39.181Z,15.60
2023-04-07T11:24:07.338Z,15.60
2023-04-07T11:26:43.643Z,15.50
2023-04-07T11:29:13.372Z,15.50
2023-04-07T11:31:41.532Z,15.60
2023-04-07T11:34:09.588Z,15.60
2023-04-07T11:36:41.500Z,15.50
2023-04-07T11:39:21.606Z,15.50
2023-04-07T11:41:52.117Z,15.60
2023-04-07T11:44:20.492Z,15.60
2023-04-07T11:46:55.979Z,15.50
2023-04-07T11:49:26.516Z,15.60
2023-04-07T11:52:01.117Z,15.50
2023-04-07T11:54:29.396Z,15.60
2023-04-07T11:56:58.633Z,15.50
2023-04-07T11:59:28.682Z,15.60
2023-04-07T12:01:58.086Z,15.60
2023-04-07T12:04:26.700Z,15.60
2023-04-07T12:06:54.754Z,15.60
2023-04-07T12:09:32.327Z,15.50
2023-04-07T12:12:01.992Z,15.60
2023-04-07T12:14:30.067Z,15.60
2023-04-07T12:16:58.854Z,15.60
2023-04-07T12:19:28.758Z,15.60
2023-04-07T12:21:57.173Z,15.60
2023-04-07T12:24:25.355Z,15.60
2023-04-07T12:26:53.501Z,15.60
2023-04-07T12:29:23.017Z,15.60
2023-04-07T12:31:51.432Z,15.60
2023-04-07T12:34:20.035Z,15.60
2023-04-07T12:36:48.223Z,15.60
2023-04-07T12:39:17.504Z,15.60
2023-04-07T12:41:47.543Z,15.70
2023-04-07T12:44:17.308Z,15.60
2023-04-07T12:46:46.874Z,15.60
2023-04-07T12:49:14.786Z,15.70
2023-04-07T12:51:42.673Z,15.70
2023-04-07T12:54:10.820Z,15.70
2023-04-07T12:56:40.264Z,15.70
2023-04-07T12:59:08.530Z,15.70
2023-04-07T13:01:37.276Z,15.70
2023-04-07T13:04:06.932Z,15.70
2023-04-07T13:06:34.915Z,15.70
2023-04-07T13:09:02.840Z,15.70
2023-04-07T13:11:30.814Z,15.60
2023-04-07T13:14:01.124Z,15.60
2023-04-07T13:16:29.758Z,15.60
2023-04-07T13:18:58.268Z,15.60
2023-04-07T13:21:45.516Z,15.60
2023-04-07T13:24:15.086Z,15.60
2023-04-07T13:26:43.147Z,15.60
2023-04-07T13:29:11.055Z,15.60
2023-04-07T13:31:38.934Z,15.50
2023-04-07T13:34:06.863Z,15.50
2023-04-07T13:36:36.051Z,15.50
2023-04-07T13:39:04.714Z,15.50
2023-04-07T13:41:38.756Z,15.50
2023-04-07T13:44:06.739Z,15.50
2023-04-07T13:46:34.729Z,15.50
2023-04-07T13:49:02.729Z,15.50
2023-04-07T13:51:30.687Z,15.50
2023-04-07T13:54:00.237Z,15.50
2023-04-07T13:56:28.454Z,15.50
2023-04-07T13:58:56.488Z,15.50
2023-04-07T14:01:24.435Z,15.50
2023-04-07T14:03:53.684Z,15.50
2023-04-07T14:06:22.895Z,15.50
2023-04-07T14:08:51.216Z,15.50
2023-04-07T14:11:21.937Z,15.50
2023-04-07T14:13:51.425Z,15.50
2023-04-07T14:16:19.645Z,15.50
2023-04-07T14:18:49.371Z,15.50
2023-04-07T14:21:17.272Z,15.50
2023-04-07T14:23:45.216Z,15.50
2023-04-07T14:26:13.810Z,15.50
2023-04-07T14:28:43.019Z,15.50
2023-04-07T14:31:15.107Z,15.50
2023-04-07T14:33:43.554Z,15.50
2023-04-07T14:36:11.673Z,15.60
2023-04-07T14:38:39.635Z,15.60
2023-04-07T14:41:10.118Z,15.60
2023-04-07T14:43:38.871Z,15.60
2023-04-07T14:46:08.298Z,15.60
2023-04-07T14:48:36.247Z,15.60
2023-04-07T14:51:09.759Z,15.60
2023-04-07T14:53:38.078Z,15.60
2023-04-07T14:56:06.384Z,15.60
2023-04-07T14:58:37.333Z,15.60
2023-04-07T15:01:06.972Z,15.60
2023-04-07T15:03:36.678Z,15.60
2023-04-07T15:06:09.851Z,15.60
2023-04-07T15:08:38.117Z,15.60
2023-04-07T15:11:06.610Z,15.60
2023-04-07T15:13:35.137Z,15.60
2023-04-07T15:16:12.397Z,15.60
2023-04-07T15:18:44.472Z,15.50
2023-04-07T15:21:14.377Z,15.60
2023-04-07T15:23:42.615Z,15.60
2023-04-07T15:26:11.335Z,15.60
2023-04-07T15:28:40.249Z,15.60
2023-04-07T15:31:08.932Z,15.60
2023-04-07T15:33:37.595Z,15.60
2023-04-07T15:36:08.615Z,15.60
2023-04-07T15:38:38.735Z,15.60
2023-04-07T15:41:06.767Z,15.60
2023-04-07T15:43:35.402Z,15.60
2023-04-07T15:46:03.418Z,15.60
2023-04-07T15:48:31.436Z,15.60
2023-04-07T15:50:59.355Z,15.60
2023-04-07T15:53:28.703Z,15.60
2023-04-07T15:55:56.675Z,15.60
2023-04-07T15:58:24.591Z,15.60
2023-04-07T16:00:52.901Z,15.60
2023-04-07T16:03:21.047Z,15.70
2023-04-07T16:05:51.014Z,15.70
2023-04-07T16:08:19.016Z,15.70
2023-04-07T16:10:48.419Z,15.60
2023-04-07T16:13:16.407Z,15.60
2023-04-07T16:15:44.321Z,15.60
2023-04-07T16:18:12.965Z,15.60
2023-04-07T16:20:41.108Z,15.60
2023-04-07T16:23:09.899Z,15.60
2023-04-07T16:25:37.810Z,15.60
2023-04-07T16:28:07.224Z,15.60
2023-04-07T16:30:36.105Z,15.60
2023-04-07T16:33:04.030Z,15.50
2023-04-07T16:35:32.169Z,15.50
2023-04-07T16:38:03.927Z,15.50
2023-04-07T16:40:32.100Z,15.50
2023-04-07T16:43:00.069Z,15.50
2023-04-07T16:45:29.775Z,15.50
2023-04-07T16:47:57.716Z,15.50
2023-04-07T16:50:25.696Z,15.50
2023-04-07T16:52:54.845Z,15.40
2023-04-07T16:55:23.128Z,15.50
2023-04-07T16:57:51.224Z,15.40
2023-04-07T17:00:20.152Z,15.50
2023-04-07T17:02:50.159Z,15.40
2023-04-07T17:05:18.455Z,15.50
2023-04-07T17:07:46.338Z,15.40
2023-04-07T17:10:14.993Z,15.50
2023-04-07T17:12:42.958Z,15.50
2023-04-07T17:15:11.853Z,15.40
2023-04-07T17:17:39.945Z,15.40
2023-04-07T17:20:10.802Z,15.40
2023-04-07T17:22:38.923Z,15.40
2023-04-07T17:25:08.016Z,15.40
2023-04-07T17:27:36.063Z,15.30
2023-04-07T17:30:05.292Z,15.30
2023-04-07T17:32:33.506Z,15.30
2023-04-07T17:35:01.573Z,15.30
2023-04-07T17:37:30.910Z,15.30
2023-04-07T17:40:00.224Z,15.20
2023-04-07T17:42:28.793Z,15.20
2023-04-07T17:44:58.002Z,15.20
2023-04-07T17:47:26.107Z,15.20
2023-04-07T17:49:54.007Z,15.20
2023-04-07T17:52:22.345Z,15.10
2023-04-07T17:54:51.835Z,15.10
2023-04-07T17:57:20.204Z,15.10
2023-04-07T17:59:48.694Z,15.10
2023-04-07T18:02:17.176Z,15.10
2023-04-07T18:04:45.661Z,15.00
2023-04-07T18:07:14.843Z,15.00
2023-04-07T18:09:44.806Z,15.10
2023-04-07T18:12:14.456Z,15.00
2023-04-07T18:14:43.109Z,15.00
2023-04-07T18:17:11.332Z,15.00
2023-04-07T18:19:39.302Z,14.90
2023-04-07T18:22:07.276Z,14.90
2023-04-07T18:24:35.207Z,14.90
2023-04-07T18:27:03.977Z,14.90
2023-04-07T18:29:33.385Z,14.80
2023-04-07T18:32:01.353Z,14.80
2023-04-07T18:34:29.351Z,14.80
2023-04-07T18:36:57.315Z,14.80
2023-04-07T18:39:27.893Z,14.80
2023-04-07T18:41:57.739Z,14.70
2023-04-07T18:44:26.053Z,14.70
2023-04-07T18:46:55.791Z,14.70
2023-04-07T18:49:24.539Z,14.60
2023-04-07T18:51:53.482Z,14.60
2023-04-07T18:54:21.923Z,14.60
2023-04-07T18:56:49.787Z,14.60
2023-04-07T18:59:17.737Z,14.50
2023-04-07T19:01:46.155Z,14.60
2023-04-07T19:04:16.388Z,14.50
2023-04-07T19:06:44.492Z,14.50
2023-04-07T19:09:12.426Z,14.50
2023-04-07T19:11:41.544Z,14.50
2023-04-07T19:14:09.612Z,14.50
2023-04-07T19:16:37.830Z,14.50
2023-04-07T19:19:06.064Z,14.40
2023-04-07T19:21:35.407Z,14.40
2023-04-07T19:24:03.295Z,14.40
2023-04-07T19:26:31.544Z,14.30
2023-04-07T19:28:59.523Z,14.30
2023-04-07T19:31:27.488Z,14.30
2023-04-07T19:33:55.502Z,14.30
2023-04-07T19:36:23.590Z,14.30
2023-04-07T19:38:52.852Z,14.30
2023-04-07T19:41:21.159Z,14.30
2023-04-07T19:43:49.671Z,14.30
2023-04-07T19:46:17.788Z,14.20
2023-04-07T19:48:46.163Z,14.20
2023-04-07T19:51:14.096Z,14.20
2023-04-07T19:53:42.081Z,14.20
2023-04-07T19:56:13.831Z,14.10
2023-04-07T19:58:41.820Z,14.10
2023-04-07T20:01:17.768Z,14.10
2023-04-07T20:03:46.814Z,14.10
2023-04-07T20:06:15.311Z,14.10
2023-04-07T20:08:43.294Z,14.10
2023-04-07T20:11:13.389Z,14.00
2023-04-07T20:13:43.435Z,14.00
2023-04-07T20:16:11.400Z,14.00
2023-04-07T20:18:39.341Z,13.90
2023-04-07T20:21:07.367Z,13.90
2023-04-07T20:23:35.378Z,13.90
2023-04-07T20:26:03.447Z,13.90
2023-04-07T20:28:33.585Z,13.80
2023-04-07T20:31:01.966Z,13.80
2023-04-07T20:33:30.012Z,13.80
2023-04-07T20:35:57.943Z,13.80
2023-04-07T20:38:26.104Z,13.80
2023-04-07T20:40:54.186Z,13.80
2023-04-07T20:43:23.609Z,13.80
2023-04-07T20:45:53.322Z,13.80
2023-04-07T20:48:23.782Z,13.80
2023-04-07T20:50:52.684Z,13.80
2023-04-07T20:53:20.891Z,13.80
2023-04-07T20:55:49.304Z,13.80
2023-04-07T20:58:18.482Z,13.80
2023-04-07T21:00:46.753Z,13.80
2023-04-07T21:03:16.412Z,13.70
2023-04-07T21:05:45.717Z,13.70
2023-04-07T21:08:14.687Z,13.70
2023-04-07T21:10:42.842Z,13.70
2023-04-07T21:13:10.703Z,13.70
2023-04-07T21:15:38.626Z,13.70
2023-04-07T21:18:06.661Z,13.70
2023-04-07T21:20:37.125Z,13.70
2023-04-07T21:23:05.927Z,13.70
2023-04-07T21:25:33.864Z,13.70
2023-04-07T21:28:01.782Z,13.70
2023-04-07T21:30:29.817Z,13.70
2023-04-07T21:32:57.870Z,13.60
2023-04-07T21:35:28.146Z,13.60
2023-04-07T21:37:57.497Z,13.60
2023-04-07T21:40:25.389Z,13.70
2023-04-07T21:42:53.270Z,13.60
2023-04-07T21:45:21.143Z,13.60
2023-04-07T21:47:49.050Z,13.60
2023-04-07T21:50:17.191Z,13.60
2023-04-07T21:52:45.315Z,13.50
2023-04-07T21:55:14.805Z,13.60
2023-04-07T21:57:42.712Z,13.60
2023-04-07T22:00:12.893Z,13.60
2023-04-07T22:02:45.221Z,13.60
2023-04-07T22:05:13.627Z,13.60
2023-04-07T22:07:41.509Z,13.60
2023-04-07T22:10:10.649Z,13.60
2023-04-07T22:12:39.916Z,13.60
2023-04-07T22:15:09.619Z,13.60
2023-04-07T22:17:39.805Z,13.50
2023-04-07T22:20:10.148Z,13.50
2023-04-07T22:22:38.076Z,13.50
2023-04-07T22:25:07.636Z,13.50
2023-04-07T22:27:36.190Z,13.50
2023-04-07T22:30:09.790Z,13.50
2023-04-07T22:32:38.078Z,13.50
2023-04-07T22:35:06.802Z,13.50
2023-04-07T22:37:34.676Z,13.50
2023-04-07T22:40:03.657Z,13.50
2023-04-07T22:42:31.670Z,13.50
2023-04-07T22:44:59.539Z,13.50
2023-04-07T22:47:28.818Z,13.50
2023-04-07T22:49:56.688Z,13.50
2023-04-07T22:52:24.607Z,13.50
2023-04-07T22:54:52.519Z,13.50
2023-04-07T22:57:20.461Z,13.50
2023-04-07T22:59:48.341Z,13.50
2023-04-07T23:02:16.331Z,13.40
2023-04-07T23:04:45.836Z,13.40
2023-04-07T23:07:13.862Z,13.50
2023-04-07T23:09:41.805Z,13.40
2023-04-07T23:12:09.852Z,13.40
2023-04-07T23:14:37.705Z,13.50
2023-04-07T23:17:05.778Z,13.40
2023-04-07T23:19:33.676Z,13.40
2023-04-07T23:22:02.903Z,13.40
2023-04-07T23:24:30.881Z,13.40
2023-04-07T23:26:58.748Z,13.40
2023-04-07T23:29:27.171Z,13.40
2023-04-07T23:31:55.072Z,13.40
2023-04-07T23:34:22.920Z,13.40
2023-04-07T23:36:50.804Z,13.40
2023-04-07T23:39:20.051Z,13.40
2023-04-07T23:41:48.191Z,13.40
2023-04-07T23:44:16.362Z,13.40
2023-04-07T23:46:44.234Z,13.40
2023-04-07T23:49:12.125Z,13.40
2023-04-07T23:51:40.424Z,13.40
2023-04-07T23:54:08.435Z,13.40
2023-04-07T23:56:37.802Z,13.40
2023-04-07T23:59:05.782Z,13.40
