createdAt,value
2023-12-09T00:00:17.216Z,22.00
2023-12-09T00:02:44.484Z,21.90
2023-12-09T00:05:11.559Z,22.30
2023-12-09T00:07:39.967Z,22.20
2023-12-09T00:10:07.496Z,21.90
2023-12-09T00:12:34.569Z,22.10
2023-12-09T00:15:01.624Z,22.10
2023-12-09T00:17:28.676Z,22.30
2023-12-09T00:19:55.720Z,22.50
2023-12-09T00:22:22.737Z,22.50
2023-12-09T00:24:49.908Z,22.40
2023-12-09T00:27:16.886Z,22.40
2023-12-09T00:29:43.900Z,22.10
2023-12-09T00:32:11.016Z,22.50
2023-12-09T00:34:38.316Z,22.30
2023-12-09T00:37:05.316Z,22.10
2023-12-09T00:39:32.391Z,22.30
2023-12-09T00:41:59.402Z,23.20
2023-12-09T00:44:26.441Z,23.40
2023-12-09T00:46:53.902Z,22.90
2023-12-09T00:49:21.055Z,22.70
2023-12-09T00:51:48.104Z,22.60
2023-12-09T00:54:15.239Z,22.70
2023-12-09T00:56:42.550Z,22.90
2023-12-09T00:59:09.508Z,22.80
2023-12-09T01:01:36.518Z,22.10
2023-12-09T01:04:04.998Z,22.10
2023-12-09T01:06:32.574Z,21.70
2023-12-09T01:08:59.750Z,22.10
2023-12-09T01:11:26.768Z,21.80
2023-12-09T01:13:53.707Z,21.70
2023-12-09T01:16:20.708Z,21.20
2023-12-09T01:18:48.311Z,21.20
2023-12-09T01:21:15.417Z,22.00
2023-12-09T01:23:42.517Z,22.00
2023-12-09T01:26:09.788Z,22.00
2023-12-09T01:28:36.742Z,21.70
2023-12-09T01:31:03.925Z,20.90
2023-12-09T01:33:31.060Z,21.70
2023-12-09T01:35:58.199Z,22.20
2023-12-09T01:38:25.301Z,21.70
2023-12-09T01:40:58.545Z,21.90
2023-12-09T01:43:25.630Z,21.80
2023-12-09T01:45:55.221Z,21.80
2023-12-09T01:48:23.785Z,22.40
2023-12-09T01:50:51.682Z,22.40
2023-12-09T01:53:18.814Z,22.30
2023-12-09T01:55:46.574Z,22.60
2023-12-09T01:58:14.043Z,22.30
2023-12-09T02:00:41.674Z,22.70
2023-12-09T02:03:08.911Z,21.90
2023-12-09T02:05:36.018Z,21.60
2023-12-09T02:08:03.128Z,22.10
2023-12-09T02:10:30.443Z,22.10
2023-12-09T02:13:20.946Z,21.80
2023-12-09T02:16:17.430Z,21.60
2023-12-09T02:18:46.459Z,22.90
2023-12-09T02:21:13.790Z,22.60
2023-12-09T02:23:41.131Z,22.50
2023-12-09T02:26:15.103Z,21.90
2023-12-09T02:28:52.324Z,21.80
2023-12-09T02:31:27.627Z,21.70
2023-12-09T02:33:57.641Z,21.50
2023-12-09T02:36:29.488Z,21.20
2023-12-09T02:38:59.203Z,21.90
2023-12-09T02:41:27.939Z,21.50
2023-12-09T02:43:55.150Z,21.50
2023-12-09T02:46:22.218Z,21.60
2023-12-09T02:48:49.384Z,22.00
2023-12-09T02:51:16.468Z,21.80
2023-12-09T02:53:44.976Z,21.80
2023-12-09T02:56:11.944Z,21.70
2023-12-09T02:58:39.081Z,22.50
2023-12-09T03:01:06.287Z,22.40
2023-12-09T03:03:33.356Z,22.40
2023-12-09T03:06:00.481Z,22.70
2023-12-09T03:08:27.600Z,22.70
2023-12-09T03:10:54.587Z,22.50
2023-12-09T03:13:21.714Z,22.10
2023-12-09T03:15:48.732Z,22.40
2023-12-09T03:18:16.286Z,22.40
2023-12-09T03:20:46.324Z,22.20
2023-12-09T03:23:13.490Z,22.10
2023-12-09T03:25:40.476Z,22.00
2023-12-09T03:28:07.441Z,22.10
2023-12-09T03:30:34.615Z,22.00
2023-12-09T03:33:02.141Z,22.20
2023-12-09T03:35:29.404Z,22.40
2023-12-09T03:37:56.468Z,22.50
2023-12-09T03:40:23.541Z,22.30
2023-12-09T03:42:50.599Z,22.20
2023-12-09T03:45:17.677Z,21.90
2023-12-09T03:47:45.706Z,22.10
2023-12-09T03:50:12.806Z,22.00
2023-12-09T03:52:39.826Z,21.80
2023-12-09T03:55:07.754Z,21.30
2023-12-09T03:57:34.908Z,21.40
2023-12-09T04:00:04.851Z,21.70
2023-12-09T04:02:31.937Z,21.70
2023-12-09T04:05:00.226Z,22.00
2023-12-09T04:07:27.870Z,21.70
2023-12-09T04:09:55.037Z,21.30
2023-12-09T04:12:22.029Z,21.60
2023-12-09T04:14:49.050Z,21.50
2023-12-09T04:17:16.108Z,21.60
2023-12-09T04:19:44.765Z,21.70
2023-12-09T04:22:11.880Z,21.40
2023-12-09T04:24:39.172Z,21.20
2023-12-09T04:27:06.229Z,22.00
2023-12-09T04:29:33.239Z,22.00
2023-12-09T04:32:00.414Z,22.10
2023-12-09T04:34:27.453Z,21.90
2023-12-09T04:36:54.660Z,22.10
2023-12-09T04:39:21.932Z,22.40
2023-12-09T04:41:49.230Z,21.60
2023-12-09T04:44:16.305Z,21.50
2023-12-09T04:46:43.465Z,21.50
2023-12-09T04:49:10.721Z,21.70
2023-12-09T04:51:37.840Z,21.50
2023-12-09T04:54:05.050Z,21.40
2023-12-09T04:56:32.270Z,21.90
2023-12-09T04:58:59.399Z,21.80
2023-12-09T05:01:26.959Z,21.90
2023-12-09T05:03:54.118Z,21.80
2023-12-09T05:06:21.537Z,21.70
2023-12-09T05:08:48.622Z,21.50
2023-12-09T05:11:15.610Z,21.40
2023-12-09T05:13:42.796Z,22.00
2023-12-09T05:16:10.428Z,22.00
2023-12-09T05:18:37.641Z,22.20
2023-12-09T05:21:07.688Z,22.50
2023-12-09T05:23:36.027Z,22.70
2023-12-09T05:26:03.961Z,23.10
2023-12-09T05:28:31.528Z,23.30
2023-12-09T05:30:58.990Z,23.50
2023-12-09T05:33:26.068Z,22.70
2023-12-09T05:35:53.411Z,22.70
2023-12-09T05:38:20.656Z,22.60
2023-12-09T05:40:47.600Z,22.40
2023-12-09T05:43:14.558Z,22.50
2023-12-09T05:45:41.705Z,22.10
2023-12-09T05:48:09.050Z,22.40
2023-12-09T05:50:36.343Z,22.50
2023-12-09T05:53:03.477Z,22.50
2023-12-09T05:55:30.568Z,22.40
2023-12-09T05:57:57.556Z,22.00
2023-12-09T06:00:24.586Z,22.00
2023-12-09T06:02:51.813Z,22.20
2023-12-09T06:05:18.839Z,22.20
2023-12-09T06:07:45.960Z,22.20
2023-12-09T06:10:14.577Z,22.20
2023-12-09T06:12:42.755Z,22.10
2023-12-09T06:15:10.130Z,21.90
2023-12-09T06:17:37.314Z,22.20
2023-12-09T06:20:08.329Z,22.50
2023-12-09T06:22:35.213Z,22.50
2023-12-09T06:25:02.306Z,22.40
2023-12-09T06:27:29.565Z,22.30
2023-12-09T06:29:56.693Z,22.50
2023-12-09T06:32:23.767Z,22.30
2023-12-09T06:34:50.872Z,22.10
2023-12-09T06:37:18.029Z,21.70
2023-12-09T06:39:45.150Z,21.70
2023-12-09T06:42:12.290Z,21.80
2023-12-09T06:44:39.239Z,21.80
2023-12-09T06:47:06.278Z,21.60
2023-12-09T06:49:33.482Z,22.00
2023-12-09T06:52:00.850Z,22.10
2023-12-09T06:54:28.386Z,22.30
2023-12-09T06:56:55.541Z,22.00
2023-12-09T06:59:22.757Z,22.40
2023-12-09T07:01:50.957Z,21.80
2023-12-09T07:04:18.655Z,21.70
2023-12-09T07:06:45.785Z,22.10
2023-12-09T07:09:15.352Z,22.30
2023-12-09T07:11:42.581Z,22.00
2023-12-09T07:14:10.722Z,22.00
2023-12-09T07:16:38.873Z,21.60
2023-12-09T07:19:07.598Z,21.30
2023-12-09T07:21:34.946Z,21.80
2023-12-09T07:24:02.944Z,21.80
2023-12-09T07:26:30.121Z,21.60
2023-12-09T07:28:57.585Z,21.80
2023-12-09T07:31:24.936Z,22.20
2023-12-09T07:33:52.009Z,22.30
2023-12-09T07:36:19.145Z,22.20
2023-12-09T07:38:46.335Z,22.00
2023-12-09T07:41:15.610Z,21.60
2023-12-09T07:43:42.561Z,21.70
2023-12-09T07:46:11.135Z,22.10
2023-12-09T07:48:38.372Z,22.00
2023-12-09T07:51:05.761Z,22.20
2023-12-09T07:53:33.216Z,22.20
2023-12-09T07:56:00.199Z,22.20
2023-12-09T07:58:27.395Z,22.20
2023-12-09T08:00:54.697Z,22.30
2023-12-09T08:03:22.050Z,22.50
2023-12-09T08:05:49.215Z,22.50
2023-12-09T08:08:16.406Z,22.60
2023-12-09T08:10:43.904Z,22.30
2023-12-09T08:13:12.996Z,21.80
2023-12-09T08:15:40.438Z,21.90
2023-12-09T08:18:07.818Z,22.30
2023-12-09T08:20:36.181Z,22.80
2023-12-09T08:23:04.937Z,21.80
2023-12-09T08:25:31.983Z,21.90
2023-12-09T08:27:59.251Z,22.50
2023-12-09T08:30:26.500Z,22.60
2023-12-09T08:32:53.781Z,23.20
2023-12-09T08:35:21.036Z,23.40
2023-12-09T08:37:48.189Z,23.60
2023-12-09T08:40:15.502Z,23.10
2023-12-09T08:42:45.110Z,23.10
2023-12-09T08:45:17.212Z,23.10
2023-12-09T08:47:45.801Z,23.10
2023-12-09T08:50:22.501Z,23.60
2023-12-09T08:52:54.428Z,23.60
2023-12-09T08:55:21.644Z,24.20
2023-12-09T08:57:50.469Z,23.70
2023-12-09T09:00:22.895Z,23.40
2023-12-09T09:02:51.261Z,23.10
2023-12-09T09:05:18.392Z,23.10
2023-12-09T09:07:46.258Z,23.50
2023-12-09T09:10:13.497Z,23.30
2023-12-09T09:12:40.641Z,23.30
2023-12-09T09:15:10.992Z,23.00
2023-12-09T09:17:38.448Z,23.20
2023-12-09T09:20:07.090Z,23.50
2023-12-09T09:22:35.003Z,23.90
2023-12-09T09:25:02.755Z,23.30
2023-12-09T09:27:33.707Z,23.60
2023-12-09T09:30:00.922Z,23.70
2023-12-09T09:32:28.717Z,23.70
2023-12-09T09:34:56.179Z,23.40
2023-12-09T09:37:24.648Z,23.30
2023-12-09T09:39:52.599Z,23.10
2023-12-09T09:42:44.183Z,23.00
2023-12-09T09:45:31.911Z,23.60
2023-12-09T09:48:07.597Z,23.90
2023-12-09T09:50:43.018Z,23.60
2023-12-09T09:53:13.244Z,24.40
2023-12-09T09:55:45.715Z,23.30
2023-12-09T09:58:14.633Z,23.80
2023-12-09T10:00:41.865Z,23.90
2023-12-09T10:03:09.091Z,24.50
2023-12-09T10:05:36.344Z,24.10
2023-12-09T10:08:03.654Z,24.20
2023-12-09T10:10:31.238Z,23.90
2023-12-09T10:12:58.444Z,24.20
2023-12-09T10:15:25.527Z,23.90
2023-12-09T10:17:53.314Z,23.80
2023-12-09T10:20:20.453Z,23.50
2023-12-09T10:22:48.114Z,23.70
2023-12-09T10:25:25.394Z,23.60
2023-12-09T10:27:53.058Z,23.70
2023-12-09T10:30:20.354Z,23.40
2023-12-09T10:32:50.664Z,23.90
2023-12-09T10:35:18.584Z,24.10
2023-12-09T10:37:49.407Z,24.00
2023-12-09T10:40:16.653Z,23.50
2023-12-09T10:42:43.651Z,23.40
2023-12-09T10:45:12.700Z,23.20
2023-12-09T10:47:40.940Z,23.50
2023-12-09T10:50:08.814Z,23.30
2023-12-09T10:52:39.155Z,23.20
2023-12-09T10:55:07.236Z,23.50
2023-12-09T10:57:35.151Z,23.80
2023-12-09T11:00:08.051Z,24.10
2023-12-09T11:02:36.312Z,23.80
2023-12-09T11:05:03.732Z,23.40
2023-12-09T11:07:30.964Z,23.20
2023-12-09T11:09:58.154Z,23.00
2023-12-09T11:12:30.013Z,23.10
2023-12-09T11:15:01.904Z,23.30
2023-12-09T11:17:38.980Z,23.40
2023-12-09T11:20:15.972Z,23.60
2023-12-09T11:22:45.229Z,23.20
2023-12-09T11:25:20.554Z,23.80
2023-12-09T11:27:51.438Z,23.20
2023-12-09T11:30:34.900Z,23.00
2023-12-09T11:33:05.739Z,22.90
2023-12-09T11:35:36.437Z,23.20
2023-12-09T11:38:06.830Z,23.00
2023-12-09T11:40:34.339Z,23.20
2023-12-09T11:43:04.799Z,23.10
2023-12-09T11:45:32.134Z,23.80
2023-12-09T11:48:01.033Z,23.50
2023-12-09T11:50:30.236Z,23.10
2023-12-09T11:52:57.330Z,23.30
2023-12-09T11:55:24.499Z,23.10
2023-12-09T11:57:52.971Z,23.60
2023-12-09T12:00:20.332Z,23.40
2023-12-09T12:02:49.799Z,22.90
2023-12-09T12:05:17.096Z,23.20
2023-12-09T12:07:44.169Z,23.00
2023-12-09T12:10:15.883Z,23.00
2023-12-09T12:12:44.904Z,22.90
2023-12-09T12:15:14.401Z,23.20
2023-12-09T12:17:42.843Z,23.40
2023-12-09T12:20:12.641Z,23.20
2023-12-09T12:22:43.321Z,23.20
2023-12-09T12:25:11.117Z,23.90
2023-12-09T12:27:48.016Z,23.80
2023-12-09T12:30:15.572Z,23.70
2023-12-09T12:32:43.962Z,24.00
2023-12-09T12:35:11.517Z,24.20
2023-12-09T12:37:38.678Z,24.40
2023-12-09T12:40:06.464Z,24.40
2023-12-09T12:42:34.460Z,24.70
2023-12-09T12:45:04.288Z,24.30
2023-12-09T12:47:31.693Z,24.60
2023-12-09T12:49:58.882Z,24.80
2023-12-09T12:52:26.818Z,24.80
2023-12-09T12:54:54.168Z,24.90
2023-12-09T12:57:21.284Z,24.80
2023-12-09T12:59:48.343Z,25.50
2023-12-09T13:02:15.557Z,25.10
2023-12-09T13:04:42.597Z,24.70
2023-12-09T13:07:10.006Z,23.90
2023-12-09T13:09:37.315Z,23.40
2023-12-09T13:12:05.029Z,23.20
2023-12-09T13:14:32.173Z,23.20
2023-12-09T13:16:59.453Z,23.20
2023-12-09T13:19:26.750Z,22.90
2023-12-09T13:21:53.871Z,22.30
2023-12-09T13:24:21.218Z,22.40
2023-12-09T13:26:48.696Z,22.30
2023-12-09T13:29:15.916Z,22.50
2023-12-09T13:31:43.578Z,22.70
2023-12-09T13:34:10.793Z,22.70
2023-12-09T13:36:39.708Z,23.10
2023-12-09T13:39:13.132Z,23.10
2023-12-09T13:41:41.304Z,23.10
2023-12-09T13:44:08.438Z,23.20
2023-12-09T13:46:35.713Z,23.10
2023-12-09T13:49:03.131Z,23.50
2023-12-09T13:51:30.452Z,23.20
2023-12-09T13:53:58.965Z,23.40
2023-12-09T13:56:26.705Z,23.40
2023-12-09T13:58:54.048Z,23.30
2023-12-09T14:01:22.630Z,23.20
2023-12-09T14:03:51.249Z,23.60
2023-12-09T14:06:18.666Z,23.50
2023-12-09T14:08:46.142Z,23.50
2023-12-09T14:11:15.883Z,23.20
2023-12-09T14:13:43.338Z,23.10
2023-12-09T14:16:11.416Z,23.50
2023-12-09T14:18:40.105Z,23.50
2023-12-09T14:21:08.717Z,23.90
2023-12-09T14:23:35.933Z,23.70
2023-12-09T14:26:03.387Z,23.40
2023-12-09T14:28:31.107Z,23.50
2023-12-09T14:30:59.863Z,23.10
2023-12-09T14:33:42.499Z,22.90
2023-12-09T14:36:10.317Z,23.10
2023-12-09T14:38:37.740Z,23.10
2023-12-09T14:41:05.563Z,22.80
2023-12-09T14:43:32.749Z,22.80
2023-12-09T14:46:00.340Z,22.60
2023-12-09T14:48:30.424Z,22.50
2023-12-09T14:50:59.322Z,22.50
2023-12-09T14:53:26.414Z,22.50
2023-12-09T14:55:55.386Z,22.60
2023-12-09T14:58:22.458Z,22.60
2023-12-09T15:00:51.249Z,22.90
2023-12-09T15:03:18.730Z,23.30
2023-12-09T15:05:45.926Z,23.60
2023-12-09T15:08:14.325Z,23.60
2023-12-09T15:10:41.428Z,23.30
2023-12-09T15:13:08.467Z,23.30
2023-12-09T15:15:35.608Z,23.30
2023-12-09T15:18:02.975Z,23.60
2023-12-09T15:20:30.109Z,23.60
2023-12-09T15:22:57.755Z,23.60
2023-12-09T15:25:24.909Z,23.70
2023-12-09T15:27:51.995Z,23.70
2023-12-09T15:30:20.370Z,23.70
2023-12-09T15:32:47.772Z,23.90
2023-12-09T15:35:15.033Z,23.60
2023-12-09T15:37:44.036Z,23.70
2023-12-09T15:40:16.096Z,23.60
2023-12-09T15:42:43.466Z,23.70
2023-12-09T15:45:11.018Z,24.00
2023-12-09T15:47:38.434Z,23.70
2023-12-09T15:50:06.010Z,23.70
2023-12-09T15:52:33.081Z,23.50
2023-12-09T15:55:00.150Z,23.40
2023-12-09T15:57:27.374Z,23.20
2023-12-09T15:59:54.821Z,23.20
2023-12-09T16:02:22.551Z,22.90
2023-12-09T16:04:49.675Z,22.90
2023-12-09T16:07:16.755Z,23.20
2023-12-09T16:09:51.729Z,23.30
2023-12-09T16:12:21.481Z,23.20
2023-12-09T16:14:53.180Z,23.70
2023-12-09T16:17:20.822Z,23.70
2023-12-09T16:19:48.096Z,23.80
2023-12-09T16:22:17.572Z,23.80
2023-12-09T16:24:47.090Z,24.80
2023-12-09T16:27:15.954Z,25.10
2023-12-09T16:29:43.284Z,24.90
2023-12-09T16:32:11.990Z,25.00
2023-12-09T16:34:39.392Z,24.70
2023-12-09T16:37:06.894Z,24.70
2023-12-09T16:39:34.166Z,24.80
2023-12-09T16:42:01.311Z,24.10
2023-12-09T16:44:28.441Z,24.70
2023-12-09T16:46:56.681Z,24.50
2023-12-09T16:49:23.963Z,25.10
2023-12-09T16:51:51.237Z,25.50
2023-12-09T16:54:18.771Z,25.50
2023-12-09T16:56:45.894Z,25.00
2023-12-09T16:59:13.186Z,24.90
2023-12-09T17:01:40.716Z,25.10
2023-12-09T17:04:09.582Z,24.50
2023-12-09T17:06:38.821Z,24.10
2023-12-09T17:09:06.292Z,24.00
2023-12-09T17:11:33.513Z,24.40
2023-12-09T17:14:00.882Z,24.20
2023-12-09T17:16:28.246Z,24.60
2023-12-09T17:18:55.439Z,24.60
2023-12-09T17:21:24.114Z,24.60
2023-12-09T17:23:51.377Z,25.40
2023-12-09T17:26:19.488Z,24.60
2023-12-09T17:28:46.693Z,24.30
2023-12-09T17:31:15.509Z,24.30
2023-12-09T17:33:42.932Z,24.30
2023-12-09T17:36:11.091Z,24.40
2023-12-09T17:38:38.550Z,24.00
2023-12-09T17:41:09.192Z,24.40
2023-12-09T17:43:37.233Z,24.50
2023-12-09T17:46:04.614Z,24.60
2023-12-09T17:48:32.084Z,24.60
2023-12-09T17:50:59.202Z,24.70
2023-12-09T17:53:26.321Z,25.10
2023-12-09T17:55:53.354Z,25.70
2023-12-09T17:58:20.463Z,25.50
2023-12-09T18:00:47.842Z,25.30
2023-12-09T18:03:15.102Z,25.10
2023-12-09T18:05:42.564Z,24.50
2023-12-09T18:08:09.935Z,25.10
2023-12-09T18:10:37.074Z,25.00
2023-12-09T18:13:04.119Z,24.90
2023-12-09T18:15:32.092Z,24.80
2023-12-09T18:17:59.437Z,25.30
2023-12-09T18:20:26.783Z,24.90
2023-12-09T18:22:57.924Z,25.00
2023-12-09T18:25:27.162Z,25.10
2023-12-09T18:27:54.523Z,25.40
2023-12-09T18:30:21.977Z,26.00
2023-12-09T18:32:49.455Z,25.90
2023-12-09T18:35:16.925Z,25.60
2023-12-09T18:37:46.254Z,25.30
2023-12-09T18:40:14.911Z,25.20
2023-12-09T18:42:41.928Z,24.90
2023-12-09T18:45:10.468Z,25.20
2023-12-09T18:47:39.085Z,25.30
2023-12-09T18:50:07.895Z,25.10
2023-12-09T18:52:35.017Z,25.30
2023-12-09T18:55:02.376Z,25.80
2023-12-09T18:57:29.602Z,25.40
2023-12-09T18:59:56.860Z,26.20
2023-12-09T19:02:24.591Z,25.50
2023-12-09T19:04:51.898Z,25.00
2023-12-09T19:07:19.851Z,25.10
2023-12-09T19:09:47.641Z,24.70
2023-12-09T19:12:14.961Z,25.30
2023-12-09T19:14:42.344Z,26.60
2023-12-09T19:17:09.881Z,26.80
2023-12-09T19:19:37.168Z,26.80
2023-12-09T19:22:04.624Z,27.40
2023-12-09T19:24:32.229Z,27.10
2023-12-09T19:27:00.122Z,26.40
2023-12-09T19:29:27.248Z,26.20
2023-12-09T19:31:55.919Z,25.90
2023-12-09T19:34:24.601Z,26.40
2023-12-09T19:36:51.732Z,26.60
2023-12-09T19:39:18.945Z,26.40
2023-12-09T19:41:46.089Z,26.70
2023-12-09T19:44:13.453Z,27.00
2023-12-09T19:46:40.602Z,27.00
2023-12-09T19:49:07.955Z,26.80
2023-12-09T19:51:35.393Z,26.10
2023-12-09T19:54:02.523Z,25.80
2023-12-09T19:56:31.030Z,25.50
2023-12-09T19:58:58.142Z,25.30
2023-12-09T20:01:25.404Z,25.20
2023-12-09T20:03:52.596Z,25.70
2023-12-09T20:06:20.283Z,26.00
2023-12-09T20:08:47.521Z,25.80
2023-12-09T20:11:16.799Z,25.80
2023-12-09T20:13:45.657Z,25.40
2023-12-09T20:16:12.972Z,25.00
2023-12-09T20:18:40.300Z,25.30
2023-12-09T20:21:08.725Z,25.80
2023-12-09T20:23:36.422Z,26.40
2023-12-09T20:26:03.564Z,26.30
2023-12-09T20:28:30.694Z,26.10
2023-12-09T20:31:01.570Z,26.20
2023-12-09T20:33:29.022Z,26.00
2023-12-09T20:35:56.160Z,26.80
2023-12-09T20:38:23.455Z,26.80
2023-12-09T20:40:50.633Z,26.40
2023-12-09T20:43:17.738Z,26.10
2023-12-09T20:45:44.856Z,26.40
2023-12-09T20:48:13.102Z,26.40
2023-12-09T20:50:40.191Z,26.40
2023-12-09T20:53:10.948Z,26.20
2023-12-09T20:55:38.201Z,26.50
2023-12-09T20:58:05.548Z,26.60
2023-12-09T21:00:32.805Z,26.40
2023-12-09T21:03:00.173Z,26.00
2023-12-09T21:05:27.347Z,25.90
2023-12-09T21:07:55.949Z,26.30
2023-12-09T21:10:24.197Z,26.50
2023-12-09T21:12:51.995Z,26.90
2023-12-09T21:15:19.570Z,27.30
2023-12-09T21:17:46.792Z,26.70
2023-12-09T21:20:14.103Z,26.60
2023-12-09T21:22:41.261Z,26.40
2023-12-09T21:25:11.045Z,26.80
2023-12-09T21:27:38.463Z,26.50
2023-12-09T21:30:08.408Z,26.10
2023-12-09T21:32:35.658Z,25.80
2023-12-09T21:35:02.819Z,26.50
2023-12-09T21:37:29.835Z,26.40
2023-12-09T21:39:57.770Z,26.90
2023-12-09T21:42:25.161Z,27.30
2023-12-09T21:44:54.053Z,27.20
2023-12-09T21:47:23.867Z,26.60
2023-12-09T21:49:51.158Z,26.80
2023-12-09T21:52:19.088Z,27.20
2023-12-09T21:54:46.545Z,27.40
2023-12-09T21:57:14.158Z,27.10
2023-12-09T21:59:41.220Z,27.50
2023-12-09T22:02:08.407Z,27.60
2023-12-09T22:04:35.481Z,27.60
2023-12-09T22:07:05.671Z,27.60
2023-12-09T22:09:32.862Z,27.90
2023-12-09T22:11:59.911Z,27.80
2023-12-09T22:14:27.007Z,28.30
2023-12-09T22:16:54.630Z,27.80
2023-12-09T22:19:21.729Z,27.50
2023-12-09T22:21:49.618Z,27.20
2023-12-09T22:24:16.929Z,26.90
2023-12-09T22:26:45.299Z,26.30
2023-12-09T22:29:12.741Z,26.00
2023-12-09T22:31:43.811Z,25.90
2023-12-09T22:34:14.031Z,25.70
2023-12-09T22:36:41.243Z,25.70
2023-12-09T22:39:09.534Z,25.60
2023-12-09T22:41:36.686Z,25.70
2023-12-09T22:44:04.847Z,25.80
2023-12-09T22:46:32.379Z,26.50
2023-12-09T22:49:01.030Z,26.70
2023-12-09T22:51:29.359Z,27.30
2023-12-09T22:53:56.644Z,27.20
2023-12-09T22:56:33.653Z,27.00
2023-12-09T22:59:00.938Z,26.50
2023-12-09T23:01:34.198Z,26.30
2023-12-09T23:04:03.928Z,26.30
2023-12-09T23:06:32.985Z,25.40
2023-12-09T23:09:02.480Z,26.40
2023-12-09T23:11:31.809Z,26.70
2023-12-09T23:14:00.687Z,26.10
2023-12-09T23:16:30.321Z,25.60
2023-12-09T23:18:59.971Z,25.80
2023-12-09T23:21:29.162Z,24.80
2023-12-09T23:23:58.504Z,25.20
2023-12-09T23:26:28.097Z,24.90
2023-12-09T23:28:57.400Z,24.90
2023-12-09T23:31:31.950Z,24.30
2023-12-09T23:34:09.838Z,24.30
2023-12-09T23:36:39.005Z,24.10
2023-12-09T23:39:08.253Z,23.90
2023-12-09T23:41:55.944Z,23.70
2023-12-09T23:44:25.210Z,23.80
2023-12-09T23:46:54.509Z,24.30
2023-12-09T23:49:25.507Z,24.50
2023-12-09T23:51:55.032Z,24.60
2023-12-09T23:54:24.540Z,24.10
2023-12-09T23:56:53.779Z,23.90
2023-12-09T23:59:23.297Z,24.10
