createdAt,value
2023-04-11T00:00:21.887Z,17.10
2023-04-11T00:03:13.092Z,16.00
2023-04-11T00:05:42.009Z,15.60
2023-04-11T00:08:14.215Z,16.80
2023-04-11T00:10:45.361Z,17.20
2023-04-11T00:13:14.356Z,15.80
2023-04-11T00:15:56.111Z,17.40
2023-04-11T00:18:25.949Z,17.70
2023-04-11T00:21:03.799Z,17.90
2023-04-11T00:23:32.136Z,17.50
2023-04-11T00:26:00.587Z,17.60
2023-04-11T00:28:29.309Z,18.20
2023-04-11T00:30:57.773Z,17.50
2023-04-11T00:33:26.555Z,18.00
2023-04-11T00:36:06.692Z,17.60
2023-04-11T00:38:36.562Z,18.20
2023-04-11T00:41:04.911Z,17.50
2023-04-11T00:43:36.344Z,19.40
2023-04-11T00:46:05.256Z,17.70
2023-04-11T00:48:33.918Z,17.80
2023-04-11T00:51:11.077Z,18.80
2023-04-11T00:53:40.053Z,19.90
2023-04-11T00:56:10.193Z,17.90
2023-04-11T00:58:40.145Z,17.50
2023-04-11T01:01:12.048Z,18.50
2023-04-11T01:04:01.277Z,17.30
2023-04-11T01:06:31.256Z,17.40
2023-04-11T01:09:00.377Z,17.70
2023-04-11T01:11:29.121Z,17.80
2023-04-11T01:13:57.604Z,18.20
2023-04-11T01:16:27.414Z,18.40
2023-04-11T01:18:59.280Z,18.00
2023-04-11T01:21:28.667Z,18.60
2023-04-11T01:23:58.610Z,19.40
2023-04-11T01:26:27.666Z,18.20
2023-04-11T01:28:57.305Z,18.80
2023-04-11T01:31:26.117Z,19.00
2023-04-11T01:33:55.029Z,19.90
2023-04-11T01:36:23.343Z,18.70
2023-04-11T01:38:52.276Z,19.50
2023-04-11T01:41:22.515Z,19.10
2023-04-11T01:43:51.162Z,20.80
2023-04-11T01:46:20.148Z,20.70
2023-04-11T01:48:50.694Z,19.50
2023-04-11T01:51:18.879Z,18.90
2023-04-11T01:53:47.629Z,20.00
2023-04-11T01:56:16.360Z,19.80
2023-04-11T01:58:44.638Z,19.20
2023-04-11T02:01:16.189Z,19.40
2023-04-11T02:03:45.369Z,19.40
2023-04-11T02:06:15.686Z,19.10
2023-04-11T02:08:44.664Z,19.40
2023-04-11T02:11:13.088Z,19.10
2023-04-11T02:13:41.852Z,19.70
2023-04-11T02:16:15.332Z,18.30
2023-04-11T02:18:45.985Z,18.10
2023-04-11T02:21:14.334Z,18.30
2023-04-11T02:23:45.421Z,18.40
2023-04-11T02:26:13.825Z,19.30
2023-04-11T02:28:42.023Z,20.20
2023-04-11T02:31:12.395Z,17.70
2023-04-11T02:33:40.679Z,19.40
2023-04-11T02:36:09.348Z,18.00
2023-04-11T02:38:37.689Z,18.80
2023-04-11T02:41:08.070Z,17.70
2023-04-11T02:43:45.369Z,18.50
2023-04-11T02:46:13.738Z,17.10
2023-04-11T02:48:45.514Z,18.30
2023-04-11T02:53:42.402Z,18.40
2023-04-11T02:56:19.396Z,19.60
2023-04-11T02:58:48.246Z,19.30
2023-04-11T03:01:18.566Z,20.00
2023-04-11T03:03:47.279Z,20.10
2023-04-11T03:06:16.411Z,19.20
2023-04-11T03:08:44.690Z,19.30
2023-04-11T03:11:13.107Z,19.10
2023-04-11T03:13:43.468Z,18.90
2023-04-11T03:16:13.903Z,18.60
2023-04-11T03:18:45.537Z,19.00
2023-04-11T03:21:13.894Z,18.80
2023-04-11T03:23:49.740Z,19.40
2023-04-11T03:26:19.205Z,18.40
2023-04-11T03:28:47.606Z,18.20
2023-04-11T03:31:17.880Z,18.10
2023-04-11T03:33:49.267Z,17.40
2023-04-11T03:38:45.873Z,17.30
2023-04-11T03:41:15.236Z,16.40
2023-04-11T03:43:43.383Z,17.60
2023-04-11T03:46:12.296Z,17.50
2023-04-11T03:48:40.731Z,17.20
2023-04-11T03:51:09.064Z,16.80
2023-04-11T03:53:37.386Z,16.30
2023-04-11T03:56:06.222Z,16.60
2023-04-11T03:58:44.874Z,17.90
2023-04-11T04:01:13.160Z,17.50
2023-04-11T04:03:41.734Z,17.50
2023-04-11T04:06:10.212Z,18.30
2023-04-11T04:08:38.617Z,18.20
2023-04-11T04:11:07.714Z,18.20
2023-04-11T04:13:36.596Z,18.40
2023-04-11T04:16:05.980Z,17.40
2023-04-11T04:18:34.415Z,17.60
2023-04-11T04:21:02.641Z,16.30
2023-04-11T04:23:32.642Z,17.50
2023-04-11T04:26:02.478Z,16.60
2023-04-11T04:28:31.326Z,18.10
2023-04-11T04:31:08.654Z,17.30
2023-04-11T04:33:37.024Z,17.00
2023-04-11T04:36:05.908Z,17.30
2023-04-11T04:38:38.706Z,17.80
2023-04-11T04:41:15.927Z,17.80
2023-04-11T04:43:44.221Z,17.60
2023-04-11T04:46:12.475Z,24.70
2023-04-11T04:48:40.721Z,20.00
2023-04-11T04:51:08.975Z,18.50
2023-04-11T04:53:38.995Z,18.50
2023-04-11T04:56:08.733Z,24.80
2023-04-11T04:58:36.945Z,19.30
2023-04-11T05:01:05.415Z,18.90
2023-04-11T05:03:35.860Z,20.40
2023-04-11T05:06:06.506Z,18.20
2023-04-11T05:08:34.707Z,18.20
2023-04-11T05:11:03.054Z,17.90
2023-04-11T05:13:34.636Z,18.10
2023-04-11T05:16:02.852Z,18.30
2023-04-11T05:18:31.290Z,18.10
2023-04-11T05:21:08.660Z,19.10
2023-04-11T05:23:39.924Z,18.90
2023-04-11T05:26:10.080Z,19.60
2023-04-11T05:28:41.780Z,20.10
2023-04-11T05:31:12.452Z,21.10
2023-04-11T05:33:42.268Z,20.70
2023-04-11T05:36:14.943Z,25.50
2023-04-11T05:38:47.248Z,47.60
2023-04-11T05:41:15.813Z,33.60
2023-04-11T05:43:44.487Z,49.10
2023-04-11T05:46:13.059Z,18.30
2023-04-11T05:48:43.693Z,18.40
2023-04-11T05:51:12.629Z,34.40
2023-04-11T05:53:40.897Z,27.50
2023-04-11T05:56:13.041Z,16.90
2023-04-11T05:58:43.368Z,19.80
2023-04-11T06:01:18.817Z,16.00
2023-04-11T06:03:48.251Z,15.90
2023-04-11T06:06:16.871Z,15.80
2023-04-11T06:08:45.283Z,16.00
2023-04-11T06:11:13.596Z,16.70
2023-04-11T06:13:41.794Z,15.70
2023-04-11T06:16:10.839Z,16.10
2023-04-11T06:18:39.106Z,15.90
2023-04-11T06:21:07.314Z,15.00
2023-04-11T06:23:35.793Z,156.30
2023-04-11T06:26:03.987Z,151.30
2023-04-11T06:28:32.695Z,28.10
2023-04-11T06:31:01.492Z,24.90
2023-04-11T06:33:32.837Z,17.70
2023-04-11T06:36:00.995Z,15.30
2023-04-11T06:38:29.497Z,14.30
2023-04-11T06:40:58.545Z,15.20
2023-04-11T06:43:27.246Z,14.40
2023-04-11T06:45:55.484Z,14.50
2023-04-11T06:48:24.481Z,14.60
2023-04-11T06:50:52.632Z,14.90
2023-04-11T06:53:20.790Z,15.50
2023-04-11T06:55:49.951Z,15.10
2023-04-11T06:58:18.635Z,15.20
2023-04-11T07:00:46.875Z,15.10
2023-04-11T07:03:15.259Z,15.70
2023-04-11T07:05:43.546Z,14.80
2023-04-11T07:08:12.069Z,15.20
2023-04-11T07:10:40.261Z,15.70
2023-04-11T07:13:08.868Z,15.40
2023-04-11T07:15:37.179Z,15.50
2023-04-11T07:18:05.804Z,15.80
2023-04-11T07:20:34.549Z,14.90
2023-04-11T07:23:03.571Z,14.20
2023-04-11T07:25:33.621Z,14.30
2023-04-11T07:28:02.127Z,14.00
2023-04-11T07:30:30.324Z,13.80
2023-04-11T07:32:58.918Z,14.10
2023-04-11T07:35:28.926Z,14.00
2023-04-11T07:37:58.824Z,13.60
2023-04-11T07:40:27.924Z,14.10
2023-04-11T07:42:56.625Z,13.60
2023-04-11T07:45:24.782Z,12.90
2023-04-11T07:47:53.194Z,13.20
2023-04-11T07:50:21.562Z,13.40
2023-04-11T07:52:51.523Z,14.20
2023-04-11T07:55:19.856Z,14.00
2023-04-11T07:57:48.520Z,14.60
2023-04-11T08:00:22.489Z,14.50
2023-04-11T08:02:52.058Z,16.20
2023-04-11T08:05:20.933Z,13.40
2023-04-11T08:07:49.214Z,14.40
2023-04-11T08:10:17.452Z,14.80
2023-04-11T08:12:46.575Z,13.20
2023-04-11T08:15:15.441Z,13.60
2023-04-11T08:17:44.443Z,13.50
2023-04-11T08:20:14.142Z,13.20
2023-04-11T08:22:44.961Z,15.60
2023-04-11T08:25:15.103Z,14.70
2023-04-11T08:27:43.706Z,12.20
2023-04-11T08:30:12.336Z,13.50
2023-04-11T08:32:41.591Z,13.20
2023-04-11T08:35:10.736Z,13.90
2023-04-11T08:37:39.040Z,13.40
2023-04-11T08:40:08.552Z,28.80
2023-04-11T08:42:36.754Z,25.30
2023-04-11T08:45:08.937Z,15.50
2023-04-11T08:47:55.048Z,15.20
2023-04-11T08:50:23.302Z,14.00
2023-04-11T08:52:53.154Z,13.30
2023-04-11T08:55:21.520Z,12.60
2023-04-11T08:57:50.270Z,12.60
2023-04-11T09:00:24.422Z,12.00
2023-04-11T09:02:56.573Z,11.80
2023-04-11T09:05:26.930Z,12.60
2023-04-11T09:07:57.474Z,10.70
2023-04-11T09:10:27.369Z,11.50
2023-04-11T09:12:56.426Z,23.60
2023-04-11T09:15:28.492Z,14.30
2023-04-11T09:18:00.508Z,11.80
2023-04-11T09:20:31.361Z,14.70
2023-04-11T09:23:00.125Z,12.70
2023-04-11T09:25:28.965Z,12.20
2023-04-11T09:28:11.062Z,12.20
2023-04-11T09:30:39.301Z,14.20
2023-04-11T09:33:31.730Z,14.60
2023-04-11T09:36:00.079Z,12.90
2023-04-11T09:38:35.501Z,12.30
2023-04-11T09:41:04.930Z,11.70
2023-04-11T09:43:53.251Z,10.60
2023-04-11T09:46:22.352Z,11.80
2023-04-11T09:49:04.676Z,12.60
2023-04-11T09:51:37.202Z,16.50
2023-04-11T09:54:06.235Z,17.70
2023-04-11T09:56:35.387Z,13.60
2023-04-11T09:59:05.403Z,15.20
2023-04-11T10:01:34.564Z,20.80
2023-04-11T10:04:04.601Z,24.10
2023-04-11T10:06:42.970Z,16.10
2023-04-11T10:09:14.211Z,9.30
2023-04-11T10:14:37.597Z,8.90
2023-04-11T10:17:19.743Z,13.00
2023-04-11T10:19:54.921Z,9.20
2023-04-11T10:22:41.779Z,9.30
2023-04-11T10:25:30.177Z,9.60
2023-04-11T10:28:04.788Z,9.20
2023-04-11T10:30:42.176Z,10.30
2023-04-11T10:33:19.531Z,10.20
2023-04-11T10:36:05.887Z,9.50
2023-04-11T10:38:37.155Z,9.10
2023-04-11T10:41:44.008Z,9.90
2023-04-11T10:44:21.281Z,8.80
2023-04-11T10:46:55.136Z,10.30
2023-04-11T10:49:33.623Z,9.70
2023-04-11T10:52:18.540Z,9.60
2023-04-11T10:54:47.758Z,10.10
2023-04-11T10:57:16.557Z,10.10
2023-04-11T10:59:44.699Z,11.30
2023-04-11T11:02:13.325Z,12.70
2023-04-11T11:04:41.743Z,9.80
2023-04-11T11:07:15.825Z,9.30
2023-04-11T11:09:53.808Z,11.50
2023-04-11T11:12:22.175Z,9.40
2023-04-11T11:14:50.709Z,9.90
2023-04-11T11:17:19.146Z,9.30
2023-04-11T11:19:48.843Z,9.00
2023-04-11T11:22:26.077Z,10.40
2023-04-11T11:24:54.897Z,10.50
2023-04-11T11:27:25.106Z,12.50
2023-04-11T11:29:53.910Z,15.10
2023-04-11T11:32:30.166Z,13.60
2023-04-11T11:35:12.445Z,12.00
2023-04-11T11:37:40.940Z,12.00
2023-04-11T11:40:13.491Z,9.10
2023-04-11T11:42:42.632Z,10.50
2023-04-11T11:45:18.547Z,12.60
2023-04-11T11:47:49.284Z,9.40
2023-04-11T11:50:32.560Z,9.70
2023-04-11T11:53:17.489Z,8.60
2023-04-11T11:55:46.241Z,9.70
2023-04-11T11:58:14.467Z,7.60
2023-04-11T12:00:42.774Z,8.10
2023-04-11T12:03:11.144Z,6.10
2023-04-11T12:05:44.930Z,6.10
2023-04-11T12:08:13.658Z,5.60
2023-04-11T12:10:49.730Z,6.50
2023-04-11T12:13:27.247Z,6.90
2023-04-11T12:16:05.031Z,6.40
2023-04-11T12:18:43.147Z,6.50
2023-04-11T12:21:11.616Z,6.10
2023-04-11T12:24:00.266Z,4.90
2023-04-11T12:26:32.120Z,5.30
2023-04-11T12:29:07.474Z,5.80
2023-04-11T12:31:35.690Z,5.40
2023-04-11T12:34:04.080Z,6.60
2023-04-11T12:36:33.872Z,6.90
2023-04-11T12:39:02.370Z,6.40
2023-04-11T12:41:32.607Z,14.40
2023-04-11T12:44:02.780Z,7.50
2023-04-11T12:46:31.054Z,5.50
2023-04-11T12:49:02.234Z,5.90
2023-04-11T12:51:31.494Z,5.50
2023-04-11T12:53:59.915Z,3.30
2023-04-11T12:56:28.238Z,2.70
2023-04-11T12:58:56.914Z,3.00
2023-04-11T13:01:25.371Z,2.50
2023-04-11T13:03:53.743Z,2.30
2023-04-11T13:06:23.532Z,2.20
2023-04-11T13:08:51.782Z,2.50
2023-04-11T13:11:20.131Z,2.40
2023-04-11T13:13:49.806Z,2.50
2023-04-11T13:16:25.812Z,2.20
2023-04-11T13:18:54.356Z,2.80
2023-04-11T13:21:24.842Z,2.60
2023-04-11T13:23:53.466Z,2.70
2023-04-11T13:26:21.854Z,2.90
2023-04-11T13:28:50.338Z,3.20
2023-04-11T13:31:19.526Z,3.00
2023-04-11T13:33:48.360Z,3.20
2023-04-11T13:36:16.740Z,3.30
2023-04-11T13:38:50.517Z,3.80
2023-04-11T13:41:18.704Z,3.70
2023-04-11T13:43:46.977Z,3.70
2023-04-11T13:46:19.248Z,3.80
2023-04-11T13:48:48.346Z,3.80
2023-04-11T13:51:17.289Z,4.10
2023-04-11T13:53:46.415Z,4.70
2023-04-11T13:56:15.275Z,4.20
2023-04-11T13:58:43.500Z,3.80
2023-04-11T14:01:11.824Z,4.30
2023-04-11T14:03:43.084Z,4.40
2023-04-11T14:08:41.019Z,3.90
2023-04-11T14:11:09.212Z,3.60
2023-04-11T14:13:37.455Z,3.40
2023-04-11T14:16:09.259Z,4.00
2023-04-11T14:18:37.939Z,3.30
2023-04-11T14:21:07.429Z,3.30
2023-04-11T14:23:36.473Z,3.90
2023-04-11T14:26:05.754Z,4.00
2023-04-11T14:28:34.063Z,3.20
2023-04-11T14:31:02.713Z,3.40
2023-04-11T14:33:31.946Z,3.80
2023-04-11T14:36:00.948Z,3.50
2023-04-11T14:38:32.721Z,3.50
2023-04-11T14:41:04.029Z,3.80
2023-04-11T14:43:32.426Z,22.70
2023-04-11T14:46:01.208Z,31.40
2023-04-11T14:48:29.772Z,6.70
2023-04-11T14:51:03.692Z,20.60
2023-04-11T14:56:05.773Z,4.80
2023-04-11T14:58:34.344Z,4.70
2023-04-11T15:01:03.598Z,5.30
2023-04-11T15:03:32.078Z,5.40
2023-04-11T15:06:00.952Z,5.00
2023-04-11T15:08:38.840Z,5.20
2023-04-11T15:11:10.870Z,5.10
2023-04-11T15:13:39.280Z,4.80
2023-04-11T15:16:08.555Z,5.20
2023-04-11T15:18:37.506Z,4.90
2023-04-11T15:21:06.490Z,4.30
2023-04-11T15:23:34.837Z,4.00
2023-04-11T15:26:03.912Z,3.90
2023-04-11T15:28:34.650Z,4.50
2023-04-11T15:31:05.017Z,24.00
2023-04-11T15:33:34.248Z,42.60
2023-04-11T15:36:07.448Z,17.20
2023-04-11T15:38:37.125Z,24.50
2023-04-11T15:41:06.185Z,7.20
2023-04-11T15:43:34.757Z,7.10
2023-04-11T15:46:04.033Z,5.60
2023-04-11T15:48:32.781Z,4.40
2023-04-11T15:51:09.286Z,5.20
2023-04-11T15:53:37.688Z,4.70
2023-04-11T15:56:07.887Z,4.70
2023-04-11T15:58:36.550Z,5.60
2023-04-11T16:01:05.181Z,8.40
2023-04-11T16:03:33.984Z,6.30
2023-04-11T16:06:02.967Z,3.20
2023-04-11T16:08:31.321Z,2.80
2023-04-11T16:11:00.219Z,2.40
2023-04-11T16:13:28.911Z,2.10
2023-04-11T16:15:57.460Z,2.70
2023-04-11T16:18:26.149Z,2.70
2023-04-11T16:20:54.737Z,7.60
2023-04-11T16:23:34.814Z,9.90
2023-04-11T16:26:06.252Z,3.40
2023-04-11T16:28:38.128Z,2.50
2023-04-11T16:31:22.054Z,2.30
2023-04-11T16:33:57.238Z,2.10
2023-04-11T16:36:27.005Z,2.80
2023-04-11T16:38:58.781Z,5.10
2023-04-11T16:41:27.288Z,14.90
2023-04-11T16:43:56.233Z,21.90
2023-04-11T16:46:25.272Z,17.90
2023-04-11T16:48:54.313Z,9.30
2023-04-11T16:51:23.108Z,24.40
2023-04-11T16:53:53.446Z,5.30
2023-04-11T16:56:26.169Z,3.80
2023-04-11T16:58:55.088Z,2.90
2023-04-11T17:01:23.861Z,2.60
2023-04-11T17:03:53.897Z,2.90
2023-04-11T17:06:22.462Z,3.50
2023-04-11T17:08:51.106Z,2.90
2023-04-11T17:11:19.645Z,2.70
2023-04-11T17:13:49.744Z,2.80
2023-04-11T17:16:19.024Z,2.60
2023-04-11T17:18:47.503Z,3.00
2023-04-11T17:21:16.876Z,2.90
2023-04-11T17:23:46.900Z,3.10
2023-04-11T17:26:16.455Z,3.20
2023-04-11T17:28:47.170Z,3.20
2023-04-11T17:31:18.872Z,3.40
2023-04-11T17:36:18.400Z,3.10
2023-04-11T17:38:48.622Z,3.10
2023-04-11T17:41:17.032Z,3.40
2023-04-11T17:43:45.353Z,3.00
2023-04-11T17:46:14.101Z,3.20
2023-04-11T17:48:44.934Z,8.00
2023-04-11T17:51:13.327Z,11.80
2023-04-11T17:53:42.376Z,28.50
2023-04-11T17:56:32.892Z,5.60
2023-04-11T17:59:21.276Z,4.20
2023-04-11T18:01:49.820Z,4.40
2023-04-11T18:04:18.515Z,5.00
2023-04-11T18:06:46.973Z,5.20
2023-04-11T18:09:17.852Z,4.70
2023-04-11T18:11:47.658Z,5.90
2023-04-11T18:14:17.868Z,5.70
2023-04-11T18:16:46.940Z,4.70
2023-04-11T18:19:15.374Z,7.10
2023-04-11T18:21:44.267Z,9.60
2023-04-11T18:24:12.789Z,10.80
2023-04-11T18:26:41.652Z,10.40
2023-04-11T18:29:10.557Z,8.40
2023-04-11T18:31:39.005Z,8.10
2023-04-11T18:34:08.329Z,7.80
2023-04-11T18:36:41.008Z,7.20
2023-04-11T18:39:09.302Z,6.40
2023-04-11T18:41:37.613Z,6.80
2023-04-11T18:44:08.274Z,34.20
2023-04-11T18:46:37.958Z,28.30
2023-04-11T18:49:08.090Z,9.00
2023-04-11T18:51:38.285Z,5.90
2023-04-11T18:54:07.032Z,4.50
2023-04-11T18:56:40.509Z,3.80
2023-04-11T18:59:10.215Z,4.10
2023-04-11T19:01:43.973Z,4.40
2023-04-11T19:04:14.354Z,4.90
2023-04-11T19:06:44.606Z,5.40
2023-04-11T19:09:17.709Z,24.30
2023-04-11T19:11:46.803Z,25.40
2023-04-11T19:14:15.706Z,12.70
2023-04-11T19:16:48.430Z,8.40
2023-04-11T19:19:20.044Z,9.80
2023-04-11T19:21:49.518Z,12.70
2023-04-11T19:24:21.638Z,14.10
2023-04-11T19:26:53.064Z,15.90
2023-04-11T19:29:21.982Z,7.20
2023-04-11T19:32:05.215Z,6.50
2023-04-11T19:34:35.555Z,6.50
2023-04-11T19:37:14.204Z,5.80
2023-04-11T19:39:42.809Z,19.60
2023-04-11T19:42:25.285Z,15.90
2023-04-11T19:44:54.600Z,15.40
2023-04-11T19:47:31.903Z,7.00
2023-04-11T19:50:01.328Z,5.30
2023-04-11T19:52:59.513Z,5.90
2023-04-11T19:55:31.410Z,5.10
2023-04-11T19:58:00.683Z,19.80
2023-04-11T20:00:38.625Z,34.00
2023-04-11T20:03:09.737Z,9.50
2023-04-11T20:05:38.221Z,5.30
2023-04-11T20:08:07.540Z,4.80
2023-04-11T20:10:45.447Z,4.70
2023-04-11T20:13:18.951Z,4.80
2023-04-11T20:15:47.772Z,4.40
2023-04-11T20:18:16.856Z,3.70
2023-04-11T20:20:46.038Z,3.80
2023-04-11T20:23:17.172Z,3.80
2023-04-11T20:25:45.591Z,3.60
2023-04-11T20:28:16.793Z,17.30
2023-04-11T20:33:23.799Z,8.80
2023-04-11T20:35:54.475Z,5.40
2023-04-11T20:38:23.811Z,4.60
2023-04-11T20:40:55.785Z,4.10
2023-04-11T20:43:31.849Z,3.80
2023-04-11T20:46:00.394Z,3.80
2023-04-11T20:48:29.947Z,26.90
2023-04-11T20:51:01.950Z,56.40
2023-04-11T20:53:30.486Z,7.90
2023-04-11T20:55:58.947Z,4.50
2023-04-11T20:58:28.821Z,3.40
2023-04-11T21:00:57.343Z,3.20
2023-04-11T21:03:30.332Z,3.30
2023-04-11T21:06:02.103Z,3.20
2023-04-11T21:08:38.312Z,3.00
2023-04-11T21:11:07.296Z,3.00
2023-04-11T21:13:35.587Z,3.60
2023-04-11T21:16:04.538Z,3.00
2023-04-11T21:18:33.253Z,2.70
2023-04-11T21:21:06.626Z,2.60
2023-04-11T21:23:35.516Z,3.10
2023-04-11T21:26:03.896Z,2.70
2023-04-11T21:28:32.376Z,2.60
2023-04-11T21:31:00.744Z,2.80
2023-04-11T21:33:29.633Z,2.60
2023-04-11T21:35:58.213Z,2.80
2023-04-11T21:38:27.894Z,2.60
2023-04-11T21:43:28.298Z,2.70
2023-04-11T21:45:56.932Z,2.70
2023-04-11T21:48:25.296Z,2.80
2023-04-11T21:50:54.004Z,2.80
2023-04-11T21:53:22.658Z,2.90
2023-04-11T21:55:52.393Z,2.60
2023-04-11T21:58:29.216Z,2.60
2023-04-11T22:00:58.445Z,2.50
2023-04-11T22:03:29.448Z,2.90
2023-04-11T22:06:01.925Z,2.80
2023-04-11T22:08:39.664Z,2.70
2023-04-11T22:11:14.940Z,3.20
2023-04-11T22:13:46.882Z,2.80
2023-04-11T22:16:42.512Z,2.70
2023-04-11T22:19:14.389Z,2.50
2023-04-11T22:21:48.729Z,2.60
2023-04-11T22:24:22.917Z,2.50
2023-04-11T22:26:54.369Z,2.80
2023-04-11T22:29:35.472Z,2.90
2023-04-11T22:32:13.447Z,2.90
2023-04-11T22:34:49.938Z,3.20
2023-04-11T22:37:41.165Z,3.00
2023-04-11T22:40:40.739Z,3.00
2023-04-11T22:43:17.940Z,3.20
2023-04-11T22:45:47.837Z,3.10
2023-04-11T22:48:56.177Z,2.90
2023-04-11T22:51:31.342Z,3.10
2023-04-11T22:54:05.926Z,3.00
2023-04-11T22:56:44.890Z,3.10
2023-04-11T22:59:22.634Z,3.10
2023-04-11T23:02:10.592Z,3.00
2023-04-11T23:04:44.831Z,3.30
2023-04-11T23:07:47.673Z,3.10
2023-04-11T23:10:36.039Z,2.80
2023-04-11T23:13:41.557Z,2.70
2023-04-11T23:16:25.378Z,3.00
2023-04-11T23:19:31.611Z,2.60
2023-04-11T23:22:10.101Z,2.60
2023-04-11T23:24:43.782Z,3.00
2023-04-11T23:27:39.546Z,2.60
2023-04-11T23:30:33.146Z,2.50
2023-04-11T23:33:11.136Z,3.00
2023-04-11T23:35:53.894Z,2.90
2023-04-11T23:38:37.374Z,2.70
2023-04-11T23:41:32.691Z,2.80
2023-04-11T23:44:11.818Z,2.70
2023-04-11T23:46:50.886Z,3.20
2023-04-11T23:49:44.617Z,2.80
2023-04-11T23:55:35.682Z,3.00
2023-04-11T23:58:59.002Z,2.80
