createdAt,value
2022-09-15T00:01:10.099Z,7.62
2022-09-15T00:03:38.371Z,7.87
2022-09-15T00:06:06.016Z,7.62
2022-09-15T00:08:33.809Z,9.15
2022-09-15T00:11:15.808Z,6.65
2022-09-15T00:13:44.137Z,9.07
2022-09-15T00:16:15.277Z,7.72
2022-09-15T00:18:44.326Z,8.73
2022-09-15T00:21:15.148Z,9.52
2022-09-15T00:23:43.064Z,8.30
2022-09-15T00:26:12.621Z,8.82
2022-09-15T00:28:40.835Z,8.32
2022-09-15T00:31:11.381Z,9.27
2022-09-15T00:33:38.941Z,8.80
2022-09-15T00:36:08.514Z,9.55
2022-09-15T00:38:36.685Z,8.98
2022-09-15T00:41:05.649Z,8.38
2022-09-15T00:44:00.518Z,9.05
2022-09-15T00:46:33.795Z,8.73
2022-09-15T00:49:24.986Z,9.18
2022-09-15T00:51:58.966Z,8.95
2022-09-15T00:54:35.227Z,11.07
2022-09-15T00:57:05.721Z,8.97
2022-09-15T00:59:41.544Z,9.50
2022-09-15T01:02:16.852Z,9.27
2022-09-15T01:04:44.725Z,9.40
2022-09-15T01:07:15.028Z,10.55
2022-09-15T01:09:58.497Z,8.13
2022-09-15T01:12:27.486Z,7.93
2022-09-15T01:14:54.975Z,7.70
2022-09-15T01:17:45.816Z,8.85
2022-09-15T01:20:37.572Z,8.23
2022-09-15T01:23:23.523Z,6.65
2022-09-15T01:26:30.236Z,7.12
2022-09-15T01:29:26.297Z,6.97
2022-09-15T01:32:26.683Z,5.30
2022-09-15T01:35:17.277Z,5.72
2022-09-15T01:37:51.805Z,5.55
2022-09-15T01:40:20.447Z,5.82
2022-09-15T01:42:50.354Z,6.37
2022-09-15T01:45:25.170Z,6.32
2022-09-15T01:47:54.734Z,7.37
2022-09-15T01:50:25.078Z,7.80
2022-09-15T01:52:54.944Z,7.00
2022-09-15T01:55:32.032Z,8.88
2022-09-15T01:57:59.796Z,7.60
2022-09-15T02:00:27.221Z,7.77
2022-09-15T02:03:05.104Z,8.13
2022-09-15T02:05:37.100Z,6.53
2022-09-15T02:08:24.217Z,5.22
2022-09-15T02:10:57.603Z,4.62
2022-09-15T02:13:34.129Z,4.35
2022-09-15T02:16:02.381Z,4.25
2022-09-15T02:18:35.901Z,4.37
2022-09-15T02:21:14.120Z,4.73
2022-09-15T02:23:44.868Z,5.07
2022-09-15T02:26:17.487Z,4.10
2022-09-15T02:28:45.673Z,4.55
2022-09-15T02:31:15.353Z,5.37
2022-09-15T02:33:47.941Z,5.07
2022-09-15T02:36:19.949Z,3.90
2022-09-15T02:38:51.283Z,3.00
2022-09-15T02:41:19.385Z,4.65
2022-09-15T02:43:48.089Z,4.20
2022-09-15T02:46:17.111Z,3.97
2022-09-15T02:48:45.058Z,5.45
2022-09-15T02:51:12.727Z,3.57
2022-09-15T02:53:40.425Z,3.55
2022-09-15T02:56:08.317Z,3.80
2022-09-15T02:58:35.931Z,5.35
2022-09-15T03:01:05.070Z,5.25
2022-09-15T03:03:34.148Z,3.65
2022-09-15T03:06:21.327Z,4.35
2022-09-15T03:08:56.634Z,4.03
2022-09-15T03:11:26.935Z,4.28
2022-09-15T03:13:56.523Z,5.03
2022-09-15T03:16:24.673Z,4.40
2022-09-15T03:18:54.359Z,4.55
2022-09-15T03:21:23.076Z,4.53
2022-09-15T03:23:50.643Z,4.18
2022-09-15T03:26:18.248Z,6.37
2022-09-15T03:28:46.053Z,5.25
2022-09-15T03:31:13.821Z,5.10
2022-09-15T03:33:41.318Z,5.50
2022-09-15T03:36:09.449Z,7.25
2022-09-15T03:38:37.023Z,5.07
2022-09-15T03:41:07.781Z,6.60
2022-09-15T03:43:36.320Z,5.60
2022-09-15T03:46:05.316Z,5.53
2022-09-15T03:48:35.181Z,8.13
2022-09-15T03:51:04.563Z,5.75
2022-09-15T03:53:33.566Z,5.30
2022-09-15T03:56:31.815Z,6.45
2022-09-15T03:59:01.800Z,4.53
2022-09-15T04:01:30.375Z,6.28
2022-09-15T04:03:58.752Z,5.72
2022-09-15T04:06:26.701Z,5.37
2022-09-15T04:08:54.826Z,6.07
2022-09-15T04:11:23.034Z,6.85
2022-09-15T04:13:50.637Z,6.35
2022-09-15T04:16:20.191Z,5.55
2022-09-15T04:18:48.002Z,5.90
2022-09-15T04:21:18.967Z,4.43
2022-09-15T04:23:51.579Z,5.37
2022-09-15T04:26:32.431Z,4.32
2022-09-15T04:29:04.254Z,5.85
2022-09-15T04:31:33.448Z,5.90
2022-09-15T04:34:01.051Z,5.70
2022-09-15T04:36:30.263Z,5.50
2022-09-15T04:38:59.131Z,8.98
2022-09-15T04:41:27.207Z,5.10
2022-09-15T04:43:55.398Z,5.78
2022-09-15T04:46:23.389Z,4.93
2022-09-15T04:48:51.975Z,6.47
2022-09-15T04:51:21.561Z,7.10
2022-09-15T04:53:50.369Z,8.07
2022-09-15T04:56:23.071Z,7.95
2022-09-15T04:59:03.493Z,7.47
2022-09-15T05:01:35.250Z,7.60
2022-09-15T05:04:04.683Z,6.95
2022-09-15T05:06:33.259Z,7.00
2022-09-15T05:09:01.108Z,9.10
2022-09-15T05:11:31.090Z,6.40
2022-09-15T05:13:59.377Z,6.93
2022-09-15T05:16:29.225Z,7.30
2022-09-15T05:18:59.569Z,6.67
2022-09-15T05:21:27.799Z,7.28
2022-09-15T05:23:55.519Z,7.30
2022-09-15T05:26:26.411Z,8.45
2022-09-15T05:28:55.021Z,6.95
2022-09-15T05:31:31.526Z,8.20
2022-09-15T05:34:01.078Z,7.68
2022-09-15T05:36:28.948Z,7.78
2022-09-15T05:38:56.836Z,8.93
2022-09-15T05:41:25.749Z,8.40
2022-09-15T05:43:55.308Z,9.68
2022-09-15T05:46:26.032Z,7.43
2022-09-15T05:48:56.237Z,8.13
2022-09-15T05:51:23.965Z,8.97
2022-09-15T05:53:51.720Z,7.07
2022-09-15T05:56:20.283Z,12.63
2022-09-15T05:58:48.859Z,8.82
2022-09-15T06:01:20.578Z,9.00
2022-09-15T06:03:49.183Z,8.05
2022-09-15T06:06:17.637Z,8.88
2022-09-15T06:08:50.047Z,8.23
2022-09-15T06:11:22.523Z,9.15
2022-09-15T06:13:50.332Z,10.40
2022-09-15T06:16:20.306Z,7.28
2022-09-15T06:18:49.565Z,8.43
2022-09-15T06:21:19.782Z,8.98
2022-09-15T06:23:50.795Z,9.10
2022-09-15T06:26:19.234Z,8.83
2022-09-15T06:28:51.813Z,8.93
2022-09-15T06:31:21.178Z,9.32
2022-09-15T06:33:54.152Z,8.10
2022-09-15T06:36:24.944Z,7.40
2022-09-15T06:38:53.774Z,9.95
2022-09-15T06:41:21.542Z,8.63
2022-09-15T06:43:49.604Z,8.23
2022-09-15T06:46:20.817Z,8.23
2022-09-15T06:48:49.004Z,16.50
2022-09-15T06:51:20.564Z,10.80
2022-09-15T06:53:48.250Z,8.73
2022-09-15T06:56:18.421Z,7.97
2022-09-15T06:58:48.946Z,7.87
2022-09-15T07:01:43.127Z,7.62
2022-09-15T07:04:11.236Z,7.20
2022-09-15T07:06:39.591Z,9.40
2022-09-15T07:09:07.118Z,6.87
2022-09-15T07:11:35.023Z,7.65
2022-09-15T07:14:02.592Z,7.23
2022-09-15T07:16:30.359Z,11.18
2022-09-15T07:19:01.318Z,7.13
2022-09-15T07:21:28.846Z,6.72
2022-09-15T07:23:57.656Z,8.45
2022-09-15T07:26:27.313Z,8.05
2022-09-15T07:28:56.800Z,7.82
2022-09-15T07:31:26.461Z,8.15
2022-09-15T07:33:54.685Z,6.15
2022-09-15T07:36:22.260Z,8.32
2022-09-15T07:38:50.068Z,5.82
2022-09-15T07:41:22.559Z,7.30
2022-09-15T07:43:54.698Z,7.57
2022-09-15T07:46:24.035Z,6.17
2022-09-15T07:48:53.465Z,7.35
2022-09-15T07:51:21.012Z,5.70
2022-09-15T07:53:49.474Z,5.87
2022-09-15T07:56:20.766Z,5.62
2022-09-15T07:58:49.008Z,5.62
2022-09-15T08:01:18.312Z,6.20
2022-09-15T08:03:51.964Z,7.50
2022-09-15T08:06:23.072Z,5.03
2022-09-15T08:08:55.112Z,6.07
2022-09-15T08:11:26.702Z,5.37
2022-09-15T08:13:54.538Z,5.90
2022-09-15T08:16:23.496Z,7.15
2022-09-15T08:18:52.678Z,6.10
2022-09-15T08:21:22.010Z,5.97
2022-09-15T08:23:55.300Z,6.05
2022-09-15T08:26:23.985Z,4.32
2022-09-15T08:28:52.024Z,6.62
2022-09-15T08:31:19.657Z,6.00
2022-09-15T08:33:48.746Z,5.45
2022-09-15T08:36:16.229Z,3.70
2022-09-15T08:38:45.092Z,4.97
2022-09-15T08:41:14.706Z,6.30
2022-09-15T08:43:47.792Z,4.57
2022-09-15T08:46:21.301Z,5.85
2022-09-15T08:49:02.737Z,3.92
2022-09-15T08:51:42.121Z,4.40
2022-09-15T08:54:22.426Z,3.87
2022-09-15T08:56:50.769Z,3.87
2022-09-15T08:59:19.622Z,4.60
2022-09-15T09:02:02.799Z,3.45
2022-09-15T09:04:36.843Z,4.18
2022-09-15T09:07:04.342Z,5.12
2022-09-15T09:09:54.293Z,4.03
2022-09-15T09:12:24.892Z,3.58
2022-09-15T09:15:07.829Z,3.53
2022-09-15T09:17:42.470Z,3.07
2022-09-15T09:20:19.388Z,3.75
2022-09-15T09:22:48.735Z,3.50
2022-09-15T09:25:27.240Z,4.03
2022-09-15T09:27:58.287Z,3.83
2022-09-15T09:30:28.012Z,3.53
2022-09-15T09:33:29.918Z,4.68
2022-09-15T09:36:01.255Z,2.58
2022-09-15T09:38:31.795Z,3.17
2022-09-15T09:41:02.257Z,3.45
2022-09-15T09:43:31.209Z,4.10
2022-09-15T09:45:59.411Z,2.90
2022-09-15T09:48:28.200Z,3.60
2022-09-15T09:50:56.322Z,2.92
2022-09-15T09:53:32.781Z,5.00
2022-09-15T09:56:13.071Z,2.90
2022-09-15T09:58:40.859Z,4.90
2022-09-15T10:01:13.875Z,3.37
2022-09-15T10:03:43.335Z,4.07
2022-09-15T10:06:17.278Z,4.37
2022-09-15T10:08:59.394Z,3.42
2022-09-15T10:11:45.230Z,6.07
2022-09-15T10:14:32.561Z,3.28
2022-09-15T10:17:01.772Z,2.65
2022-09-15T10:19:31.958Z,3.87
2022-09-15T10:22:00.198Z,4.03
2022-09-15T10:24:27.513Z,4.82
2022-09-15T10:27:27.877Z,4.47
2022-09-15T10:29:56.448Z,3.90
2022-09-15T10:32:31.725Z,4.00
2022-09-15T10:35:04.198Z,4.60
2022-09-15T10:37:46.095Z,5.05
2022-09-15T10:40:33.644Z,5.62
2022-09-15T10:43:05.154Z,7.18
2022-09-15T10:45:40.241Z,3.93
2022-09-15T10:48:20.231Z,4.57
2022-09-15T10:51:21.848Z,4.30
2022-09-15T10:54:14.167Z,4.12
2022-09-15T10:56:44.218Z,3.43
2022-09-15T10:59:32.590Z,5.37
2022-09-15T11:02:19.208Z,5.22
2022-09-15T11:04:55.219Z,6.37
2022-09-15T11:07:28.855Z,5.37
2022-09-15T11:10:22.648Z,6.80
2022-09-15T11:13:04.451Z,7.60
2022-09-15T11:15:51.191Z,5.35
2022-09-15T11:18:40.742Z,8.07
2022-09-15T11:21:21.863Z,7.60
2022-09-15T11:23:58.086Z,5.93
2022-09-15T11:26:37.070Z,9.88
2022-09-15T11:29:07.863Z,8.73
2022-09-15T11:31:42.557Z,11.43
2022-09-15T11:34:34.614Z,7.47
2022-09-15T11:37:09.192Z,8.88
2022-09-15T11:40:07.427Z,10.23
2022-09-15T11:42:36.314Z,7.25
2022-09-15T11:45:04.186Z,9.63
2022-09-15T11:47:40.383Z,7.90
2022-09-15T11:50:11.061Z,7.72
2022-09-15T11:52:57.430Z,8.23
2022-09-15T11:55:25.276Z,8.38
2022-09-15T11:58:09.153Z,8.80
2022-09-15T12:00:43.403Z,7.47
2022-09-15T12:03:11.195Z,8.05
2022-09-15T12:05:49.802Z,10.23
2022-09-15T12:08:32.475Z,7.03
2022-09-15T12:11:02.099Z,8.93
2022-09-15T12:13:31.224Z,7.07
2022-09-15T12:16:00.695Z,6.85
2022-09-15T12:19:14.669Z,6.50
2022-09-15T12:21:56.996Z,8.45
2022-09-15T12:24:45.909Z,6.85
2022-09-15T12:27:18.258Z,7.53
2022-09-15T12:29:50.665Z,9.73
2022-09-15T12:32:18.698Z,6.13
2022-09-15T12:34:54.908Z,7.50
2022-09-15T12:37:24.361Z,9.73
2022-09-15T12:39:53.071Z,5.53
2022-09-15T12:42:25.599Z,5.78
2022-09-15T12:45:06.116Z,6.47
2022-09-15T12:47:41.989Z,6.78
2022-09-15T12:50:15.805Z,6.30
2022-09-15T12:52:46.595Z,5.90
2022-09-15T12:55:35.276Z,5.82
2022-09-15T12:58:14.703Z,3.63
2022-09-15T13:01:06.721Z,4.55
2022-09-15T13:40:37.634Z,12.88
2022-09-15T13:43:38.686Z,11.48
2022-09-15T13:46:30.750Z,6.50
2022-09-15T13:49:14.198Z,6.68
2022-09-15T13:51:49.265Z,5.80
2022-09-15T13:54:22.221Z,5.82
2022-09-15T13:56:53.365Z,7.68
2022-09-15T13:59:30.403Z,7.25
2022-09-15T14:01:59.705Z,6.43
2022-09-15T14:04:31.692Z,6.95
2022-09-15T14:07:01.824Z,6.45
2022-09-15T14:09:34.832Z,5.93
2022-09-15T14:12:16.043Z,4.90
2022-09-15T14:14:53.854Z,6.18
2022-09-15T14:17:28.897Z,9.25
2022-09-15T14:20:05.629Z,7.25
2022-09-15T14:22:35.405Z,8.65
2022-09-15T14:25:16.997Z,6.60
2022-09-15T14:27:52.539Z,6.37
2022-09-15T14:30:26.644Z,9.90
2022-09-15T14:32:59.673Z,9.88
2022-09-15T14:35:37.349Z,13.77
2022-09-15T14:38:06.652Z,9.43
2022-09-15T14:40:38.589Z,11.32
2022-09-15T14:43:29.126Z,12.48
2022-09-15T14:46:15.160Z,12.10
2022-09-15T14:48:47.131Z,7.93
2022-09-15T14:51:19.436Z,12.63
2022-09-15T14:53:55.379Z,8.63
2022-09-15T14:56:30.616Z,9.40
2022-09-15T14:59:02.307Z,7.75
2022-09-15T15:01:42.264Z,8.05
2022-09-15T15:04:41.293Z,6.70
2022-09-15T15:07:24.756Z,7.28
2022-09-15T15:10:39.033Z,10.48
2022-09-15T15:13:19.103Z,9.68
2022-09-15T15:15:48.202Z,9.90
2022-09-15T15:18:40.278Z,8.00
2022-09-15T15:21:44.799Z,7.68
2022-09-15T15:24:18.894Z,7.85
2022-09-15T15:26:51.964Z,9.17
2022-09-15T15:29:48.798Z,8.02
2022-09-15T15:32:22.627Z,6.00
2022-09-15T15:35:01.027Z,7.10
2022-09-15T15:37:32.422Z,7.37
2022-09-15T15:40:08.779Z,5.30
2022-09-15T15:42:37.051Z,6.62
2022-09-15T15:45:35.692Z,7.95
2022-09-15T15:48:18.415Z,6.60
2022-09-15T15:50:47.586Z,5.53
2022-09-15T15:53:23.853Z,6.57
2022-09-15T15:55:55.305Z,7.90
2022-09-15T15:58:24.098Z,5.47
2022-09-15T16:01:03.332Z,6.75
2022-09-15T16:03:35.270Z,6.55
2022-09-15T16:06:03.888Z,5.57
2022-09-15T16:09:01.747Z,5.18
2022-09-15T16:11:41.124Z,5.40
2022-09-15T16:14:39.683Z,8.43
2022-09-15T16:17:12.978Z,6.75
2022-09-15T16:19:44.272Z,6.22
2022-09-15T16:22:22.219Z,6.03
2022-09-15T16:25:01.279Z,6.55
2022-09-15T16:27:29.410Z,6.95
2022-09-15T16:30:03.438Z,7.10
2022-09-15T16:32:32.791Z,8.67
2022-09-15T16:35:05.652Z,7.15
2022-09-15T16:37:35.879Z,7.25
2022-09-15T16:40:08.155Z,5.70
2022-09-15T16:42:43.992Z,7.53
2022-09-15T16:48:15.719Z,7.00
2022-09-15T16:50:56.058Z,6.40
2022-09-15T16:53:41.442Z,7.70
2022-09-15T16:56:15.732Z,6.85
2022-09-15T16:58:48.303Z,6.60
2022-09-15T17:01:20.977Z,7.25
2022-09-15T17:03:50.171Z,5.70
2022-09-15T17:06:27.901Z,6.97
2022-09-15T17:08:58.950Z,8.85
2022-09-15T17:11:30.102Z,10.98
2022-09-15T17:13:58.206Z,9.40
2022-09-15T17:16:31.568Z,9.63
2022-09-15T17:19:00.070Z,10.48
2022-09-15T17:21:32.008Z,8.27
2022-09-15T17:24:02.821Z,10.18
2022-09-15T17:26:33.674Z,9.40
2022-09-15T17:29:02.007Z,9.73
2022-09-15T17:31:30.649Z,7.75
2022-09-15T17:34:02.566Z,7.25
2022-09-15T17:36:32.010Z,9.93
2022-09-15T17:39:00.370Z,9.52
2022-09-15T17:41:36.600Z,9.13
2022-09-15T17:44:16.207Z,7.45
2022-09-15T17:47:02.164Z,8.82
2022-09-15T17:49:37.066Z,6.97
2022-09-15T17:52:05.865Z,10.55
2022-09-15T17:54:39.899Z,8.57
2022-09-15T17:57:11.435Z,8.65
2022-09-15T17:59:41.290Z,7.35
2022-09-15T18:02:22.258Z,9.85
2022-09-15T18:04:53.242Z,9.70
2022-09-15T18:07:26.644Z,8.27
2022-09-15T18:10:05.168Z,7.60
2022-09-15T18:12:35.283Z,9.30
2022-09-15T18:15:06.602Z,8.40
2022-09-15T18:17:39.260Z,7.93
2022-09-15T18:20:23.369Z,10.85
2022-09-15T18:22:57.341Z,7.63
2022-09-15T18:25:59.271Z,6.97
2022-09-15T18:29:00.723Z,8.25
2022-09-15T18:31:38.821Z,7.12
2022-09-15T18:34:28.671Z,9.00
2022-09-15T18:37:01.344Z,7.15
2022-09-15T18:39:40.241Z,8.23
2022-09-15T18:42:14.262Z,7.78
2022-09-15T18:44:51.453Z,8.40
2022-09-15T18:47:28.695Z,9.52
2022-09-15T18:49:59.384Z,8.40
2022-09-15T18:52:32.061Z,8.13
2022-09-15T18:55:10.008Z,9.15
2022-09-15T18:57:46.841Z,8.45
2022-09-15T19:00:24.830Z,7.32
2022-09-15T19:03:09.397Z,7.35
2022-09-15T19:05:55.819Z,7.03
2022-09-15T19:08:43.268Z,7.35
2022-09-15T19:11:18.888Z,6.28
2022-09-15T19:13:55.514Z,5.32
2022-09-15T19:16:53.611Z,5.60
2022-09-15T19:19:36.325Z,6.80
2022-09-15T19:22:16.520Z,7.47
2022-09-15T19:25:15.335Z,7.10
2022-09-15T19:27:44.161Z,7.80
2022-09-15T19:30:21.767Z,7.40
2022-09-15T19:32:51.299Z,7.75
2022-09-15T19:35:22.098Z,7.10
2022-09-15T19:37:55.397Z,6.97
2022-09-15T19:40:31.881Z,7.32
2022-09-15T19:43:01.982Z,7.18
2022-09-15T19:45:47.271Z,6.12
2022-09-15T19:48:22.016Z,4.87
2022-09-15T19:51:01.698Z,4.70
2022-09-15T19:53:34.187Z,5.12
2022-09-15T19:56:11.986Z,7.47
2022-09-15T19:58:44.675Z,5.53
2022-09-15T20:01:24.333Z,4.10
2022-09-15T20:06:46.185Z,4.97
2022-09-15T20:09:18.776Z,6.62
2022-09-15T20:11:48.837Z,4.50
2022-09-15T20:14:20.796Z,6.00
2022-09-15T20:16:57.483Z,6.33
2022-09-15T20:19:31.558Z,6.97
2022-09-15T20:22:09.068Z,7.43
2022-09-15T20:24:44.310Z,6.03
2022-09-15T20:27:14.641Z,6.47
2022-09-15T20:29:47.908Z,7.13
2022-09-15T20:32:16.677Z,7.57
2022-09-15T20:34:45.229Z,6.07
2022-09-15T20:37:13.330Z,7.32
2022-09-15T20:39:41.366Z,6.60
2022-09-15T20:42:10.719Z,7.97
2022-09-15T20:44:39.143Z,5.93
2022-09-15T20:47:07.204Z,5.90
2022-09-15T20:49:35.814Z,6.70
2022-09-15T20:52:06.288Z,6.97
2022-09-15T20:54:34.940Z,5.43
2022-09-15T20:57:03.507Z,6.70
2022-09-15T20:59:32.105Z,7.93
2022-09-15T21:02:04.906Z,5.65
2022-09-15T21:04:33.966Z,5.50
2022-09-15T21:07:02.104Z,5.40
2022-09-15T21:09:31.667Z,7.35
2022-09-15T21:12:00.751Z,7.43
2022-09-15T21:14:29.138Z,7.05
2022-09-15T21:16:56.913Z,7.85
2022-09-15T21:19:28.074Z,6.05
2022-09-15T21:21:55.940Z,6.50
2022-09-15T21:24:24.790Z,6.95
2022-09-15T21:27:11.607Z,6.65
2022-09-15T21:29:41.671Z,6.37
2022-09-15T21:32:10.676Z,7.25
2022-09-15T21:34:38.605Z,7.60
2022-09-15T21:37:09.924Z,8.02
2022-09-15T21:39:37.841Z,8.18
2022-09-15T21:42:05.923Z,8.60
2022-09-15T21:44:33.681Z,7.60
2022-09-15T21:47:01.880Z,8.10
2022-09-15T21:49:30.155Z,9.20
2022-09-15T21:51:57.758Z,10.37
2022-09-15T21:54:25.940Z,9.47
2022-09-15T21:56:53.476Z,8.32
2022-09-15T21:59:21.029Z,8.48
2022-09-15T22:01:49.097Z,7.50
2022-09-15T22:04:17.235Z,7.72
2022-09-15T22:06:47.002Z,8.13
2022-09-15T22:09:15.980Z,9.55
2022-09-15T22:11:44.488Z,10.13
2022-09-15T22:14:13.195Z,9.10
2022-09-15T22:16:44.361Z,9.55
2022-09-15T22:19:13.315Z,9.52
2022-09-15T22:21:42.263Z,7.85
2022-09-15T22:24:12.275Z,9.48
2022-09-15T22:26:41.153Z,9.63
2022-09-15T22:29:09.251Z,8.13
2022-09-15T22:31:37.024Z,9.45
2022-09-15T22:34:05.027Z,9.02
2022-09-15T22:36:32.784Z,9.35
2022-09-15T22:39:05.040Z,9.95
2022-09-15T22:41:40.074Z,10.40
2022-09-15T22:44:17.768Z,11.15
2022-09-15T22:46:49.746Z,10.65
2022-09-15T22:49:17.365Z,17.90
2022-09-15T22:51:46.011Z,10.93
2022-09-15T22:54:13.572Z,11.37
2022-09-15T22:56:41.142Z,10.57
2022-09-15T22:59:13.200Z,11.68
2022-09-15T23:01:49.308Z,11.98
2022-09-15T23:04:17.516Z,11.55
2022-09-15T23:06:45.035Z,12.60
2022-09-15T23:09:13.247Z,10.80
2022-09-15T23:11:41.959Z,11.82
2022-09-15T23:14:15.323Z,11.82
2022-09-15T23:16:43.736Z,11.70
2022-09-15T23:19:14.583Z,11.20
2022-09-15T23:21:42.035Z,14.10
2022-09-15T23:24:12.394Z,12.32
2022-09-15T23:26:40.425Z,12.90
2022-09-15T23:29:08.185Z,13.32
2022-09-15T23:31:36.294Z,13.17
2022-09-15T23:34:06.609Z,12.00
2022-09-15T23:36:34.048Z,13.50
2022-09-15T23:39:01.838Z,12.10
2022-09-15T23:41:29.744Z,13.25
2022-09-15T23:43:59.944Z,13.68
2022-09-15T23:46:27.872Z,13.10
2022-09-15T23:48:55.880Z,12.88
2022-09-15T23:51:23.917Z,13.98
2022-09-15T23:53:52.338Z,10.85
2022-09-15T23:56:22.201Z,11.65
2022-09-15T23:58:49.730Z,12.80
