createdAt,value
2019-01-03T00:01:33.661Z,2.54
2019-01-03T00:04:27.758Z,2.53
2019-01-03T00:07:15.311Z,2.57
2019-01-03T00:10:02.077Z,2.59
2019-01-03T00:12:59.741Z,2.57
2019-01-03T00:15:45.188Z,2.53
2019-01-03T00:18:45.779Z,2.56
2019-01-03T00:21:38.645Z,2.53
2019-01-03T00:24:38.757Z,2.56
2019-01-03T00:27:34.248Z,2.56
2019-01-03T00:30:28.833Z,2.52
2019-01-03T00:33:29.061Z,2.54
2019-01-03T00:36:32.642Z,2.48
2019-01-03T00:39:24.679Z,2.45
2019-01-03T00:42:11.986Z,2.47
2019-01-03T00:44:58.936Z,2.45
2019-01-03T00:47:45.992Z,2.49
2019-01-03T00:50:32.946Z,2.41
2019-01-03T00:53:20.020Z,2.43
2019-01-03T00:56:06.735Z,2.46
2019-01-03T00:58:49.878Z,2.44
2019-01-03T01:01:53.446Z,2.46
2019-01-03T01:04:40.625Z,2.49
2019-01-03T01:07:27.293Z,2.41
2019-01-03T01:10:27.792Z,2.47
2019-01-03T01:13:14.864Z,2.45
2019-01-03T01:16:02.043Z,2.38
2019-01-03T01:19:05.032Z,2.35
2019-01-03T01:21:51.907Z,2.42
2019-01-03T01:24:46.911Z,2.42
2019-01-03T01:27:50.351Z,2.37
2019-01-03T01:30:34.368Z,2.33
2019-01-03T01:33:25.769Z,2.28
2019-01-03T01:36:16.933Z,2.32
2019-01-03T01:39:05.371Z,2.39
2019-01-03T01:42:02.709Z,2.41
2019-01-03T01:44:55.621Z,2.41
2019-01-03T01:47:43.946Z,2.40
2019-01-03T01:50:29.296Z,2.42
2019-01-03T01:53:16.056Z,2.43
2019-01-03T01:56:02.984Z,2.44
2019-01-03T01:58:57.477Z,2.36
2019-01-03T02:01:56.146Z,2.35
2019-01-03T02:04:34.259Z,2.38
2019-01-03T02:07:37.903Z,2.35
2019-01-03T02:10:44.349Z,2.36
2019-01-03T02:13:31.125Z,2.39
2019-01-03T02:16:18.999Z,2.35
2019-01-03T02:19:05.918Z,2.37
2019-01-03T02:21:57.240Z,2.37
2019-01-03T02:24:48.754Z,2.36
2019-01-03T02:27:35.720Z,2.37
2019-01-03T02:30:34.670Z,2.38
2019-01-03T02:33:23.013Z,2.43
2019-01-03T02:36:14.300Z,2.37
2019-01-03T02:39:01.248Z,2.33
2019-01-03T02:41:48.426Z,2.32
2019-01-03T02:44:54.668Z,2.31
2019-01-03T02:48:01.002Z,2.28
2019-01-03T02:51:03.954Z,2.34
2019-01-03T02:53:50.063Z,2.35
2019-01-03T02:56:41.538Z,2.35
2019-01-03T02:59:36.051Z,2.31
2019-01-03T03:02:24.432Z,2.31
2019-01-03T03:05:12.849Z,2.32
2019-01-03T03:07:59.548Z,2.31
2019-01-03T03:10:51.192Z,2.31
2019-01-03T03:13:45.535Z,2.31
2019-01-03T03:16:30.986Z,2.35
2019-01-03T03:19:18.106Z,2.29
2019-01-03T03:22:06.499Z,2.31
2019-01-03T03:24:53.613Z,2.34
2019-01-03T03:27:40.539Z,2.33
2019-01-03T03:30:31.794Z,2.32
2019-01-03T03:33:23.927Z,2.34
2019-01-03T03:36:11.076Z,2.35
2019-01-03T03:38:42.530Z,2.30
2019-01-03T03:41:22.706Z,2.31
2019-01-03T03:44:23.347Z,2.32
2019-01-03T03:47:26.854Z,2.33
2019-01-03T03:50:21.066Z,2.31
2019-01-03T03:53:09.392Z,2.25
2019-01-03T03:55:50.693Z,2.27
2019-01-03T03:58:42.056Z,2.18
2019-01-03T04:01:33.527Z,2.27
2019-01-03T04:04:24.692Z,2.32
2019-01-03T04:07:16.161Z,2.30
2019-01-03T04:10:03.010Z,2.25
2019-01-03T04:12:45.633Z,2.23
2019-01-03T04:15:32.672Z,2.24
2019-01-03T04:18:19.485Z,2.24
2019-01-03T04:21:16.613Z,2.25
2019-01-03T04:24:07.742Z,2.16
2019-01-03T04:27:14.265Z,2.17
2019-01-03T04:30:00.923Z,2.22
2019-01-03T04:32:47.508Z,2.18
2019-01-03T04:35:35.928Z,2.16
2019-01-03T04:38:22.709Z,2.14
2019-01-03T04:41:08.743Z,2.09
2019-01-03T04:44:04.501Z,2.09
2019-01-03T04:47:08.143Z,2.06
2019-01-03T04:49:59.619Z,2.09
2019-01-03T04:52:50.892Z,2.15
2019-01-03T04:55:39.244Z,2.14
2019-01-03T04:58:27.426Z,2.08
2019-01-03T05:01:55.426Z,2.12
2019-01-03T05:04:42.582Z,2.09
2019-01-03T05:07:34.121Z,2.09
2019-01-03T05:10:20.955Z,2.04
2019-01-03T05:13:07.963Z,2.05
2019-01-03T05:15:59.345Z,2.03
2019-01-03T05:18:46.131Z,2.03
2019-01-03T05:21:32.890Z,2.01
2019-01-03T05:24:23.969Z,1.98
2019-01-03T05:27:10.924Z,1.93
2019-01-03T05:30:02.079Z,1.92
2019-01-03T05:33:05.655Z,1.94
2019-01-03T05:35:53.973Z,1.97
2019-01-03T05:38:41.005Z,1.95
2019-01-03T05:41:38.251Z,1.93
2019-01-03T05:44:25.107Z,1.95
2019-01-03T05:47:12.261Z,1.93
2019-01-03T05:50:09.546Z,1.96
2019-01-03T05:53:07.847Z,1.96
2019-01-03T05:55:55.747Z,1.96
2019-01-03T05:58:46.845Z,2.09
2019-01-03T06:01:33.937Z,2.07
2019-01-03T06:04:31.165Z,2.01
2019-01-03T06:07:18.054Z,2.06
2019-01-03T06:10:21.354Z,1.99
2019-01-03T06:13:20.687Z,1.99
2019-01-03T06:16:18.127Z,1.97
2019-01-03T06:19:05.098Z,1.98
2019-01-03T06:21:51.905Z,1.96
2019-01-03T06:24:43.104Z,1.96
2019-01-03T06:27:30.110Z,1.97
2019-01-03T06:30:36.579Z,1.95
2019-01-03T06:33:27.987Z,1.98
2019-01-03T06:36:15.071Z,1.92
2019-01-03T06:39:02.985Z,1.91
2019-01-03T06:42:09.620Z,1.96
2019-01-03T06:44:58.788Z,2.00
2019-01-03T06:47:45.830Z,1.99
2019-01-03T06:50:52.128Z,1.94
2019-01-03T06:53:55.810Z,1.93
2019-01-03T06:56:47.400Z,1.94
2019-01-03T06:59:34.689Z,1.88
2019-01-03T07:02:21.667Z,1.88
2019-01-03T07:05:10.049Z,1.87
2019-01-03T07:07:58.847Z,1.82
2019-01-03T07:10:57.342Z,1.81
2019-01-03T07:13:47.072Z,1.86
2019-01-03T07:16:34.012Z,1.90
2019-01-03T07:19:20.928Z,1.91
2019-01-03T07:22:08.338Z,1.94
2019-01-03T07:24:55.320Z,1.96
2019-01-03T07:27:42.534Z,1.95
2019-01-03T07:30:29.227Z,1.95
2019-01-03T07:33:16.314Z,1.95
2019-01-03T07:36:03.107Z,1.94
2019-01-03T07:38:57.430Z,1.96
2019-01-03T07:41:44.614Z,2.00
2019-01-03T07:44:28.053Z,1.99
2019-01-03T07:47:25.205Z,2.00
2019-01-03T07:50:22.543Z,2.04
2019-01-03T07:53:16.985Z,2.08
2019-01-03T07:56:04.294Z,2.14
2019-01-03T07:58:55.382Z,2.14
2019-01-03T08:01:59.119Z,2.13
2019-01-03T08:04:45.821Z,2.16
2019-01-03T08:07:33.054Z,2.08
2019-01-03T08:10:16.437Z,2.05
2019-01-03T08:13:04.989Z,2.11
2019-01-03T08:15:59.532Z,2.18
2019-01-03T08:19:03.222Z,2.25
2019-01-03T08:21:57.481Z,2.27
2019-01-03T08:24:45.313Z,2.33
2019-01-03T08:27:39.778Z,2.37
2019-01-03T08:30:29.216Z,2.41
2019-01-03T08:33:15.962Z,2.41
2019-01-03T08:36:03.095Z,2.50
2019-01-03T08:38:54.255Z,2.54
2019-01-03T08:41:48.172Z,2.58
2019-01-03T08:44:36.480Z,2.64
2019-01-03T08:47:28.048Z,2.69
2019-01-03T08:50:22.281Z,2.77
2019-01-03T08:53:22.905Z,2.78
2019-01-03T08:56:23.416Z,2.87
2019-01-03T08:59:10.582Z,2.88
2019-01-03T09:01:57.787Z,2.93
2019-01-03T09:04:46.433Z,2.94
2019-01-03T09:07:53.159Z,2.99
2019-01-03T09:10:56.398Z,2.99
2019-01-03T09:13:36.192Z,3.00
2019-01-03T09:16:24.674Z,2.95
2019-01-03T09:19:25.290Z,3.03
2019-01-03T09:22:16.510Z,3.08
2019-01-03T09:25:06.259Z,3.18
2019-01-03T09:27:49.753Z,3.18
2019-01-03T09:30:40.951Z,3.17
2019-01-03T09:33:32.310Z,3.25
2019-01-03T09:36:19.435Z,3.29
2019-01-03T09:39:06.210Z,3.31
2019-01-03T09:41:53.344Z,3.29
2019-01-03T09:44:40.724Z,3.34
2019-01-03T09:47:10.251Z,3.36
2019-01-03T09:49:40.193Z,3.37
2019-01-03T09:52:10.361Z,3.37
2019-01-03T09:54:40.254Z,3.46
2019-01-03T09:57:10.409Z,3.48
2019-01-03T09:59:40.311Z,3.56
2019-01-03T10:02:10.251Z,3.55
2019-01-03T10:04:40.298Z,3.61
2019-01-03T10:07:10.319Z,3.71
2019-01-03T10:09:40.308Z,3.71
2019-01-03T10:12:10.263Z,3.80
2019-01-03T10:14:40.426Z,3.83
2019-01-03T10:17:10.240Z,3.79
2019-01-03T10:19:40.497Z,3.85
2019-01-03T10:22:10.396Z,3.91
2019-01-03T10:24:40.297Z,4.01
2019-01-03T10:27:10.304Z,4.07
2019-01-03T10:29:40.315Z,4.10
2019-01-03T10:32:10.289Z,4.14
2019-01-03T10:34:40.266Z,4.12
2019-01-03T10:37:10.447Z,4.17
2019-01-03T10:39:40.228Z,4.25
2019-01-03T10:42:10.297Z,4.29
2019-01-03T10:44:40.377Z,4.32
2019-01-03T10:47:10.345Z,4.34
2019-01-03T10:49:40.271Z,4.47
2019-01-03T10:52:10.388Z,4.55
2019-01-03T10:54:40.296Z,4.59
2019-01-03T10:57:10.262Z,4.61
2019-01-03T10:59:40.587Z,4.70
2019-01-03T11:02:10.303Z,4.80
2019-01-03T11:04:40.279Z,4.82
2019-01-03T11:07:10.435Z,4.83
2019-01-03T11:09:40.336Z,4.88
2019-01-03T11:12:10.341Z,4.99
2019-01-03T11:14:40.469Z,5.09
2019-01-03T11:17:10.325Z,5.21
2019-01-03T11:19:40.319Z,5.20
2019-01-03T11:22:12.760Z,5.20
2019-01-03T11:24:42.169Z,5.24
2019-01-03T11:27:11.579Z,5.33
2019-01-03T11:29:41.061Z,5.33
2019-01-03T11:32:10.464Z,5.34
2019-01-03T11:34:40.321Z,5.21
2019-01-03T11:37:10.420Z,5.23
2019-01-03T11:39:40.330Z,5.31
2019-01-03T11:42:10.329Z,5.41
2019-01-03T11:44:40.519Z,5.42
2019-01-03T11:47:10.340Z,5.42
2019-01-03T11:49:40.332Z,5.40
2019-01-03T11:52:10.721Z,5.41
2019-01-03T11:54:40.366Z,5.41
2019-01-03T11:57:10.380Z,5.36
2019-01-03T11:59:40.434Z,5.42
2019-01-03T12:02:10.543Z,5.37
2019-01-03T12:04:40.405Z,5.48
2019-01-03T12:07:10.410Z,5.57
2019-01-03T12:09:40.397Z,5.72
2019-01-03T12:12:10.411Z,5.80
2019-01-03T12:14:40.554Z,5.91
2019-01-03T12:17:10.427Z,6.06
2019-01-03T12:19:40.432Z,6.10
2019-01-03T12:22:10.767Z,6.11
2019-01-03T12:24:40.407Z,6.15
2019-01-03T12:27:10.580Z,6.25
2019-01-03T12:29:40.447Z,6.23
2019-01-03T12:32:10.435Z,6.29
2019-01-03T12:34:40.430Z,6.27
2019-01-03T12:37:10.626Z,6.27
2019-01-03T12:39:40.441Z,6.32
2019-01-03T12:42:10.402Z,6.31
2019-01-03T12:44:40.474Z,6.26
2019-01-03T12:47:10.438Z,6.27
2019-01-03T12:49:40.448Z,6.19
2019-01-03T12:52:12.226Z,6.19
2019-01-03T12:54:41.966Z,6.15
2019-01-03T12:57:11.340Z,6.11
2019-01-03T12:59:40.930Z,6.13
2019-01-03T13:02:10.466Z,6.11
2019-01-03T13:04:40.490Z,6.10
2019-01-03T13:07:10.787Z,6.10
2019-01-03T13:09:40.454Z,6.09
2019-01-03T13:12:10.469Z,6.13
2019-01-03T13:14:40.701Z,6.02
2019-01-03T13:17:10.528Z,6.02
2019-01-03T13:19:40.488Z,5.88
2019-01-03T13:22:10.607Z,5.94
2019-01-03T13:24:40.529Z,6.05
2019-01-03T13:27:10.490Z,6.06
2019-01-03T13:29:40.596Z,6.09
2019-01-03T13:32:10.552Z,6.13
2019-01-03T13:34:40.524Z,6.09
2019-01-03T13:37:10.671Z,6.12
2019-01-03T13:39:40.529Z,6.10
2019-01-03T13:42:10.532Z,6.07
2019-01-03T13:44:40.745Z,6.03
2019-01-03T13:47:10.578Z,5.99
2019-01-03T13:49:40.582Z,6.00
2019-01-03T13:52:10.701Z,5.96
2019-01-03T13:54:40.876Z,5.94
2019-01-03T13:57:10.579Z,5.93
2019-01-03T13:59:40.659Z,5.94
2019-01-03T14:02:10.589Z,5.89
2019-01-03T14:04:40.603Z,5.79
2019-01-03T14:07:10.759Z,5.77
2019-01-03T14:09:40.777Z,5.65
2019-01-03T14:12:10.583Z,5.58
2019-01-03T14:14:40.652Z,5.58
2019-01-03T14:17:10.575Z,5.54
2019-01-03T14:19:41.708Z,5.57
2019-01-03T14:22:11.149Z,5.58
2019-01-03T14:24:41.569Z,5.45
2019-01-03T14:27:11.059Z,5.50
2019-01-03T14:29:40.861Z,5.51
2019-01-03T14:32:10.607Z,5.46
2019-01-03T14:34:40.637Z,5.35
2019-01-03T14:37:10.830Z,5.28
2019-01-03T14:39:40.627Z,5.32
2019-01-03T14:42:10.654Z,5.24
2019-01-03T14:44:40.719Z,5.22
2019-01-03T14:47:10.714Z,5.14
2019-01-03T14:49:40.657Z,5.15
2019-01-03T14:52:11.022Z,5.19
2019-01-03T14:54:40.639Z,5.10
2019-01-03T14:57:10.703Z,5.08
2019-01-03T14:59:40.818Z,4.98
2019-01-03T15:02:10.699Z,5.04
2019-01-03T15:04:40.680Z,5.13
2019-01-03T15:07:10.715Z,5.07
2019-01-03T15:09:40.667Z,5.02
2019-01-03T15:12:10.828Z,5.03
2019-01-03T15:14:40.802Z,5.02
2019-01-03T15:17:10.731Z,5.07
2019-01-03T15:19:40.722Z,5.01
2019-01-03T15:22:10.779Z,4.90
2019-01-03T15:24:40.775Z,4.88
2019-01-03T15:27:10.724Z,4.93
2019-01-03T15:29:40.772Z,4.93
2019-01-03T15:32:10.712Z,4.94
2019-01-03T15:34:40.765Z,4.83
2019-01-03T15:37:10.789Z,4.79
2019-01-03T15:39:40.764Z,4.76
2019-01-03T15:42:10.844Z,4.78
2019-01-03T15:44:40.873Z,4.73
2019-01-03T15:47:10.758Z,4.64
2019-01-03T15:49:40.782Z,4.57
2019-01-03T15:52:10.821Z,4.59
2019-01-03T15:54:40.761Z,4.58
2019-01-03T15:57:10.801Z,4.54
2019-01-03T15:59:40.945Z,4.55
2019-01-03T16:02:10.812Z,4.48
2019-01-03T16:04:41.288Z,4.51
2019-01-03T16:07:10.928Z,4.54
2019-01-03T16:09:40.810Z,4.56
2019-01-03T16:12:10.790Z,4.56
2019-01-03T16:14:40.866Z,4.50
2019-01-03T16:17:10.926Z,4.37
2019-01-03T16:19:40.795Z,4.43
2019-01-03T16:22:11.020Z,4.38
2019-01-03T16:24:40.855Z,4.41
2019-01-03T16:27:10.845Z,4.46
2019-01-03T16:29:41.007Z,4.41
2019-01-03T16:32:10.878Z,4.33
2019-01-03T16:34:40.867Z,4.30
2019-01-03T16:37:11.099Z,4.34
2019-01-03T16:39:40.905Z,4.30
2019-01-03T16:42:10.892Z,4.34
2019-01-03T16:44:41.016Z,4.31
2019-01-03T16:47:10.906Z,4.28
2019-01-03T16:49:40.918Z,4.19
2019-01-03T16:52:11.118Z,4.09
2019-01-03T16:54:40.921Z,4.10
2019-01-03T16:57:11.163Z,4.04
2019-01-03T16:59:41.009Z,4.04
2019-01-03T17:02:10.922Z,4.00
2019-01-03T17:04:41.020Z,4.01
2019-01-03T17:07:11.066Z,4.04
2019-01-03T17:09:41.773Z,4.06
2019-01-03T17:12:11.197Z,4.01
2019-01-03T17:14:41.008Z,4.10
2019-01-03T17:17:10.947Z,4.04
2019-01-03T17:19:41.192Z,4.00
2019-01-03T17:22:11.077Z,4.00
2019-01-03T17:24:40.980Z,3.97
2019-01-03T17:27:10.975Z,3.89
2019-01-03T17:29:41.275Z,3.93
2019-01-03T17:32:10.958Z,3.91
2019-01-03T17:34:40.991Z,3.87
2019-01-03T17:37:11.112Z,3.88
2019-01-03T17:39:40.966Z,3.80
2019-01-03T17:42:11.025Z,3.77
2019-01-03T17:44:41.145Z,3.83
2019-01-03T17:47:11.038Z,3.84
2019-01-03T17:49:41.056Z,3.70
2019-01-03T17:52:11.225Z,3.72
2019-01-03T17:54:41.048Z,3.75
2019-01-03T17:57:11.033Z,3.71
2019-01-03T17:59:41.368Z,3.76
2019-01-03T18:02:11.090Z,3.70
2019-01-03T18:04:41.110Z,3.78
2019-01-03T18:07:11.151Z,3.72
2019-01-03T18:09:41.123Z,3.67
2019-01-03T18:12:11.057Z,3.67
2019-01-03T18:14:41.235Z,3.68
2019-01-03T18:17:11.083Z,3.72
2019-01-03T18:19:41.110Z,3.68
2019-01-03T18:22:11.249Z,3.64
2019-01-03T18:24:41.121Z,3.62
2019-01-03T18:27:11.118Z,3.53
2019-01-03T18:29:41.156Z,3.61
2019-01-03T18:32:11.099Z,3.59
2019-01-03T18:34:41.099Z,3.56
2019-01-03T18:37:11.202Z,3.55
2019-01-03T18:39:41.095Z,3.55
2019-01-03T18:42:11.133Z,3.53
2019-01-03T18:44:41.149Z,3.52
2019-01-03T18:47:11.129Z,3.51
2019-01-03T18:49:41.146Z,3.45
2019-01-03T18:52:11.593Z,3.41
2019-01-03T18:54:41.227Z,3.42
2019-01-03T18:57:11.202Z,3.48
2019-01-03T18:59:41.326Z,3.51
2019-01-03T19:02:11.185Z,3.50
2019-01-03T19:04:41.230Z,3.45
2019-01-03T19:07:11.285Z,3.35
2019-01-03T19:09:41.257Z,3.33
2019-01-03T19:12:11.259Z,3.27
2019-01-03T19:14:41.389Z,3.35
2019-01-03T19:17:11.259Z,3.39
2019-01-03T19:19:41.265Z,3.45
2019-01-03T19:22:11.384Z,3.46
2019-01-03T19:24:41.304Z,3.47
2019-01-03T19:27:11.268Z,3.40
2019-01-03T19:29:41.474Z,3.33
2019-01-03T19:32:11.288Z,3.34
2019-01-03T19:34:41.270Z,3.37
2019-01-03T19:37:11.383Z,3.41
2019-01-03T19:39:41.259Z,3.36
2019-01-03T19:42:11.321Z,3.34
2019-01-03T19:44:41.354Z,3.29
2019-01-03T19:47:11.314Z,3.24
2019-01-03T19:49:41.317Z,3.27
2019-01-03T19:52:11.371Z,3.26
2019-01-03T19:54:41.363Z,3.32
2019-01-03T19:57:11.329Z,3.37
2019-01-03T19:59:41.425Z,3.36
2019-01-03T20:02:11.321Z,3.41
2019-01-03T20:04:41.342Z,3.41
2019-01-03T20:07:11.402Z,3.44
2019-01-03T20:09:41.334Z,3.44
2019-01-03T20:12:11.349Z,3.45
2019-01-03T20:14:41.509Z,3.52
2019-01-03T20:17:11.410Z,3.52
2019-01-03T20:19:41.368Z,3.57
2019-01-03T20:22:11.489Z,3.56
2019-01-03T20:24:41.418Z,3.55
2019-01-03T20:27:11.403Z,3.53
2019-01-03T20:29:41.456Z,3.57
2019-01-03T20:32:11.846Z,3.52
2019-01-03T20:34:41.390Z,3.57
2019-01-03T20:37:11.560Z,3.58
2019-01-03T20:39:41.389Z,3.56
2019-01-03T20:42:11.404Z,3.60
2019-01-03T20:44:41.519Z,3.55
2019-01-03T20:47:11.444Z,3.55
2019-01-03T20:49:41.444Z,3.54
2019-01-03T20:52:11.554Z,3.57
2019-01-03T20:54:41.454Z,3.56
2019-01-03T20:57:11.567Z,3.55
2019-01-03T20:59:41.585Z,3.52
2019-01-03T21:02:11.445Z,3.51
2019-01-03T21:04:41.723Z,3.52
2019-01-03T21:07:11.532Z,3.38
2019-01-03T21:09:41.487Z,3.41
2019-01-03T21:12:11.468Z,3.43
2019-01-03T21:14:41.585Z,3.45
2019-01-03T21:17:11.445Z,3.43
2019-01-03T21:19:41.485Z,3.41
2019-01-03T21:22:11.606Z,3.45
2019-01-03T21:24:41.452Z,3.44
2019-01-03T21:27:11.439Z,3.44
2019-01-03T21:29:41.600Z,3.46
2019-01-03T21:32:11.476Z,3.40
2019-01-03T21:34:41.628Z,3.49
2019-01-03T21:37:11.551Z,3.51
2019-01-03T21:39:41.563Z,3.48
2019-01-03T21:42:11.523Z,3.48
2019-01-03T21:44:41.578Z,3.46
2019-01-03T21:47:11.492Z,3.47
2019-01-03T21:49:41.562Z,3.43
2019-01-03T21:52:11.596Z,3.47
2019-01-03T21:54:41.487Z,3.51
2019-01-03T21:57:11.503Z,3.58
2019-01-03T21:59:41.652Z,3.56
2019-01-03T22:02:11.551Z,3.53
2019-01-03T22:04:41.550Z,3.59
2019-01-03T22:07:11.651Z,3.60
2019-01-03T22:09:41.877Z,3.49
2019-01-03T22:12:11.534Z,3.55
2019-01-03T22:14:41.658Z,3.64
2019-01-03T22:17:11.545Z,3.68
2019-01-03T22:19:41.557Z,3.67
2019-01-03T22:22:11.629Z,3.66
2019-01-03T22:24:41.614Z,3.73
2019-01-03T22:27:11.520Z,3.69
2019-01-03T22:29:41.604Z,3.67
2019-01-03T22:32:11.585Z,3.76
2019-01-03T22:34:41.599Z,3.72
2019-01-03T22:37:11.806Z,3.69
2019-01-03T22:39:41.635Z,3.80
2019-01-03T22:42:11.632Z,3.81
2019-01-03T22:44:41.720Z,3.89
2019-01-03T22:47:11.616Z,3.89
2019-01-03T22:49:41.593Z,3.87
2019-01-03T22:52:11.772Z,3.84
2019-01-03T22:54:41.673Z,3.67
2019-01-03T22:57:11.708Z,3.70
2019-01-03T22:59:41.700Z,3.66
2019-01-03T23:02:11.641Z,3.63
2019-01-03T23:04:41.665Z,3.57
2019-01-03T23:07:11.779Z,3.62
2019-01-03T23:09:41.650Z,3.68
2019-01-03T23:12:11.995Z,3.71
2019-01-03T23:14:41.783Z,3.71
2019-01-03T23:17:11.673Z,3.70
2019-01-03T23:19:41.678Z,3.67
2019-01-03T23:22:11.716Z,3.73
2019-01-03T23:24:41.651Z,3.74
2019-01-03T23:27:11.687Z,3.86
2019-01-03T23:29:41.785Z,3.86
2019-01-03T23:32:11.695Z,3.85
2019-01-03T23:34:41.681Z,3.83
2019-01-03T23:37:11.763Z,3.87
2019-01-03T23:39:41.675Z,3.86
2019-01-03T23:42:11.713Z,3.90
2019-01-03T23:45:11.834Z,3.94
2019-01-03T23:47:41.721Z,4.01
2019-01-03T23:50:13.248Z,4.04
2019-01-03T23:52:42.761Z,4.01
2019-01-03T23:55:12.271Z,4.05
2019-01-03T23:57:41.827Z,4.00
