createdAt,value
2019-05-22T00:00:28.294Z,1004.1
2019-05-22T00:01:39.000Z,1004.1
2019-05-22T00:02:52.072Z,1004.1
2019-05-22T00:04:04.931Z,1004.1
2019-05-22T00:05:17.000Z,1004.1
2019-05-22T00:06:29.000Z,1004.1
2019-05-22T00:07:41.000Z,1004
2019-05-22T00:08:53.000Z,1004.1
2019-05-22T00:10:04.000Z,1004.1
2019-05-22T00:11:17.000Z,1004.1
2019-05-22T00:12:30.000Z,1004.1
2019-05-22T00:13:42.000Z,1004.2
2019-05-22T00:14:53.000Z,1004.1
2019-05-22T00:16:07.055Z,1004.1
2019-05-22T00:17:19.000Z,1004.1
2019-05-22T00:18:31.000Z,1004.2
2019-05-22T00:19:43.000Z,1004.2
2019-05-22T00:20:55.000Z,1004.3
2019-05-22T00:22:08.108Z,1004.3
2019-05-22T00:23:20.000Z,1004.3
2019-05-22T00:24:32.534Z,1004.4
2019-05-22T00:25:44.000Z,1004.4
2019-05-22T00:26:56.943Z,1004.4
2019-05-22T00:28:08.000Z,1004.4
2019-05-22T00:29:20.000Z,1004.4
2019-05-22T00:30:33.057Z,1004.4
2019-05-22T00:31:45.000Z,1004.4
2019-05-22T00:32:57.000Z,1004.4
2019-05-22T00:34:09.000Z,1004.4
2019-05-22T00:35:21.000Z,1004.4
2019-05-22T00:36:33.000Z,1004.4
2019-05-22T00:37:46.000Z,1004.4
2019-05-22T00:38:58.000Z,1004.4
2019-05-22T00:40:10.000Z,1004.4
2019-05-22T00:41:22.000Z,1004.4
2019-05-22T00:42:34.000Z,1004.4
2019-05-22T00:43:47.000Z,1004.4
2019-05-22T00:44:59.000Z,1004.4
2019-05-22T00:47:24.000Z,1004.5
2019-05-22T00:48:36.795Z,1004.5
2019-05-22T00:49:47.000Z,1004.5
2019-05-22T00:51:00.000Z,1004.5
2019-05-22T00:52:13.444Z,1004.5
2019-05-22T00:53:24.000Z,1004.4
2019-05-22T00:54:37.000Z,1004.5
2019-05-22T00:55:49.000Z,1004.5
2019-05-22T00:57:02.311Z,1004.6
2019-05-22T00:58:14.000Z,1004.6
2019-05-22T00:59:25.000Z,1004.6
2019-05-22T01:00:37.000Z,1004.6
2019-05-22T01:01:50.000Z,1004.6
2019-05-22T01:03:03.400Z,1004.6
2019-05-22T01:04:15.613Z,1004.6
2019-05-22T01:05:27.838Z,1004.7
2019-05-22T01:06:40.319Z,1004.7
2019-05-22T01:07:52.288Z,1004.7
2019-05-22T01:10:16.730Z,1004.7
2019-05-22T01:11:28.942Z,1004.7
2019-05-22T01:13:53.375Z,1004.7
2019-05-22T01:15:05.590Z,1004.9
2019-05-22T01:16:17.799Z,1004.8
2019-05-22T01:18:42.224Z,1004.8
2019-05-22T01:21:06.653Z,1004.8
2019-05-22T01:22:18.866Z,1004.8
2019-05-22T01:24:43.293Z,1004.7
2019-05-22T01:25:55.510Z,1004.7
2019-05-22T01:30:44.389Z,1004.7
2019-05-22T01:31:56.615Z,1004.7
2019-05-22T01:33:08.834Z,1004.8
2019-05-22T01:36:45.482Z,1004.8
2019-05-22T01:37:57.699Z,1004.8
2019-05-22T01:39:09.918Z,1004.8
2019-05-22T01:40:22.131Z,1004.8
2019-05-22T01:42:46.000Z,1004.8
2019-05-22T01:43:57.000Z,1004.8
2019-05-22T01:45:10.000Z,1004.8
2019-05-22T01:46:22.000Z,1004.8
2019-05-22T01:47:35.000Z,1004.9
2019-05-22T01:49:58.000Z,1004.9
2019-05-22T01:51:11.000Z,1004.9
2019-05-22T01:52:24.277Z,1004.9
2019-05-22T01:53:35.000Z,1004.9
2019-05-22T01:54:47.000Z,1005
2019-05-22T01:55:59.000Z,1005
2019-05-22T01:57:12.000Z,1004.9
2019-05-22T01:58:25.000Z,1005
2019-05-22T01:59:36.000Z,1005
2019-05-22T02:00:49.000Z,1005
2019-05-22T02:02:00.000Z,1005
2019-05-22T02:03:14.235Z,1005
2019-05-22T02:04:25.000Z,1005
2019-05-22T02:05:37.000Z,1005
2019-05-22T02:06:49.000Z,1005
2019-05-22T02:08:02.000Z,1004.9
2019-05-22T02:09:14.000Z,1004.9
2019-05-22T02:10:27.000Z,1004.9
2019-05-22T02:11:38.000Z,1004.9
2019-05-22T02:12:51.000Z,1004.9
2019-05-22T02:14:04.204Z,1004.9
2019-05-22T02:15:16.415Z,1005
2019-05-22T02:16:28.000Z,1005
2019-05-22T02:17:39.000Z,1004.9
2019-05-22T02:18:53.000Z,1004.9
2019-05-22T02:20:05.000Z,1004.9
2019-05-22T02:21:16.000Z,1005
2019-05-22T02:22:28.000Z,1005
2019-05-22T02:23:41.000Z,1005
2019-05-22T02:24:54.161Z,1005.1
2019-05-22T02:26:05.000Z,1005
2019-05-22T02:27:18.000Z,1005
2019-05-22T02:28:29.000Z,1005
2019-05-22T02:29:42.000Z,1005
2019-05-22T02:30:55.025Z,1005
2019-05-22T02:32:07.479Z,1004.9
2019-05-22T02:33:18.000Z,1005
2019-05-22T02:34:30.000Z,1004.9
2019-05-22T02:35:44.141Z,1004.9
2019-05-22T02:36:55.000Z,1005
2019-05-22T02:38:07.000Z,1004.9
2019-05-22T02:39:20.000Z,1005
2019-05-22T02:40:33.019Z,1005
2019-05-22T02:41:44.000Z,1005
2019-05-22T02:42:56.000Z,1005
2019-05-22T02:44:09.000Z,1005.1
2019-05-22T02:45:21.000Z,1005
2019-05-22T02:46:33.000Z,1005
2019-05-22T02:47:45.000Z,1005
2019-05-22T02:48:58.000Z,1005.1
2019-05-22T02:50:10.000Z,1005.1
2019-05-22T02:51:22.000Z,1005.1
2019-05-22T02:52:34.000Z,1005.1
2019-05-22T02:53:47.474Z,1005.1
2019-05-22T02:54:58.000Z,1005.2
2019-05-22T02:56:10.000Z,1005.2
2019-05-22T02:57:23.000Z,1005.2
2019-05-22T02:58:35.000Z,1005.2
2019-05-22T02:59:47.000Z,1005.2
2019-05-22T03:00:59.000Z,1005.2
2019-05-22T03:02:11.000Z,1005.2
2019-05-22T03:03:25.000Z,1005.2
2019-05-22T03:04:37.464Z,1005.2
2019-05-22T03:05:49.000Z,1005.2
2019-05-22T03:07:00.000Z,1005.1
2019-05-22T03:08:14.123Z,1005.2
2019-05-22T03:09:26.000Z,1005.2
2019-05-22T03:10:37.000Z,1005.2
2019-05-22T03:11:50.077Z,1005.2
2019-05-22T03:13:02.000Z,1005.2
2019-05-22T03:14:14.000Z,1005.2
2019-05-22T03:15:26.000Z,1005.3
2019-05-22T03:16:38.000Z,1005.3
2019-05-22T03:17:50.000Z,1005.3
2019-05-22T03:19:03.000Z,1005.3
2019-05-22T03:20:15.000Z,1005.4
2019-05-22T03:21:27.000Z,1005.4
2019-05-22T03:22:40.000Z,1005.4
2019-05-22T03:23:51.000Z,1005.4
2019-05-22T03:25:05.232Z,1005.4
2019-05-22T03:26:16.000Z,1005.4
2019-05-22T03:27:29.000Z,1005.4
2019-05-22T03:28:41.000Z,1005.4
2019-05-22T03:29:54.123Z,1005.4
2019-05-22T03:31:06.000Z,1005.4
2019-05-22T03:32:17.000Z,1005.4
2019-05-22T03:33:30.000Z,1005.4
2019-05-22T03:34:43.002Z,1005.4
2019-05-22T03:35:55.000Z,1005.4
2019-05-22T03:37:07.000Z,1005.4
2019-05-22T03:38:19.000Z,1005.4
2019-05-22T03:39:31.902Z,1005.4
2019-05-22T03:40:43.000Z,1005.4
2019-05-22T03:41:56.343Z,1005.4
2019-05-22T03:43:07.000Z,1005.5
2019-05-22T03:44:19.000Z,1005.4
2019-05-22T03:45:31.000Z,1005.5
2019-05-22T03:46:44.000Z,1005.5
2019-05-22T03:47:57.000Z,1005.5
2019-05-22T03:49:11.000Z,1005.5
2019-05-22T03:50:21.000Z,1005.5
2019-05-22T03:51:34.134Z,1005.6
2019-05-22T03:52:46.361Z,1005.5
2019-05-22T03:55:10.815Z,1005.6
2019-05-22T03:56:22.000Z,1005.6
2019-05-22T03:57:34.000Z,1005.6
2019-05-22T03:58:47.493Z,1005.5
2019-05-22T03:59:59.000Z,1005.7
2019-05-22T04:01:11.000Z,1005.6
2019-05-22T04:02:24.176Z,1005.6
2019-05-22T04:03:36.000Z,1005.6
2019-05-22T04:04:47.000Z,1005.7
2019-05-22T04:05:59.000Z,1005.7
2019-05-22T04:07:12.000Z,1005.7
2019-05-22T04:08:25.000Z,1005.7
2019-05-22T04:09:37.000Z,1005.7
2019-05-22T04:10:49.073Z,1005.8
2019-05-22T04:12:00.000Z,1005.7
2019-05-22T04:13:13.000Z,1005.7
2019-05-22T04:14:25.000Z,1005.7
2019-05-22T04:15:37.000Z,1005.7
2019-05-22T04:16:49.000Z,1005.7
2019-05-22T04:18:03.185Z,1005.8
2019-05-22T04:19:15.000Z,1005.8
2019-05-22T04:20:27.528Z,1005.8
2019-05-22T04:21:38.000Z,1005.7
2019-05-22T04:22:51.000Z,1005.8
2019-05-22T04:24:03.000Z,1005.9
2019-05-22T04:25:16.000Z,1005.8
2019-05-22T04:26:28.653Z,1005.8
2019-05-22T04:27:39.000Z,1005.8
2019-05-22T04:28:52.000Z,1005.8
2019-05-22T04:30:04.000Z,1005.8
2019-05-22T04:31:24.000Z,1005.9
2019-05-22T04:32:28.000Z,1005.9
2019-05-22T04:33:40.000Z,1005.8
2019-05-22T04:34:54.000Z,1005.9
2019-05-22T04:36:05.000Z,1005.9
2019-05-22T04:37:17.000Z,1005.9
2019-05-22T04:38:30.000Z,1005.9
2019-05-22T04:39:43.000Z,1005.9
2019-05-22T04:40:55.000Z,1005.9
2019-05-22T04:42:06.000Z,1005.9
2019-05-22T04:43:18.000Z,1005.9
2019-05-22T04:44:30.000Z,1005.9
2019-05-22T04:45:44.176Z,1005.9
2019-05-22T04:46:56.398Z,1005.9
2019-05-22T04:48:07.000Z,1006
2019-05-22T04:49:19.000Z,1005.9
2019-05-22T04:50:32.000Z,1006
2019-05-22T04:51:45.000Z,1006
2019-05-22T04:52:57.000Z,1005.9
2019-05-22T04:54:09.000Z,1005.9
2019-05-22T04:55:21.964Z,1005.8
2019-05-22T04:56:33.000Z,1006
2019-05-22T04:57:46.000Z,1006
2019-05-22T04:58:58.000Z,1005.9
2019-05-22T05:00:09.000Z,1006
2019-05-22T05:01:22.000Z,1005.9
2019-05-22T05:02:34.000Z,1005.9
2019-05-22T05:03:46.000Z,1006
2019-05-22T05:04:59.758Z,1006
2019-05-22T05:06:10.000Z,1006
2019-05-22T05:07:24.206Z,1006
2019-05-22T05:08:36.436Z,1006
2019-05-22T05:09:48.000Z,1006.1
2019-05-22T05:11:00.000Z,1006
2019-05-22T05:12:13.011Z,1006.1
2019-05-22T05:13:24.000Z,1006.1
2019-05-22T05:14:36.000Z,1006.2
2019-05-22T05:15:48.000Z,1006.2
2019-05-22T05:17:01.000Z,1006.2
2019-05-22T05:18:14.230Z,1006.2
2019-05-22T05:19:26.457Z,1006.2
2019-05-22T05:20:37.000Z,1006.2
2019-05-22T05:21:50.913Z,1006.1
2019-05-22T05:23:02.000Z,1006.2
2019-05-22T05:24:15.362Z,1006.2
2019-05-22T05:25:27.588Z,1006.2
2019-05-22T05:26:38.000Z,1006.2
2019-05-22T05:27:51.000Z,1006.2
2019-05-22T05:29:03.000Z,1006.2
2019-05-22T05:30:16.487Z,1006.2
2019-05-22T05:31:27.000Z,1006.3
2019-05-22T05:32:39.000Z,1006.3
2019-05-22T05:33:53.000Z,1006.3
2019-05-22T05:35:05.037Z,1006.3
2019-05-22T05:36:17.000Z,1006.2
2019-05-22T05:37:28.000Z,1006.3
2019-05-22T05:38:41.000Z,1006.3
2019-05-22T05:39:53.000Z,1006.3
2019-05-22T05:41:05.000Z,1006.3
2019-05-22T05:42:18.000Z,1006.3
2019-05-22T05:43:29.000Z,1006.4
2019-05-22T05:44:42.000Z,1006.3
2019-05-22T05:45:55.680Z,1006.4
2019-05-22T05:47:06.000Z,1006.3
2019-05-22T05:48:19.000Z,1006.3
2019-05-22T05:50:44.000Z,1006.4
2019-05-22T05:51:56.465Z,1006.3
2019-05-22T05:53:08.000Z,1006.3
2019-05-22T05:54:19.000Z,1006.3
2019-05-22T05:55:32.000Z,1006.4
2019-05-22T05:56:45.000Z,1006.3
2019-05-22T05:57:57.000Z,1006.3
2019-05-22T05:59:08.000Z,1006.4
2019-05-22T06:00:21.000Z,1006.4
2019-05-22T06:01:34.222Z,1006.4
2019-05-22T06:02:45.000Z,1006.3
2019-05-22T06:03:58.000Z,1006.4
2019-05-22T06:06:22.000Z,1006.4
2019-05-22T06:07:34.000Z,1006.3
2019-05-22T06:08:47.058Z,1006.3
2019-05-22T06:09:58.000Z,1006.3
2019-05-22T06:11:11.000Z,1006.3
2019-05-22T06:12:23.000Z,1006.4
2019-05-22T06:13:35.000Z,1006.3
2019-05-22T06:14:47.000Z,1006.3
2019-05-22T06:15:59.000Z,1006.4
2019-05-22T06:17:12.000Z,1006.4
2019-05-22T06:18:24.000Z,1006.4
2019-05-22T06:19:36.000Z,1006.4
2019-05-22T06:20:48.000Z,1006.4
2019-05-22T06:22:01.000Z,1006.4
2019-05-22T06:23:13.000Z,1006.4
2019-05-22T06:24:26.000Z,1006.4
2019-05-22T06:25:38.698Z,1006.4
2019-05-22T06:26:52.000Z,1006.4
2019-05-22T06:28:03.000Z,1006.5
2019-05-22T06:29:14.000Z,1006.5
2019-05-22T06:30:26.000Z,1006.6
2019-05-22T06:31:39.816Z,1006.6
2019-05-22T06:32:52.039Z,1006.6
2019-05-22T06:35:16.000Z,1006.7
2019-05-22T06:36:27.000Z,1006.7
2019-05-22T06:37:40.000Z,1006.6
2019-05-22T06:38:52.000Z,1006.6
2019-05-22T06:40:04.000Z,1006.7
2019-05-22T06:41:17.606Z,1006.7
2019-05-22T06:42:28.000Z,1006.8
2019-05-22T06:43:42.054Z,1006.7
2019-05-22T06:44:53.000Z,1006.8
2019-05-22T06:46:05.000Z,1006.8
2019-05-22T06:47:17.000Z,1006.8
2019-05-22T06:48:29.000Z,1006.7
2019-05-22T06:49:42.000Z,1006.8
2019-05-22T06:50:54.000Z,1006.8
2019-05-22T06:52:07.000Z,1006.8
2019-05-22T06:53:19.855Z,1006.8
2019-05-22T06:54:33.000Z,1006.8
2019-05-22T06:55:43.000Z,1006.9
2019-05-22T06:56:55.000Z,1006.9
2019-05-22T06:58:08.000Z,1006.9
2019-05-22T07:00:32.000Z,1006.9
2019-05-22T07:01:45.425Z,1007
2019-05-22T07:02:56.000Z,1006.9
2019-05-22T07:04:09.875Z,1007
2019-05-22T07:05:22.099Z,1007
2019-05-22T07:06:34.000Z,1007
2019-05-22T07:07:46.005Z,1007
2019-05-22T07:10:10.956Z,1007
2019-05-22T07:11:22.000Z,1006.9
2019-05-22T07:12:35.000Z,1007
2019-05-22T07:13:46.000Z,1007
2019-05-22T07:14:58.000Z,1007
2019-05-22T07:16:11.000Z,1006.9
2019-05-22T07:17:24.000Z,1007
2019-05-22T07:18:35.000Z,1007
2019-05-22T07:19:48.000Z,1007.1
2019-05-22T07:20:59.000Z,1007.1
2019-05-22T07:22:12.000Z,1007.1
2019-05-22T07:23:24.000Z,1007.1
2019-05-22T07:24:36.000Z,1007.1
2019-05-22T07:25:49.000Z,1007.1
2019-05-22T07:27:00.000Z,1007.1
2019-05-22T07:28:13.000Z,1007.1
2019-05-22T07:29:26.000Z,1007.1
2019-05-22T07:30:37.000Z,1007.1
2019-05-22T07:31:49.000Z,1007.1
2019-05-22T07:33:03.073Z,1007.1
2019-05-22T07:34:14.000Z,1007.1
2019-05-22T07:35:26.000Z,1007.1
2019-05-22T07:36:38.000Z,1007.1
2019-05-22T07:37:50.000Z,1007
2019-05-22T07:39:04.134Z,1007.1
2019-05-22T07:40:16.345Z,1007
2019-05-22T07:41:28.551Z,1007.1
2019-05-22T07:42:39.000Z,1007.1
2019-05-22T07:43:52.000Z,1007.2
2019-05-22T07:45:05.201Z,1007.2
2019-05-22T07:46:16.000Z,1007.1
2019-05-22T07:47:29.000Z,1007.2
2019-05-22T07:48:41.000Z,1007.1
2019-05-22T07:49:54.063Z,1007.1
2019-05-22T07:51:05.000Z,1007.1
2019-05-22T07:52:17.000Z,1007.1
2019-05-22T07:53:29.000Z,1007.2
2019-05-22T07:54:41.000Z,1007.2
2019-05-22T07:55:54.000Z,1007.1
2019-05-22T07:57:07.000Z,1007.2
2019-05-22T07:58:19.000Z,1007.2
2019-05-22T07:59:31.835Z,1007.2
2019-05-22T08:00:43.000Z,1007.2
2019-05-22T08:01:55.000Z,1007.2
2019-05-22T08:03:08.000Z,1007.3
2019-05-22T08:04:20.000Z,1007.4
2019-05-22T08:06:44.000Z,1007.4
2019-05-22T08:09:08.000Z,1007.5
2019-05-22T08:10:21.000Z,1007.5
2019-05-22T08:11:34.046Z,1007.5
2019-05-22T08:12:46.000Z,1007.5
2019-05-22T08:13:58.477Z,1007.5
2019-05-22T08:16:22.000Z,1007.4
2019-05-22T08:17:35.000Z,1007.4
2019-05-22T08:18:46.000Z,1007.4
2019-05-22T08:19:58.000Z,1007.4
2019-05-22T08:21:10.000Z,1007.4
2019-05-22T08:22:23.000Z,1007.4
2019-05-22T08:23:36.000Z,1007.5
2019-05-22T08:24:48.000Z,1007.5
2019-05-22T08:25:59.000Z,1007.5
2019-05-22T08:27:11.000Z,1007.5
2019-05-22T08:28:24.000Z,1007.6
2019-05-22T08:29:37.339Z,1007.6
2019-05-22T08:30:49.000Z,1007.6
2019-05-22T08:32:01.776Z,1007.6
2019-05-22T08:33:13.986Z,1007.6
2019-05-22T08:34:26.000Z,1007.6
2019-05-22T08:35:37.000Z,1007.6
2019-05-22T08:36:49.000Z,1007.5
2019-05-22T08:38:02.857Z,1007.6
2019-05-22T08:39:14.000Z,1007.6
2019-05-22T08:40:27.300Z,1007.6
2019-05-22T08:41:38.000Z,1007.6
2019-05-22T08:42:50.000Z,1007.6
2019-05-22T08:44:15.000Z,1007.5
2019-05-22T08:45:16.000Z,1007.5
2019-05-22T08:46:28.393Z,1007.5
2019-05-22T08:47:39.000Z,1007.5
2019-05-22T08:48:52.839Z,1007.5
2019-05-22T09:02:06.000Z,1007.6
2019-05-22T09:03:18.000Z,1007.6
2019-05-22T09:04:30.000Z,1007.6
2019-05-22T09:05:43.880Z,1007.7
2019-05-22T09:06:55.000Z,1007.6
2019-05-22T09:08:07.000Z,1007.6
2019-05-22T09:09:19.000Z,1007.7
2019-05-22T09:10:32.759Z,1007.7
2019-05-22T09:11:43.000Z,1007.9
2019-05-22T09:12:56.000Z,1007.7
2019-05-22T09:14:09.000Z,1007.7
2019-05-22T09:15:20.000Z,1007.8
2019-05-22T09:16:33.000Z,1007.8
2019-05-22T09:17:46.089Z,1007.8
2019-05-22T09:18:58.000Z,1007.8
2019-05-22T09:20:09.000Z,1007.8
2019-05-22T09:21:22.000Z,1007.8
2019-05-22T09:22:34.990Z,1007.8
2019-05-22T09:23:47.215Z,1007.8
2019-05-22T09:24:59.000Z,1007.8
2019-05-22T09:26:10.000Z,1007.9
2019-05-22T09:27:23.883Z,1007.9
2019-05-22T09:28:36.107Z,1007.9
2019-05-22T09:29:48.000Z,1007.9
2019-05-22T09:30:59.000Z,1007.9
2019-05-22T09:32:12.000Z,1007.9
2019-05-22T09:33:24.000Z,1007.9
2019-05-22T09:34:36.000Z,1008
2019-05-22T09:35:49.000Z,1008
2019-05-22T09:37:00.000Z,1008
2019-05-22T09:38:13.842Z,1008
2019-05-22T09:39:25.000Z,1008
2019-05-22T09:40:37.000Z,1008
2019-05-22T09:41:50.000Z,1008
2019-05-22T09:43:02.716Z,1008.1
2019-05-22T09:44:13.000Z,1008
2019-05-22T09:45:27.158Z,1008
2019-05-22T09:46:38.000Z,1008
2019-05-22T09:47:50.000Z,1008
2019-05-22T09:49:03.000Z,1008
2019-05-22T09:50:16.035Z,1008
2019-05-22T09:51:28.000Z,1008.1
2019-05-22T09:52:39.000Z,1008
2019-05-22T09:53:52.689Z,1008
2019-05-22T09:56:17.131Z,1008
2019-05-22T09:57:28.000Z,1008
2019-05-22T09:58:41.564Z,1008.1
2019-05-22T09:59:53.780Z,1008.1
2019-05-22T10:01:04.000Z,1008.1
2019-05-22T10:02:18.000Z,1008
2019-05-22T10:03:30.000Z,1008
2019-05-22T10:04:41.000Z,1008.1
2019-05-22T10:05:54.000Z,1008.1
2019-05-22T10:07:06.000Z,1008.1
2019-05-22T10:08:19.337Z,1008.1
2019-05-22T10:09:30.000Z,1008.2
2019-05-22T10:10:42.000Z,1008.2
2019-05-22T10:11:56.000Z,1008.2
2019-05-22T10:13:08.000Z,1008.2
2019-05-22T10:14:19.000Z,1008.2
2019-05-22T10:15:31.000Z,1008.2
2019-05-22T10:16:44.908Z,1008.1
2019-05-22T10:17:57.136Z,1008.2
2019-05-22T10:19:08.000Z,1008.2
2019-05-22T10:20:20.000Z,1008.2
2019-05-22T10:21:33.000Z,1008.2
2019-05-22T10:22:45.000Z,1008.2
2019-05-22T10:23:57.000Z,1008.3
2019-05-22T10:25:09.000Z,1008.3
2019-05-22T10:26:22.701Z,1008.2
2019-05-22T10:27:34.000Z,1008.3
2019-05-22T10:28:46.000Z,1008.3
2019-05-22T10:29:58.000Z,1008.3
2019-05-22T10:31:11.000Z,1008.4
2019-05-22T10:32:23.000Z,1008.4
2019-05-22T10:33:35.000Z,1008.4
2019-05-22T10:34:47.000Z,1008.3
2019-05-22T10:36:00.000Z,1008.4
2019-05-22T10:37:11.000Z,1008.4
2019-05-22T10:38:23.000Z,1008.4
2019-05-22T10:39:37.000Z,1008.4
2019-05-22T10:40:48.000Z,1008.3
2019-05-22T10:42:01.000Z,1008.5
2019-05-22T10:43:12.000Z,1008.4
2019-05-22T10:44:25.000Z,1008.4
2019-05-22T10:45:37.000Z,1008.4
2019-05-22T10:46:50.470Z,1008.4
2019-05-22T10:48:01.000Z,1008.4
2019-05-22T10:49:13.000Z,1008.4
2019-05-22T10:50:26.000Z,1008.5
2019-05-22T10:51:39.000Z,1008.4
2019-05-22T10:52:50.000Z,1008.5
2019-05-22T10:54:03.000Z,1008.6
2019-05-22T10:55:16.025Z,1008.6
2019-05-22T10:56:27.000Z,1008.5
2019-05-22T10:57:40.000Z,1008.6
2019-05-22T10:58:52.000Z,1008.7
2019-05-22T11:00:04.000Z,1008.6
2019-05-22T11:01:17.000Z,1008.7
2019-05-22T11:02:29.371Z,1008.7
2019-05-22T11:03:41.000Z,1008.6
2019-05-22T11:04:53.816Z,1008.6
2019-05-22T11:06:05.000Z,1008.7
2019-05-22T11:07:17.000Z,1008.7
2019-05-22T11:08:30.478Z,1008.7
2019-05-22T11:09:41.000Z,1008.7
2019-05-22T11:10:54.000Z,1008.7
2019-05-22T11:12:07.000Z,1008.7
2019-05-22T11:13:19.392Z,1008.7
2019-05-22T11:14:30.000Z,1008.7
2019-05-22T11:15:43.000Z,1008.6
2019-05-22T11:16:55.000Z,1008.8
2019-05-22T11:18:07.000Z,1008.7
2019-05-22T11:20:32.074Z,1008.6
2019-05-22T11:21:44.000Z,1008.7
2019-05-22T11:22:56.000Z,1008.7
2019-05-22T11:24:09.000Z,1008.7
2019-05-22T11:25:21.642Z,1008.7
2019-05-22T11:26:32.000Z,1008.7
2019-05-22T11:27:45.000Z,1008.8
2019-05-22T11:28:57.000Z,1008.8
2019-05-22T11:30:09.000Z,1008.8
2019-05-22T11:31:22.000Z,1008.8
2019-05-22T11:32:34.976Z,1008.8
2019-05-22T11:33:46.000Z,1008.8
2019-05-22T11:34:59.000Z,1008.9
2019-05-22T11:36:10.000Z,1008.8
2019-05-22T11:37:22.000Z,1008.8
2019-05-22T11:38:37.000Z,1008.9
2019-05-22T11:39:47.000Z,1008.9
2019-05-22T11:40:59.000Z,1008.9
2019-05-22T11:42:11.000Z,1008.9
2019-05-22T11:43:24.000Z,1008.9
2019-05-22T11:44:37.190Z,1008.9
2019-05-22T11:45:48.000Z,1008.9
2019-05-22T11:47:00.000Z,1009
2019-05-22T11:48:13.000Z,1009
2019-05-22T11:49:25.000Z,1008.9
2019-05-22T11:50:38.000Z,1009
2019-05-22T11:51:49.000Z,1008.9
2019-05-22T11:53:01.000Z,1008.9
2019-05-22T11:54:14.000Z,1008.9
2019-05-22T11:55:27.188Z,1008.9
2019-05-22T11:56:39.000Z,1009
2019-05-22T11:57:50.000Z,1009
2019-05-22T11:59:03.862Z,1008.9
2019-05-22T12:00:16.083Z,1009
2019-05-22T12:02:40.000Z,1008.9
2019-05-22T12:03:52.000Z,1009
2019-05-22T12:05:04.000Z,1009
2019-05-22T12:06:17.000Z,1009
2019-05-22T12:07:29.000Z,1009
2019-05-22T12:08:40.000Z,1009
2019-05-22T12:09:52.000Z,1009.1
2019-05-22T12:11:06.000Z,1009
2019-05-22T12:12:17.000Z,1009.1
2019-05-22T12:13:29.000Z,1009.1
2019-05-22T12:14:42.746Z,1009.1
2019-05-22T12:15:53.000Z,1009.1
2019-05-22T12:17:07.206Z,1009.1
2019-05-22T12:18:19.000Z,1009.1
2019-05-22T12:19:36.000Z,1009.1
2019-05-22T12:20:43.000Z,1009.1
2019-05-22T12:21:56.103Z,1009.1
2019-05-22T12:23:07.000Z,1009
2019-05-22T12:25:31.000Z,1009.1
2019-05-22T12:26:44.000Z,1009.1
2019-05-22T12:27:56.000Z,1009.1
2019-05-22T12:29:09.000Z,1009.1
2019-05-22T12:30:21.000Z,1009.1
2019-05-22T12:31:32.000Z,1009.1
2019-05-22T12:32:45.000Z,1009.1
2019-05-22T12:33:57.000Z,1009
2019-05-22T12:35:09.000Z,1009.1
2019-05-22T12:36:22.000Z,1009.1
2019-05-22T12:37:34.000Z,1009.1
2019-05-22T12:38:46.000Z,1009.1
2019-05-22T12:39:59.000Z,1009.1
2019-05-22T12:41:10.000Z,1009
2019-05-22T12:42:23.000Z,1009.1
2019-05-22T12:43:35.000Z,1009.1
2019-05-22T12:44:47.000Z,1009.1
2019-05-22T12:45:59.000Z,1009.1
2019-05-22T12:47:11.000Z,1009.1
2019-05-22T12:48:24.000Z,1009.1
2019-05-22T12:49:36.000Z,1009.1
2019-05-22T12:52:00.000Z,1009.1
2019-05-22T12:53:12.000Z,1009.1
2019-05-22T12:54:25.000Z,1009.1
2019-05-22T12:55:38.000Z,1009.1
2019-05-22T12:56:49.000Z,1009.1
2019-05-22T12:58:02.787Z,1009.1
2019-05-22T12:59:15.028Z,1009.1
2019-05-22T13:00:27.218Z,1009.1
2019-05-22T13:01:39.000Z,1009.2
2019-05-22T13:02:50.000Z,1009.2
2019-05-22T13:04:02.000Z,1009.2
2019-05-22T13:05:15.000Z,1009.2
2019-05-22T13:06:28.000Z,1009.1
2019-05-22T13:07:40.000Z,1009.2
2019-05-22T13:08:52.000Z,1009.1
2019-05-22T13:10:03.000Z,1009.2
2019-05-22T13:11:17.144Z,1009.2
2019-05-22T13:12:29.000Z,1009.2
2019-05-22T13:13:41.000Z,1009.1
2019-05-22T13:14:52.000Z,1009.2
2019-05-22T13:16:05.000Z,1009.3
2019-05-22T13:17:17.000Z,1009.2
2019-05-22T13:18:30.000Z,1009.2
2019-05-22T13:19:42.000Z,1009.2
2019-05-22T13:20:54.881Z,1009.2
2019-05-22T13:22:06.000Z,1009.2
2019-05-22T13:23:19.000Z,1009.2
2019-05-22T13:24:31.000Z,1009.2
2019-05-22T13:25:42.000Z,1009.2
2019-05-22T13:26:55.000Z,1009.3
2019-05-22T13:28:08.178Z,1009.2
2019-05-22T13:29:20.000Z,1009.3
2019-05-22T13:30:32.605Z,1009.3
2019-05-22T13:31:44.000Z,1009.3
2019-05-22T13:32:56.000Z,1009.3
2019-05-22T13:34:09.247Z,1009.3
2019-05-22T13:35:21.467Z,1009.4
2019-05-22T13:36:33.000Z,1009.4
2019-05-22T13:37:44.000Z,1009.4
2019-05-22T13:38:57.000Z,1009.4
2019-05-22T13:40:10.000Z,1009.4
2019-05-22T13:41:22.000Z,1009.4
2019-05-22T13:42:34.000Z,1009.4
2019-05-22T13:43:45.000Z,1009.4
2019-05-22T13:44:58.000Z,1009.4
2019-05-22T13:46:10.000Z,1009.4
2019-05-22T13:47:23.638Z,1009.4
2019-05-22T13:48:35.000Z,1009.4
2019-05-22T13:50:59.000Z,1009.5
2019-05-22T13:52:12.000Z,1009.6
2019-05-22T13:53:23.000Z,1009.6
2019-05-22T13:54:35.000Z,1009.6
2019-05-22T13:55:48.000Z,1009.6
2019-05-22T13:57:01.381Z,1009.6
2019-05-22T13:58:13.000Z,1009.6
2019-05-22T13:59:25.000Z,1009.6
2019-05-22T14:00:37.000Z,1009.7
2019-05-22T14:01:49.000Z,1009.7
2019-05-22T14:03:02.495Z,1009.7
2019-05-22T14:04:13.000Z,1009.6
2019-05-22T14:05:26.000Z,1009.7
2019-05-22T14:06:38.000Z,1009.7
2019-05-22T14:07:51.000Z,1009.7
2019-05-22T14:09:02.000Z,1009.6
2019-05-22T14:10:15.000Z,1009.7
2019-05-22T14:11:27.000Z,1009.7
2019-05-22T14:12:40.000Z,1009.6
2019-05-22T14:13:51.000Z,1009.7
2019-05-22T14:15:03.000Z,1009.8
2019-05-22T14:16:15.000Z,1009.8
2019-05-22T14:17:28.000Z,1009.7
2019-05-22T14:18:40.000Z,1009.8
2019-05-22T14:19:53.000Z,1009.8
2019-05-22T14:21:05.000Z,1009.8
2019-05-22T14:22:17.000Z,1009.8
2019-05-22T14:23:30.000Z,1009.8
2019-05-22T14:24:42.000Z,1009.8
2019-05-22T14:25:53.000Z,1009.8
2019-05-22T14:27:06.000Z,1009.7
2019-05-22T14:28:19.000Z,1009.8
2019-05-22T14:29:31.403Z,1009.8
2019-05-22T14:30:43.627Z,1009.9
2019-05-22T14:31:55.000Z,1009.8
2019-05-22T14:33:07.000Z,1009.8
2019-05-22T14:34:19.000Z,1009.7
2019-05-22T14:35:32.523Z,1009.8
2019-05-22T14:36:44.000Z,1009.8
2019-05-22T14:37:56.981Z,1009.9
2019-05-22T14:39:16.000Z,1009.9
2019-05-22T14:40:21.000Z,1009.9
2019-05-22T14:41:33.000Z,1009.9
2019-05-22T14:42:45.858Z,1009.9
2019-05-22T14:43:57.000Z,1009.9
2019-05-22T14:45:10.000Z,1009.9
2019-05-22T14:46:22.000Z,1009.9
2019-05-22T14:47:34.074Z,1009.9
2019-05-22T14:48:45.000Z,1009.9
2019-05-22T14:49:58.000Z,1009.9
2019-05-22T14:51:10.000Z,1009.9
2019-05-22T14:52:23.000Z,1009.9
2019-05-22T14:53:35.843Z,1009.9
2019-05-22T14:54:48.063Z,1009.9
2019-05-22T14:55:59.000Z,1009.9
2019-05-22T14:57:11.000Z,1009.9
2019-05-22T14:58:24.734Z,1009.9
2019-05-22T14:59:35.000Z,1009.9
2019-05-22T15:00:48.000Z,1010
2019-05-22T15:02:00.000Z,1009.9
2019-05-22T15:03:12.000Z,1010
2019-05-22T15:04:25.000Z,1010
2019-05-22T15:05:38.077Z,1009.9
2019-05-22T15:06:49.000Z,1009.9
2019-05-22T15:08:02.531Z,1010
2019-05-22T15:09:14.754Z,1010
2019-05-22T15:10:26.972Z,1010
2019-05-22T15:11:38.000Z,1010
2019-05-22T15:12:51.424Z,1010
2019-05-22T15:14:03.000Z,1010
2019-05-22T15:15:14.000Z,1010
2019-05-22T15:16:28.000Z,1010
2019-05-22T15:17:40.327Z,1010.1
2019-05-22T15:18:52.660Z,1010
2019-05-22T15:20:03.000Z,1010
2019-05-22T15:21:15.000Z,1010.1
2019-05-22T15:22:28.000Z,1010.1
2019-05-22T15:23:40.000Z,1010.2
2019-05-22T15:24:52.000Z,1010.1
2019-05-22T15:26:04.000Z,1010.1
2019-05-22T15:27:22.000Z,1010.1
2019-05-22T15:28:29.000Z,1010.1
2019-05-22T15:29:42.634Z,1010.1
2019-05-22T15:30:53.000Z,1010.1
2019-05-22T15:32:06.000Z,1010.2
2019-05-22T15:33:18.000Z,1010.2
2019-05-22T15:34:30.000Z,1010.2
2019-05-22T15:35:43.000Z,1010.1
2019-05-22T15:36:55.000Z,1010.1
2019-05-22T15:38:08.000Z,1010.2
2019-05-22T15:39:20.000Z,1010.1
2019-05-22T15:40:32.000Z,1010.1
2019-05-22T15:41:44.009Z,1010.2
2019-05-22T15:45:21.000Z,1010.1
2019-05-22T15:46:32.000Z,1010.2
2019-05-22T15:47:45.000Z,1010.2
2019-05-22T15:48:57.000Z,1010.3
2019-05-22T15:50:09.000Z,1010.2
2019-05-22T15:51:21.000Z,1010.2
2019-05-22T15:52:33.000Z,1010.2
2019-05-22T15:53:47.245Z,1010.2
2019-05-22T15:54:58.000Z,1010.3
2019-05-22T15:56:10.000Z,1010.2