createdAt,value
2023-02-12T00:14:16.917Z,95.36
2023-02-12T00:44:20.556Z,95.71
2023-02-12T01:14:24.068Z,95.66
2023-02-12T01:44:27.358Z,95.79
2023-02-12T02:14:30.700Z,94.95
2023-02-12T02:44:33.958Z,94.72
2023-02-12T03:14:36.890Z,94.99
2023-02-12T03:44:40.331Z,94.85
2023-02-12T04:14:43.371Z,94.88
2023-02-12T04:44:46.963Z,94.98
2023-02-12T05:14:49.979Z,94.41
2023-02-12T05:44:53.491Z,94.74
2023-02-12T06:14:56.474Z,94.71
2023-02-12T06:44:59.821Z,94.57
2023-02-12T07:15:03.337Z,95.21
2023-02-12T07:45:06.543Z,95.20
2023-02-12T08:15:09.467Z,95.21
2023-02-12T08:45:12.746Z,95.29
2023-02-12T09:15:15.744Z,95.50
2023-02-12T09:45:19.075Z,95.88
2023-02-12T10:15:22.565Z,96.40
2023-02-12T10:45:26.031Z,96.97
2023-02-12T11:15:29.456Z,96.31
2023-02-12T11:45:33.456Z,95.78
2023-02-12T12:15:36.401Z,95.68
2023-02-12T12:45:40.131Z,94.95
2023-02-12T13:15:43.207Z,95.08
2023-02-12T13:45:46.481Z,96.03
2023-02-12T14:15:50.715Z,95.85
2023-02-12T14:45:53.710Z,94.72
2023-02-12T15:15:57.789Z,94.48
2023-02-12T15:46:00.689Z,94.37
2023-02-12T16:16:04.821Z,94.54
2023-02-12T16:46:07.765Z,94.37
2023-02-12T17:16:14.504Z,94.59
2023-02-12T17:46:21.986Z,94.45
2023-02-12T18:16:26.805Z,95.37
2023-02-12T18:46:30.732Z,96.23
2023-02-12T19:16:36.023Z,97.08
2023-02-12T19:46:39.398Z,97.31
2023-02-12T20:16:42.576Z,97.49
2023-02-12T20:46:46.319Z,97.40
2023-02-12T21:16:50.334Z,97.42
2023-02-12T21:46:53.782Z,97.46
2023-02-12T22:16:56.778Z,97.43
2023-02-12T22:47:00.190Z,97.02
2023-02-12T23:17:03.121Z,96.70
2023-02-12T23:47:06.548Z,96.66
