createdAt,value
2022-12-01T00:01:20.954Z,77.57
2022-12-01T00:03:47.773Z,78.95
2022-12-01T00:06:19.882Z,72.75
2022-12-01T00:09:09.422Z,95.32
2022-12-01T00:11:37.752Z,72.88
2022-12-01T00:14:05.284Z,71.78
2022-12-01T00:16:32.841Z,75.47
2022-12-01T00:18:59.782Z,81.35
2022-12-01T00:21:27.287Z,74.28
2022-12-01T00:23:58.544Z,78.88
2022-12-01T00:26:26.468Z,84.68
2022-12-01T00:28:58.773Z,69.93
2022-12-01T00:31:26.161Z,72.90
2022-12-01T00:33:52.920Z,67.70
2022-12-01T00:36:19.425Z,67.25
2022-12-01T00:38:46.781Z,68.05
2022-12-01T00:41:13.715Z,84.60
2022-12-01T00:43:40.463Z,73.32
2022-12-01T00:46:07.784Z,71.13
2022-12-01T00:48:34.503Z,76.38
2022-12-01T00:51:01.506Z,72.57
2022-12-01T00:53:28.012Z,67.60
2022-12-01T00:55:54.748Z,64.78
2022-12-01T00:58:21.824Z,68.60
2022-12-01T01:00:49.205Z,69.70
2022-12-01T01:03:16.149Z,68.97
2022-12-01T01:05:43.836Z,65.60
2022-12-01T01:08:15.018Z,64.60
2022-12-01T01:10:43.796Z,63.35
2022-12-01T01:13:11.619Z,64.70
2022-12-01T01:15:38.637Z,58.85
2022-12-01T01:18:05.710Z,61.15
2022-12-01T01:20:32.671Z,60.58
2022-12-01T01:23:00.352Z,62.65
2022-12-01T01:25:26.874Z,62.22
2022-12-01T01:27:53.335Z,67.13
2022-12-01T01:30:20.823Z,74.95
2022-12-01T01:32:47.430Z,61.28
2022-12-01T01:35:13.945Z,82.25
2022-12-01T01:37:40.598Z,67.78
2022-12-01T01:40:07.649Z,63.53
2022-12-01T01:42:34.194Z,61.65
2022-12-01T01:45:00.876Z,56.08
2022-12-01T01:47:34.940Z,63.63
2022-12-01T01:50:10.727Z,56.80
2022-12-01T01:52:43.092Z,57.17
2022-12-01T01:55:10.082Z,60.35
2022-12-01T01:57:37.799Z,61.10
2022-12-01T02:00:30.321Z,57.55
2022-12-01T02:03:00.339Z,58.80
2022-12-01T02:05:34.521Z,56.03
2022-12-01T02:08:02.512Z,59.60
2022-12-01T02:11:07.559Z,57.80
2022-12-01T02:13:45.223Z,62.90
2022-12-01T02:16:39.264Z,66.03
2022-12-01T02:19:38.607Z,62.47
2022-12-01T02:22:52.177Z,65.25
2022-12-01T02:25:48.063Z,59.60
2022-12-01T02:28:40.669Z,62.20
2022-12-01T02:31:20.242Z,65.07
2022-12-01T02:33:56.239Z,59.80
2022-12-01T02:36:35.073Z,63.08
2022-12-01T02:39:06.960Z,63.50
2022-12-01T02:44:19.723Z,59.97
2022-12-01T02:46:52.766Z,68.75
2022-12-01T02:49:25.214Z,60.70
2022-12-01T02:51:57.459Z,63.90
2022-12-01T02:54:25.602Z,67.93
2022-12-01T02:56:55.895Z,63.40
2022-12-01T02:59:24.321Z,68.15
2022-12-01T03:02:02.818Z,65.85
2022-12-01T03:04:35.481Z,61.65
2022-12-01T03:07:16.112Z,65.45
2022-12-01T03:09:51.940Z,71.63
2022-12-01T03:12:36.703Z,70.20
2022-12-01T03:15:42.667Z,68.65
2022-12-01T03:18:18.051Z,63.38
2022-12-01T03:20:54.338Z,68.75
2022-12-01T03:23:25.947Z,67.90
2022-12-01T03:25:55.764Z,69.90
2022-12-01T03:28:28.983Z,63.85
2022-12-01T03:31:03.263Z,69.32
2022-12-01T03:33:40.351Z,66.07
2022-12-01T03:36:19.579Z,62.83
2022-12-01T03:38:52.122Z,66.90
2022-12-01T03:41:25.101Z,64.45
2022-12-01T03:44:08.839Z,68.85
2022-12-01T03:46:54.882Z,66.78
2022-12-01T03:49:24.871Z,63.78
2022-12-01T03:52:31.728Z,60.65
2022-12-01T03:55:18.248Z,63.78
2022-12-01T03:58:01.629Z,59.95
2022-12-01T04:00:29.182Z,60.72
2022-12-01T04:02:57.816Z,62.97
2022-12-01T04:05:25.712Z,65.60
2022-12-01T04:07:53.266Z,68.03
2022-12-01T04:10:19.909Z,63.08
2022-12-01T04:12:46.374Z,64.75
2022-12-01T04:15:14.488Z,67.53
2022-12-01T04:17:45.929Z,65.72
2022-12-01T04:20:20.096Z,69.35
2022-12-01T04:22:46.653Z,62.08
2022-12-01T04:25:13.140Z,64.70
2022-12-01T04:27:40.219Z,66.00
2022-12-01T04:30:07.990Z,65.22
2022-12-01T04:32:44.597Z,63.58
2022-12-01T04:35:12.376Z,65.50
2022-12-01T04:37:44.859Z,65.88
2022-12-01T04:40:11.879Z,66.43
2022-12-01T04:42:38.367Z,63.33
2022-12-01T04:45:05.153Z,62.60
2022-12-01T04:47:31.647Z,60.00
2022-12-01T04:49:58.172Z,61.35
2022-12-01T04:52:24.717Z,60.20
2022-12-01T04:54:51.198Z,59.58
2022-12-01T04:57:20.546Z,58.22
2022-12-01T04:59:47.133Z,62.10
2022-12-01T05:02:13.916Z,61.25
2022-12-01T05:04:41.763Z,65.20
2022-12-01T05:07:08.535Z,60.72
2022-12-01T05:09:35.120Z,68.53
2022-12-01T05:12:01.572Z,66.30
2022-12-01T05:14:31.037Z,64.30
2022-12-01T05:16:58.254Z,65.32
2022-12-01T05:19:46.435Z,65.35
2022-12-01T05:22:13.035Z,66.50
2022-12-01T05:24:39.580Z,64.47
2022-12-01T05:27:09.193Z,65.50
2022-12-01T05:29:38.431Z,63.80
2022-12-01T05:32:05.324Z,66.00
2022-12-01T05:34:31.855Z,66.90
2022-12-01T05:36:58.329Z,74.35
2022-12-01T05:39:27.963Z,71.97
2022-12-01T05:41:57.289Z,71.97
2022-12-01T05:44:23.851Z,66.85
2022-12-01T05:46:53.122Z,62.00
2022-12-01T05:49:19.580Z,72.75
2022-12-01T05:51:46.129Z,70.35
2022-12-01T05:54:12.661Z,72.13
2022-12-01T05:56:39.178Z,65.85
2022-12-01T05:59:08.900Z,66.07
2022-12-01T06:01:35.446Z,64.13
2022-12-01T06:04:02.044Z,73.22
2022-12-01T06:06:28.596Z,76.93
2022-12-01T06:08:55.156Z,64.97
2022-12-01T06:11:22.055Z,68.63
2022-12-01T06:13:48.561Z,64.40
2022-12-01T06:16:18.072Z,64.03
2022-12-01T06:18:44.803Z,68.10
2022-12-01T06:21:11.270Z,65.40
2022-12-01T06:23:38.477Z,72.18
2022-12-01T06:26:07.825Z,68.00
2022-12-01T06:28:34.724Z,72.50
2022-12-01T06:31:03.417Z,64.35
2022-12-01T06:33:31.442Z,64.88
2022-12-01T06:36:03.154Z,70.30
2022-12-01T06:38:35.165Z,67.43
2022-12-01T06:41:05.688Z,71.00
2022-12-01T06:43:32.409Z,58.30
2022-12-01T06:46:03.425Z,62.10
2022-12-01T06:48:30.953Z,67.93
2022-12-01T06:51:01.539Z,63.50
2022-12-01T06:53:28.804Z,68.10
2022-12-01T06:56:00.993Z,58.90
2022-12-01T06:58:28.011Z,60.92
2022-12-01T07:00:55.032Z,60.83
2022-12-01T07:03:24.192Z,62.97
2022-12-01T07:06:01.277Z,59.78
2022-12-01T07:08:29.350Z,63.08
2022-12-01T07:11:00.312Z,60.40
2022-12-01T07:13:32.862Z,60.10
2022-12-01T07:16:00.644Z,61.90
2022-12-01T07:18:28.685Z,63.65
2022-12-01T07:21:05.586Z,57.97
2022-12-01T07:23:32.138Z,58.78
2022-12-01T07:26:14.455Z,64.28
2022-12-01T07:28:41.772Z,54.00
2022-12-01T07:31:15.371Z,53.58
2022-12-01T07:33:42.507Z,70.28
2022-12-01T07:36:13.827Z,72.88
2022-12-01T07:38:40.385Z,68.95
2022-12-01T07:41:20.144Z,62.67
2022-12-01T07:43:48.043Z,66.70
2022-12-01T07:46:23.334Z,54.17
2022-12-01T07:48:51.003Z,69.47
2022-12-01T07:51:17.806Z,66.60
2022-12-01T07:53:49.311Z,58.25
2022-12-01T07:56:19.047Z,55.67
2022-12-01T07:58:45.772Z,59.40
2022-12-01T08:01:19.446Z,53.35
2022-12-01T08:03:48.850Z,60.70
2022-12-01T08:06:16.970Z,63.03
2022-12-01T08:08:43.608Z,58.72
2022-12-01T08:11:13.585Z,63.03
2022-12-01T08:13:41.376Z,57.45
2022-12-01T08:16:10.284Z,60.38
2022-12-01T08:18:38.782Z,54.40
2022-12-01T08:21:06.745Z,57.42
2022-12-01T08:23:35.731Z,60.03
2022-12-01T08:26:06.625Z,59.30
2022-12-01T08:28:36.153Z,58.30
2022-12-01T08:31:17.828Z,49.65
2022-12-01T08:33:44.646Z,62.58
2022-12-01T08:36:11.208Z,56.63
2022-12-01T08:38:38.160Z,60.28
2022-12-01T08:41:07.919Z,59.00
2022-12-01T08:43:57.167Z,61.78
2022-12-01T08:46:28.393Z,58.53
2022-12-01T08:48:58.487Z,51.35
2022-12-01T08:51:25.929Z,58.03
2022-12-01T08:53:52.490Z,56.60
2022-12-01T08:56:34.498Z,57.40
2022-12-01T08:59:01.149Z,58.13
2022-12-01T09:01:28.229Z,55.33
2022-12-01T09:04:05.930Z,50.63
2022-12-01T09:06:37.640Z,60.58
2022-12-01T09:09:04.319Z,59.92
2022-12-01T09:11:30.912Z,56.97
2022-12-01T09:14:02.695Z,51.83
2022-12-01T09:16:31.934Z,58.83
2022-12-01T09:19:05.217Z,56.97
2022-12-01T09:21:34.352Z,52.13
2022-12-01T09:24:02.892Z,48.08
2022-12-01T09:26:30.094Z,59.28
2022-12-01T09:29:01.969Z,65.50
2022-12-01T09:34:06.484Z,51.40
2022-12-01T09:36:37.774Z,58.38
2022-12-01T09:39:09.767Z,53.42
2022-12-01T09:44:37.932Z,51.58
2022-12-01T09:47:14.433Z,54.17
2022-12-01T09:49:49.935Z,48.22
2022-12-01T09:52:19.689Z,50.42
2022-12-01T09:54:47.670Z,48.83
2022-12-01T09:57:39.470Z,58.85
2022-12-01T10:00:21.443Z,48.80
2022-12-01T10:02:56.879Z,52.20
2022-12-01T10:05:29.243Z,52.17
2022-12-01T10:08:00.640Z,50.15
2022-12-01T10:10:34.599Z,53.85
2022-12-01T10:13:01.342Z,56.13
2022-12-01T10:15:51.231Z,52.58
2022-12-01T10:18:36.271Z,55.00
2022-12-01T10:21:16.586Z,54.08
2022-12-01T10:23:58.133Z,54.03
2022-12-01T10:27:11.717Z,54.95
2022-12-01T10:29:50.218Z,49.72
2022-12-01T10:32:58.822Z,52.08
2022-12-01T10:35:29.282Z,54.45
2022-12-01T10:38:01.566Z,53.80
2022-12-01T10:40:35.234Z,59.22
2022-12-01T10:43:02.232Z,62.72
2022-12-01T10:45:34.417Z,51.47
2022-12-01T10:48:26.502Z,58.78
2022-12-01T10:50:55.393Z,56.35
2022-12-01T10:53:36.656Z,52.25
2022-12-01T10:56:12.756Z,52.50
2022-12-01T10:58:45.514Z,49.80
2022-12-01T11:01:19.667Z,52.42
2022-12-01T11:04:10.703Z,53.75
2022-12-01T11:06:37.661Z,58.28
2022-12-01T11:09:20.268Z,58.53
2022-12-01T11:12:02.616Z,50.92
2022-12-01T11:14:47.143Z,55.42
2022-12-01T11:17:24.960Z,52.90
2022-12-01T11:19:54.877Z,51.30
2022-12-01T11:22:28.688Z,52.92
2022-12-01T11:24:55.174Z,53.80
2022-12-01T11:27:34.912Z,54.10
2022-12-01T11:30:06.623Z,53.15
2022-12-01T11:32:37.828Z,55.60
2022-12-01T11:35:26.013Z,55.25
2022-12-01T11:40:51.356Z,61.65
2022-12-01T11:43:27.348Z,57.35
2022-12-01T11:45:55.939Z,51.35
2022-12-01T11:48:25.571Z,57.60
2022-12-01T11:51:07.196Z,56.95
2022-12-01T11:53:38.451Z,65.38
2022-12-01T11:56:29.144Z,53.40
2022-12-01T11:59:17.138Z,55.90
2022-12-01T12:02:02.310Z,57.10
2022-12-01T12:05:02.708Z,55.47
2022-12-01T12:07:44.514Z,61.70
2022-12-01T12:10:53.306Z,62.85
2022-12-01T12:13:40.527Z,56.08
2022-12-01T12:16:12.985Z,57.03
2022-12-01T12:18:45.858Z,59.08
2022-12-01T12:21:12.251Z,58.00
2022-12-01T12:24:16.970Z,54.97
2022-12-01T12:26:58.626Z,54.95
2022-12-01T12:29:56.775Z,58.03
2022-12-01T12:32:42.055Z,49.92
2022-12-01T12:35:30.773Z,53.63
2022-12-01T12:38:15.384Z,54.42
2022-12-01T12:40:47.594Z,53.25
2022-12-01T12:43:36.913Z,54.40
2022-12-01T12:46:11.246Z,53.45
2022-12-01T12:49:03.917Z,57.83
2022-12-01T12:51:36.155Z,57.05
2022-12-01T12:54:21.411Z,50.67
2022-12-01T12:56:53.129Z,57.05
2022-12-01T12:59:24.562Z,54.25
2022-12-01T13:02:04.717Z,58.10
2022-12-01T13:04:37.949Z,55.03
2022-12-01T13:07:28.826Z,56.17
2022-12-01T13:10:02.788Z,54.85
2022-12-01T13:12:39.329Z,49.38
2022-12-01T13:15:13.627Z,55.20
2022-12-01T13:17:44.671Z,52.83
2022-12-01T13:20:18.332Z,52.17
2022-12-01T13:22:49.788Z,54.97
2022-12-01T13:25:24.729Z,52.67
2022-12-01T13:27:56.615Z,50.40
2022-12-01T13:33:03.205Z,51.13
2022-12-01T13:35:39.845Z,48.95
2022-12-01T13:38:20.194Z,50.85
2022-12-01T13:40:49.217Z,51.22
2022-12-01T13:43:20.150Z,52.53
2022-12-01T13:45:48.458Z,51.40
2022-12-01T13:48:51.946Z,51.70
2022-12-01T13:51:18.553Z,48.78
2022-12-01T13:54:01.418Z,51.53
2022-12-01T13:56:45.166Z,51.10
2022-12-01T13:59:50.742Z,48.53
2022-12-01T14:02:21.055Z,50.40
2022-12-01T14:04:51.026Z,52.88
2022-12-01T14:07:29.615Z,51.33
2022-12-01T14:10:06.319Z,47.83
2022-12-01T14:12:37.717Z,50.50
2022-12-01T14:15:42.684Z,50.17
2022-12-01T14:18:18.470Z,41.05
2022-12-01T14:20:49.321Z,51.25
2022-12-01T14:23:29.023Z,50.45
2022-12-01T14:26:21.578Z,47.17
2022-12-01T14:29:00.508Z,48.42
2022-12-01T14:31:33.302Z,47.83
2022-12-01T14:34:24.203Z,50.25
2022-12-01T14:37:02.425Z,49.83
2022-12-01T14:39:32.845Z,45.30
2022-12-01T14:42:46.217Z,46.08
2022-12-01T14:45:17.267Z,47.45
2022-12-01T14:47:50.978Z,44.93
2022-12-01T14:50:31.839Z,47.88
2022-12-01T14:53:15.849Z,44.28
2022-12-01T14:55:50.184Z,48.20
2022-12-01T14:58:29.156Z,44.22
2022-12-01T15:00:59.624Z,45.60
2022-12-01T15:03:32.250Z,45.00
2022-12-01T15:05:58.880Z,43.13
2022-12-01T15:08:58.356Z,40.20
2022-12-01T15:11:25.941Z,41.03
2022-12-01T15:13:56.717Z,44.35
2022-12-01T15:16:40.169Z,44.85
2022-12-01T15:19:33.343Z,40.03
2022-12-01T15:22:05.101Z,40.33
2022-12-01T15:24:33.891Z,40.30
2022-12-01T15:27:04.013Z,37.47
2022-12-01T15:29:49.517Z,41.33
2022-12-01T15:32:18.672Z,41.90
2022-12-01T15:34:49.230Z,40.95
2022-12-01T15:37:19.242Z,43.88
2022-12-01T15:39:49.506Z,43.22
2022-12-01T15:42:25.473Z,46.08
2022-12-01T15:45:01.472Z,44.40
2022-12-01T15:47:46.523Z,42.50
2022-12-01T15:50:31.368Z,41.67
2022-12-01T15:53:01.267Z,45.78
2022-12-01T15:55:33.069Z,47.08
2022-12-01T15:58:07.868Z,45.80
2022-12-01T16:00:35.122Z,42.92
2022-12-01T16:03:02.494Z,45.90
2022-12-01T16:05:32.511Z,45.70
2022-12-01T16:08:16.976Z,46.40
2022-12-01T16:10:43.529Z,47.05
2022-12-01T16:13:34.901Z,44.83
2022-12-01T16:16:19.083Z,47.73
2022-12-01T16:18:54.537Z,47.38
2022-12-01T16:21:21.718Z,48.67
2022-12-01T16:23:48.507Z,52.38
2022-12-01T16:26:18.531Z,49.33
2022-12-01T16:28:45.132Z,47.55
2022-12-01T16:31:19.365Z,50.17
2022-12-01T16:33:46.357Z,49.08
2022-12-01T16:36:15.997Z,47.92
2022-12-01T16:38:42.847Z,48.33
2022-12-01T16:41:18.270Z,49.92
2022-12-01T16:44:12.383Z,47.03
2022-12-01T16:46:36.556Z,45.40
2022-12-01T16:49:03.174Z,48.28
2022-12-01T16:51:54.190Z,47.05
2022-12-01T16:54:16.660Z,48.60
2022-12-01T16:56:43.188Z,51.22
2022-12-01T16:59:09.666Z,52.30
2022-12-01T17:01:36.151Z,48.53
2022-12-01T17:04:07.729Z,50.72
2022-12-01T17:06:38.376Z,53.50
2022-12-01T17:09:05.051Z,53.05
2022-12-01T17:11:32.202Z,52.75
2022-12-01T17:13:59.012Z,55.33
2022-12-01T17:16:25.581Z,55.00
2022-12-01T17:18:55.044Z,53.83
2022-12-01T17:21:21.568Z,57.90
2022-12-01T17:23:48.101Z,54.95
2022-12-01T17:26:17.546Z,56.05
2022-12-01T17:28:46.083Z,62.63
2022-12-01T17:31:12.932Z,60.38
2022-12-01T17:33:39.903Z,57.42
2022-12-01T17:36:10.026Z,55.22
2022-12-01T17:38:41.702Z,55.85
2022-12-01T17:41:13.845Z,52.80
2022-12-01T17:43:40.539Z,52.80
2022-12-01T17:46:09.341Z,54.60
2022-12-01T17:48:41.338Z,53.03
2022-12-01T17:53:37.092Z,51.42
2022-12-01T17:56:13.438Z,51.95
2022-12-01T17:58:40.112Z,54.63
2022-12-01T18:01:12.308Z,57.42
2022-12-01T18:03:39.742Z,57.63
2022-12-01T18:06:06.421Z,54.83
2022-12-01T18:08:36.162Z,56.13
2022-12-01T18:11:07.952Z,53.75
2022-12-01T18:13:39.115Z,52.58
2022-12-01T18:16:11.910Z,49.13
2022-12-01T18:18:38.577Z,54.67
2022-12-01T18:21:06.682Z,53.42
2022-12-01T18:23:36.484Z,53.45
2022-12-01T18:26:13.729Z,55.38
2022-12-01T18:28:42.890Z,54.70
2022-12-01T18:31:11.654Z,53.47
2022-12-01T18:33:44.283Z,51.85
2022-12-01T18:36:16.492Z,60.50
2022-12-01T18:38:43.238Z,55.60
2022-12-01T18:41:09.993Z,56.28
2022-12-01T18:43:37.178Z,52.65
2022-12-01T18:46:04.704Z,54.75
2022-12-01T18:48:31.840Z,51.50
2022-12-01T18:51:05.785Z,57.95
2022-12-01T18:53:33.285Z,50.70
2022-12-01T18:56:10.278Z,49.25
2022-12-01T18:58:39.266Z,52.42
2022-12-01T19:01:27.354Z,52.65
2022-12-01T19:03:58.510Z,53.83
2022-12-01T19:06:26.084Z,55.17
2022-12-01T19:08:53.442Z,53.72
2022-12-01T19:11:20.934Z,50.42
2022-12-01T19:13:52.565Z,44.63
2022-12-01T19:16:20.238Z,51.90
2022-12-01T19:18:47.150Z,58.08
2022-12-01T19:21:16.375Z,51.40
2022-12-01T19:23:43.934Z,52.42
2022-12-01T19:26:13.292Z,51.17
2022-12-01T19:28:42.054Z,48.78
2022-12-01T19:31:11.411Z,49.72
2022-12-01T19:33:38.196Z,56.58
2022-12-01T19:36:07.112Z,46.60
2022-12-01T19:38:33.722Z,51.75
2022-12-01T19:41:00.926Z,48.08
2022-12-01T19:43:27.527Z,48.22
2022-12-01T19:45:54.168Z,50.95
2022-12-01T19:48:20.892Z,53.13
2022-12-01T19:50:47.411Z,46.25
2022-12-01T19:53:15.059Z,48.30
2022-12-01T19:55:41.515Z,48.40
2022-12-01T19:58:08.503Z,46.85
2022-12-01T20:00:35.044Z,39.30
2022-12-01T20:03:01.673Z,39.75
2022-12-01T20:05:28.177Z,41.85
2022-12-01T20:07:54.767Z,43.92
2022-12-01T20:10:21.306Z,42.83
2022-12-01T20:12:47.953Z,43.80
2022-12-01T20:15:15.659Z,39.75
2022-12-01T20:17:43.014Z,38.92
2022-12-01T20:20:11.180Z,35.83
2022-12-01T20:22:38.122Z,36.03
2022-12-01T20:25:06.096Z,40.45
2022-12-01T20:27:32.941Z,40.67
2022-12-01T20:29:59.490Z,36.80
2022-12-01T20:32:26.013Z,37.70
2022-12-01T20:34:52.841Z,40.17
2022-12-01T20:37:19.542Z,37.08
2022-12-01T20:39:48.524Z,38.33
2022-12-01T20:42:15.110Z,40.88
2022-12-01T20:44:41.672Z,42.30
2022-12-01T20:47:08.137Z,43.30
2022-12-01T20:49:34.816Z,43.30
2022-12-01T20:52:01.324Z,40.47
2022-12-01T20:54:29.586Z,38.65
2022-12-01T20:56:57.033Z,39.05
2022-12-01T20:59:24.041Z,39.33
2022-12-01T21:01:50.818Z,37.70
2022-12-01T21:04:17.352Z,37.70
2022-12-01T21:06:43.964Z,37.45
2022-12-01T21:09:11.554Z,37.75
2022-12-01T21:12:06.729Z,38.10
2022-12-01T21:14:36.488Z,40.38
2022-12-01T21:17:14.859Z,37.47
2022-12-01T21:19:52.103Z,37.05
2022-12-01T21:22:20.125Z,37.88
2022-12-01T21:24:51.064Z,38.58
2022-12-01T21:27:20.699Z,38.83
2022-12-01T21:29:48.905Z,36.55
2022-12-01T21:32:19.091Z,39.25
2022-12-01T21:34:47.576Z,36.25
2022-12-01T21:37:23.010Z,39.70
2022-12-01T21:39:56.063Z,38.55
2022-12-01T21:42:29.959Z,39.22
2022-12-01T21:45:00.261Z,37.25
2022-12-01T21:47:38.458Z,38.55
2022-12-01T21:50:14.251Z,38.60
2022-12-01T21:52:42.659Z,41.33
2022-12-01T21:55:15.145Z,41.42
2022-12-01T21:57:44.699Z,41.20
2022-12-01T22:00:30.747Z,39.00
2022-12-01T22:03:09.224Z,39.53
2022-12-01T22:06:01.127Z,38.22
2022-12-01T22:08:35.120Z,37.53
2022-12-01T22:11:24.298Z,39.67
2022-12-01T22:14:09.029Z,40.30
2022-12-01T22:16:40.158Z,41.78
2022-12-01T22:19:33.659Z,40.38
2022-12-01T22:22:14.205Z,40.88
2022-12-01T22:24:52.299Z,41.42
2022-12-01T22:27:27.892Z,41.15
2022-12-01T22:30:00.694Z,40.92
2022-12-01T22:32:31.698Z,41.15
2022-12-01T22:35:14.369Z,42.67
2022-12-01T22:37:46.403Z,42.90
2022-12-01T22:40:39.484Z,42.72
2022-12-01T22:43:57.524Z,43.13
2022-12-01T22:46:25.912Z,43.38
2022-12-01T22:49:01.524Z,46.03
2022-12-01T22:51:42.141Z,45.63
2022-12-01T22:54:14.681Z,46.17
2022-12-01T22:57:03.585Z,47.40
2022-12-01T22:59:38.795Z,47.85
2022-12-01T23:02:24.521Z,49.30
2022-12-01T23:04:59.904Z,45.45
2022-12-01T23:07:42.084Z,48.35
2022-12-01T23:10:28.600Z,50.10
2022-12-01T23:13:05.404Z,51.58
2022-12-01T23:15:44.219Z,53.13
2022-12-01T23:18:16.192Z,51.30
2022-12-01T23:23:25.616Z,50.17
2022-12-01T23:25:52.293Z,53.63
2022-12-01T23:28:19.492Z,53.80
2022-12-01T23:30:49.257Z,52.20
2022-12-01T23:33:21.900Z,52.80
2022-12-01T23:35:51.191Z,55.58
2022-12-01T23:38:29.156Z,51.20
2022-12-01T23:41:00.989Z,53.67
2022-12-01T23:43:30.110Z,53.90
2022-12-01T23:46:10.023Z,58.22
2022-12-01T23:48:42.945Z,53.55
2022-12-01T23:51:23.519Z,54.03
2022-12-01T23:53:51.950Z,56.03
2022-12-01T23:56:24.354Z,56.05
2022-12-01T23:58:56.677Z,53.78
