createdAt,value
2023-04-27T00:01:49.931Z,2.01
2023-04-27T00:04:16.980Z,1.97
2023-04-27T00:06:43.506Z,1.97
2023-04-27T00:09:10.020Z,1.96
2023-04-27T00:11:36.392Z,1.96
2023-04-27T00:14:02.886Z,1.94
2023-04-27T00:16:29.352Z,1.92
2023-04-27T00:18:55.792Z,1.90
2023-04-27T00:21:22.146Z,1.87
2023-04-27T00:23:48.473Z,1.80
2023-04-27T00:26:14.959Z,1.78
2023-04-27T00:28:41.359Z,1.77
2023-04-27T00:31:07.765Z,1.73
2023-04-27T00:33:34.164Z,1.72
2023-04-27T00:36:01.712Z,1.70
2023-04-27T00:38:29.151Z,1.72
2023-04-27T00:41:03.118Z,1.67
2023-04-27T00:43:29.695Z,1.61
2023-04-27T00:45:56.842Z,1.59
2023-04-27T00:48:23.354Z,1.52
2023-04-27T00:50:49.872Z,1.48
2023-04-27T00:53:17.312Z,1.42
2023-04-27T00:55:43.744Z,1.39
2023-04-27T00:58:10.203Z,1.34
2023-04-27T01:00:37.028Z,1.34
2023-04-27T01:03:04.595Z,1.31
2023-04-27T01:05:32.560Z,1.27
2023-04-27T01:07:59.227Z,1.32
2023-04-27T01:10:25.658Z,1.38
2023-04-27T01:12:52.309Z,1.44
2023-04-27T01:15:18.727Z,1.45
2023-04-27T01:17:45.143Z,1.42
2023-04-27T01:20:11.880Z,1.38
2023-04-27T01:22:38.924Z,1.34
2023-04-27T01:25:06.606Z,1.32
2023-04-27T01:27:32.953Z,1.27
2023-04-27T01:29:59.346Z,1.23
2023-04-27T01:32:25.982Z,1.19
2023-04-27T01:34:52.540Z,1.22
2023-04-27T01:37:18.930Z,1.20
2023-04-27T01:39:45.551Z,1.25
2023-04-27T01:42:11.982Z,1.23
2023-04-27T01:44:38.429Z,1.21
2023-04-27T01:47:04.855Z,1.16
2023-04-27T01:49:31.241Z,1.13
2023-04-27T01:51:57.700Z,1.13
2023-04-27T01:54:25.588Z,1.14
2023-04-27T01:56:53.176Z,1.12
2023-04-27T01:59:19.552Z,1.15
2023-04-27T02:01:46.028Z,1.15
2023-04-27T02:04:12.663Z,1.11
2023-04-27T02:06:39.291Z,1.09
2023-04-27T02:09:05.696Z,1.04
2023-04-27T02:11:32.148Z,0.97
2023-04-27T02:13:58.474Z,0.96
2023-04-27T02:16:24.880Z,0.92
2023-04-27T02:18:53.740Z,0.87
2023-04-27T02:21:20.173Z,0.86
2023-04-27T02:23:46.836Z,0.83
2023-04-27T02:26:20.469Z,0.87
2023-04-27T02:28:50.155Z,0.83
2023-04-27T02:31:17.113Z,0.77
2023-04-27T02:33:43.521Z,0.74
2023-04-27T02:36:09.863Z,0.74
2023-04-27T02:38:36.292Z,0.73
2023-04-27T02:41:02.818Z,0.72
2023-04-27T02:43:29.322Z,0.71
2023-04-27T02:45:55.867Z,0.69
2023-04-27T02:48:22.222Z,0.69
2023-04-27T02:50:48.576Z,0.68
2023-04-27T02:53:15.475Z,0.58
2023-04-27T02:55:49.129Z,0.54
2023-04-27T02:58:16.699Z,0.58
2023-04-27T03:00:43.757Z,0.59
2023-04-27T03:03:10.404Z,0.55
2023-04-27T03:05:37.547Z,0.54
2023-04-27T03:08:04.339Z,0.56
2023-04-27T03:10:30.750Z,0.53
2023-04-27T03:12:57.180Z,0.53
2023-04-27T03:15:23.619Z,0.53
2023-04-27T03:17:50.084Z,0.48
2023-04-27T03:20:16.548Z,0.46
2023-04-27T03:22:45.671Z,0.44
2023-04-27T03:25:12.126Z,0.40
2023-04-27T03:27:38.478Z,0.37
2023-04-27T03:30:05.594Z,0.35
2023-04-27T03:32:32.084Z,0.37
2023-04-27T03:34:58.541Z,0.38
2023-04-27T03:37:24.903Z,0.34
2023-04-27T03:39:52.347Z,0.29
2023-04-27T03:42:18.798Z,0.32
2023-04-27T03:44:45.492Z,0.32
2023-04-27T03:47:11.945Z,0.33
2023-04-27T03:49:38.291Z,0.29
2023-04-27T03:52:04.867Z,0.24
2023-04-27T03:54:31.825Z,0.24
2023-04-27T03:56:58.342Z,0.27
2023-04-27T03:59:24.786Z,0.24
2023-04-27T04:01:51.779Z,0.22
2023-04-27T04:04:18.414Z,0.21
2023-04-27T04:06:44.875Z,0.19
2023-04-27T04:09:12.812Z,0.19
2023-04-27T04:11:39.506Z,0.14
2023-04-27T04:14:06.042Z,0.07
2023-04-27T04:16:33.835Z,0.08
2023-04-27T04:19:00.230Z,0.10
2023-04-27T04:21:26.683Z,0.09
2023-04-27T04:23:53.094Z,0.05
2023-04-27T04:26:20.429Z,0.04
2023-04-27T04:28:46.797Z,0.05
2023-04-27T04:31:13.449Z,0.05
2023-04-27T04:33:39.873Z,-0.02
2023-04-27T04:36:06.834Z,-0.02
2023-04-27T04:38:33.306Z,-0.06
2023-04-27T04:40:59.819Z,-0.07
2023-04-27T04:43:26.762Z,-0.08
2023-04-27T04:45:53.144Z,-0.01
2023-04-27T04:48:20.278Z,0.00
2023-04-27T04:50:46.676Z,0.04
2023-04-27T04:53:13.169Z,0.07
2023-04-27T04:55:39.573Z,0.09
2023-04-27T04:58:06.034Z,0.12
2023-04-27T05:00:32.529Z,0.17
2023-04-27T05:02:59.116Z,0.25
2023-04-27T05:05:25.901Z,0.30
2023-04-27T05:07:52.257Z,0.39
2023-04-27T05:10:18.825Z,0.45
2023-04-27T05:12:45.234Z,0.49
2023-04-27T05:15:11.941Z,0.50
2023-04-27T05:17:38.374Z,0.56
2023-04-27T05:20:05.309Z,0.61
2023-04-27T05:22:31.880Z,0.68
2023-04-27T05:24:59.015Z,0.76
2023-04-27T05:27:25.449Z,0.82
2023-04-27T05:29:51.806Z,0.86
2023-04-27T05:32:18.152Z,0.96
2023-04-27T05:34:45.718Z,1.05
2023-04-27T05:37:14.170Z,1.17
2023-04-27T05:39:40.759Z,1.28
2023-04-27T05:42:07.173Z,1.41
2023-04-27T05:44:33.591Z,1.55
2023-04-27T05:46:59.924Z,1.67
2023-04-27T05:49:26.664Z,1.77
2023-04-27T05:51:53.550Z,1.89
2023-04-27T05:54:19.905Z,2.01
2023-04-27T05:56:46.334Z,2.09
2023-04-27T05:59:13.562Z,2.19
2023-04-27T06:01:40.091Z,2.34
2023-04-27T06:04:07.067Z,2.45
2023-04-27T06:06:35.325Z,2.59
2023-04-27T06:09:01.830Z,2.72
2023-04-27T06:11:28.698Z,2.81
2023-04-27T06:13:55.205Z,2.95
2023-04-27T06:16:21.767Z,3.07
2023-04-27T06:18:50.493Z,3.14
2023-04-27T06:21:16.914Z,3.21
2023-04-27T06:23:43.376Z,3.29
2023-04-27T06:26:09.808Z,3.38
2023-04-27T06:28:36.266Z,3.48
2023-04-27T06:31:02.755Z,3.58
2023-04-27T06:33:29.181Z,3.68
2023-04-27T06:35:55.684Z,3.75
2023-04-27T06:38:22.227Z,3.84
2023-04-27T06:40:52.379Z,3.97
2023-04-27T06:43:19.882Z,4.06
2023-04-27T06:45:46.530Z,4.16
2023-04-27T06:48:13.036Z,4.31
2023-04-27T06:50:39.883Z,4.45
2023-04-27T06:53:06.443Z,4.60
2023-04-27T06:55:32.847Z,4.72
2023-04-27T06:57:59.278Z,4.87
2023-04-27T07:00:26.987Z,4.97
2023-04-27T07:02:53.420Z,5.08
2023-04-27T07:05:20.122Z,5.21
2023-04-27T07:07:46.526Z,5.35
2023-04-27T07:10:12.918Z,5.49
2023-04-27T07:12:40.086Z,5.63
2023-04-27T07:15:07.410Z,5.79
2023-04-27T07:17:34.065Z,5.91
2023-04-27T07:20:06.081Z,6.05
2023-04-27T07:22:33.344Z,6.19
2023-04-27T07:24:59.752Z,6.30
2023-04-27T07:27:26.525Z,6.42
2023-04-27T07:29:53.399Z,6.55
2023-04-27T07:32:19.891Z,6.69
2023-04-27T07:34:53.374Z,6.84
2023-04-27T07:37:20.984Z,7.00
2023-04-27T07:39:48.972Z,7.11
2023-04-27T07:42:15.964Z,7.26
2023-04-27T07:44:42.548Z,7.38
2023-04-27T07:47:09.027Z,7.49
2023-04-27T07:49:36.009Z,7.61
2023-04-27T07:52:02.675Z,7.71
2023-04-27T07:54:29.202Z,7.80
2023-04-27T07:56:55.925Z,7.90
2023-04-27T07:59:22.348Z,7.96
2023-04-27T08:01:48.774Z,8.07
2023-04-27T08:04:16.339Z,8.14
2023-04-27T08:06:43.548Z,8.18
2023-04-27T08:09:10.399Z,8.22
2023-04-27T08:11:36.926Z,8.25
2023-04-27T08:14:03.330Z,8.32
2023-04-27T08:16:29.833Z,8.47
2023-04-27T08:18:57.501Z,8.56
2023-04-27T08:21:25.028Z,8.72
2023-04-27T08:23:51.539Z,8.89
2023-04-27T08:26:18.005Z,9.07
2023-04-27T08:28:44.374Z,9.13
2023-04-27T08:31:11.099Z,9.22
2023-04-27T08:33:37.517Z,9.27
2023-04-27T08:36:04.312Z,9.31
2023-04-27T08:38:30.995Z,9.36
2023-04-27T08:41:00.778Z,9.40
2023-04-27T08:43:35.909Z,9.50
2023-04-27T08:46:02.859Z,9.59
2023-04-27T08:48:29.449Z,9.66
2023-04-27T08:50:57.248Z,9.75
2023-04-27T08:53:23.706Z,9.91
2023-04-27T08:55:50.672Z,10.09
2023-04-27T08:58:17.085Z,10.23
2023-04-27T09:00:45.465Z,10.26
2023-04-27T09:03:25.535Z,10.37
2023-04-27T09:06:03.759Z,10.52
2023-04-27T09:09:02.087Z,10.63
2023-04-27T09:11:33.824Z,10.77
2023-04-27T09:14:03.421Z,10.86
2023-04-27T09:16:31.102Z,10.91
2023-04-27T09:18:58.958Z,11.02
2023-04-27T09:21:31.016Z,11.09
2023-04-27T09:23:57.580Z,11.23
2023-04-27T09:26:27.804Z,11.37
2023-04-27T09:28:57.745Z,11.50
2023-04-27T09:31:36.882Z,11.47
2023-04-27T09:34:03.972Z,11.49
2023-04-27T09:36:32.457Z,11.56
2023-04-27T09:38:59.072Z,11.66
2023-04-27T09:41:26.391Z,11.72
2023-04-27T09:43:57.598Z,11.92
2023-04-27T09:46:25.753Z,11.98
2023-04-27T09:48:52.999Z,12.01
2023-04-27T09:51:19.471Z,12.18
2023-04-27T09:53:54.127Z,12.31
2023-04-27T09:56:51.437Z,12.50
2023-04-27T09:59:44.310Z,12.63
2023-04-27T10:02:24.237Z,12.71
2023-04-27T10:05:24.304Z,12.86
2023-04-27T10:07:52.428Z,12.93
2023-04-27T10:10:19.153Z,13.06
2023-04-27T10:12:56.789Z,13.08
2023-04-27T10:15:29.968Z,12.97
2023-04-27T10:17:59.220Z,12.89
2023-04-27T10:20:34.812Z,12.93
2023-04-27T10:23:01.550Z,13.05
2023-04-27T10:25:30.286Z,13.17
2023-04-27T10:28:01.492Z,13.27
2023-04-27T10:30:38.756Z,13.39
2023-04-27T10:33:10.526Z,13.56
2023-04-27T10:35:45.848Z,13.73
2023-04-27T10:38:23.550Z,13.84
2023-04-27T10:41:01.505Z,13.94
2023-04-27T10:43:29.970Z,13.95
2023-04-27T10:46:08.239Z,13.99
2023-04-27T10:48:34.679Z,13.98
2023-04-27T10:51:01.553Z,13.91
2023-04-27T10:53:35.710Z,14.07
2023-04-27T10:56:02.700Z,14.18
2023-04-27T10:58:37.689Z,14.22
2023-04-27T11:01:23.967Z,14.33
2023-04-27T11:03:58.860Z,14.44
2023-04-27T11:06:25.803Z,14.61
2023-04-27T11:08:52.415Z,14.87
2023-04-27T11:11:19.905Z,14.72
2023-04-27T11:13:49.311Z,14.63
2023-04-27T11:16:16.642Z,14.65
2023-04-27T11:18:43.077Z,14.77
2023-04-27T11:21:14.086Z,14.85
2023-04-27T11:23:42.559Z,14.97
2023-04-27T11:26:22.470Z,14.96
2023-04-27T11:29:14.276Z,15.32
2023-04-27T11:31:43.718Z,15.46
2023-04-27T11:34:16.355Z,15.53
2023-04-27T11:36:43.031Z,15.77
2023-04-27T11:39:18.002Z,16.03
2023-04-27T11:41:46.391Z,16.13
2023-04-27T11:44:13.349Z,16.22
2023-04-27T11:46:41.154Z,16.28
2023-04-27T11:49:11.255Z,16.24
2023-04-27T11:51:40.418Z,16.04
2023-04-27T11:54:07.436Z,15.96
2023-04-27T11:56:36.223Z,16.07
2023-04-27T11:59:03.440Z,16.02
2023-04-27T12:01:37.481Z,16.11
2023-04-27T12:04:04.884Z,16.11
2023-04-27T12:06:33.396Z,16.26
2023-04-27T12:09:00.853Z,16.38
2023-04-27T12:11:27.914Z,16.30
2023-04-27T12:13:55.248Z,16.46
2023-04-27T12:16:22.545Z,16.73
2023-04-27T12:18:50.808Z,16.63
2023-04-27T12:21:17.804Z,16.59
2023-04-27T12:23:44.606Z,16.63
2023-04-27T12:26:14.413Z,16.86
2023-04-27T12:28:41.582Z,17.20
2023-04-27T12:31:08.254Z,17.28
2023-04-27T12:33:35.395Z,17.07
2023-04-27T12:36:01.920Z,17.02
2023-04-27T12:38:28.390Z,16.94
2023-04-27T12:40:54.888Z,17.03
2023-04-27T12:43:21.308Z,17.30
2023-04-27T12:45:47.746Z,17.60
2023-04-27T12:48:16.967Z,17.71
2023-04-27T12:50:44.127Z,17.78
2023-04-27T12:53:10.547Z,17.90
2023-04-27T12:55:37.294Z,17.94
2023-04-27T12:58:04.866Z,18.04
2023-04-27T13:00:31.422Z,18.29
2023-04-27T13:02:58.565Z,18.17
2023-04-27T13:05:25.297Z,18.06
2023-04-27T13:07:52.714Z,18.03
2023-04-27T13:10:19.165Z,18.48
2023-04-27T13:12:45.864Z,18.64
2023-04-27T13:15:12.356Z,18.67
2023-04-27T13:17:39.886Z,18.80
2023-04-27T13:20:08.781Z,19.01
2023-04-27T13:22:35.356Z,19.02
2023-04-27T13:25:01.711Z,18.98
2023-04-27T13:27:28.580Z,18.61
2023-04-27T13:29:55.079Z,18.75
2023-04-27T13:32:22.168Z,18.82
2023-04-27T13:34:49.225Z,18.76
2023-04-27T13:37:16.579Z,18.48
2023-04-27T13:39:43.047Z,18.65
2023-04-27T13:42:09.445Z,18.70
2023-04-27T13:44:35.946Z,18.87
2023-04-27T13:47:02.431Z,18.99
2023-04-27T13:49:28.871Z,19.09
2023-04-27T13:51:55.281Z,18.86
2023-04-27T13:54:21.722Z,18.64
2023-04-27T13:56:48.394Z,18.79
2023-04-27T13:59:16.407Z,19.02
2023-04-27T14:01:43.117Z,19.07
2023-04-27T14:04:10.102Z,19.09
2023-04-27T14:06:36.673Z,19.03
2023-04-27T14:09:04.002Z,18.75
2023-04-27T14:11:30.532Z,18.86
2023-04-27T14:13:57.868Z,19.23
2023-04-27T14:16:24.544Z,19.30
2023-04-27T14:18:52.334Z,19.34
2023-04-27T14:21:18.928Z,19.13
2023-04-27T14:23:45.533Z,19.11
2023-04-27T14:26:12.211Z,19.39
2023-04-27T14:28:38.606Z,19.56
2023-04-27T14:31:05.035Z,19.55
2023-04-27T14:33:31.765Z,19.28
2023-04-27T14:35:58.246Z,19.13
2023-04-27T14:38:24.815Z,19.14
2023-04-27T14:40:51.308Z,19.01
2023-04-27T14:43:17.956Z,19.04
2023-04-27T14:45:51.542Z,19.10
2023-04-27T14:48:20.894Z,18.98
2023-04-27T14:50:47.392Z,18.99
2023-04-27T14:53:13.856Z,19.08
2023-04-27T14:55:41.209Z,18.96
2023-04-27T14:58:07.696Z,18.97
2023-04-27T15:00:34.070Z,19.23
2023-04-27T15:03:00.518Z,19.52
2023-04-27T15:05:26.908Z,19.63
2023-04-27T15:07:53.309Z,19.61
2023-04-27T15:10:19.724Z,19.41
2023-04-27T15:12:46.565Z,19.44
2023-04-27T15:15:13.472Z,19.15
2023-04-27T15:17:40.038Z,19.34
2023-04-27T15:20:08.031Z,19.48
2023-04-27T15:22:34.507Z,19.50
2023-04-27T15:25:01.002Z,19.55
2023-04-27T15:27:27.547Z,19.46
2023-04-27T15:29:54.800Z,19.60
2023-04-27T15:32:23.283Z,19.53
2023-04-27T15:34:49.980Z,19.31
2023-04-27T15:37:16.447Z,19.18
2023-04-27T15:39:42.941Z,19.34
2023-04-27T15:42:09.428Z,19.46
2023-04-27T15:44:36.328Z,19.46
2023-04-27T15:47:03.331Z,19.58
2023-04-27T15:49:30.706Z,19.53
2023-04-27T15:51:57.346Z,19.47
2023-04-27T15:54:23.739Z,19.49
2023-04-27T15:56:50.185Z,19.60
2023-04-27T15:59:16.716Z,19.71
2023-04-27T16:01:43.429Z,20.05
2023-04-27T16:04:10.099Z,19.93
2023-04-27T16:06:37.908Z,20.02
2023-04-27T16:09:04.728Z,19.84
2023-04-27T16:11:31.495Z,19.59
2023-04-27T16:13:58.402Z,19.45
2023-04-27T16:16:24.998Z,19.38
2023-04-27T16:18:51.436Z,19.43
2023-04-27T16:21:17.876Z,19.37
2023-04-27T16:23:44.296Z,19.05
2023-04-27T16:26:11.091Z,18.78
2023-04-27T16:28:37.527Z,18.45
2023-04-27T16:31:04.670Z,18.34
2023-04-27T16:33:31.334Z,18.35
2023-04-27T16:35:57.838Z,18.17
2023-04-27T16:38:24.349Z,18.07
2023-04-27T16:40:51.932Z,17.78
2023-04-27T16:43:18.456Z,17.78
2023-04-27T16:45:44.819Z,17.75
2023-04-27T16:48:12.291Z,17.52
2023-04-27T16:50:39.103Z,17.34
2023-04-27T16:53:10.828Z,17.15
2023-04-27T16:55:37.405Z,16.91
2023-04-27T16:58:03.861Z,16.80
2023-04-27T17:00:30.400Z,16.71
2023-04-27T17:02:56.989Z,16.66
2023-04-27T17:05:23.573Z,16.47
2023-04-27T17:07:49.994Z,16.42
2023-04-27T17:10:16.857Z,16.41
2023-04-27T17:12:43.341Z,16.29
2023-04-27T17:15:11.967Z,16.25
2023-04-27T17:17:38.374Z,16.20
2023-04-27T17:20:06.801Z,16.24
2023-04-27T17:22:33.261Z,16.03
2023-04-27T17:24:59.677Z,15.89
2023-04-27T17:27:26.084Z,15.82
2023-04-27T17:29:54.126Z,15.63
2023-04-27T17:32:20.555Z,15.54
2023-04-27T17:34:47.139Z,15.51
2023-04-27T17:37:14.808Z,15.34
2023-04-27T17:39:41.427Z,15.16
2023-04-27T17:42:11.907Z,15.06
2023-04-27T17:44:42.376Z,14.99
2023-04-27T17:47:09.227Z,14.85
2023-04-27T17:49:35.855Z,14.69
2023-04-27T17:52:02.835Z,14.53
2023-04-27T17:54:30.236Z,14.36
2023-04-27T17:56:57.075Z,14.36
2023-04-27T17:59:24.703Z,14.32
2023-04-27T18:01:51.114Z,14.27
2023-04-27T18:04:17.774Z,14.16
2023-04-27T18:06:44.296Z,14.08
2023-04-27T18:09:10.681Z,13.91
2023-04-27T18:11:37.047Z,13.77
2023-04-27T18:14:03.656Z,13.75
2023-04-27T18:16:30.150Z,13.68
2023-04-27T18:18:56.511Z,13.63
2023-04-27T18:21:22.914Z,13.50
2023-04-27T18:23:49.270Z,13.44
2023-04-27T18:26:16.486Z,13.30
2023-04-27T18:28:43.083Z,13.27
2023-04-27T18:31:16.868Z,13.21
2023-04-27T18:33:44.566Z,13.16
2023-04-27T18:36:11.064Z,13.09
2023-04-27T18:38:37.503Z,13.07
2023-04-27T18:41:04.574Z,13.02
2023-04-27T18:43:31.160Z,12.98
2023-04-27T18:45:57.680Z,12.95
2023-04-27T18:48:24.090Z,12.85
2023-04-27T18:50:50.527Z,12.82
2023-04-27T18:53:16.890Z,12.84
2023-04-27T18:55:43.332Z,12.77
2023-04-27T18:58:10.185Z,12.73
2023-04-27T19:00:38.456Z,12.69
2023-04-27T19:03:05.735Z,12.60
2023-04-27T19:05:32.489Z,12.55
2023-04-27T19:07:59.017Z,12.53
2023-04-27T19:10:25.495Z,12.51
2023-04-27T19:12:51.919Z,12.46
2023-04-27T19:15:18.367Z,12.41
2023-04-27T19:17:45.118Z,12.31
2023-04-27T19:20:13.507Z,12.33
2023-04-27T19:22:39.979Z,12.33
2023-04-27T19:25:06.850Z,12.33
2023-04-27T19:27:33.291Z,12.29
2023-04-27T19:29:59.709Z,12.23
2023-04-27T19:32:29.007Z,12.22
2023-04-27T19:34:56.911Z,12.15
2023-04-27T19:37:24.093Z,12.11
2023-04-27T19:39:50.899Z,12.06
2023-04-27T19:42:17.468Z,12.00
2023-04-27T19:44:43.868Z,11.97
2023-04-27T19:47:10.829Z,11.92
2023-04-27T19:49:37.651Z,11.89
2023-04-27T19:52:05.192Z,11.86
2023-04-27T19:54:31.660Z,11.83
2023-04-27T19:56:58.130Z,11.79
2023-04-27T19:59:24.645Z,11.76
2023-04-27T20:01:51.213Z,11.71
2023-04-27T20:04:18.709Z,11.72
2023-04-27T20:06:46.352Z,11.71
2023-04-27T20:09:13.118Z,11.65
2023-04-27T20:11:39.526Z,11.56
2023-04-27T20:14:05.909Z,11.55
2023-04-27T20:16:32.550Z,11.54
2023-04-27T20:18:58.968Z,11.53
2023-04-27T20:21:26.279Z,11.46
2023-04-27T20:23:52.677Z,11.45
2023-04-27T20:26:19.058Z,11.40
2023-04-27T20:28:45.653Z,11.37
2023-04-27T20:31:12.581Z,11.34
2023-04-27T20:33:39.033Z,11.30
2023-04-27T20:36:14.150Z,11.27
2023-04-27T20:38:44.169Z,11.23
2023-04-27T20:41:12.222Z,11.20
2023-04-27T20:43:40.071Z,11.17
2023-04-27T20:46:07.730Z,11.13
2023-04-27T20:48:34.501Z,11.11
2023-04-27T20:51:01.208Z,11.09
2023-04-27T20:53:27.966Z,11.06
2023-04-27T20:55:54.475Z,11.03
2023-04-27T20:58:20.920Z,11.02
2023-04-27T21:00:47.318Z,11.01
2023-04-27T21:03:14.240Z,10.94
2023-04-27T21:05:41.401Z,10.91
2023-04-27T21:08:07.867Z,10.90
2023-04-27T21:10:35.420Z,10.88
2023-04-27T21:13:03.997Z,10.86
2023-04-27T21:15:30.568Z,10.83
2023-04-27T21:17:56.995Z,10.80
2023-04-27T21:20:23.452Z,10.76
2023-04-27T21:22:49.888Z,10.74
2023-04-27T21:25:16.531Z,10.71
2023-04-27T21:27:43.033Z,10.67
2023-04-27T21:30:10.224Z,10.61
2023-04-27T21:32:36.882Z,10.57
2023-04-27T21:35:03.617Z,10.54
2023-04-27T21:37:30.394Z,10.51
2023-04-27T21:39:56.821Z,10.48
2023-04-27T21:42:23.202Z,10.43
2023-04-27T21:44:49.629Z,10.41
2023-04-27T21:47:16.024Z,10.41
2023-04-27T21:49:42.430Z,10.40
2023-04-27T21:52:10.306Z,10.38
2023-04-27T21:54:36.898Z,10.37
2023-04-27T21:57:04.117Z,10.36
2023-04-27T21:59:30.721Z,10.34
2023-04-27T22:01:59.207Z,10.30
2023-04-27T22:04:25.827Z,10.29
2023-04-27T22:06:52.583Z,10.27
2023-04-27T22:09:19.061Z,10.28
2023-04-27T22:11:46.487Z,10.25
2023-04-27T22:14:13.077Z,10.22
2023-04-27T22:16:39.682Z,10.24
2023-04-27T22:19:06.231Z,10.26
2023-04-27T22:21:33.143Z,10.24
2023-04-27T22:23:59.516Z,10.25
2023-04-27T22:26:25.991Z,10.21
2023-04-27T22:28:52.357Z,10.20
2023-04-27T22:31:19.106Z,10.22
2023-04-27T22:33:45.641Z,10.22
2023-04-27T22:36:12.173Z,10.20
2023-04-27T22:38:38.659Z,10.15
2023-04-27T22:41:05.107Z,10.17
2023-04-27T22:43:31.470Z,10.15
2023-04-27T22:45:57.864Z,10.13
2023-04-27T22:48:24.676Z,10.11
2023-04-27T22:50:51.113Z,10.08
2023-04-27T22:53:17.531Z,10.06
2023-04-27T22:55:43.933Z,10.07
2023-04-27T22:58:10.460Z,10.05
2023-04-27T23:00:36.977Z,10.04
2023-04-27T23:03:03.531Z,10.04
2023-04-27T23:05:30.106Z,10.01
2023-04-27T23:07:57.072Z,10.00
2023-04-27T23:10:23.498Z,9.98
2023-04-27T23:12:50.703Z,9.98
2023-04-27T23:15:17.182Z,9.98
2023-04-27T23:17:43.688Z,9.97
2023-04-27T23:20:26.763Z,9.94
2023-04-27T23:22:54.269Z,9.93
2023-04-27T23:25:20.674Z,9.89
2023-04-27T23:27:47.348Z,9.87
2023-04-27T23:30:14.499Z,9.86
2023-04-27T23:32:41.019Z,9.84
2023-04-27T23:35:07.869Z,9.79
2023-04-27T23:37:34.499Z,9.79
2023-04-27T23:40:00.961Z,9.79
2023-04-27T23:42:27.621Z,9.76
2023-04-27T23:44:54.071Z,9.73
2023-04-27T23:47:20.546Z,9.70
2023-04-27T23:49:46.958Z,9.65
2023-04-27T23:52:13.363Z,9.61
2023-04-27T23:54:40.019Z,9.59
2023-04-27T23:57:06.643Z,9.58
2023-04-27T23:59:34.409Z,9.56
