createdAt,value
2018-11-23T00:01:10.234Z,97.50
2018-11-23T00:06:13.491Z,97.50
2018-11-23T00:11:16.725Z,97.50
2018-11-23T00:16:19.980Z,97.50
2018-11-23T00:21:23.211Z,97.50
2018-11-23T00:26:26.429Z,97.50
2018-11-23T00:31:29.634Z,97.50
2018-11-23T00:36:32.871Z,97.50
2018-11-23T00:41:36.242Z,97.50
2018-11-23T00:46:39.466Z,97.50
2018-11-23T00:51:42.702Z,97.50
2018-11-23T00:56:45.920Z,97.50
2018-11-23T01:01:54.484Z,97.50
2018-11-23T01:06:57.692Z,97.50
2018-11-23T01:12:00.924Z,97.50
2018-11-23T01:17:04.160Z,97.50
2018-11-23T01:22:07.385Z,97.50
2018-11-23T01:27:10.621Z,97.50
2018-11-23T01:32:13.844Z,97.50
2018-11-23T01:37:17.063Z,97.50
2018-11-23T01:42:20.276Z,97.50
2018-11-23T01:47:23.601Z,97.50
2018-11-23T01:52:26.829Z,97.50
2018-11-23T01:57:30.040Z,97.50
2018-11-23T02:02:33.237Z,97.50
2018-11-23T02:07:36.860Z,97.50
2018-11-23T02:12:40.041Z,97.50
2018-11-23T02:17:43.420Z,97.50
2018-11-23T02:22:46.642Z,97.50
2018-11-23T02:27:49.834Z,97.50
2018-11-23T02:32:53.040Z,97.50
2018-11-23T02:37:56.203Z,97.50
2018-11-23T02:42:59.391Z,97.50
2018-11-23T02:48:02.616Z,97.50
2018-11-23T02:53:05.809Z,97.50
2018-11-23T02:58:08.980Z,97.50
2018-11-23T03:03:12.160Z,97.50
2018-11-23T03:08:15.324Z,97.50
2018-11-23T03:13:18.524Z,97.50
2018-11-23T03:18:21.731Z,97.50
2018-11-23T03:23:24.900Z,97.50
2018-11-23T03:28:28.085Z,97.50
2018-11-23T03:33:31.279Z,97.50
2018-11-23T03:38:34.496Z,97.50
2018-11-23T03:43:37.698Z,97.50
2018-11-23T03:48:41.092Z,97.50
2018-11-23T03:53:44.276Z,97.50
2018-11-23T03:58:47.477Z,97.50
2018-11-23T04:03:50.672Z,97.50
2018-11-23T04:08:53.857Z,97.50
2018-11-23T04:13:57.057Z,97.50
2018-11-23T04:19:00.268Z,97.50
2018-11-23T04:24:03.448Z,97.50
2018-11-23T04:29:06.676Z,97.50
2018-11-23T04:34:09.895Z,97.50
2018-11-23T04:39:13.061Z,97.50
2018-11-23T04:44:16.233Z,97.50
2018-11-23T04:49:19.438Z,97.50
2018-11-23T04:54:22.648Z,97.50
2018-11-23T04:59:25.821Z,97.50
2018-11-23T05:04:29.051Z,97.50
2018-11-23T05:09:32.253Z,97.50
2018-11-23T05:14:35.437Z,97.50
2018-11-23T05:19:38.641Z,97.50
2018-11-23T05:24:41.887Z,97.50
2018-11-23T05:29:45.080Z,97.50
2018-11-23T05:34:48.315Z,97.50
2018-11-23T05:39:51.543Z,97.50
2018-11-23T05:44:54.828Z,97.50
2018-11-23T05:49:58.064Z,97.50
2018-11-23T05:55:01.364Z,97.50
2018-11-23T06:00:07.069Z,97.50
2018-11-23T06:05:10.259Z,97.50
2018-11-23T06:10:14.931Z,97.50
2018-11-23T06:15:19.495Z,97.50
2018-11-23T06:20:24.257Z,97.50
2018-11-23T06:25:42.800Z,97.50
2018-11-23T06:30:46.030Z,97.50
2018-11-23T06:35:49.221Z,97.50
2018-11-23T06:40:52.576Z,97.50
2018-11-23T06:45:56.480Z,97.50
2018-11-23T06:50:59.732Z,97.50
2018-11-23T06:56:03.618Z,97.50
2018-11-23T07:01:06.859Z,97.50
2018-11-23T07:06:10.340Z,97.50
2018-11-23T07:11:13.525Z,97.50
2018-11-23T07:16:16.691Z,97.50
2018-11-23T07:21:21.574Z,97.50
2018-11-23T07:26:23.100Z,97.50
2018-11-23T07:31:26.305Z,97.50
2018-11-23T07:36:29.476Z,97.50
2018-11-23T07:41:44.167Z,97.50
2018-11-23T07:46:47.327Z,97.50
2018-11-23T07:51:50.612Z,97.50
2018-11-23T07:56:54.034Z,97.50
2018-11-23T08:01:57.345Z,97.50
2018-11-23T08:07:00.542Z,97.50
2018-11-23T08:12:04.022Z,97.50
2018-11-23T08:17:07.288Z,94.20
2018-11-23T08:22:10.612Z,96.30
2018-11-23T08:27:13.813Z,97.50
2018-11-23T08:32:17.036Z,97.50
2018-11-23T08:37:20.301Z,93.90
2018-11-23T08:42:23.463Z,96.60
2018-11-23T08:47:26.752Z,97.50
2018-11-23T08:52:30.053Z,97.50
2018-11-23T08:57:33.239Z,97.50
2018-11-23T09:02:36.434Z,97.50
2018-11-23T09:07:39.607Z,94.50
2018-11-23T09:12:43.727Z,93.70
2018-11-23T09:17:46.988Z,93.60
2018-11-23T09:22:50.240Z,88.20
2018-11-23T09:27:53.552Z,88.90
2018-11-23T09:32:57.223Z,89.90
2018-11-23T09:38:00.461Z,89.10
2018-11-23T09:43:03.880Z,86.50
2018-11-23T09:48:07.326Z,84.30
2018-11-23T09:53:10.552Z,82.40
2018-11-23T09:58:13.732Z,83.60
2018-11-23T10:03:17.019Z,82.40
2018-11-23T10:08:20.233Z,82.20
2018-11-23T10:13:23.417Z,81.70
2018-11-23T10:18:26.588Z,77.00
2018-11-23T10:23:29.777Z,79.60
2018-11-23T10:28:32.971Z,79.10
2018-11-23T10:33:36.389Z,81.60
2018-11-23T10:38:39.564Z,81.20
2018-11-23T10:43:42.741Z,81.80
2018-11-23T10:48:45.923Z,80.70
2018-11-23T10:53:49.149Z,80.10
2018-11-23T10:58:52.334Z,79.30
2018-11-23T11:05:03.492Z,78.50
2018-11-23T11:10:06.935Z,77.00
2018-11-23T11:15:10.112Z,79.00
2018-11-23T11:20:13.271Z,80.10
2018-11-23T11:25:16.447Z,81.90
2018-11-23T11:30:19.863Z,81.90
2018-11-23T11:35:23.033Z,81.90
2018-11-23T11:40:26.196Z,84.00
2018-11-23T11:45:29.384Z,87.00
2018-11-23T11:50:32.552Z,87.30
2018-11-23T11:55:35.732Z,86.90
2018-11-23T12:00:38.916Z,86.10
2018-11-23T12:05:42.136Z,85.10
2018-11-23T12:10:45.308Z,83.90
2018-11-23T12:15:48.554Z,84.60
2018-11-23T12:20:51.840Z,85.20
2018-11-23T12:25:55.028Z,86.40
2018-11-23T12:30:58.239Z,87.50
2018-11-23T12:36:01.533Z,87.40
2018-11-23T12:41:04.752Z,88.10
2018-11-23T12:46:07.940Z,87.80
2018-11-23T12:51:11.129Z,88.30
2018-11-23T12:56:14.316Z,88.80
2018-11-23T13:01:17.499Z,88.90
2018-11-23T13:06:20.752Z,89.10
2018-11-23T13:11:23.932Z,88.10
2018-11-23T13:16:27.105Z,88.40
2018-11-23T13:21:30.300Z,88.30
2018-11-23T13:26:34.143Z,88.20
2018-11-23T13:31:37.401Z,88.50
2018-11-23T13:36:40.630Z,88.50
2018-11-23T13:41:43.860Z,89.10
2018-11-23T13:46:47.940Z,89.10
2018-11-23T13:51:51.278Z,89.30
2018-11-23T13:56:54.527Z,89.00
2018-11-23T14:01:57.760Z,88.80
2018-11-23T14:07:01.003Z,89.40
2018-11-23T14:12:04.245Z,89.70
2018-11-23T14:17:07.626Z,89.80
2018-11-23T14:22:11.048Z,90.10
2018-11-23T14:27:14.449Z,90.20
2018-11-23T14:32:17.664Z,90.30
2018-11-23T14:37:20.911Z,90.40
2018-11-23T14:42:24.135Z,91.00
2018-11-23T14:47:27.383Z,90.80
2018-11-23T14:52:30.602Z,91.50
2018-11-23T14:57:33.885Z,91.40
2018-11-23T15:02:37.148Z,92.00
2018-11-23T15:07:40.384Z,92.20
2018-11-23T15:12:44.275Z,92.40
2018-11-23T15:17:48.588Z,93.00
2018-11-23T15:22:54.563Z,92.80
2018-11-23T15:27:57.847Z,93.90
2018-11-23T15:33:01.697Z,94.10
2018-11-23T15:38:09.961Z,93.70
2018-11-23T15:43:10.261Z,94.40
2018-11-23T15:48:13.472Z,94.20
2018-11-23T15:53:17.071Z,94.30
2018-11-23T15:58:20.343Z,94.90
2018-11-23T16:03:23.540Z,94.80
2018-11-23T16:08:26.819Z,95.10
2018-11-23T16:13:30.181Z,95.20
2018-11-23T16:18:33.692Z,96.60
2018-11-23T16:23:36.904Z,96.40
2018-11-23T16:28:40.170Z,96.70
2018-11-23T16:33:43.359Z,95.70
2018-11-23T16:38:46.588Z,95.90
2018-11-23T16:43:49.884Z,95.80
2018-11-23T16:48:53.055Z,95.70
2018-11-23T16:53:56.419Z,96.00
2018-11-23T16:58:59.759Z,96.00
2018-11-23T17:04:02.952Z,96.00
2018-11-23T17:09:07.169Z,96.20
2018-11-23T17:14:10.453Z,96.60
2018-11-23T17:19:13.660Z,96.90
2018-11-23T17:24:16.843Z,97.20
2018-11-23T17:29:23.130Z,97.40
2018-11-23T17:34:23.321Z,96.60
2018-11-23T17:39:26.524Z,96.40
2018-11-23T17:44:29.825Z,96.20
2018-11-23T17:49:33.032Z,96.40
2018-11-23T17:54:36.395Z,96.80
2018-11-23T17:59:45.749Z,97.10
2018-11-23T18:04:49.645Z,97.30
2018-11-23T18:09:52.888Z,97.50
2018-11-23T18:14:56.096Z,97.50
2018-11-23T18:19:59.309Z,97.50
2018-11-23T18:25:02.546Z,97.50
2018-11-23T18:30:07.233Z,97.50
2018-11-23T18:35:11.572Z,97.50
2018-11-23T18:40:14.837Z,97.50
2018-11-23T18:45:18.051Z,97.50
2018-11-23T18:50:21.294Z,97.50
2018-11-23T18:55:24.661Z,97.50
2018-11-23T19:00:28.105Z,97.50
2018-11-23T19:05:31.469Z,97.50
2018-11-23T19:10:34.832Z,97.50
2018-11-23T19:15:38.241Z,97.50
2018-11-23T19:20:41.642Z,97.50
2018-11-23T19:25:44.937Z,97.50
2018-11-23T19:30:48.135Z,97.50
2018-11-23T19:35:51.341Z,97.50
2018-11-23T19:40:54.520Z,97.50
2018-11-23T19:45:57.862Z,97.50
2018-11-23T19:51:01.017Z,97.50
2018-11-23T19:56:04.389Z,97.50
2018-11-23T20:01:07.566Z,97.50
2018-11-23T20:06:10.744Z,97.50
2018-11-23T20:11:13.915Z,97.50
2018-11-23T20:16:17.131Z,97.50
2018-11-23T20:21:20.557Z,97.50
2018-11-23T20:26:23.919Z,97.50
2018-11-23T20:31:27.367Z,97.50
2018-11-23T20:36:30.610Z,97.50
2018-11-23T20:41:33.914Z,97.50
2018-11-23T20:46:37.460Z,97.50
2018-11-23T20:51:40.639Z,97.50
2018-11-23T20:56:43.959Z,97.50
2018-11-23T21:01:47.229Z,97.50
2018-11-23T21:06:50.443Z,97.50
2018-11-23T21:11:53.681Z,97.50
2018-11-23T21:16:57.091Z,97.50
2018-11-23T21:22:00.509Z,97.50
2018-11-23T21:27:03.940Z,97.50
2018-11-23T21:32:07.320Z,97.50
2018-11-23T21:37:10.530Z,97.50
2018-11-23T21:42:13.764Z,97.50
2018-11-23T21:47:16.991Z,97.50
2018-11-23T21:52:20.218Z,97.50
2018-11-23T21:57:23.416Z,97.50
2018-11-23T22:02:26.635Z,97.50
2018-11-23T22:07:29.868Z,97.50
2018-11-23T22:12:33.112Z,97.50
2018-11-23T22:17:36.390Z,97.50
2018-11-23T22:22:39.645Z,97.50
2018-11-23T22:27:43.004Z,97.50
2018-11-23T22:32:46.229Z,97.50
2018-11-23T22:37:49.454Z,97.50
2018-11-23T22:42:54.968Z,97.50
2018-11-23T22:47:58.181Z,97.50
2018-11-23T22:53:01.413Z,97.50
2018-11-23T22:58:04.634Z,97.50
2018-11-23T23:03:07.913Z,97.50
2018-11-23T23:08:11.147Z,97.50
2018-11-23T23:13:14.424Z,97.50
2018-11-23T23:18:17.639Z,97.50
2018-11-23T23:23:20.864Z,97.50
2018-11-23T23:28:24.105Z,97.50
2018-11-23T23:33:27.279Z,97.50
2018-11-23T23:38:30.479Z,97.50
2018-11-23T23:43:33.759Z,97.50
2018-11-23T23:48:36.955Z,97.50
2018-11-23T23:53:40.152Z,97.50
2018-11-23T23:58:43.328Z,97.50
