createdAt,value
2018-11-13T00:00:27.109Z,5.43
2018-11-13T00:02:56.623Z,6.70
2018-11-13T00:05:26.220Z,6.37
2018-11-13T00:07:55.373Z,5.77
2018-11-13T00:10:24.559Z,5.23
2018-11-13T00:12:53.769Z,5.93
2018-11-13T00:15:23.025Z,7.53
2018-11-13T00:17:52.206Z,4.83
2018-11-13T00:20:21.416Z,5.57
2018-11-13T00:22:50.621Z,3.83
2018-11-13T00:25:20.325Z,4.53
2018-11-13T00:27:49.602Z,5.03
2018-11-13T00:30:21.902Z,5.67
2018-11-13T00:32:51.299Z,5.13
2018-11-13T00:35:21.105Z,4.77
2018-11-13T00:37:50.703Z,4.50
2018-11-13T00:40:20.029Z,4.33
2018-11-13T00:42:49.618Z,3.60
2018-11-13T00:45:18.807Z,5.87
2018-11-13T00:47:47.908Z,4.77
2018-11-13T00:50:18.466Z,3.87
2018-11-13T00:52:48.028Z,3.83
2018-11-13T00:55:17.195Z,6.23
2018-11-13T00:57:46.566Z,4.67
2018-11-13T01:00:18.704Z,5.27
2018-11-13T01:02:47.841Z,5.80
2018-11-13T01:05:18.202Z,6.67
2018-11-13T01:07:48.009Z,4.17
2018-11-13T01:10:18.044Z,4.33
2018-11-13T01:12:47.779Z,3.70
2018-11-13T01:15:18.193Z,4.50
2018-11-13T01:17:47.993Z,5.30
2018-11-13T01:20:17.825Z,4.37
2018-11-13T01:22:47.057Z,2.63
2018-11-13T01:25:17.045Z,2.57
2018-11-13T01:27:46.669Z,2.90
2018-11-13T01:30:16.452Z,3.87
2018-11-13T01:32:45.961Z,4.40
2018-11-13T01:35:16.485Z,2.83
2018-11-13T01:37:45.681Z,2.97
2018-11-13T01:40:18.464Z,2.70
2018-11-13T01:42:47.685Z,2.63
2018-11-13T01:45:17.889Z,2.90
2018-11-13T01:47:47.071Z,2.87
2018-11-13T01:50:16.415Z,4.97
2018-11-13T01:52:52.344Z,6.20
2018-11-13T01:55:21.896Z,5.13
2018-11-13T01:57:50.717Z,2.90
2018-11-13T02:00:21.294Z,3.80
2018-11-13T02:02:51.773Z,2.37
2018-11-13T02:05:22.224Z,2.53
2018-11-13T02:07:51.961Z,3.00
2018-11-13T02:10:21.472Z,2.10
2018-11-13T02:12:51.227Z,2.40
2018-11-13T02:15:20.879Z,3.93
2018-11-13T02:17:50.125Z,3.03
2018-11-13T02:20:20.537Z,3.83
2018-11-13T02:22:49.743Z,2.70
2018-11-13T02:25:19.813Z,4.53
2018-11-13T02:27:49.416Z,4.13
2018-11-13T02:30:20.051Z,3.23
2018-11-13T02:32:49.548Z,3.03
2018-11-13T02:35:18.970Z,3.03
2018-11-13T02:37:48.149Z,3.90
2018-11-13T02:40:17.385Z,2.87
2018-11-13T02:42:46.609Z,2.97
2018-11-13T02:45:17.484Z,3.43
2018-11-13T02:47:46.670Z,3.03
2018-11-13T02:50:18.922Z,2.10
2018-11-13T02:52:48.120Z,2.97
2018-11-13T02:55:18.079Z,2.97
2018-11-13T02:57:47.659Z,2.57
2018-11-13T03:00:18.823Z,2.27
2018-11-13T03:02:48.010Z,2.17
2018-11-13T03:05:18.309Z,2.50
2018-11-13T03:07:47.594Z,2.50
2018-11-13T03:10:17.977Z,2.30
2018-11-13T03:12:47.159Z,2.63
2018-11-13T03:15:17.458Z,3.20
2018-11-13T03:17:46.683Z,2.60
2018-11-13T03:20:18.123Z,3.30
2018-11-13T03:22:47.877Z,3.90
2018-11-13T03:25:18.599Z,4.33
2018-11-13T03:27:47.805Z,2.13
2018-11-13T03:30:24.031Z,2.30
2018-11-13T03:32:53.620Z,5.00
2018-11-13T03:35:22.849Z,2.83
2018-11-13T03:37:52.039Z,2.20
2018-11-13T03:40:21.285Z,3.10
2018-11-13T03:42:50.937Z,2.17
2018-11-13T03:45:20.697Z,2.20
2018-11-13T03:47:49.890Z,3.10
2018-11-13T03:50:20.254Z,1.90
2018-11-13T03:52:49.556Z,1.70
2018-11-13T03:55:19.382Z,2.83
2018-11-13T03:57:49.295Z,2.20
2018-11-13T04:00:19.693Z,2.57
2018-11-13T04:02:48.867Z,2.10
2018-11-13T04:05:18.975Z,2.27
2018-11-13T04:07:49.355Z,3.57
2018-11-13T04:10:19.372Z,3.50
2018-11-13T04:12:48.560Z,4.57
2018-11-13T04:15:21.151Z,6.20
2018-11-13T04:17:50.379Z,7.33
2018-11-13T04:20:20.983Z,6.83
2018-11-13T04:22:50.352Z,9.30
2018-11-13T04:25:19.557Z,7.00
2018-11-13T04:27:48.757Z,7.13
2018-11-13T04:30:18.824Z,6.20
2018-11-13T04:32:48.007Z,6.83
2018-11-13T04:35:18.002Z,8.03
2018-11-13T04:37:47.174Z,10.73
2018-11-13T04:40:17.541Z,5.97
2018-11-13T04:42:48.885Z,7.43
2018-11-13T04:45:19.010Z,7.43
2018-11-13T04:47:48.694Z,8.30
2018-11-13T04:50:18.863Z,6.33
2018-11-13T04:52:48.072Z,6.97
2018-11-13T04:55:17.632Z,7.57
2018-11-13T04:57:47.755Z,7.60
2018-11-13T05:00:18.683Z,8.17
2018-11-13T05:02:48.114Z,9.37
2018-11-13T05:05:18.105Z,9.60
2018-11-13T05:07:51.492Z,7.87
2018-11-13T05:10:20.753Z,8.67
2018-11-13T05:12:50.206Z,9.43
2018-11-13T05:15:19.397Z,7.40
2018-11-13T05:17:48.584Z,8.13
2018-11-13T05:20:18.429Z,10.70
2018-11-13T05:22:47.605Z,9.83
2018-11-13T05:25:19.148Z,8.70
2018-11-13T05:27:48.443Z,8.17
2018-11-13T05:30:18.985Z,10.27
2018-11-13T05:32:48.148Z,9.77
2018-11-13T05:35:18.516Z,8.97
2018-11-13T05:37:48.046Z,10.60
2018-11-13T05:40:19.896Z,11.20
2018-11-13T05:42:49.072Z,10.30
2018-11-13T05:45:19.485Z,9.93
2018-11-13T05:47:48.630Z,9.77
2018-11-13T05:50:18.689Z,12.10
2018-11-13T05:52:49.357Z,12.17
2018-11-13T05:55:18.518Z,12.63
2018-11-13T05:57:48.080Z,9.53
2018-11-13T06:00:22.445Z,9.50
2018-11-13T06:02:51.585Z,10.53
2018-11-13T06:05:22.037Z,11.40
2018-11-13T06:07:51.151Z,10.00
2018-11-13T06:10:20.504Z,10.10
2018-11-13T06:12:49.796Z,10.07
2018-11-13T06:15:18.986Z,9.07
2018-11-13T06:17:48.194Z,9.37
2018-11-13T06:20:17.589Z,9.60
2018-11-13T06:22:46.777Z,9.90
2018-11-13T06:25:17.013Z,11.10
2018-11-13T06:27:47.353Z,11.77
2018-11-13T06:30:19.330Z,11.57
2018-11-13T06:32:49.204Z,10.37
2018-11-13T06:35:18.395Z,11.27
2018-11-13T06:37:47.574Z,9.83
2018-11-13T06:40:16.757Z,9.53
2018-11-13T06:42:45.953Z,8.73
2018-11-13T06:45:17.116Z,9.53
2018-11-13T06:47:47.069Z,12.93
2018-11-13T06:50:16.210Z,8.87
2018-11-13T06:52:46.176Z,12.00
2018-11-13T06:55:20.541Z,8.10
2018-11-13T06:57:49.717Z,7.43
2018-11-13T07:00:18.993Z,11.77
2018-11-13T07:02:48.258Z,10.17
2018-11-13T07:05:18.185Z,8.40
2018-11-13T07:07:47.697Z,7.83
2018-11-13T07:10:22.221Z,10.63
2018-11-13T07:12:52.141Z,7.20
2018-11-13T07:15:22.469Z,7.10
2018-11-13T07:17:52.974Z,11.13
2018-11-13T07:20:23.242Z,12.77
2018-11-13T07:22:52.428Z,6.70
2018-11-13T07:25:21.907Z,6.30
2018-11-13T07:27:51.074Z,9.23
2018-11-13T07:30:20.904Z,7.23
2018-11-13T07:32:50.053Z,6.07
2018-11-13T07:35:20.757Z,6.97
2018-11-13T07:37:51.779Z,4.83
2018-11-13T07:40:21.846Z,6.27
2018-11-13T07:42:51.207Z,5.43
2018-11-13T07:45:20.621Z,4.73
2018-11-13T07:47:50.297Z,5.37
2018-11-13T07:50:19.297Z,6.70
2018-11-13T07:52:48.471Z,7.03
2018-11-13T07:55:17.996Z,6.80
2018-11-13T07:57:47.179Z,6.47
2018-11-13T08:00:19.597Z,5.87
2018-11-13T08:02:50.128Z,4.20
2018-11-13T08:05:19.295Z,4.70
2018-11-13T08:07:48.479Z,5.67
2018-11-13T08:10:17.855Z,7.57
2018-11-13T08:12:47.251Z,6.50
2018-11-13T08:15:17.570Z,6.77
2018-11-13T08:17:46.740Z,5.47
2018-11-13T08:20:16.601Z,9.50
2018-11-13T08:22:45.889Z,9.23
2018-11-13T08:25:15.156Z,9.37
2018-11-13T08:27:44.343Z,9.63
2018-11-13T08:30:16.215Z,8.93
2018-11-13T08:32:46.217Z,13.57
2018-11-13T08:35:15.741Z,6.40
2018-11-13T08:37:45.157Z,4.67
2018-11-13T08:40:15.665Z,5.60
2018-11-13T08:42:45.533Z,6.90
2018-11-13T08:45:15.413Z,11.97
2018-11-13T08:47:44.722Z,7.97
2018-11-13T08:50:14.648Z,6.90
2018-11-13T08:52:44.774Z,5.43
2018-11-13T08:57:43.130Z,8.20
2018-11-13T09:00:14.559Z,8.13
2018-11-13T09:02:44.396Z,6.37
2018-11-13T09:05:13.778Z,6.90
2018-11-13T09:07:42.844Z,5.57
2018-11-13T09:10:14.041Z,6.53
2018-11-13T09:12:43.838Z,6.70
2018-11-13T09:15:15.327Z,6.40
2018-11-13T09:17:44.505Z,6.73
2018-11-13T09:20:14.796Z,5.60
2018-11-13T09:22:44.008Z,4.70
2018-11-13T09:25:14.685Z,10.17
2018-11-13T09:27:43.910Z,9.07
2018-11-13T09:30:15.632Z,6.37
2018-11-13T09:32:45.098Z,5.23
2018-11-13T09:35:15.305Z,8.93
2018-11-13T09:37:44.503Z,3.40
2018-11-13T09:40:16.121Z,8.53
2018-11-13T09:42:46.291Z,18.40
2018-11-13T09:45:15.982Z,16.00
2018-11-13T09:47:45.252Z,9.73
2018-11-13T09:50:16.448Z,6.23
2018-11-13T09:52:46.818Z,11.93
2018-11-13T09:55:17.401Z,24.83
2018-11-13T09:57:46.606Z,3.47
2018-11-13T10:00:18.640Z,5.17
2018-11-13T10:02:49.752Z,5.73
2018-11-13T10:05:19.570Z,5.63
2018-11-13T10:07:48.989Z,5.87
2018-11-13T10:10:25.823Z,4.10
2018-11-13T10:12:55.133Z,4.10
2018-11-13T10:15:26.892Z,7.07
2018-11-13T10:17:56.256Z,4.00
2018-11-13T10:20:25.318Z,5.90
2018-11-13T10:22:55.669Z,3.13
2018-11-13T10:25:24.873Z,4.80
2018-11-13T10:27:54.117Z,3.37
2018-11-13T10:30:24.130Z,2.70
2018-11-13T10:32:54.030Z,2.43
2018-11-13T10:35:24.584Z,3.27
2018-11-13T10:37:53.774Z,3.37
2018-11-13T10:40:23.559Z,2.60
2018-11-13T10:42:53.271Z,4.43
2018-11-13T10:45:24.216Z,2.40
2018-11-13T10:47:53.437Z,10.63
2018-11-13T10:50:23.910Z,9.57
2018-11-13T10:52:53.125Z,3.03
2018-11-13T10:55:22.279Z,2.33
2018-11-13T10:57:51.461Z,2.37
2018-11-13T11:00:25.908Z,2.80
2018-11-13T11:03:00.481Z,3.73
2018-11-13T11:05:30.057Z,2.50
2018-11-13T11:07:59.397Z,3.17
2018-11-13T11:10:28.700Z,14.37
2018-11-13T11:12:58.004Z,3.40
2018-11-13T11:15:27.122Z,3.90
2018-11-13T11:17:56.285Z,2.77
2018-11-13T11:20:25.435Z,2.47
2018-11-13T11:22:54.629Z,1.80
2018-11-13T11:25:23.851Z,2.47
2018-11-13T11:27:53.050Z,2.07
2018-11-13T11:30:22.221Z,3.57
2018-11-13T11:32:51.428Z,2.60
2018-11-13T11:35:20.754Z,3.90
2018-11-13T11:37:49.941Z,2.77
2018-11-13T11:40:19.119Z,1.40
2018-11-13T11:42:48.295Z,2.60
2018-11-13T11:45:17.496Z,4.80
2018-11-13T11:47:46.673Z,2.67
2018-11-13T11:50:15.821Z,1.43
2018-11-13T11:52:44.984Z,1.10
2018-11-13T11:55:14.408Z,1.47
2018-11-13T11:57:43.670Z,1.80
2018-11-13T12:00:29.465Z,2.13
2018-11-13T12:02:58.751Z,2.63
2018-11-13T12:05:27.968Z,1.77
2018-11-13T12:07:57.269Z,1.17
2018-11-13T12:10:26.453Z,1.00
2018-11-13T12:12:55.663Z,1.60
2018-11-13T12:15:24.891Z,2.37
2018-11-13T12:17:54.096Z,2.20
2018-11-13T12:20:23.652Z,1.30
2018-11-13T12:22:52.883Z,9.03
2018-11-13T12:25:22.197Z,8.20
2018-11-13T12:27:51.431Z,2.07
2018-11-13T12:30:21.939Z,2.80
2018-11-13T12:32:51.866Z,1.90
2018-11-13T12:35:22.073Z,2.87
2018-11-13T12:37:51.321Z,3.63
2018-11-13T12:40:21.826Z,1.57
2018-11-13T12:42:51.327Z,2.47
2018-11-13T12:45:20.805Z,4.57
2018-11-13T12:47:50.043Z,4.60
2018-11-13T12:50:20.110Z,4.43
2018-11-13T12:52:49.272Z,1.33
2018-11-13T12:55:20.811Z,4.03
2018-11-13T12:57:50.010Z,4.27
2018-11-13T13:00:22.274Z,2.20
2018-11-13T13:02:51.653Z,3.37
2018-11-13T13:05:20.888Z,3.93
2018-11-13T13:07:50.037Z,4.53
2018-11-13T13:10:20.062Z,2.70
2018-11-13T13:12:49.293Z,4.50
2018-11-13T13:15:18.958Z,4.30
2018-11-13T13:17:48.151Z,3.50
2018-11-13T13:20:20.296Z,1.47
2018-11-13T13:22:50.165Z,3.80
2018-11-13T13:25:20.263Z,2.40
2018-11-13T13:27:49.428Z,3.30
2018-11-13T13:30:19.913Z,2.67
2018-11-13T13:32:49.522Z,2.70
2018-11-13T13:35:56.956Z,2.00
2018-11-13T13:38:26.241Z,4.80
2018-11-13T13:40:56.493Z,5.20
2018-11-13T13:43:26.532Z,6.20
2018-11-13T13:45:55.734Z,6.13
2018-11-13T13:48:24.977Z,2.13
2018-11-13T13:50:54.157Z,3.90
2018-11-13T13:53:24.256Z,4.07
2018-11-13T13:55:53.638Z,9.63
2018-11-13T13:58:23.894Z,4.17
2018-11-13T14:00:53.725Z,1.87
2018-11-13T14:03:22.734Z,1.33
2018-11-13T14:05:51.998Z,1.50
2018-11-13T14:08:21.306Z,2.10
2018-11-13T14:10:50.440Z,2.50
2018-11-13T14:13:19.610Z,1.20
2018-11-13T14:15:48.769Z,2.00
2018-11-13T14:18:17.913Z,2.17
2018-11-13T14:20:47.138Z,1.63
2018-11-13T14:23:16.210Z,2.37
2018-11-13T14:25:45.383Z,1.50
2018-11-13T14:28:14.533Z,1.80
2018-11-13T14:30:43.692Z,2.80
2018-11-13T14:33:13.443Z,3.73
2018-11-13T14:35:42.840Z,2.07
2018-11-13T14:38:11.912Z,6.33
2018-11-13T14:40:44.319Z,2.30
2018-11-13T14:43:13.737Z,2.37
2018-11-13T14:45:43.081Z,2.03
2018-11-13T14:48:12.721Z,1.70
2018-11-13T14:50:42.372Z,1.93
2018-11-13T14:53:12.124Z,7.70
2018-11-13T14:55:43.267Z,2.23
2018-11-13T14:58:13.838Z,1.00
2018-11-13T15:00:43.421Z,2.70
2018-11-13T15:03:14.076Z,1.07
2018-11-13T15:05:43.261Z,1.30
2018-11-13T15:08:12.869Z,1.77
2018-11-13T15:10:48.116Z,3.33
2018-11-13T15:13:17.689Z,4.03
2018-11-13T15:15:46.937Z,1.63
2018-11-13T15:18:16.195Z,3.10
2018-11-13T15:20:45.903Z,2.83
2018-11-13T15:23:15.956Z,2.90
2018-11-13T15:25:45.174Z,1.63
2018-11-13T15:28:14.559Z,2.10
2018-11-13T15:30:47.016Z,2.37
2018-11-13T15:33:23.010Z,1.67
2018-11-13T15:35:52.242Z,3.83
2018-11-13T15:38:21.394Z,2.50
2018-11-13T15:40:50.549Z,2.30
2018-11-13T15:43:19.884Z,6.13
2018-11-13T15:45:49.021Z,2.87
2018-11-13T15:48:18.236Z,2.20
2018-11-13T15:50:47.453Z,2.70
2018-11-13T15:53:16.736Z,2.83
2018-11-13T15:55:45.963Z,3.67
2018-11-13T15:58:15.394Z,4.53
2018-11-13T16:00:44.610Z,1.90
2018-11-13T16:03:20.465Z,2.00
2018-11-13T16:05:51.888Z,1.53
2018-11-13T16:08:21.052Z,1.67
2018-11-13T16:10:50.210Z,4.03
2018-11-13T16:13:19.473Z,2.03
2018-11-13T16:15:48.667Z,2.07
2018-11-13T16:18:19.428Z,3.00
2018-11-13T16:20:48.629Z,3.27
2018-11-13T16:23:17.865Z,2.57
2018-11-13T16:25:47.049Z,2.00
2018-11-13T16:28:16.233Z,6.70
2018-11-13T16:30:45.567Z,3.20
2018-11-13T16:33:14.641Z,4.80
2018-11-13T16:35:44.188Z,4.60
2018-11-13T16:38:13.803Z,2.80
2018-11-13T16:40:42.895Z,2.77
2018-11-13T16:43:12.119Z,3.50
2018-11-13T16:45:41.338Z,2.73
2018-11-13T16:48:10.557Z,2.10
2018-11-13T16:50:41.299Z,1.53
2018-11-13T16:53:10.678Z,3.33
2018-11-13T16:55:45.256Z,1.93
2018-11-13T16:58:15.628Z,3.40
2018-11-13T17:00:45.035Z,2.77
2018-11-13T17:03:14.062Z,2.40
2018-11-13T17:05:43.299Z,1.90
2018-11-13T17:08:12.375Z,2.87
2018-11-13T17:10:42.899Z,2.03
2018-11-13T17:13:12.039Z,2.03
2018-11-13T17:15:41.184Z,2.87
2018-11-13T17:18:10.358Z,3.13
2018-11-13T17:20:39.509Z,3.40
2018-11-13T17:23:08.751Z,2.97
2018-11-13T17:25:38.792Z,2.80
2018-11-13T17:28:08.756Z,3.87
2018-11-13T17:30:38.331Z,2.10
2018-11-13T17:33:09.983Z,2.67
2018-11-13T17:35:39.365Z,3.93
2018-11-13T17:38:08.745Z,3.00
2018-11-13T17:40:38.386Z,4.53
2018-11-13T17:43:08.647Z,3.93
2018-11-13T17:45:40.183Z,5.43
2018-11-13T17:48:11.335Z,4.83
2018-11-13T17:50:41.606Z,4.53
2018-11-13T17:53:11.676Z,4.83
2018-11-13T17:55:41.408Z,4.00
2018-11-13T17:58:13.133Z,3.50
2018-11-13T18:00:43.684Z,4.87
2018-11-13T18:03:14.541Z,3.20
2018-11-13T18:05:44.737Z,4.07
2018-11-13T18:08:14.118Z,3.60
2018-11-13T18:10:44.677Z,3.03
2018-11-13T18:13:13.917Z,4.10
2018-11-13T18:15:43.181Z,4.57
2018-11-13T18:18:12.365Z,3.53
2018-11-13T18:20:42.103Z,4.27
2018-11-13T18:23:11.448Z,4.20
2018-11-13T18:25:40.687Z,5.77
2018-11-13T18:28:09.940Z,4.87
2018-11-13T18:30:39.661Z,5.07
2018-11-13T18:33:09.360Z,3.20
2018-11-13T18:35:39.673Z,3.60
2018-11-13T18:38:10.527Z,3.53
2018-11-13T18:40:39.763Z,3.67
2018-11-13T18:43:08.923Z,3.13
2018-11-13T18:45:40.652Z,4.30
2018-11-13T18:48:10.236Z,5.40
2018-11-13T18:50:41.929Z,6.40
2018-11-13T18:53:11.332Z,4.93
2018-11-13T18:55:40.737Z,5.07
2018-11-13T18:58:09.889Z,5.43
2018-11-13T19:00:40.235Z,5.13
2018-11-13T19:03:10.838Z,5.10
2018-11-13T19:05:40.517Z,6.33
2018-11-13T19:08:09.914Z,4.20
2018-11-13T19:10:40.630Z,5.40
2018-11-13T19:13:13.899Z,5.93
2018-11-13T19:15:45.623Z,6.33
2018-11-13T19:18:15.363Z,5.37
2018-11-13T19:20:44.542Z,6.70
2018-11-13T19:23:13.799Z,4.97
2018-11-13T19:25:43.344Z,5.67
2018-11-13T19:28:12.697Z,5.97
2018-11-13T19:30:41.866Z,7.47
2018-11-13T19:33:11.317Z,7.47
2018-11-13T19:35:40.666Z,7.30
2018-11-13T19:38:09.726Z,8.10
2018-11-13T19:40:38.941Z,8.23
2018-11-13T19:43:09.670Z,7.27
2018-11-13T19:45:38.953Z,6.00
2018-11-13T19:48:08.187Z,5.97
2018-11-13T19:50:38.183Z,5.67
2018-11-13T19:53:07.541Z,4.07
2018-11-13T19:55:36.720Z,5.53
2018-11-13T19:58:06.055Z,5.87
2018-11-13T20:00:38.115Z,5.33
2018-11-13T20:03:08.858Z,6.00
2018-11-13T20:05:38.136Z,7.03
2018-11-13T20:08:08.677Z,5.80
2018-11-13T20:10:38.789Z,3.77
2018-11-13T20:13:08.793Z,4.20
2018-11-13T20:15:38.507Z,3.93
2018-11-13T20:18:08.134Z,4.83
2018-11-13T20:20:37.544Z,3.33
2018-11-13T20:23:07.873Z,4.27
2018-11-13T20:25:37.322Z,4.17
2018-11-13T20:28:06.727Z,4.30
2018-11-13T20:30:37.697Z,4.13
2018-11-13T20:33:07.228Z,4.00
2018-11-13T20:35:36.562Z,3.73
2018-11-13T20:38:06.426Z,4.67
2018-11-13T20:40:36.519Z,2.90
2018-11-13T20:43:07.460Z,3.33
2018-11-13T20:45:36.683Z,3.60
2018-11-13T20:48:06.492Z,4.00
2018-11-13T20:50:35.862Z,4.20
2018-11-13T20:53:05.078Z,4.13
2018-11-13T20:55:34.253Z,5.60
2018-11-13T20:58:03.470Z,6.30
2018-11-13T21:00:34.787Z,4.53
2018-11-13T21:03:03.999Z,5.47
2018-11-13T21:05:33.215Z,4.10
2018-11-13T21:08:02.414Z,4.90
2018-11-13T21:10:34.581Z,5.97
2018-11-13T21:13:04.236Z,4.53
2018-11-13T21:15:34.227Z,5.80
2018-11-13T21:18:03.661Z,3.90
2018-11-13T21:20:32.825Z,5.37
2018-11-13T21:23:02.307Z,4.23
2018-11-13T21:25:31.514Z,6.27
2018-11-13T21:28:01.967Z,5.20
2018-11-13T21:30:31.174Z,4.37
2018-11-13T21:33:00.341Z,5.23
2018-11-13T21:35:29.516Z,5.47
2018-11-13T21:37:58.870Z,5.53
2018-11-13T21:40:28.532Z,5.63
2018-11-13T21:42:58.262Z,4.13
2018-11-13T21:45:28.450Z,4.57
2018-11-13T21:47:57.692Z,5.80
2018-11-13T21:50:28.121Z,4.53
2018-11-13T21:52:57.434Z,4.20
2018-11-13T21:55:27.768Z,4.60
2018-11-13T21:57:56.952Z,4.70
2018-11-13T22:00:29.925Z,6.10
2018-11-13T22:03:05.830Z,4.53
2018-11-13T22:05:35.592Z,5.30
2018-11-13T22:08:04.814Z,5.17
2018-11-13T22:10:34.023Z,7.00
2018-11-13T22:13:03.272Z,5.67
2018-11-13T22:15:32.496Z,4.93
2018-11-13T22:18:02.168Z,5.17
2018-11-13T22:20:30.856Z,5.73
2018-11-13T22:23:01.054Z,4.80
2018-11-13T22:25:30.255Z,4.53
2018-11-13T22:27:59.929Z,4.93
2018-11-13T22:30:30.398Z,6.47
2018-11-13T22:32:59.590Z,5.63
2018-11-13T22:35:28.795Z,5.47
2018-11-13T22:37:58.057Z,6.63
2018-11-13T22:40:28.414Z,5.20
2018-11-13T22:42:58.110Z,4.87
2018-11-13T22:45:28.385Z,4.63
2018-11-13T22:47:57.925Z,5.83
2018-11-13T22:50:28.572Z,5.37
2018-11-13T22:52:58.051Z,5.50
2018-11-13T22:55:27.236Z,5.67
2018-11-13T22:57:57.285Z,6.63
2018-11-13T23:00:36.967Z,5.70
2018-11-13T23:03:08.059Z,5.07
2018-11-13T23:05:37.258Z,4.87
2018-11-13T23:08:07.322Z,7.70
2018-11-13T23:10:36.456Z,18.07
2018-11-13T23:13:06.023Z,6.83
2018-11-13T23:15:34.928Z,7.33
2018-11-13T23:18:04.103Z,6.90
2018-11-13T23:20:33.273Z,9.40
2018-11-13T23:23:02.405Z,8.87
2018-11-13T23:25:31.603Z,8.30
2018-11-13T23:28:00.787Z,7.80
2018-11-13T23:30:30.145Z,8.13
2018-11-13T23:32:59.899Z,6.63
2018-11-13T23:35:29.045Z,7.27
2018-11-13T23:37:59.403Z,5.67
2018-11-13T23:40:29.315Z,6.33
2018-11-13T23:42:58.482Z,6.47
2018-11-13T23:45:27.870Z,4.93
2018-11-13T23:47:57.109Z,6.47
2018-11-13T23:50:26.711Z,6.37
2018-11-13T23:52:55.533Z,6.40
2018-11-13T23:55:24.687Z,5.77
2018-11-13T23:57:53.907Z,5.77
