createdAt,value
2022-09-04T00:02:22.947Z,0.80
2022-09-04T00:04:58.346Z,0.80
2022-09-04T00:07:29.383Z,0.80
2022-09-04T00:10:11.292Z,0.90
2022-09-04T00:12:45.851Z,0.77
2022-09-04T00:15:19.433Z,0.75
2022-09-04T00:17:53.973Z,0.90
2022-09-04T00:20:32.039Z,0.82
2022-09-04T00:23:03.875Z,1.08
2022-09-04T00:25:37.412Z,0.90
2022-09-04T00:28:11.765Z,0.80
2022-09-04T00:30:54.067Z,0.82
2022-09-04T00:33:29.748Z,0.80
2022-09-04T00:36:02.898Z,0.90
2022-09-04T00:38:39.839Z,0.88
2022-09-04T00:41:16.768Z,0.80
2022-09-04T00:44:08.638Z,0.82
2022-09-04T00:47:07.465Z,0.90
2022-09-04T00:49:47.189Z,1.00
2022-09-04T00:52:36.287Z,1.10
2022-09-04T00:55:18.238Z,1.00
2022-09-04T00:58:03.923Z,1.10
2022-09-04T01:00:32.485Z,1.13
2022-09-04T01:03:15.290Z,1.20
2022-09-04T01:06:09.196Z,1.10
2022-09-04T01:08:49.490Z,1.23
2022-09-04T01:11:35.734Z,1.35
2022-09-04T01:14:13.503Z,1.52
2022-09-04T01:16:47.905Z,1.40
2022-09-04T01:19:30.942Z,1.55
2022-09-04T01:22:14.277Z,1.55
2022-09-04T01:25:03.795Z,1.83
2022-09-04T01:27:41.115Z,1.80
2022-09-04T01:30:11.952Z,1.73
2022-09-04T01:33:00.721Z,1.95
2022-09-04T01:35:35.353Z,1.92
2022-09-04T01:38:18.529Z,1.63
2022-09-04T01:40:50.904Z,1.50
2022-09-04T01:43:21.960Z,1.33
2022-09-04T01:46:05.937Z,1.38
2022-09-04T01:48:43.257Z,1.30
2022-09-04T01:51:19.748Z,1.20
2022-09-04T01:53:59.797Z,1.30
2022-09-04T01:56:39.131Z,1.30
2022-09-04T01:59:16.882Z,1.25
2022-09-04T02:01:55.986Z,1.08
2022-09-04T02:04:29.477Z,1.10
2022-09-04T02:07:14.020Z,1.10
2022-09-04T02:12:21.347Z,1.20
2022-09-04T02:15:00.060Z,0.90
2022-09-04T02:17:37.554Z,1.00
2022-09-04T02:20:17.593Z,0.98
2022-09-04T02:22:55.474Z,1.10
2022-09-04T02:25:29.504Z,1.15
2022-09-04T02:28:11.019Z,1.20
2022-09-04T02:30:46.564Z,1.00
2022-09-04T02:33:30.199Z,0.93
2022-09-04T02:36:06.190Z,1.10
2022-09-04T02:38:43.214Z,1.33
2022-09-04T02:41:19.578Z,1.20
2022-09-04T02:44:00.795Z,1.30
2022-09-04T02:46:41.203Z,1.23
2022-09-04T02:49:19.524Z,1.15
2022-09-04T02:51:59.051Z,1.10
2022-09-04T02:54:52.401Z,1.20
2022-09-04T02:57:33.396Z,1.20
2022-09-04T03:00:07.461Z,1.30
2022-09-04T03:02:41.937Z,1.20
2022-09-04T03:05:18.689Z,1.30
2022-09-04T03:07:54.714Z,1.30
2022-09-04T03:10:27.480Z,1.20
2022-09-04T03:13:00.919Z,1.25
2022-09-04T03:15:37.057Z,1.30
2022-09-04T03:18:16.265Z,1.27
2022-09-04T03:20:52.276Z,1.30
2022-09-04T03:23:24.914Z,1.27
2022-09-04T03:26:24.139Z,1.30
2022-09-04T03:29:03.870Z,1.45
2022-09-04T03:31:38.083Z,1.30
2022-09-04T03:34:19.684Z,1.40
2022-09-04T03:37:01.385Z,1.30
2022-09-04T03:39:41.573Z,1.10
2022-09-04T03:42:15.138Z,1.10
2022-09-04T03:44:57.554Z,1.03
2022-09-04T03:47:38.445Z,1.00
2022-09-04T03:50:18.969Z,1.40
2022-09-04T03:52:59.146Z,1.10
2022-09-04T03:55:42.001Z,1.30
2022-09-04T03:58:18.785Z,1.20
2022-09-04T04:00:57.057Z,1.40
2022-09-04T04:03:46.131Z,1.30
2022-09-04T04:06:24.265Z,1.50
2022-09-04T04:09:18.735Z,1.67
2022-09-04T04:12:13.378Z,1.65
2022-09-04T04:15:01.009Z,1.60
2022-09-04T04:17:44.026Z,1.60
2022-09-04T04:20:24.514Z,1.70
2022-09-04T04:23:17.806Z,1.60
2022-09-04T04:26:03.084Z,1.27
2022-09-04T04:28:56.987Z,1.38
2022-09-04T04:31:34.579Z,1.50
2022-09-04T04:34:10.439Z,1.40
2022-09-04T04:36:48.311Z,1.40
2022-09-04T04:39:29.483Z,1.55
2022-09-04T04:42:17.154Z,1.30
2022-09-04T04:45:20.417Z,1.27
2022-09-04T04:48:36.186Z,1.30
2022-09-04T04:53:44.091Z,1.40
2022-09-04T04:56:19.839Z,1.60
2022-09-04T04:59:04.278Z,1.48
2022-09-04T05:01:43.359Z,1.40
2022-09-04T05:04:19.048Z,1.50
2022-09-04T05:06:55.788Z,1.60
2022-09-04T05:09:33.768Z,1.55
2022-09-04T05:12:11.511Z,1.52
2022-09-04T05:14:51.227Z,1.90
2022-09-04T05:17:27.273Z,1.70
2022-09-04T05:20:17.550Z,1.70
2022-09-04T05:22:50.543Z,1.70
2022-09-04T05:25:26.597Z,1.77
2022-09-04T05:28:03.932Z,1.70
2022-09-04T05:30:43.480Z,1.75
2022-09-04T05:33:18.820Z,1.80
2022-09-04T05:35:53.004Z,1.90
2022-09-04T05:38:28.185Z,1.83
2022-09-04T05:41:06.952Z,1.42
2022-09-04T05:43:54.888Z,1.50
2022-09-04T05:46:38.997Z,1.70
2022-09-04T05:49:18.768Z,1.80
2022-09-04T05:52:10.013Z,1.70
2022-09-04T05:55:16.007Z,1.80
2022-09-04T05:57:58.312Z,1.60
2022-09-04T06:00:32.189Z,1.60
2022-09-04T06:03:31.430Z,1.60
2022-09-04T06:06:07.442Z,1.50
2022-09-04T06:09:08.119Z,1.70
2022-09-04T06:11:52.179Z,1.50
2022-09-04T06:14:34.979Z,1.52
2022-09-04T06:17:21.724Z,1.48
2022-09-04T06:20:00.680Z,1.67
2022-09-04T06:22:38.697Z,1.60
2022-09-04T06:25:28.375Z,1.45
2022-09-04T06:28:24.285Z,1.30
2022-09-04T06:31:00.477Z,1.30
2022-09-04T06:33:46.409Z,1.20
2022-09-04T06:36:36.656Z,1.10
2022-09-04T06:39:31.823Z,1.17
2022-09-04T06:42:16.076Z,1.95
2022-09-04T06:45:02.922Z,2.00
2022-09-04T06:47:46.115Z,2.10
2022-09-04T06:50:25.728Z,2.33
2022-09-04T06:53:08.636Z,2.35
2022-09-04T06:55:45.815Z,2.47
2022-09-04T06:58:29.621Z,2.47
2022-09-04T07:01:03.990Z,2.33
2022-09-04T07:03:53.641Z,1.88
2022-09-04T07:06:36.535Z,1.15
2022-09-04T07:09:11.856Z,0.90
2022-09-04T07:11:59.037Z,0.70
2022-09-04T07:14:43.327Z,0.73
2022-09-04T07:17:18.331Z,0.75
2022-09-04T07:20:04.531Z,0.93
2022-09-04T07:22:48.695Z,1.00
2022-09-04T07:25:26.143Z,1.13
2022-09-04T07:28:12.395Z,1.35
2022-09-04T07:30:45.465Z,1.15
2022-09-04T07:33:17.859Z,1.25
2022-09-04T07:35:52.490Z,1.50
2022-09-04T07:38:31.585Z,1.58
2022-09-04T07:41:09.238Z,2.10
2022-09-04T07:43:46.058Z,2.67
2022-09-04T07:46:21.342Z,3.40
2022-09-04T07:48:55.333Z,3.15
2022-09-04T07:51:29.945Z,3.65
2022-09-04T07:54:27.724Z,3.53
2022-09-04T07:57:14.251Z,3.58
2022-09-04T08:00:07.761Z,3.22
2022-09-04T08:02:56.464Z,3.30
2022-09-04T08:05:28.607Z,3.35
2022-09-04T08:08:39.592Z,3.47
2022-09-04T08:11:23.414Z,4.72
2022-09-04T08:14:15.133Z,6.37
2022-09-04T08:16:53.485Z,6.78
2022-09-04T08:19:41.495Z,7.15
2022-09-04T08:22:14.174Z,7.03
2022-09-04T08:24:57.226Z,7.13
2022-09-04T08:27:44.551Z,6.95
2022-09-04T08:30:14.236Z,7.80
2022-09-04T08:33:01.373Z,6.22
2022-09-04T08:35:34.169Z,4.20
2022-09-04T08:38:18.977Z,2.85
2022-09-04T08:41:18.453Z,2.88
2022-09-04T08:44:12.635Z,2.40
2022-09-04T08:47:21.644Z,1.60
2022-09-04T08:50:14.899Z,2.30
2022-09-04T08:53:22.321Z,1.92
2022-09-04T08:56:08.104Z,1.80
2022-09-04T08:59:09.814Z,1.70
2022-09-04T09:02:04.159Z,1.40
2022-09-04T09:05:04.664Z,1.15
2022-09-04T09:08:21.439Z,1.20
2022-09-04T09:11:27.494Z,1.02
2022-09-04T09:14:27.763Z,1.10
2022-09-04T09:17:12.263Z,0.80
2022-09-04T09:22:39.256Z,0.70
2022-09-04T09:25:21.122Z,0.73
2022-09-04T09:28:23.309Z,0.88
2022-09-04T09:31:24.961Z,0.70
2022-09-04T09:34:31.838Z,0.70
2022-09-04T09:37:34.782Z,0.80
2022-09-04T09:40:31.703Z,1.85
2022-09-04T09:43:24.391Z,2.47
2022-09-04T09:46:12.629Z,2.58
2022-09-04T09:49:14.768Z,2.58
2022-09-04T09:52:19.841Z,2.85
2022-09-04T09:55:21.211Z,2.38
2022-09-04T09:58:31.929Z,1.88
2022-09-04T10:01:17.037Z,1.67
2022-09-04T10:04:11.695Z,1.55
2022-09-04T10:07:04.012Z,1.65
2022-09-04T10:10:06.799Z,1.83
2022-09-04T10:13:25.154Z,1.75
2022-09-04T10:16:20.352Z,1.80
2022-09-04T10:19:19.254Z,1.20
2022-09-04T10:22:20.320Z,1.52
2022-09-04T10:25:25.236Z,1.10
2022-09-04T10:28:15.988Z,1.10
2022-09-04T10:31:04.882Z,1.10
2022-09-04T10:33:45.463Z,0.98
2022-09-04T10:36:30.065Z,0.90
2022-09-04T10:39:28.740Z,1.00
2022-09-04T10:42:07.691Z,1.00
2022-09-04T10:44:58.617Z,1.00
2022-09-04T10:47:38.588Z,0.90
2022-09-04T10:50:24.703Z,1.10
2022-09-04T10:53:28.599Z,1.00
2022-09-04T10:56:07.403Z,1.63
2022-09-04T10:58:54.732Z,1.65
2022-09-04T11:01:53.308Z,1.55
2022-09-04T11:04:45.745Z,1.33
2022-09-04T11:07:37.675Z,1.60
2022-09-04T11:10:20.734Z,1.40
2022-09-04T11:13:07.644Z,1.50
2022-09-04T11:15:52.010Z,1.30
2022-09-04T11:21:47.918Z,0.90
2022-09-04T11:24:53.436Z,1.38
2022-09-04T11:27:56.459Z,1.50
2022-09-04T11:30:32.644Z,1.10
2022-09-04T11:33:30.285Z,1.00
2022-09-04T11:36:29.613Z,1.10
2022-09-04T11:39:17.622Z,0.95
2022-09-04T11:42:26.623Z,1.00
2022-09-04T11:45:21.149Z,0.90
2022-09-04T11:48:15.896Z,1.15
2022-09-04T11:51:03.781Z,1.35
2022-09-04T11:53:48.344Z,1.35
2022-09-04T11:56:34.495Z,1.98
2022-09-04T11:59:23.379Z,2.08
2022-09-04T12:02:07.452Z,2.00
2022-09-04T12:04:55.168Z,1.88
2022-09-04T12:07:43.055Z,2.30
2022-09-04T12:10:37.565Z,2.50
2022-09-04T12:13:27.783Z,2.40
2022-09-04T12:16:47.804Z,2.33
2022-09-04T12:19:45.215Z,2.65
2022-09-04T12:22:43.379Z,2.53
2022-09-04T12:25:29.464Z,2.60
2022-09-04T12:28:15.677Z,2.10
2022-09-04T12:30:58.460Z,2.30
2022-09-04T12:33:46.587Z,2.50
2022-09-04T12:36:42.392Z,2.42
2022-09-04T12:39:36.231Z,2.33
2022-09-04T12:42:10.544Z,2.40
2022-09-04T12:44:51.503Z,2.25
2022-09-04T12:47:32.687Z,2.15
2022-09-04T12:50:28.014Z,2.40
2022-09-04T12:53:27.206Z,2.83
2022-09-04T12:56:05.751Z,2.72
2022-09-04T12:58:52.224Z,2.05
2022-09-04T13:01:32.766Z,1.95
2022-09-04T13:04:12.688Z,2.65
2022-09-04T13:06:54.051Z,2.70
2022-09-04T13:09:31.136Z,2.92
2022-09-04T13:12:09.019Z,2.20
2022-09-04T13:15:04.173Z,2.33
2022-09-04T13:17:43.520Z,1.38
2022-09-04T13:20:20.779Z,1.58
2022-09-04T13:23:04.482Z,1.58
2022-09-04T13:25:42.958Z,1.40
2022-09-04T13:28:23.650Z,1.27
2022-09-04T13:31:00.785Z,1.13
2022-09-04T13:33:49.101Z,1.13
2022-09-04T13:36:29.051Z,1.00
2022-09-04T13:39:40.335Z,1.15
2022-09-04T13:42:26.427Z,1.00
2022-09-04T13:44:59.808Z,1.08
2022-09-04T13:47:35.547Z,1.00
2022-09-04T13:50:10.046Z,1.13
2022-09-04T13:52:41.727Z,1.23
2022-09-04T13:55:17.903Z,1.00
2022-09-04T13:57:51.896Z,1.00
2022-09-04T14:00:22.304Z,1.13
2022-09-04T14:02:58.119Z,0.90
2022-09-04T14:05:29.530Z,0.80
2022-09-04T14:08:03.956Z,0.90
2022-09-04T14:11:00.319Z,0.90
2022-09-04T14:13:44.851Z,1.00
2022-09-04T14:16:15.109Z,0.80
2022-09-04T14:19:00.020Z,0.70
2022-09-04T14:21:42.467Z,0.93
2022-09-04T14:24:18.897Z,0.80
2022-09-04T14:26:57.638Z,1.00
2022-09-04T14:29:36.151Z,0.90
2022-09-04T14:32:12.259Z,0.93
2022-09-04T14:34:53.320Z,1.00
2022-09-04T14:37:38.316Z,1.00
2022-09-04T14:40:14.523Z,0.90
2022-09-04T14:42:52.074Z,1.00
2022-09-04T14:45:35.328Z,1.10
2022-09-04T14:48:06.244Z,0.90
2022-09-04T14:50:46.383Z,0.90
2022-09-04T14:53:22.456Z,0.90
2022-09-04T14:56:14.636Z,0.90
2022-09-04T14:58:50.757Z,0.90
2022-09-04T15:01:20.952Z,1.00
2022-09-04T15:03:55.298Z,0.90
2022-09-04T15:06:31.955Z,0.82
2022-09-04T15:09:19.697Z,0.80
2022-09-04T15:11:48.440Z,0.90
2022-09-04T15:14:28.402Z,1.00
2022-09-04T15:17:00.776Z,0.93
2022-09-04T15:19:39.996Z,0.82
2022-09-04T15:22:14.250Z,0.90
2022-09-04T15:24:53.263Z,0.90
2022-09-04T15:27:28.468Z,0.80
2022-09-04T15:30:04.027Z,0.80
2022-09-04T15:32:36.583Z,0.70
2022-09-04T15:35:12.421Z,0.90
2022-09-04T15:37:40.192Z,1.00
2022-09-04T15:40:12.077Z,0.80
2022-09-04T15:42:47.484Z,0.80
2022-09-04T15:45:24.356Z,0.80
2022-09-04T15:48:38.239Z,0.80
2022-09-04T15:51:24.679Z,0.80
2022-09-04T15:54:15.391Z,0.80
2022-09-04T15:56:47.403Z,0.70
2022-09-04T15:59:20.591Z,0.60
2022-09-04T16:01:57.596Z,0.70
2022-09-04T16:04:33.634Z,0.70
2022-09-04T16:07:20.489Z,0.80
2022-09-04T16:09:53.084Z,0.70
2022-09-04T16:12:24.701Z,0.80
2022-09-04T16:14:56.574Z,0.90
2022-09-04T16:17:28.230Z,0.80
2022-09-04T16:20:02.985Z,0.80
2022-09-04T16:22:44.519Z,0.90
2022-09-04T16:25:24.387Z,1.00
2022-09-04T16:27:58.196Z,0.82
2022-09-04T16:30:32.945Z,0.75
2022-09-04T16:33:03.262Z,0.80
2022-09-04T16:35:35.411Z,0.70
2022-09-04T16:38:09.246Z,0.70
2022-09-04T16:40:42.751Z,0.90
2022-09-04T16:43:21.661Z,1.00
2022-09-04T16:45:52.074Z,1.00
2022-09-04T16:48:33.861Z,0.90
2022-09-04T16:51:39.238Z,0.90
2022-09-04T16:54:08.416Z,1.00
2022-09-04T16:56:39.709Z,1.10
2022-09-04T16:59:19.895Z,1.30
2022-09-04T17:01:52.654Z,1.00
2022-09-04T17:04:42.556Z,1.00
2022-09-04T17:07:19.024Z,1.02
2022-09-04T17:10:03.413Z,1.05
2022-09-04T17:12:47.158Z,1.08
2022-09-04T17:15:24.496Z,0.93
2022-09-04T17:17:54.311Z,1.10
2022-09-04T17:20:36.313Z,1.30
2022-09-04T17:28:54.691Z,1.05
2022-09-04T17:29:15.423Z,1.08
2022-09-04T17:31:55.813Z,1.10
2022-09-04T17:40:40.547Z,0.90
2022-09-04T17:40:42.297Z,1.20
2022-09-04T17:41:39.792Z,0.88
2022-09-04T17:43:30.810Z,0.98
2022-09-04T17:46:12.630Z,0.93
2022-09-04T17:48:43.054Z,1.25
2022-09-04T17:51:18.611Z,1.50
2022-09-04T17:53:52.572Z,1.50
2022-09-04T17:56:27.323Z,1.40
2022-09-04T17:59:02.667Z,1.48
2022-09-04T18:01:36.481Z,1.58
2022-09-04T18:04:27.660Z,1.60
2022-09-04T18:07:31.704Z,1.35
2022-09-04T18:10:03.953Z,1.05
2022-09-04T18:12:38.637Z,0.90
2022-09-04T18:15:34.047Z,0.80
2022-09-04T18:18:10.276Z,0.90
2022-09-04T18:20:43.804Z,0.77
2022-09-04T18:23:24.580Z,0.80
2022-09-04T18:25:56.848Z,0.80
2022-09-04T18:28:30.613Z,0.77
2022-09-04T18:37:05.871Z,0.75
2022-09-04T18:37:22.452Z,0.82
2022-09-04T18:37:44.129Z,1.00
2022-09-04T18:40:09.352Z,1.25
2022-09-04T18:50:20.675Z,1.63
2022-09-04T18:50:45.238Z,1.38
2022-09-04T18:50:45.859Z,1.52
2022-09-04T18:51:30.338Z,1.63
2022-09-04T18:54:02.461Z,1.67
2022-09-04T18:56:33.883Z,1.77
2022-09-04T18:59:07.908Z,1.65
2022-09-04T19:01:43.642Z,1.50
2022-09-04T19:04:33.496Z,1.65
2022-09-04T19:07:07.271Z,1.33
2022-09-04T19:09:55.511Z,1.05
2022-09-04T19:12:35.828Z,0.80
2022-09-04T19:15:36.652Z,0.63
2022-09-04T19:18:13.965Z,1.00
2022-09-04T19:20:47.440Z,0.80
2022-09-04T19:23:22.728Z,0.80
2022-09-04T19:25:54.907Z,0.75
2022-09-04T19:28:28.904Z,0.85
2022-09-04T19:31:02.939Z,0.88
2022-09-04T19:33:38.942Z,0.90
2022-09-04T19:36:12.724Z,0.73
2022-09-04T19:46:02.918Z,0.90
2022-09-04T19:46:05.893Z,0.82
2022-09-04T19:46:09.037Z,0.98
2022-09-04T19:47:32.269Z,0.80
2022-09-04T19:53:32.365Z,0.88
2022-09-04T19:55:47.238Z,0.90
2022-09-04T19:58:18.772Z,0.82
2022-09-04T20:00:49.728Z,1.05
2022-09-04T20:03:30.517Z,1.05
2022-09-04T20:06:21.051Z,1.10
2022-09-04T20:08:53.986Z,1.08
2022-09-04T20:11:34.727Z,1.23
2022-09-04T20:14:14.313Z,1.65
2022-09-04T20:16:50.304Z,1.88
2022-09-04T20:19:28.622Z,2.05
2022-09-04T20:22:01.032Z,1.98
2022-09-04T20:24:39.525Z,2.45
2022-09-04T20:27:15.884Z,2.45
2022-09-04T20:29:54.561Z,2.38
2022-09-04T20:32:26.663Z,2.33
2022-09-04T20:34:59.101Z,2.40
2022-09-04T20:37:45.122Z,2.63
2022-09-04T20:40:27.071Z,2.78
2022-09-04T20:43:11.681Z,3.13
2022-09-04T21:03:16.997Z,3.60
2022-09-04T21:03:28.868Z,3.55
2022-09-04T21:06:11.490Z,3.40
2022-09-04T21:08:44.563Z,3.00
2022-09-04T21:11:41.220Z,2.90
2022-09-04T21:14:10.538Z,2.80
2022-09-04T21:20:02.347Z,1.92
2022-09-04T21:25:12.429Z,1.40
2022-09-04T21:28:15.820Z,1.40
2022-09-04T21:31:10.152Z,1.40
2022-09-04T21:33:48.289Z,1.30
2022-09-04T21:36:25.333Z,1.20
2022-09-04T21:39:19.708Z,1.25
2022-09-04T21:41:59.907Z,1.20
2022-09-04T21:44:59.256Z,1.55
2022-09-04T21:47:45.036Z,2.03
2022-09-04T21:50:55.484Z,2.47
2022-09-04T21:53:55.137Z,2.35
2022-09-04T22:02:28.385Z,3.10
2022-09-04T22:02:45.248Z,2.75
2022-09-04T22:03:11.998Z,3.53
2022-09-04T22:05:49.943Z,3.53
2022-09-04T22:13:26.418Z,4.22
2022-09-04T22:13:28.353Z,3.65
2022-09-04T22:14:40.468Z,3.67
2022-09-04T22:17:19.279Z,4.10
2022-09-04T22:20:13.809Z,4.15
2022-09-04T22:23:04.657Z,4.70
2022-09-04T22:25:47.499Z,4.90
2022-09-04T22:28:42.121Z,4.55
2022-09-04T22:31:37.230Z,4.32
2022-09-04T22:34:32.385Z,4.25
2022-09-04T22:37:38.029Z,3.30
2022-09-04T22:40:28.217Z,4.25
2022-09-04T22:43:12.858Z,5.47
2022-09-04T22:48:40.754Z,6.28
2022-09-04T22:51:25.309Z,9.15
2022-09-04T22:56:48.744Z,8.25
2022-09-04T22:59:43.441Z,11.00
2022-09-04T23:03:07.916Z,10.88
2022-09-04T23:08:05.722Z,8.93
2022-09-04T23:13:50.234Z,3.30
2022-09-04T23:13:54.297Z,6.35
2022-09-04T23:15:42.335Z,2.80
2022-09-04T23:20:50.176Z,2.00
2022-09-04T23:26:35.051Z,1.60
2022-09-04T23:26:58.086Z,1.40
2022-09-04T23:27:29.383Z,1.17
2022-09-04T23:30:25.079Z,1.20
2022-09-04T23:33:27.496Z,1.00
2022-09-04T23:36:02.985Z,1.10
2022-09-04T23:39:01.328Z,1.02
2022-09-04T23:41:53.353Z,1.10
2022-09-04T23:44:50.224Z,1.00
2022-09-04T23:47:49.617Z,1.10
2022-09-04T23:50:27.946Z,1.20
2022-09-04T23:53:05.817Z,1.38
2022-09-04T23:55:49.368Z,1.65
2022-09-04T23:58:49.442Z,1.40
