createdAt,value
2018-05-27T00:00:40.398Z,11.70
2018-05-27T00:03:07.996Z,10.60
2018-05-27T00:05:35.561Z,11.33
2018-05-27T00:08:03.127Z,11.60
2018-05-27T00:10:30.679Z,12.27
2018-05-27T00:12:58.240Z,11.80
2018-05-27T00:15:25.796Z,12.10
2018-05-27T00:17:54.122Z,11.07
2018-05-27T00:20:21.681Z,12.40
2018-05-27T00:22:49.378Z,11.93
2018-05-27T00:25:16.901Z,12.87
2018-05-27T00:27:44.502Z,13.50
2018-05-27T00:30:12.061Z,11.73
2018-05-27T00:32:39.620Z,12.00
2018-05-27T00:35:07.176Z,12.17
2018-05-27T00:37:35.461Z,11.73
2018-05-27T00:40:03.066Z,12.53
2018-05-27T00:42:30.603Z,12.60
2018-05-27T00:44:58.149Z,12.87
2018-05-27T00:47:25.700Z,11.90
2018-05-27T00:49:53.285Z,12.70
2018-05-27T00:52:20.845Z,12.97
2018-05-27T00:54:48.440Z,12.70
2018-05-27T00:57:15.975Z,12.43
2018-05-27T00:59:43.519Z,12.33
2018-05-27T01:02:11.795Z,13.17
2018-05-27T01:04:39.362Z,12.73
2018-05-27T01:07:06.921Z,13.00
2018-05-27T01:09:34.558Z,13.00
2018-05-27T01:12:02.084Z,14.60
2018-05-27T01:14:30.424Z,12.60
2018-05-27T01:16:57.944Z,13.43
2018-05-27T01:19:25.509Z,14.70
2018-05-27T01:21:53.051Z,14.57
2018-05-27T01:24:20.620Z,14.53
2018-05-27T01:26:48.157Z,14.37
2018-05-27T01:29:16.497Z,13.73
2018-05-27T01:31:44.031Z,13.50
2018-05-27T01:34:11.610Z,15.30
2018-05-27T01:36:39.130Z,14.20
2018-05-27T01:39:06.709Z,12.80
2018-05-27T01:41:34.255Z,12.80
2018-05-27T01:44:01.808Z,13.30
2018-05-27T01:46:29.368Z,13.53
2018-05-27T01:48:56.941Z,14.17
2018-05-27T01:51:24.480Z,12.50
2018-05-27T01:53:52.797Z,13.93
2018-05-27T01:56:20.325Z,14.77
2018-05-27T01:58:47.873Z,14.20
2018-05-27T02:01:15.407Z,13.60
2018-05-27T02:03:42.995Z,15.17
2018-05-27T02:06:10.571Z,12.53
2018-05-27T02:08:38.127Z,13.10
2018-05-27T02:11:05.710Z,14.03
2018-05-27T02:13:33.270Z,13.90
2018-05-27T02:16:00.875Z,14.13
2018-05-27T02:18:28.449Z,13.53
2018-05-27T02:20:55.985Z,14.03
2018-05-27T02:23:23.558Z,13.97
2018-05-27T02:28:25.154Z,13.00
2018-05-27T02:30:52.787Z,12.80
2018-05-27T02:33:20.338Z,15.23
2018-05-27T02:35:47.906Z,13.80
2018-05-27T02:38:15.473Z,14.10
2018-05-27T02:40:43.023Z,13.90
2018-05-27T02:43:10.575Z,14.90
2018-05-27T02:45:38.899Z,14.20
2018-05-27T02:48:06.459Z,14.13
2018-05-27T02:50:34.041Z,15.13
2018-05-27T02:53:01.587Z,14.10
2018-05-27T02:55:29.925Z,14.70
2018-05-27T02:57:57.497Z,13.37
2018-05-27T03:00:25.057Z,14.00
2018-05-27T03:02:52.697Z,14.40
2018-05-27T03:05:21.417Z,14.50
2018-05-27T03:07:49.075Z,13.50
2018-05-27T03:10:16.776Z,13.50
2018-05-27T03:12:44.474Z,14.00
2018-05-27T03:15:12.100Z,13.97
2018-05-27T03:17:40.425Z,13.90
2018-05-27T03:20:08.052Z,14.00
2018-05-27T03:22:36.331Z,13.27
2018-05-27T03:25:03.950Z,14.87
2018-05-27T03:27:31.471Z,12.50
2018-05-27T03:29:59.004Z,13.37
2018-05-27T03:32:26.512Z,12.90
2018-05-27T03:34:54.058Z,12.20
2018-05-27T03:37:21.565Z,12.47
2018-05-27T03:39:49.861Z,13.17
2018-05-27T03:42:18.204Z,11.93
2018-05-27T03:44:45.751Z,12.27
2018-05-27T03:47:13.274Z,13.53
2018-05-27T03:49:40.817Z,13.73
2018-05-27T03:52:08.359Z,13.20
2018-05-27T03:54:35.873Z,13.07
2018-05-27T03:57:03.428Z,13.50
2018-05-27T03:59:30.948Z,12.40
2018-05-27T04:01:59.345Z,13.73
2018-05-27T04:04:51.243Z,13.87
2018-05-27T04:07:30.633Z,15.60
2018-05-27T04:09:58.964Z,14.97
2018-05-27T04:12:26.499Z,14.70
2018-05-27T04:14:54.063Z,16.03
2018-05-27T04:17:21.634Z,15.57
2018-05-27T04:19:49.193Z,15.70
2018-05-27T04:22:16.752Z,15.10
2018-05-27T04:24:44.277Z,14.20
2018-05-27T04:27:11.815Z,14.17
2018-05-27T04:29:39.367Z,14.00
2018-05-27T04:32:06.925Z,13.20
2018-05-27T04:34:34.452Z,13.70
2018-05-27T04:37:02.745Z,15.33
2018-05-27T04:39:31.007Z,13.70
2018-05-27T04:41:58.549Z,13.47
2018-05-27T04:44:26.084Z,14.53
2018-05-27T04:46:53.619Z,14.77
2018-05-27T04:49:21.135Z,14.50
2018-05-27T04:51:48.680Z,11.50
2018-05-27T04:54:16.957Z,15.70
2018-05-27T04:56:44.497Z,15.67
2018-05-27T04:59:12.006Z,14.77
2018-05-27T05:01:40.327Z,14.47
2018-05-27T05:04:07.978Z,12.87
2018-05-27T05:06:36.317Z,13.57
2018-05-27T05:09:03.833Z,11.00
2018-05-27T05:11:32.172Z,13.20
2018-05-27T05:13:59.703Z,13.40
2018-05-27T05:16:28.056Z,14.30
2018-05-27T05:18:55.615Z,20.00
2018-05-27T05:21:23.162Z,20.63
2018-05-27T05:23:50.698Z,19.07
2018-05-27T05:26:18.232Z,20.47
2018-05-27T05:28:45.749Z,18.63
2018-05-27T05:31:14.132Z,15.40
2018-05-27T05:33:41.645Z,17.40
2018-05-27T05:36:09.187Z,11.13
2018-05-27T05:38:37.480Z,11.13
2018-05-27T05:41:05.760Z,9.03
2018-05-27T05:43:34.045Z,7.50
2018-05-27T05:46:01.564Z,6.70
2018-05-27T05:48:29.110Z,6.60
2018-05-27T05:50:57.381Z,5.87
2018-05-27T05:53:25.684Z,6.23
2018-05-27T05:55:53.227Z,4.83
2018-05-27T05:58:20.862Z,4.80
2018-05-27T06:00:48.389Z,4.20
2018-05-27T06:03:16.714Z,4.37
2018-05-27T06:05:44.239Z,4.60
2018-05-27T06:08:11.795Z,4.40
2018-05-27T06:10:39.340Z,3.63
2018-05-27T06:13:06.880Z,3.50
2018-05-27T06:15:35.212Z,3.50
2018-05-27T06:18:02.780Z,4.00
2018-05-27T06:20:30.278Z,3.30
2018-05-27T06:22:57.787Z,3.42
2018-05-27T06:25:25.341Z,2.83
2018-05-27T06:27:53.632Z,2.35
2018-05-27T06:30:21.903Z,2.87
2018-05-27T06:32:49.460Z,2.87
2018-05-27T06:35:16.995Z,2.70
2018-05-27T06:37:44.550Z,2.60
2018-05-27T06:40:12.081Z,3.40
2018-05-27T06:42:39.639Z,4.33
2018-05-27T06:45:07.137Z,4.00
2018-05-27T06:47:34.668Z,4.00
2018-05-27T06:50:02.212Z,4.30
2018-05-27T06:52:29.827Z,4.17
2018-05-27T06:54:57.359Z,3.20
2018-05-27T06:57:24.920Z,3.22
2018-05-27T06:59:53.390Z,2.35
2018-05-27T07:02:21.025Z,2.70
2018-05-27T07:04:48.596Z,2.83
2018-05-27T07:07:16.918Z,3.00
2018-05-27T07:09:44.476Z,2.87
2018-05-27T07:12:12.026Z,2.75
2018-05-27T07:14:39.596Z,2.65
2018-05-27T07:17:07.249Z,2.20
2018-05-27T07:19:35.600Z,2.20
2018-05-27T07:22:03.235Z,2.22
2018-05-27T07:24:30.764Z,1.90
2018-05-27T07:26:59.040Z,1.85
2018-05-27T07:29:26.594Z,1.65
2018-05-27T07:31:54.109Z,1.65
2018-05-27T07:34:22.428Z,1.62
2018-05-27T07:36:50.041Z,1.50
2018-05-27T07:39:17.617Z,1.58
2018-05-27T07:41:45.155Z,1.50
2018-05-27T07:44:12.709Z,1.50
2018-05-27T07:46:40.289Z,1.20
2018-05-27T07:49:08.679Z,1.50
2018-05-27T07:51:36.212Z,1.20
2018-05-27T07:54:04.510Z,1.52
2018-05-27T07:56:32.795Z,1.50
2018-05-27T07:59:01.206Z,1.50
2018-05-27T08:01:28.736Z,1.45
2018-05-27T08:03:56.298Z,1.70
2018-05-27T08:06:23.869Z,1.77
2018-05-27T08:08:51.444Z,1.50
2018-05-27T08:11:18.960Z,1.65
2018-05-27T08:13:46.535Z,1.20
2018-05-27T08:16:14.090Z,1.10
2018-05-27T08:18:42.429Z,1.20
2018-05-27T08:21:09.967Z,1.23
2018-05-27T08:23:37.523Z,1.10
2018-05-27T08:26:05.913Z,1.30
2018-05-27T08:28:34.220Z,1.30
2018-05-27T08:31:01.723Z,1.23
2018-05-27T08:33:29.369Z,1.15
2018-05-27T08:35:56.962Z,1.42
2018-05-27T08:38:24.534Z,1.40
2018-05-27T08:40:52.082Z,1.30
2018-05-27T08:43:19.800Z,1.37
2018-05-27T08:45:47.372Z,1.40
2018-05-27T08:48:15.032Z,1.20
2018-05-27T08:50:42.568Z,1.30
2018-05-27T08:53:10.999Z,1.27
2018-05-27T08:55:38.700Z,1.40
2018-05-27T08:58:06.272Z,1.42
2018-05-27T09:00:33.952Z,1.60
2018-05-27T09:03:01.489Z,1.90
2018-05-27T09:05:29.060Z,1.70
2018-05-27T09:07:56.573Z,2.00
2018-05-27T09:10:24.125Z,2.17
2018-05-27T09:12:51.795Z,2.47
2018-05-27T09:15:19.431Z,2.28
2018-05-27T09:17:46.976Z,2.30
2018-05-27T09:20:14.513Z,2.30
2018-05-27T09:22:42.130Z,2.30
2018-05-27T09:25:09.848Z,2.50
2018-05-27T09:27:38.174Z,2.20
2018-05-27T09:30:05.766Z,2.12
2018-05-27T09:32:34.092Z,2.30
2018-05-27T09:35:01.698Z,3.00
2018-05-27T09:37:29.241Z,2.40
2018-05-27T09:39:56.783Z,3.10
2018-05-27T09:42:25.074Z,3.43
2018-05-27T09:44:53.356Z,4.10
2018-05-27T09:47:21.784Z,4.27
2018-05-27T09:49:49.299Z,4.97
2018-05-27T09:52:16.810Z,5.07
2018-05-27T09:54:44.333Z,4.60
2018-05-27T09:57:11.873Z,4.67
2018-05-27T09:59:39.374Z,5.43
2018-05-27T10:02:06.917Z,4.80
2018-05-27T10:04:34.452Z,5.90
2018-05-27T10:07:02.829Z,5.43
2018-05-27T10:09:30.420Z,5.30
2018-05-27T10:11:59.017Z,5.10
2018-05-27T10:14:27.402Z,5.50
2018-05-27T10:16:55.042Z,5.60
2018-05-27T10:19:22.951Z,5.57
2018-05-27T10:22:09.442Z,5.17
2018-05-27T10:24:37.299Z,5.87
2018-05-27T10:27:05.892Z,5.60
2018-05-27T10:29:33.448Z,6.00
2018-05-27T10:32:01.220Z,6.03
2018-05-27T10:34:29.560Z,6.30
2018-05-27T10:36:57.287Z,6.07
2018-05-27T10:39:25.075Z,5.57
2018-05-27T10:41:52.702Z,5.67
2018-05-27T10:44:20.341Z,5.60
2018-05-27T10:46:48.206Z,5.20
2018-05-27T10:49:16.013Z,5.53
2018-05-27T10:51:43.789Z,4.87
2018-05-27T10:54:11.421Z,4.90
2018-05-27T10:56:39.239Z,5.80
2018-05-27T10:59:06.975Z,5.53
2018-05-27T11:01:34.557Z,5.27
2018-05-27T11:04:12.091Z,5.40
2018-05-27T11:06:39.689Z,5.97
2018-05-27T11:09:07.341Z,5.70
2018-05-27T11:11:35.027Z,5.97
2018-05-27T11:14:02.762Z,6.17
2018-05-27T11:16:30.434Z,6.13
2018-05-27T11:18:58.205Z,6.37
2018-05-27T11:21:25.793Z,6.60
2018-05-27T11:23:53.417Z,6.60
2018-05-27T11:26:21.772Z,6.60
2018-05-27T11:28:50.229Z,6.00
2018-05-27T11:31:17.873Z,6.30
2018-05-27T11:33:45.440Z,6.40
2018-05-27T11:36:13.815Z,6.40
2018-05-27T11:38:41.413Z,5.93
2018-05-27T11:41:08.993Z,5.33
2018-05-27T11:43:36.608Z,5.57
2018-05-27T11:46:04.256Z,6.17
2018-05-27T11:48:31.923Z,6.17
2018-05-27T11:51:00.293Z,5.73
2018-05-27T11:53:27.937Z,5.43
2018-05-27T11:56:05.488Z,6.17
2018-05-27T11:58:33.306Z,6.03
2018-05-27T12:01:00.875Z,6.40
2018-05-27T12:03:28.450Z,6.50
2018-05-27T12:05:56.140Z,6.70
2018-05-27T12:08:23.717Z,5.50
2018-05-27T12:10:51.309Z,5.80
2018-05-27T12:13:19.013Z,6.07
2018-05-27T12:15:46.840Z,5.53
2018-05-27T12:18:14.472Z,6.00
2018-05-27T12:20:42.173Z,6.20
2018-05-27T12:23:09.838Z,6.00
2018-05-27T12:25:37.468Z,5.70
2018-05-27T12:28:05.285Z,5.77
2018-05-27T12:30:32.875Z,5.30
2018-05-27T12:33:00.785Z,7.03
2018-05-27T12:35:29.202Z,5.70
2018-05-27T12:37:56.796Z,6.40
2018-05-27T12:40:24.421Z,6.20
2018-05-27T12:42:52.061Z,7.07
2018-05-27T12:45:20.538Z,8.13
2018-05-27T12:47:48.234Z,8.57
2018-05-27T12:50:15.896Z,9.07
2018-05-27T12:52:43.467Z,8.67
2018-05-27T12:55:11.073Z,8.27
2018-05-27T12:57:38.704Z,7.10
2018-05-27T13:00:06.380Z,5.83
2018-05-27T13:02:34.371Z,6.60
2018-05-27T13:05:02.149Z,7.77
2018-05-27T13:07:29.928Z,6.40
2018-05-27T13:09:58.409Z,6.23
2018-05-27T13:12:26.300Z,4.70
2018-05-27T13:14:53.971Z,5.30
2018-05-27T13:17:21.665Z,5.17
2018-05-27T13:19:49.318Z,5.00
2018-05-27T13:22:16.941Z,4.70
2018-05-27T13:24:48.290Z,4.77
2018-05-27T13:27:17.797Z,5.50
2018-05-27T13:29:45.296Z,5.20
2018-05-27T13:32:12.817Z,4.60
2018-05-27T13:34:40.307Z,3.90
2018-05-27T13:37:07.821Z,3.97
2018-05-27T13:39:35.354Z,4.63
2018-05-27T13:42:02.892Z,4.87
2018-05-27T13:44:31.164Z,4.80
2018-05-27T13:46:59.471Z,4.53
2018-05-27T13:49:27.741Z,4.53
2018-05-27T13:51:55.253Z,3.53
2018-05-27T13:54:22.779Z,3.67
2018-05-27T13:56:51.829Z,3.97
2018-05-27T13:59:19.377Z,3.10
2018-05-27T14:01:47.755Z,3.17
2018-05-27T14:04:15.291Z,3.23
2018-05-27T14:06:42.797Z,3.77
2018-05-27T14:09:10.361Z,3.43
2018-05-27T14:11:37.949Z,3.50
2018-05-27T14:14:06.233Z,3.30
2018-05-27T14:16:33.829Z,2.87
2018-05-27T14:19:01.372Z,3.60
2018-05-27T14:21:28.899Z,2.80
2018-05-27T14:23:56.497Z,3.30
2018-05-27T14:26:24.020Z,2.93
2018-05-27T14:28:51.595Z,3.10
2018-05-27T14:31:19.431Z,3.70
2018-05-27T14:33:47.091Z,3.90
2018-05-27T14:36:14.829Z,3.73
2018-05-27T14:38:42.497Z,3.77
2018-05-27T14:41:10.113Z,3.00
2018-05-27T14:43:37.741Z,7.07
2018-05-27T14:46:05.320Z,4.20
2018-05-27T14:48:32.917Z,5.00
2018-05-27T14:51:00.534Z,3.50
2018-05-27T14:53:28.175Z,5.37
2018-05-27T14:55:55.769Z,4.73
2018-05-27T14:58:23.452Z,5.10
2018-05-27T15:00:51.134Z,6.50
2018-05-27T15:03:18.772Z,6.90
2018-05-27T15:05:46.420Z,6.70
2018-05-27T15:08:14.162Z,7.23
2018-05-27T15:10:42.456Z,6.67
2018-05-27T15:13:10.796Z,6.67
2018-05-27T15:15:38.386Z,7.20
2018-05-27T15:18:05.905Z,7.30
2018-05-27T15:20:33.583Z,6.70
2018-05-27T15:23:01.117Z,6.80
2018-05-27T15:25:28.663Z,6.03
2018-05-27T15:27:56.159Z,6.57
2018-05-27T15:30:23.692Z,5.87
2018-05-27T15:32:51.301Z,6.10
2018-05-27T15:35:19.430Z,5.67
2018-05-27T15:37:46.959Z,6.03
2018-05-27T15:40:14.565Z,5.93
2018-05-27T15:42:42.861Z,5.50
2018-05-27T15:45:10.448Z,5.40
2018-05-27T15:47:38.415Z,5.60
2018-05-27T15:50:05.975Z,5.07
2018-05-27T15:52:34.302Z,5.30
2018-05-27T15:55:01.886Z,5.70
2018-05-27T15:57:29.628Z,5.87
2018-05-27T15:59:57.882Z,5.90
2018-05-27T16:02:25.380Z,5.17
2018-05-27T16:04:53.763Z,5.67
2018-05-27T16:07:21.402Z,5.80
2018-05-27T16:09:48.958Z,5.23
2018-05-27T16:12:17.521Z,5.70
2018-05-27T16:14:45.311Z,5.23
2018-05-27T16:17:12.844Z,6.10
2018-05-27T16:19:42.386Z,5.57
2018-05-27T16:22:10.062Z,6.67
2018-05-27T16:24:37.610Z,6.07
2018-05-27T16:27:06.020Z,6.77
2018-05-27T16:29:34.852Z,6.40
2018-05-27T16:32:02.850Z,6.17
2018-05-27T16:34:30.515Z,6.50
2018-05-27T16:36:58.129Z,6.70
2018-05-27T16:39:25.744Z,7.00
2018-05-27T16:41:54.534Z,7.70
2018-05-27T16:44:22.104Z,7.23
2018-05-27T16:46:49.849Z,7.80
2018-05-27T16:49:17.761Z,9.00
2018-05-27T16:51:45.259Z,8.87
2018-05-27T16:54:12.815Z,9.40
2018-05-27T16:56:40.362Z,9.90
2018-05-27T16:59:08.969Z,10.60
2018-05-27T17:01:36.616Z,10.97
2018-05-27T17:04:04.414Z,8.70
2018-05-27T17:06:32.818Z,10.50
2018-05-27T17:09:00.682Z,9.20
2018-05-27T17:11:29.073Z,9.50
2018-05-27T17:13:58.063Z,10.47
2018-05-27T17:16:27.253Z,10.80
2018-05-27T17:18:54.817Z,11.67
2018-05-27T17:21:22.501Z,10.60
2018-05-27T17:23:50.336Z,10.30
2018-05-27T17:26:18.105Z,10.63
2018-05-27T17:28:55.846Z,9.60
2018-05-27T17:31:23.862Z,8.53
2018-05-27T17:33:51.696Z,10.80
2018-05-27T17:36:19.371Z,17.80
2018-05-27T17:38:47.334Z,10.60
2018-05-27T17:41:19.412Z,9.70
2018-05-27T17:43:47.760Z,6.50
2018-05-27T17:46:15.710Z,6.80
2018-05-27T17:48:43.286Z,7.00
2018-05-27T17:51:10.874Z,5.67
2018-05-27T17:53:39.357Z,6.30
2018-05-27T17:56:07.307Z,6.70
2018-05-27T17:58:35.494Z,6.60
2018-05-27T18:01:03.104Z,6.20
2018-05-27T18:03:31.041Z,5.90
2018-05-27T18:05:59.847Z,6.30
2018-05-27T18:08:27.416Z,6.80
2018-05-27T18:10:56.089Z,6.03
2018-05-27T18:13:23.685Z,7.00
2018-05-27T18:15:52.391Z,6.47
2018-05-27T18:18:20.041Z,17.80
2018-05-27T18:20:48.560Z,7.47
2018-05-27T18:23:16.174Z,6.33
2018-05-27T18:25:43.904Z,6.00
2018-05-27T18:28:12.388Z,5.10
2018-05-27T18:30:40.833Z,6.33
2018-05-27T18:33:08.437Z,5.40
2018-05-27T18:35:36.041Z,6.03
2018-05-27T18:38:03.756Z,5.97
2018-05-27T18:40:31.435Z,6.40
2018-05-27T18:42:59.067Z,6.07
2018-05-27T18:45:26.670Z,6.13
2018-05-27T18:47:54.276Z,6.43
2018-05-27T18:50:21.912Z,5.67
2018-05-27T18:52:49.488Z,5.80
2018-05-27T18:55:17.121Z,6.40
2018-05-27T18:57:45.463Z,6.33
2018-05-27T19:00:13.059Z,5.87
2018-05-27T19:02:40.621Z,6.20
2018-05-27T19:05:08.217Z,7.00
2018-05-27T19:07:35.790Z,5.93
2018-05-27T19:10:03.675Z,6.67
2018-05-27T19:12:32.218Z,6.40
2018-05-27T19:14:59.798Z,5.83
2018-05-27T19:17:27.339Z,6.00
2018-05-27T19:19:54.912Z,6.57
2018-05-27T19:22:22.518Z,6.30
2018-05-27T19:24:50.065Z,7.03
2018-05-27T19:27:17.789Z,5.87
2018-05-27T19:29:45.359Z,6.00
2018-05-27T19:32:12.946Z,6.23
2018-05-27T19:34:40.520Z,7.13
2018-05-27T19:37:08.514Z,6.10
2018-05-27T19:39:36.826Z,7.77
2018-05-27T19:42:04.528Z,7.40
2018-05-27T19:44:32.269Z,6.60
2018-05-27T19:46:59.944Z,6.07
2018-05-27T19:49:27.528Z,6.87
2018-05-27T19:51:55.090Z,8.70
2018-05-27T19:54:22.660Z,7.30
2018-05-27T19:56:50.215Z,7.20
2018-05-27T19:59:18.529Z,7.30
2018-05-27T20:01:46.056Z,7.20
2018-05-27T20:04:13.584Z,7.93
2018-05-27T20:06:41.135Z,8.20
2018-05-27T20:09:09.417Z,7.63
2018-05-27T20:11:37.750Z,7.33
2018-05-27T20:14:05.312Z,7.67
2018-05-27T20:16:32.879Z,8.03
2018-05-27T20:19:00.455Z,7.70
2018-05-27T20:21:28.051Z,8.07
2018-05-27T20:23:55.629Z,9.13
2018-05-27T20:26:23.181Z,9.17
2018-05-27T20:28:51.378Z,8.23
2018-05-27T20:31:18.973Z,8.20
2018-05-27T20:33:46.648Z,7.77
2018-05-27T20:36:14.989Z,8.70
2018-05-27T20:38:42.546Z,8.67
2018-05-27T20:41:10.175Z,8.70
2018-05-27T20:43:37.730Z,8.73
2018-05-27T20:46:05.305Z,7.80
2018-05-27T20:48:32.873Z,8.17
2018-05-27T20:51:00.477Z,10.00
2018-05-27T20:53:28.093Z,8.90
2018-05-27T20:55:55.649Z,9.17
2018-05-27T20:58:23.244Z,8.90
2018-05-27T21:00:50.818Z,9.10
2018-05-27T21:03:18.461Z,9.93
2018-05-27T21:05:46.809Z,9.20
2018-05-27T21:08:14.386Z,10.30
2018-05-27T21:10:42.742Z,11.20
2018-05-27T21:13:10.338Z,10.00
2018-05-27T21:15:37.892Z,10.77
2018-05-27T21:18:05.436Z,10.63
2018-05-27T21:20:33.773Z,10.77
2018-05-27T21:23:01.331Z,9.93
2018-05-27T21:25:28.874Z,10.00
2018-05-27T21:27:57.220Z,10.50
2018-05-27T21:30:24.751Z,10.93
2018-05-27T21:32:52.309Z,11.33
2018-05-27T21:35:20.636Z,9.87
2018-05-27T21:37:48.199Z,9.50
2018-05-27T21:40:15.759Z,11.53
2018-05-27T21:42:43.318Z,9.70
2018-05-27T21:45:10.899Z,10.83
2018-05-27T21:47:38.769Z,11.60
2018-05-27T21:50:06.410Z,11.30
2018-05-27T21:52:34.197Z,10.37
2018-05-27T21:55:01.761Z,10.80
2018-05-27T21:57:29.317Z,11.60
2018-05-27T21:59:56.919Z,9.93
2018-05-27T22:02:25.228Z,9.40
2018-05-27T22:04:52.801Z,11.17
2018-05-27T22:07:20.359Z,10.27
2018-05-27T22:09:47.947Z,10.60
2018-05-27T22:12:15.493Z,10.47
2018-05-27T22:14:43.066Z,10.30
2018-05-27T22:17:11.386Z,11.03
2018-05-27T22:19:38.936Z,12.17
2018-05-27T22:22:07.242Z,9.63
2018-05-27T22:24:34.801Z,10.40
2018-05-27T22:27:03.124Z,10.80
2018-05-27T22:29:30.698Z,11.50
2018-05-27T22:32:01.114Z,12.10
2018-05-27T22:34:29.530Z,11.63
2018-05-27T22:36:57.056Z,11.70
2018-05-27T22:39:24.608Z,13.60
2018-05-27T22:41:52.187Z,11.33
2018-05-27T22:44:19.753Z,11.57
2018-05-27T22:46:47.308Z,11.20
2018-05-27T22:49:14.864Z,12.40
2018-05-27T22:51:42.458Z,10.67
2018-05-27T22:54:10.035Z,12.00
2018-05-27T22:56:37.630Z,11.63
2018-05-27T22:59:05.209Z,12.03
2018-05-27T23:01:32.792Z,12.20
2018-05-27T23:04:01.157Z,11.23
2018-05-27T23:06:28.732Z,10.73
2018-05-27T23:08:56.267Z,11.40
2018-05-27T23:11:23.883Z,11.40
2018-05-27T23:13:51.427Z,10.60
2018-05-27T23:16:19.034Z,11.40
2018-05-27T23:18:46.630Z,10.90
2018-05-27T23:21:14.245Z,10.30
2018-05-27T23:23:42.001Z,11.87
2018-05-27T23:26:09.565Z,10.70
2018-05-27T23:28:37.109Z,11.47
2018-05-27T23:31:05.452Z,12.40
2018-05-27T23:33:33.062Z,11.60
2018-05-27T23:36:00.648Z,13.20
2018-05-27T23:38:28.994Z,12.47
2018-05-27T23:40:56.569Z,12.83
2018-05-27T23:43:24.124Z,12.13
2018-05-27T23:45:51.681Z,14.07
2018-05-27T23:48:19.281Z,12.37
2018-05-27T23:50:46.839Z,12.13
2018-05-27T23:53:14.474Z,11.13
2018-05-27T23:55:42.842Z,13.50
2018-05-27T23:58:10.398Z,12.80
