createdAt,value
2019-04-14T00:02:06.080Z,102053.55
2019-04-14T00:05:33.712Z,102050.53
2019-04-14T00:08:56.502Z,102060.00
2019-04-14T00:12:20.768Z,102055.69
2019-04-14T00:15:47.005Z,102058.22
2019-04-14T00:19:09.131Z,102054.00
2019-04-14T00:22:33.332Z,102050.34
2019-04-14T00:26:24.900Z,102044.98
2019-04-14T00:29:48.027Z,102040.41
2019-04-14T00:33:13.205Z,102041.95
2019-04-14T00:36:54.589Z,102043.11
2019-04-14T00:40:29.990Z,102048.53
2019-04-14T00:44:14.649Z,102047.28
2019-04-14T00:47:51.743Z,102045.53
2019-04-14T00:51:06.964Z,102036.17
2019-04-14T00:54:30.474Z,102040.41
2019-04-14T00:57:55.134Z,102038.88
2019-04-14T01:01:19.747Z,102035.48
2019-04-14T01:04:42.823Z,102037.59
2019-04-14T01:08:05.799Z,102036.41
2019-04-14T01:11:29.163Z,102039.90
2019-04-14T01:14:53.783Z,102047.47
2019-04-14T01:18:21.135Z,102040.16
2019-04-14T01:21:44.331Z,102036.73
2019-04-14T01:25:08.588Z,102041.56
2019-04-14T01:28:32.970Z,102038.15
2019-04-14T01:31:56.203Z,102037.58
2019-04-14T01:35:20.287Z,102041.09
2019-04-14T01:38:43.413Z,102042.12
2019-04-14T01:42:07.124Z,102047.88
2019-04-14T01:45:31.647Z,102041.75
2019-04-14T01:48:54.800Z,102056.13
2019-04-14T01:52:41.945Z,102047.75
2019-04-14T01:56:12.336Z,102049.55
2019-04-14T01:59:35.463Z,102056.17
2019-04-14T02:02:59.714Z,102054.20
2019-04-14T02:06:22.909Z,102049.41
2019-04-14T02:09:49.507Z,102052.91
2019-04-14T02:13:13.553Z,102064.52
2019-04-14T02:16:41.963Z,102064.11
2019-04-14T02:20:03.209Z,102062.77
2019-04-14T02:23:27.901Z,102051.90
2019-04-14T02:26:50.989Z,102048.52
2019-04-14T02:30:19.577Z,102045.89
2019-04-14T02:34:00.801Z,102043.73
2019-04-14T02:41:07.351Z,102052.57
2019-04-14T02:44:27.017Z,102056.94
2019-04-14T02:51:12.491Z,102055.68
2019-04-14T02:54:48.057Z,102057.48
2019-04-14T02:58:01.671Z,102063.59
2019-04-14T03:01:32.863Z,102062.02
2019-04-14T03:04:54.405Z,102054.70
2019-04-14T03:08:16.994Z,102060.64
2019-04-14T03:11:44.425Z,102063.83
2019-04-14T03:18:52.424Z,102061.16
2019-04-14T03:22:43.815Z,102051.94
2019-04-14T03:26:29.456Z,102052.48
2019-04-14T03:30:30.258Z,102058.84
2019-04-14T03:37:31.059Z,102059.17
2019-04-14T03:40:28.046Z,102056.87
2019-04-14T03:44:01.267Z,102053.78
2019-04-14T03:50:45.970Z,102058.07
2019-04-14T03:54:01.669Z,102057.06
2019-04-14T03:57:04.391Z,102054.20
2019-04-14T04:00:27.432Z,102053.55
2019-04-14T04:03:50.416Z,102047.24
2019-04-14T04:07:13.444Z,102060.37
2019-04-14T04:10:37.908Z,102053.31
2019-04-14T04:14:01.306Z,102051.94
2019-04-14T04:18:04.782Z,102049.81
2019-04-14T04:21:48.703Z,102056.84
2019-04-14T04:25:18.268Z,102070.87
2019-04-14T04:29:01.003Z,102065.45
2019-04-14T04:32:32.654Z,102063.72
2019-04-14T04:35:59.341Z,102068.56
2019-04-14T04:39:34.631Z,102071.92
2019-04-14T04:42:57.000Z,102067.80
2019-04-14T04:46:20.358Z,102077.57
2019-04-14T04:49:44.614Z,102080.81
2019-04-14T04:53:08.978Z,102076.09
2019-04-14T04:56:32.148Z,102089.91
2019-04-14T04:59:56.234Z,102091.36
2019-04-14T05:03:19.349Z,102091.83
2019-04-14T05:06:57.223Z,102093.94
2019-04-14T05:10:35.001Z,102088.41
2019-04-14T05:14:00.069Z,102095.93
2019-04-14T05:17:23.801Z,102101.09
2019-04-14T05:20:49.181Z,102100.47
2019-04-14T05:24:13.538Z,102106.55
2019-04-14T05:27:36.808Z,102109.16
2019-04-14T05:31:01.103Z,102115.95
2019-04-14T05:34:26.080Z,102124.84
2019-04-14T05:37:49.230Z,102125.63
2019-04-14T05:41:13.581Z,102127.89
2019-04-14T05:44:36.884Z,102128.83
2019-04-14T05:48:00.988Z,102127.45
2019-04-14T05:51:26.298Z,102128.91
2019-04-14T05:54:49.716Z,102135.19
2019-04-14T05:58:12.692Z,102137.71
2019-04-14T06:01:36.590Z,102139.71
2019-04-14T06:05:00.457Z,102141.97
2019-04-14T06:08:24.501Z,102147.14
2019-04-14T06:11:50.701Z,102141.64
2019-04-14T06:15:14.250Z,102141.30
2019-04-14T06:18:37.309Z,102142.75
2019-04-14T06:22:00.327Z,102149.08
2019-04-14T06:25:23.355Z,102143.02
2019-04-14T06:28:48.579Z,102151.86
2019-04-14T06:32:34.204Z,102145.86
2019-04-14T06:36:19.056Z,102146.06
2019-04-14T06:39:44.772Z,102143.81
2019-04-14T06:43:08.268Z,102141.45
2019-04-14T06:46:31.409Z,102143.66
2019-04-14T06:49:54.458Z,102145.20
2019-04-14T06:53:18.136Z,102139.08
2019-04-14T06:56:41.425Z,102136.96
2019-04-14T07:00:04.762Z,102150.40
2019-04-14T07:03:28.613Z,102144.42
2019-04-14T07:06:51.886Z,102149.08
2019-04-14T07:10:14.860Z,102158.80
2019-04-14T07:13:40.113Z,102155.51
2019-04-14T07:17:04.142Z,102160.55
2019-04-14T07:20:27.126Z,102168.25
2019-04-14T07:23:50.216Z,102174.14
2019-04-14T07:27:13.230Z,102183.38
2019-04-14T07:31:01.202Z,102190.91
2019-04-14T07:34:41.108Z,102189.57
2019-04-14T07:38:24.657Z,102191.11
2019-04-14T07:41:53.841Z,102191.84
2019-04-14T07:45:26.984Z,102203.53
2019-04-14T07:48:55.528Z,102195.65
2019-04-14T07:52:37.110Z,102189.42
2019-04-14T07:56:14.098Z,102192.16
2019-04-14T07:59:52.556Z,102190.69
2019-04-14T08:03:32.652Z,102179.17
2019-04-14T08:06:57.844Z,102178.10
2019-04-14T08:10:20.907Z,102168.81
2019-04-14T08:13:44.007Z,102183.39
2019-04-14T08:17:07.184Z,102181.91
2019-04-14T08:20:30.522Z,102185.77
2019-04-14T08:23:53.581Z,102190.21
2019-04-14T08:27:16.674Z,102190.74
2019-04-14T08:30:39.719Z,102193.84
2019-04-14T08:34:02.884Z,102193.36
2019-04-14T08:37:25.906Z,102190.94
2019-04-14T08:40:49.816Z,102194.12
2019-04-14T08:44:27.409Z,102199.27
2019-04-14T08:47:59.828Z,102204.83
2019-04-14T08:51:48.495Z,102200.98
2019-04-14T08:55:21.266Z,102198.05
2019-04-14T08:59:03.920Z,102199.61
2019-04-14T09:02:56.731Z,102200.03
2019-04-14T09:06:35.135Z,102202.30
2019-04-14T09:10:14.323Z,102200.64
2019-04-14T09:13:37.506Z,102200.52
2019-04-14T09:17:01.394Z,102210.70
2019-04-14T09:20:24.493Z,102213.22
2019-04-14T09:23:48.068Z,102212.45
2019-04-14T09:27:11.073Z,102211.49
2019-04-14T09:30:34.045Z,102215.00
2019-04-14T09:34:00.158Z,102211.19
2019-04-14T09:37:23.274Z,102213.86
2019-04-14T09:40:46.435Z,102216.61
2019-04-14T09:44:09.493Z,102219.84
2019-04-14T09:47:32.634Z,102214.46
2019-04-14T09:51:04.784Z,102211.51
2019-04-14T09:54:22.893Z,102210.06
2019-04-14T09:57:45.995Z,102206.83
2019-04-14T10:01:09.241Z,102200.63
2019-04-14T10:04:32.625Z,102200.64
2019-04-14T10:07:55.682Z,102195.10
2019-04-14T10:11:21.116Z,102201.36
2019-04-14T10:14:44.269Z,102191.62
2019-04-14T10:18:07.725Z,102205.40
2019-04-14T10:21:30.895Z,102203.78
2019-04-14T10:24:54.364Z,102203.98
2019-04-14T10:28:17.652Z,102200.54
2019-04-14T10:31:40.959Z,102196.94
2019-04-14T10:35:04.276Z,102189.66
2019-04-14T10:38:30.491Z,102192.62
2019-04-14T10:41:54.220Z,102190.95
2019-04-14T10:45:18.502Z,102197.75
2019-04-14T10:48:41.573Z,102195.63
2019-04-14T10:52:04.877Z,102185.97
2019-04-14T10:55:30.953Z,102187.05
2019-04-14T10:58:54.098Z,102186.43
2019-04-14T11:02:17.161Z,102187.86
2019-04-14T11:05:49.251Z,102180.85
2019-04-14T11:09:16.048Z,102179.66
2019-04-14T11:12:39.095Z,102184.20
2019-04-14T11:16:02.214Z,102193.90
2019-04-14T11:19:25.359Z,102201.38
2019-04-14T11:22:49.473Z,102180.10
2019-04-14T11:26:12.576Z,102202.15
2019-04-14T11:29:35.788Z,102184.46
2019-04-14T11:33:17.061Z,102191.77
2019-04-14T11:36:49.708Z,102191.04
2019-04-14T11:40:15.624Z,102200.63
2019-04-14T11:43:38.779Z,102187.27
2019-04-14T11:47:02.919Z,102188.04
2019-04-14T11:50:28.466Z,102191.70
2019-04-14T11:53:51.513Z,102191.52
2019-04-14T11:57:14.668Z,102188.70
2019-04-14T12:00:57.732Z,102190.91
2019-04-14T12:04:27.774Z,102187.91
2019-04-14T12:08:01.029Z,102185.07
2019-04-14T12:11:24.183Z,102190.33
2019-04-14T12:14:47.282Z,102184.30
2019-04-14T12:18:10.390Z,102184.00
2019-04-14T12:21:33.437Z,102190.23
2019-04-14T12:24:58.915Z,102192.19
2019-04-14T12:28:22.010Z,102186.54
2019-04-14T12:31:46.485Z,102186.46
2019-04-14T12:35:10.503Z,102188.66
2019-04-14T12:38:33.685Z,102187.78
2019-04-14T12:42:26.680Z,102186.58
2019-04-14T12:46:08.294Z,102186.05
2019-04-14T12:49:36.284Z,102186.64
2019-04-14T12:52:59.305Z,102186.77
2019-04-14T12:56:25.010Z,102190.41
2019-04-14T12:59:48.423Z,102195.14
2019-04-14T13:03:11.435Z,102192.73
2019-04-14T13:06:34.600Z,102179.13
2019-04-14T13:09:58.965Z,102179.17
2019-04-14T13:13:21.981Z,102170.72
2019-04-14T13:16:46.138Z,102176.55
2019-04-14T13:20:09.526Z,102167.05
2019-04-14T13:23:32.707Z,102171.89
2019-04-14T13:26:55.876Z,102171.80
2019-04-14T13:30:27.097Z,102176.80
2019-04-14T13:33:50.201Z,102163.36
2019-04-14T13:37:13.552Z,102156.13
2019-04-14T13:40:36.562Z,102163.17
2019-04-14T13:43:59.872Z,102155.20
2019-04-14T13:47:22.871Z,102156.59
2019-04-14T13:50:46.191Z,102150.31
2019-04-14T13:54:09.236Z,102148.55
2019-04-14T13:57:32.298Z,102153.54
2019-04-14T14:00:55.397Z,102134.92
2019-04-14T14:04:18.773Z,102140.70
2019-04-14T14:07:41.847Z,102136.47
2019-04-14T14:11:42.760Z,102133.86
2019-04-14T14:15:25.337Z,102132.22
2019-04-14T14:19:04.804Z,102126.91
2019-04-14T14:22:59.276Z,102116.83
2019-04-14T14:26:19.328Z,102114.17
2019-04-14T14:29:42.407Z,102108.27
2019-04-14T14:33:05.637Z,102114.89
2019-04-14T14:36:29.076Z,102108.38
2019-04-14T14:39:53.146Z,102111.98
2019-04-14T14:43:16.234Z,102114.91
2019-04-14T14:46:45.409Z,102106.28
2019-04-14T14:50:17.667Z,102105.11
2019-04-14T14:53:40.857Z,102115.60
2019-04-14T14:57:04.105Z,102108.96
2019-04-14T15:00:30.329Z,102109.31
2019-04-14T15:03:53.429Z,102112.09
2019-04-14T15:07:16.784Z,102114.53
2019-04-14T15:10:39.808Z,102115.98
2019-04-14T15:14:03.660Z,102112.09
2019-04-14T15:17:29.860Z,102125.03
2019-04-14T15:20:52.888Z,102119.92
2019-04-14T15:24:15.920Z,102125.44
2019-04-14T15:27:39.128Z,102121.91
2019-04-14T15:31:02.338Z,102126.88
2019-04-14T15:34:28.994Z,102125.25
2019-04-14T15:37:52.250Z,102129.17
2019-04-14T15:41:15.430Z,102134.27
2019-04-14T15:44:38.574Z,102142.14
2019-04-14T15:48:01.687Z,102148.47
2019-04-14T15:51:29.312Z,102154.52
2019-04-14T15:54:52.663Z,102138.17
2019-04-14T15:58:24.645Z,102156.99
2019-04-14T16:02:09.936Z,102154.84
2019-04-14T16:05:48.587Z,102158.95
2019-04-14T16:09:49.559Z,102158.90
2019-04-14T16:13:28.980Z,102158.83
2019-04-14T16:17:10.219Z,102163.22
2019-04-14T16:20:35.710Z,102157.31
2019-04-14T16:23:59.043Z,102164.31
2019-04-14T16:27:57.098Z,102169.86
2019-04-14T16:31:38.340Z,102171.16
2019-04-14T16:35:08.942Z,102173.78
2019-04-14T16:38:32.829Z,102170.64
2019-04-14T16:41:57.761Z,102177.11
2019-04-14T16:45:22.759Z,102186.31
2019-04-14T16:48:46.279Z,102196.73
2019-04-14T16:52:27.742Z,102192.70
2019-04-14T16:56:17.972Z,102201.89
2019-04-14T16:59:51.841Z,102205.30
2019-04-14T17:03:14.898Z,102212.59
2019-04-14T17:06:37.927Z,102213.22
2019-04-14T17:10:01.081Z,102212.67
2019-04-14T17:13:29.481Z,102219.80
2019-04-14T17:17:10.671Z,102219.12
2019-04-14T17:21:02.029Z,102229.23
2019-04-14T17:24:38.892Z,102230.36
2019-04-14T17:28:21.482Z,102228.95
2019-04-14T17:32:06.640Z,102236.13
2019-04-14T17:35:49.356Z,102238.47
2019-04-14T17:39:25.527Z,102243.72
2019-04-14T17:43:05.299Z,102238.41
2019-04-14T17:47:00.179Z,102240.64
2019-04-14T17:50:39.985Z,102242.63
2019-04-14T17:54:03.238Z,102240.55
2019-04-14T17:57:44.946Z,102252.52
2019-04-14T18:01:42.804Z,102257.31
2019-04-14T18:05:14.980Z,102249.01
2019-04-14T18:09:01.446Z,102254.61
2019-04-14T18:12:36.028Z,102253.65
2019-04-14T18:16:21.590Z,102266.70
2019-04-14T18:19:59.743Z,102261.52
2019-04-14T18:23:22.877Z,102259.94
2019-04-14T18:26:45.942Z,102260.89
2019-04-14T18:30:18.264Z,102257.84
2019-04-14T18:34:12.417Z,102267.19
2019-04-14T18:38:06.093Z,102276.16
2019-04-14T18:41:39.409Z,102269.29
2019-04-14T18:45:15.059Z,102275.13
2019-04-14T18:48:57.851Z,102279.81
2019-04-14T18:52:38.744Z,102289.61
2019-04-14T18:56:19.392Z,102290.80
2019-04-14T19:00:20.756Z,102279.75
2019-04-14T19:03:44.209Z,102291.70
2019-04-14T19:07:07.453Z,102293.12
2019-04-14T19:10:30.973Z,102295.52
2019-04-14T19:13:55.370Z,102307.28
2019-04-14T19:17:27.780Z,102304.70
2019-04-14T19:20:55.821Z,102315.34
2019-04-14T19:24:23.084Z,102318.89
2019-04-14T19:27:46.289Z,102316.98
2019-04-14T19:31:09.747Z,102323.08
2019-04-14T19:34:33.062Z,102326.25
2019-04-14T19:37:58.871Z,102337.96
2019-04-14T19:41:30.147Z,102338.33
2019-04-14T19:44:50.105Z,102344.09
2019-04-14T19:48:18.065Z,102341.98
2019-04-14T19:51:41.211Z,102346.55
2019-04-14T19:55:04.644Z,102345.52
2019-04-14T19:58:29.974Z,102346.66
2019-04-14T20:01:53.199Z,102347.03
2019-04-14T20:05:16.406Z,102353.48
2019-04-14T20:08:39.623Z,102365.84
2019-04-14T20:12:04.186Z,102357.34
2019-04-14T20:15:33.797Z,102361.69
2019-04-14T20:19:11.027Z,102364.67
2019-04-14T20:23:08.935Z,102369.70
2019-04-14T20:26:50.584Z,102373.70
2019-04-14T20:30:22.267Z,102383.16
2019-04-14T20:33:45.437Z,102387.73
2019-04-14T20:37:09.414Z,102392.73
2019-04-14T20:40:32.452Z,102394.25
2019-04-14T20:44:01.885Z,102407.39
2019-04-14T20:47:31.306Z,102404.77
2019-04-14T20:50:54.397Z,102399.30
2019-04-14T20:54:17.835Z,102395.56
2019-04-14T20:57:41.718Z,102389.45
2019-04-14T21:01:09.734Z,102381.38
2019-04-14T21:04:49.850Z,102378.25
2019-04-14T21:08:42.286Z,102375.27
2019-04-14T21:12:29.566Z,102377.84
2019-04-14T21:16:12.490Z,102381.30
2019-04-14T21:19:47.825Z,102379.82
2019-04-14T21:23:36.260Z,102381.82
2019-04-14T21:27:07.672Z,102383.65
2019-04-14T21:30:41.176Z,102383.27
2019-04-14T21:34:14.371Z,102386.56
2019-04-14T21:38:06.303Z,102391.20
2019-04-14T21:41:30.034Z,102388.20
2019-04-14T21:44:53.094Z,102389.69
2019-04-14T21:48:16.181Z,102395.98
2019-04-14T21:52:03.400Z,102398.36
2019-04-14T21:55:29.790Z,102394.84
2019-04-14T21:59:12.628Z,102392.42
2019-04-14T22:02:54.075Z,102390.69
2019-04-14T22:06:23.177Z,102387.73
2019-04-14T22:09:46.893Z,102391.33
2019-04-14T22:13:10.198Z,102399.67
2019-04-14T22:16:33.399Z,102401.86
2019-04-14T22:19:59.761Z,102404.72
2019-04-14T22:23:25.072Z,102396.98
2019-04-14T22:26:48.343Z,102397.64
2019-04-14T22:30:11.973Z,102400.90
2019-04-14T22:33:35.556Z,102415.02
2019-04-14T22:36:58.787Z,102404.09
2019-04-14T22:40:21.877Z,102407.35
2019-04-14T22:43:45.171Z,102405.88
2019-04-14T22:47:08.606Z,102408.17
2019-04-14T22:50:31.572Z,102412.95
2019-04-14T22:53:54.814Z,102405.75
2019-04-14T22:57:18.341Z,102395.04
2019-04-14T23:00:49.526Z,102395.09
2019-04-14T23:04:34.590Z,102390.13
2019-04-14T23:08:09.350Z,102397.61
2019-04-14T23:11:55.043Z,102404.55
2019-04-14T23:15:35.176Z,102406.83
2019-04-14T23:19:13.007Z,102410.28
2019-04-14T23:22:54.705Z,102419.77
2019-04-14T23:26:18.653Z,102423.98
2019-04-14T23:29:42.063Z,102424.84
2019-04-14T23:33:05.307Z,102420.00
2019-04-14T23:36:31.248Z,102424.38
2019-04-14T23:39:54.624Z,102432.67
2019-04-14T23:43:18.013Z,102440.19
2019-04-14T23:46:41.523Z,102443.91
2019-04-14T23:50:04.962Z,102434.53
2019-04-14T23:53:29.659Z,102432.72
2019-04-14T23:57:04.880Z,102419.13
