createdAt,value
2017-07-19T00:01:24.326Z,66.90
2017-07-19T00:03:55.953Z,67.47
2017-07-19T00:06:27.471Z,67.80
2017-07-19T00:09:01.334Z,68.61
2017-07-19T00:11:33.602Z,69.21
2017-07-19T00:14:06.744Z,68.67
2017-07-19T00:16:38.293Z,67.65
2017-07-19T00:19:10.038Z,67.57
2017-07-19T00:21:41.784Z,67.83
2017-07-19T00:24:13.912Z,67.94
2017-07-19T00:26:46.522Z,69.05
2017-07-19T00:29:17.815Z,68.84
2017-07-19T00:31:49.087Z,70.57
2017-07-19T00:34:20.983Z,70.05
2017-07-19T00:36:52.933Z,70.25
2017-07-19T00:39:24.566Z,69.80
2017-07-19T00:41:56.812Z,68.90
2017-07-19T00:44:28.242Z,67.62
2017-07-19T00:47:01.886Z,68.58
2017-07-19T00:49:33.238Z,66.83
2017-07-19T00:52:06.390Z,67.25
2017-07-19T00:54:38.020Z,68.08
2017-07-19T00:57:09.574Z,67.20
2017-07-19T00:59:41.077Z,67.60
2017-07-19T01:02:13.123Z,68.30
2017-07-19T01:04:44.920Z,69.37
2017-07-19T01:07:16.813Z,68.51
2017-07-19T01:09:48.511Z,69.84
2017-07-19T01:12:20.169Z,69.19
2017-07-19T01:14:52.256Z,72.56
2017-07-19T01:17:23.946Z,72.84
2017-07-19T01:19:55.916Z,69.13
2017-07-19T01:22:28.244Z,67.05
2017-07-19T01:25:03.381Z,66.71
2017-07-19T01:27:45.651Z,68.74
2017-07-19T01:30:33.016Z,68.22
2017-07-19T01:33:07.475Z,69.86
2017-07-19T01:35:39.789Z,70.47
2017-07-19T01:38:11.613Z,69.49
2017-07-19T01:40:42.937Z,68.98
2017-07-19T01:43:16.202Z,69.35
2017-07-19T01:45:47.632Z,69.90
2017-07-19T01:48:20.178Z,70.62
2017-07-19T01:50:52.434Z,68.41
2017-07-19T01:53:24.868Z,68.62
2017-07-19T01:55:56.375Z,69.35
2017-07-19T01:58:28.187Z,70.37
2017-07-19T02:01:02.205Z,68.41
2017-07-19T02:03:34.103Z,68.77
2017-07-19T02:06:07.710Z,67.79
2017-07-19T02:08:39.229Z,67.49
2017-07-19T02:11:10.787Z,69.69
2017-07-19T02:13:42.252Z,71.70
2017-07-19T02:16:15.626Z,70.73
2017-07-19T02:18:48.388Z,69.95
2017-07-19T02:21:20.320Z,68.34
2017-07-19T02:23:52.100Z,68.20
2017-07-19T02:26:23.502Z,67.39
2017-07-19T02:28:55.277Z,69.72
2017-07-19T02:31:26.997Z,68.58
2017-07-19T02:33:59.205Z,70.03
2017-07-19T02:36:32.118Z,71.10
2017-07-19T02:39:06.376Z,71.16
2017-07-19T02:41:37.870Z,71.57
2017-07-19T02:44:09.618Z,70.85
2017-07-19T02:46:41.115Z,70.68
2017-07-19T02:49:12.269Z,69.41
2017-07-19T02:51:44.104Z,68.35
2017-07-19T02:54:15.441Z,67.86
2017-07-19T02:56:46.918Z,68.25
2017-07-19T02:59:18.742Z,69.37
2017-07-19T03:01:50.197Z,70.33
2017-07-19T03:04:22.196Z,69.25
2017-07-19T03:06:53.689Z,70.99
2017-07-19T03:09:25.049Z,71.94
2017-07-19T03:11:56.432Z,73.01
2017-07-19T03:14:28.141Z,70.93
2017-07-19T03:17:00.684Z,69.22
2017-07-19T03:19:31.832Z,70.79
2017-07-19T03:22:06.232Z,70.11
2017-07-19T03:24:37.625Z,69.46
2017-07-19T03:27:09.064Z,72.85
2017-07-19T03:29:41.159Z,74.23
2017-07-19T03:32:13.128Z,72.79
2017-07-19T03:34:44.511Z,69.74
2017-07-19T03:37:16.319Z,70.78
2017-07-19T03:39:47.664Z,69.69
2017-07-19T03:42:19.193Z,69.82
2017-07-19T03:44:51.342Z,70.62
2017-07-19T03:47:22.980Z,70.36
2017-07-19T03:49:54.298Z,69.12
2017-07-19T03:52:26.336Z,69.73
2017-07-19T03:54:57.716Z,72.75
2017-07-19T03:57:29.072Z,71.67
2017-07-19T04:00:03.405Z,70.04
2017-07-19T04:02:34.858Z,68.10
2017-07-19T04:05:28.288Z,67.64
2017-07-19T04:08:01.652Z,69.21
2017-07-19T04:10:33.013Z,69.00
2017-07-19T04:13:06.253Z,67.85
2017-07-19T04:15:37.797Z,68.94
2017-07-19T04:18:09.397Z,70.26
2017-07-19T04:20:41.112Z,69.96
2017-07-19T04:23:12.265Z,70.60
2017-07-19T04:25:44.865Z,68.92
2017-07-19T04:28:21.920Z,66.94
2017-07-19T04:30:53.866Z,67.11
2017-07-19T04:33:25.620Z,65.93
2017-07-19T04:35:57.608Z,66.73
2017-07-19T04:38:29.264Z,66.80
2017-07-19T04:41:02.419Z,64.71
2017-07-19T04:43:34.440Z,64.39
2017-07-19T04:46:06.843Z,65.42
2017-07-19T04:48:38.293Z,64.64
2017-07-19T04:51:10.279Z,64.23
2017-07-19T04:53:41.848Z,63.45
2017-07-19T04:56:13.882Z,61.57
2017-07-19T04:58:47.875Z,62.14
2017-07-19T05:01:20.733Z,63.31
2017-07-19T05:03:54.492Z,62.66
2017-07-19T05:06:26.730Z,62.05
2017-07-19T05:08:59.708Z,60.34
2017-07-19T05:11:32.161Z,60.29
2017-07-19T05:14:06.194Z,60.76
2017-07-19T05:16:39.374Z,61.24
2017-07-19T05:19:10.768Z,63.49
2017-07-19T05:21:42.988Z,64.73
2017-07-19T05:24:15.571Z,62.90
2017-07-19T05:26:47.532Z,60.71
2017-07-19T05:29:19.303Z,58.19
2017-07-19T05:31:51.596Z,61.38
2017-07-19T05:34:23.430Z,64.26
2017-07-19T05:36:54.929Z,63.71
2017-07-19T05:39:27.203Z,60.81
2017-07-19T05:42:02.284Z,60.50
2017-07-19T05:44:34.607Z,60.53
2017-07-19T05:47:06.837Z,58.65
2017-07-19T05:49:38.402Z,57.12
2017-07-19T05:52:10.211Z,53.18
2017-07-19T05:54:41.585Z,50.63
2017-07-19T05:57:13.331Z,48.17
2017-07-19T05:59:44.612Z,45.55
2017-07-19T06:02:16.220Z,45.30
2017-07-19T06:04:47.729Z,44.10
2017-07-19T06:07:19.085Z,42.53
2017-07-19T06:09:50.719Z,42.04
2017-07-19T06:12:24.153Z,41.59
2017-07-19T06:14:55.774Z,40.44
2017-07-19T06:17:27.707Z,40.43
2017-07-19T06:20:01.373Z,39.63
2017-07-19T06:22:32.686Z,39.77
2017-07-19T06:25:10.481Z,39.86
2017-07-19T06:27:42.437Z,38.75
2017-07-19T06:30:14.120Z,37.43
2017-07-19T06:32:45.934Z,38.90
2017-07-19T06:35:17.297Z,38.14
2017-07-19T06:37:48.752Z,39.37
2017-07-19T06:40:20.600Z,39.29
2017-07-19T06:42:51.957Z,39.10
2017-07-19T06:45:23.503Z,38.25
2017-07-19T06:47:54.938Z,37.64
2017-07-19T06:50:26.268Z,37.39
2017-07-19T06:52:57.687Z,37.47
2017-07-19T06:55:28.911Z,37.36
2017-07-19T06:58:03.119Z,37.92
2017-07-19T07:00:34.948Z,38.76
2017-07-19T07:03:07.729Z,38.47
2017-07-19T07:05:39.564Z,37.00
2017-07-19T07:08:12.142Z,35.32
2017-07-19T07:10:46.861Z,37.14
2017-07-19T07:13:20.028Z,36.66
2017-07-19T07:15:53.659Z,37.43
2017-07-19T07:18:26.070Z,37.41
2017-07-19T07:20:58.359Z,37.00
2017-07-19T07:23:29.947Z,36.56
2017-07-19T07:26:02.795Z,36.53
2017-07-19T07:28:35.569Z,36.71
2017-07-19T07:31:06.979Z,35.00
2017-07-19T07:33:39.161Z,34.35
2017-07-19T07:36:11.825Z,33.67
2017-07-19T07:38:43.346Z,33.27
2017-07-19T07:41:15.876Z,33.45
2017-07-19T07:43:47.248Z,32.10
2017-07-19T07:46:19.248Z,32.48
2017-07-19T07:48:50.802Z,33.31
2017-07-19T07:51:22.398Z,32.55
2017-07-19T07:53:53.448Z,31.83
2017-07-19T07:56:26.200Z,30.47
2017-07-19T07:58:58.358Z,31.42
2017-07-19T08:01:30.217Z,30.57
2017-07-19T08:04:04.459Z,30.61
2017-07-19T08:06:36.225Z,32.85
2017-07-19T08:09:07.920Z,33.66
2017-07-19T08:11:39.313Z,33.00
2017-07-19T08:14:12.400Z,30.86
2017-07-19T08:16:45.823Z,30.17
2017-07-19T08:19:19.950Z,29.69
2017-07-19T08:21:52.422Z,32.32
2017-07-19T08:24:23.664Z,30.88
2017-07-19T08:26:54.931Z,30.59
2017-07-19T08:29:26.961Z,30.62
2017-07-19T08:32:00.763Z,29.48
2017-07-19T08:34:32.207Z,29.97
2017-07-19T08:37:06.394Z,28.72
2017-07-19T08:39:37.784Z,27.67
2017-07-19T08:42:09.537Z,28.61
2017-07-19T08:44:41.624Z,27.62
2017-07-19T08:47:13.059Z,26.60
2017-07-19T08:49:45.132Z,26.13
2017-07-19T08:52:17.198Z,26.34
2017-07-19T08:54:48.732Z,26.21
2017-07-19T08:58:43.718Z,25.86
2017-07-19T09:01:15.199Z,27.13
2017-07-19T09:03:46.618Z,26.48
2017-07-19T09:06:18.206Z,26.31
2017-07-19T09:08:49.687Z,26.39
2017-07-19T09:11:21.939Z,25.51
2017-07-19T09:13:57.985Z,25.99
2017-07-19T09:16:29.289Z,25.67
2017-07-19T09:19:03.307Z,25.97
2017-07-19T09:21:35.106Z,25.45
2017-07-19T09:24:06.709Z,25.00
2017-07-19T09:26:38.093Z,25.63
2017-07-19T09:29:09.670Z,25.48
2017-07-19T09:31:41.073Z,25.35
2017-07-19T09:34:12.389Z,24.65
2017-07-19T09:36:43.884Z,23.85
2017-07-19T09:39:15.140Z,24.34
2017-07-19T09:41:46.649Z,24.49
2017-07-19T09:44:18.123Z,24.84
2017-07-19T09:46:49.432Z,25.02
2017-07-19T09:49:37.652Z,23.31
2017-07-19T09:52:08.910Z,21.77
2017-07-19T09:54:41.041Z,22.38
2017-07-19T09:57:12.251Z,22.61
2017-07-19T09:59:43.495Z,22.43
2017-07-19T10:02:15.655Z,22.51
2017-07-19T10:04:47.090Z,22.28
2017-07-19T10:07:18.238Z,22.82
2017-07-19T10:09:50.291Z,23.62
2017-07-19T10:12:21.952Z,24.65
2017-07-19T10:14:53.260Z,24.85
2017-07-19T10:17:27.087Z,25.28
2017-07-19T10:20:01.609Z,25.58
2017-07-19T10:22:33.685Z,26.30
2017-07-19T10:25:08.543Z,25.91
2017-07-19T10:27:39.932Z,24.06
2017-07-19T10:30:11.664Z,23.58
2017-07-19T10:32:43.010Z,23.29
2017-07-19T10:35:18.997Z,24.45
2017-07-19T10:37:52.087Z,25.80
2017-07-19T10:40:24.274Z,24.25
2017-07-19T10:42:55.621Z,25.23
2017-07-19T10:45:28.506Z,24.39
2017-07-19T10:48:03.349Z,22.59
2017-07-19T10:50:35.948Z,22.78
2017-07-19T10:53:07.483Z,23.28
2017-07-19T10:55:38.710Z,22.35
2017-07-19T10:58:10.299Z,22.44
2017-07-19T11:00:41.495Z,23.59
2017-07-19T11:03:13.066Z,24.92
2017-07-19T11:05:45.014Z,25.43
2017-07-19T11:08:17.136Z,22.88
2017-07-19T11:10:48.495Z,22.43
2017-07-19T11:13:20.342Z,22.24
2017-07-19T11:15:51.758Z,22.13
2017-07-19T11:18:23.121Z,24.94
2017-07-19T11:20:54.691Z,25.04
2017-07-19T11:23:26.030Z,26.32
2017-07-19T11:25:57.615Z,24.99
2017-07-19T11:28:29.139Z,24.31
2017-07-19T11:31:02.380Z,22.75
2017-07-19T11:33:34.085Z,21.65
2017-07-19T11:36:06.649Z,22.88
2017-07-19T11:38:38.525Z,25.43
2017-07-19T11:41:09.946Z,24.78
2017-07-19T11:43:43.386Z,22.99
2017-07-19T11:46:15.405Z,21.96
2017-07-19T11:48:47.021Z,23.18
2017-07-19T11:51:18.804Z,24.30
2017-07-19T11:53:50.293Z,24.89
2017-07-19T11:56:22.510Z,23.61
2017-07-19T11:58:54.388Z,23.27
2017-07-19T12:01:25.977Z,23.08
2017-07-19T12:04:04.707Z,24.36
2017-07-19T12:06:36.445Z,24.60
2017-07-19T12:09:08.204Z,24.72
2017-07-19T12:11:40.351Z,24.60
2017-07-19T12:14:11.681Z,24.26
2017-07-19T12:16:43.506Z,25.04
2017-07-19T12:19:14.771Z,24.27
2017-07-19T12:21:46.002Z,23.29
2017-07-19T12:24:17.142Z,24.16
2017-07-19T12:26:48.315Z,25.57
2017-07-19T12:29:20.366Z,25.78
2017-07-19T12:31:51.595Z,27.61
2017-07-19T12:34:23.108Z,28.34
2017-07-19T12:36:54.633Z,26.66
2017-07-19T12:39:25.893Z,27.38
2017-07-19T12:41:58.286Z,28.81
2017-07-19T12:44:29.462Z,28.41
2017-07-19T12:47:04.694Z,26.38
2017-07-19T12:49:36.386Z,23.62
2017-07-19T12:52:07.717Z,25.05
2017-07-19T12:54:39.629Z,24.63
2017-07-19T12:57:11.617Z,24.91
2017-07-19T12:59:43.193Z,26.36
2017-07-19T13:02:14.450Z,27.84
2017-07-19T13:04:46.209Z,28.41
2017-07-19T13:07:17.728Z,26.75
2017-07-19T13:09:49.354Z,25.67
2017-07-19T13:12:20.616Z,25.17
2017-07-19T13:14:52.919Z,21.62
2017-07-19T13:17:24.903Z,20.26
2017-07-19T13:19:56.389Z,21.23
2017-07-19T13:22:28.051Z,25.06
2017-07-19T13:25:01.178Z,23.18
2017-07-19T13:27:32.555Z,21.37
2017-07-19T13:30:05.952Z,20.87
2017-07-19T13:32:37.524Z,22.16
2017-07-19T13:35:10.034Z,23.97
2017-07-19T13:37:41.343Z,25.76
2017-07-19T13:40:13.600Z,27.04
2017-07-19T13:42:45.191Z,25.97
2017-07-19T13:45:16.691Z,23.88
2017-07-19T13:47:48.151Z,22.37
2017-07-19T13:50:19.703Z,22.56
2017-07-19T13:52:50.886Z,21.55
2017-07-19T13:55:22.647Z,21.39
2017-07-19T13:57:54.598Z,21.00
2017-07-19T14:00:26.032Z,21.28
2017-07-19T14:02:57.773Z,22.09
2017-07-19T14:05:29.159Z,20.78
2017-07-19T14:08:02.663Z,23.25
2017-07-19T14:10:34.704Z,22.12
2017-07-19T14:13:06.724Z,20.64
2017-07-19T14:15:37.996Z,21.58
2017-07-19T14:18:10.059Z,22.79
2017-07-19T14:20:41.514Z,24.91
2017-07-19T14:23:12.917Z,26.32
2017-07-19T14:25:44.717Z,25.34
2017-07-19T14:28:15.892Z,23.57
2017-07-19T14:30:47.225Z,21.64
2017-07-19T14:33:18.624Z,19.87
2017-07-19T14:35:51.000Z,18.96
2017-07-19T14:38:23.964Z,19.77
2017-07-19T14:40:55.397Z,21.12
2017-07-19T14:43:27.706Z,21.94
2017-07-19T14:46:00.737Z,24.20
2017-07-19T14:48:32.627Z,24.17
2017-07-19T14:51:05.181Z,23.83
2017-07-19T14:53:37.091Z,22.28
2017-07-19T14:56:08.965Z,21.32
2017-07-19T14:58:50.476Z,20.86
2017-07-19T15:01:22.953Z,19.99
2017-07-19T15:03:54.668Z,20.84
2017-07-19T15:06:26.193Z,21.95
2017-07-19T15:08:57.472Z,22.93
2017-07-19T15:11:29.185Z,22.87
2017-07-19T15:14:03.332Z,23.16
2017-07-19T15:16:34.774Z,21.92
2017-07-19T15:19:07.600Z,21.73
2017-07-19T15:21:39.206Z,20.25
2017-07-19T15:24:11.170Z,19.35
2017-07-19T15:26:42.482Z,19.39
2017-07-19T15:29:14.552Z,19.85
2017-07-19T15:31:46.056Z,20.60
2017-07-19T15:34:17.272Z,22.58
2017-07-19T15:36:48.469Z,24.64
2017-07-19T15:39:19.994Z,25.84
2017-07-19T15:41:51.609Z,25.72
2017-07-19T15:44:23.625Z,25.77
2017-07-19T15:46:55.112Z,26.11
2017-07-19T15:49:26.521Z,26.25
2017-07-19T15:51:58.034Z,27.35
2017-07-19T15:54:29.928Z,27.98
2017-07-19T15:57:03.151Z,27.70
2017-07-19T15:59:35.403Z,28.76
2017-07-19T16:02:07.159Z,29.26
2017-07-19T16:04:38.466Z,28.42
2017-07-19T16:07:11.067Z,26.97
2017-07-19T16:09:42.312Z,26.14
2017-07-19T16:12:13.846Z,25.62
2017-07-19T16:14:45.785Z,25.39
2017-07-19T16:17:17.316Z,25.03
2017-07-19T16:19:48.980Z,25.12
2017-07-19T16:22:20.565Z,25.40
2017-07-19T16:24:52.148Z,26.12
2017-07-19T16:27:24.518Z,26.60
2017-07-19T16:29:55.976Z,26.29
2017-07-19T16:32:27.493Z,26.69
2017-07-19T16:35:01.385Z,26.76
2017-07-19T16:37:33.677Z,26.66
2017-07-19T16:40:07.724Z,27.11
2017-07-19T16:42:39.117Z,27.24
2017-07-19T16:45:10.826Z,28.31
2017-07-19T16:47:42.573Z,27.55
2017-07-19T16:50:15.847Z,28.24
2017-07-19T16:52:47.299Z,27.62
2017-07-19T16:55:19.851Z,27.68
2017-07-19T16:57:50.984Z,28.58
2017-07-19T17:00:23.208Z,29.14
2017-07-19T17:02:54.882Z,29.91
2017-07-19T17:05:26.575Z,29.99
2017-07-19T17:07:57.839Z,30.00
2017-07-19T17:10:29.437Z,30.66
2017-07-19T17:13:03.558Z,31.02
2017-07-19T17:15:35.205Z,30.85
2017-07-19T17:18:06.736Z,30.76
2017-07-19T17:20:38.736Z,31.76
2017-07-19T17:23:11.042Z,31.94
2017-07-19T17:25:44.029Z,32.72
2017-07-19T17:28:15.766Z,32.75
2017-07-19T17:30:47.502Z,32.47
2017-07-19T17:33:19.891Z,33.11
2017-07-19T17:35:53.058Z,33.51
2017-07-19T17:38:25.994Z,33.98
2017-07-19T17:40:57.867Z,33.62
2017-07-19T17:43:29.229Z,35.35
2017-07-19T17:46:03.208Z,36.10
2017-07-19T17:48:34.539Z,37.20
2017-07-19T17:51:07.095Z,37.02
2017-07-19T17:53:38.358Z,37.88
2017-07-19T17:56:16.597Z,37.82
2017-07-19T17:58:48.606Z,38.18
2017-07-19T18:01:19.912Z,38.88
2017-07-19T18:03:51.128Z,38.86
2017-07-19T18:06:22.682Z,38.86
2017-07-19T18:08:54.293Z,38.91
2017-07-19T18:11:26.700Z,39.22
2017-07-19T18:13:58.030Z,39.93
2017-07-19T18:16:32.472Z,39.94
2017-07-19T18:19:06.426Z,40.03
2017-07-19T18:21:38.301Z,40.31
2017-07-19T18:24:09.921Z,40.61
2017-07-19T18:26:41.289Z,41.06
2017-07-19T18:29:12.508Z,41.35
2017-07-19T18:31:45.211Z,41.94
2017-07-19T18:34:16.614Z,42.66
2017-07-19T18:36:48.378Z,42.02
2017-07-19T18:39:19.862Z,41.28
2017-07-19T18:41:52.538Z,40.84
2017-07-19T18:44:24.637Z,40.48
2017-07-19T18:46:57.066Z,40.28
2017-07-19T18:49:28.808Z,40.32
2017-07-19T18:52:02.446Z,39.63
2017-07-19T18:54:33.981Z,40.24
2017-07-19T18:57:08.697Z,40.27
2017-07-19T18:59:41.346Z,40.35
2017-07-19T19:02:15.762Z,40.34
2017-07-19T19:04:47.116Z,40.41
2017-07-19T19:07:21.416Z,41.28
2017-07-19T19:09:53.027Z,41.49
2017-07-19T19:12:24.669Z,41.54
2017-07-19T19:14:57.867Z,41.75
2017-07-19T19:17:30.155Z,41.96
2017-07-19T19:20:05.115Z,44.04
2017-07-19T19:22:36.715Z,44.20
2017-07-19T19:25:08.354Z,46.59
2017-07-19T19:27:40.611Z,47.98
2017-07-19T19:30:42.458Z,48.17
2017-07-19T19:33:14.281Z,49.15
2017-07-19T19:35:46.116Z,50.27
2017-07-19T19:38:17.698Z,51.28
2017-07-19T19:40:49.334Z,56.19
2017-07-19T19:43:25.575Z,66.44
2017-07-19T19:45:58.026Z,72.87
2017-07-19T19:48:29.968Z,81.96
2017-07-19T19:51:01.324Z,88.17
2017-07-19T19:53:33.355Z,94.74
2017-07-19T19:56:05.395Z,96.31
2017-07-19T19:58:37.758Z,97.77
2017-07-19T20:01:10.473Z,97.85
2017-07-19T20:03:43.456Z,97.00
2017-07-19T20:06:15.490Z,96.12
2017-07-19T20:08:47.432Z,96.15
2017-07-19T20:11:22.769Z,95.76
2017-07-19T20:13:54.325Z,95.12
2017-07-19T20:16:27.104Z,96.12
2017-07-19T20:18:59.330Z,94.69
2017-07-19T20:21:30.814Z,94.42
2017-07-19T20:24:02.442Z,94.17
2017-07-19T20:26:33.847Z,91.85
2017-07-19T20:29:06.279Z,91.38
2017-07-19T20:31:42.049Z,92.64
2017-07-19T20:34:13.466Z,92.59
2017-07-19T20:36:46.132Z,91.32
2017-07-19T20:39:17.379Z,91.39
2017-07-19T20:41:48.955Z,91.16
2017-07-19T20:44:20.676Z,90.67
2017-07-19T20:46:52.574Z,89.73
2017-07-19T20:49:24.774Z,90.40
2017-07-19T20:51:56.409Z,90.56
2017-07-19T20:54:27.590Z,91.11
2017-07-19T20:56:58.859Z,90.03
2017-07-19T20:59:30.381Z,88.82
2017-07-19T21:02:01.623Z,88.25
2017-07-19T21:04:33.632Z,89.27
2017-07-19T21:07:05.136Z,88.84
2017-07-19T21:09:36.477Z,88.41
2017-07-19T21:12:08.304Z,88.96
2017-07-19T21:14:39.754Z,89.76
2017-07-19T21:17:11.226Z,90.75
2017-07-19T21:19:43.781Z,88.00
2017-07-19T21:22:15.675Z,90.55
2017-07-19T21:24:47.323Z,91.52
2017-07-19T21:27:18.656Z,89.09
2017-07-19T21:29:49.890Z,86.99
2017-07-19T21:32:21.548Z,86.87
2017-07-19T21:34:53.599Z,85.74
2017-07-19T21:37:24.927Z,85.34
2017-07-19T21:39:56.149Z,87.90
2017-07-19T21:42:27.752Z,89.65
2017-07-19T21:44:59.408Z,90.06
2017-07-19T21:47:31.212Z,90.32
2017-07-19T21:50:02.756Z,89.80
2017-07-19T21:52:34.531Z,87.94
2017-07-19T21:55:05.839Z,88.79
2017-07-19T21:57:37.616Z,88.10
2017-07-19T22:00:08.941Z,85.64
2017-07-19T22:02:40.330Z,86.65
2017-07-19T22:05:12.050Z,89.02
2017-07-19T22:07:43.429Z,89.87
2017-07-19T22:10:15.588Z,88.66
2017-07-19T22:12:48.146Z,88.60
2017-07-19T22:15:19.708Z,89.85
2017-07-19T22:17:51.487Z,89.24
2017-07-19T22:20:22.695Z,89.51
2017-07-19T22:22:54.513Z,89.49
2017-07-19T22:25:26.368Z,88.99
2017-07-19T22:27:58.033Z,88.60
2017-07-19T22:30:29.314Z,88.63
2017-07-19T22:33:01.344Z,89.67
2017-07-19T22:35:32.967Z,91.04
2017-07-19T22:38:04.570Z,90.33
2017-07-19T22:40:36.779Z,90.35
2017-07-19T22:43:08.548Z,89.27
2017-07-19T22:45:39.966Z,89.04
2017-07-19T22:48:12.045Z,89.57
2017-07-19T22:50:44.615Z,89.19
2017-07-19T22:53:16.355Z,90.44
2017-07-19T22:55:47.947Z,89.53
2017-07-19T22:58:20.456Z,89.11
2017-07-19T23:00:52.180Z,88.54
2017-07-19T23:03:23.708Z,88.64
2017-07-19T23:05:55.264Z,87.51
2017-07-19T23:08:26.704Z,87.85
2017-07-19T23:10:58.041Z,87.18
2017-07-19T23:13:30.556Z,86.11
2017-07-19T23:16:02.168Z,87.10
2017-07-19T23:18:33.857Z,86.82
2017-07-19T23:21:06.113Z,88.07
2017-07-19T23:23:37.703Z,86.94
2017-07-19T23:26:09.311Z,88.46
2017-07-19T23:28:40.736Z,87.22
2017-07-19T23:31:12.197Z,86.51
2017-07-19T23:33:44.082Z,86.51
2017-07-19T23:36:16.045Z,85.32
2017-07-19T23:38:47.219Z,83.81
2017-07-19T23:41:19.263Z,84.38
2017-07-19T23:43:50.457Z,84.24
2017-07-19T23:46:22.361Z,85.53
2017-07-19T23:48:55.381Z,85.10
2017-07-19T23:51:26.735Z,85.03
2017-07-19T23:53:58.287Z,83.95
2017-07-19T23:56:30.629Z,83.49
2017-07-19T23:59:02.990Z,83.74
