createdAt,value
2019-04-17T00:00:57.170Z,0
2019-04-17T00:01:56.808Z,0
2019-04-17T00:02:59.639Z,0
2019-04-17T00:04:01.325Z,0
2019-04-17T00:05:02.602Z,0
2019-04-17T00:05:59.783Z,0
2019-04-17T00:06:57.533Z,0
2019-04-17T00:07:57.254Z,0
2019-04-17T00:08:57.032Z,0
2019-04-17T00:09:58.120Z,0
2019-04-17T00:10:58.826Z,0
2019-04-17T00:12:01.004Z,0
2019-04-17T00:13:04.587Z,0
2019-04-17T00:13:57.255Z,0
2019-04-17T00:14:56.754Z,0
2019-04-17T00:15:57.009Z,0
2019-04-17T00:16:57.482Z,0
2019-04-17T00:17:59.451Z,0
2019-04-17T00:19:01.496Z,0
2019-04-17T00:20:00.481Z,0
2019-04-17T00:21:18.809Z,0
2019-04-17T00:21:56.983Z,0
2019-04-17T00:22:58.538Z,0
2019-04-17T00:24:00.750Z,0
2019-04-17T00:24:57.481Z,0
2019-04-17T00:25:57.142Z,0
2019-04-17T00:27:12.378Z,0
2019-04-17T00:27:57.207Z,0
2019-04-17T00:28:56.971Z,0
2019-04-17T00:29:57.642Z,0
2019-04-17T00:31:00.172Z,0
2019-04-17T00:32:03.219Z,0
2019-04-17T00:32:59.711Z,0
2019-04-17T00:33:58.726Z,0
2019-04-17T00:34:59.870Z,0
2019-04-17T00:35:56.731Z,0
2019-04-17T00:36:57.727Z,0
2019-04-17T00:38:01.529Z,0
2019-04-17T00:39:04.684Z,0
2019-04-17T00:39:58.807Z,0
2019-04-17T00:40:57.495Z,0
2019-04-17T00:41:57.155Z,0
2019-04-17T00:42:57.028Z,0
2019-04-17T00:44:00.025Z,0
2019-04-17T00:44:59.745Z,0
2019-04-17T00:46:02.169Z,0
2019-04-17T00:46:57.443Z,0
2019-04-17T00:47:56.909Z,0
2019-04-17T00:48:57.131Z,0
2019-04-17T00:49:58.274Z,0
2019-04-17T00:51:15.565Z,0
2019-04-17T00:52:02.569Z,0
2019-04-17T00:52:56.947Z,0
2019-04-17T00:53:57.107Z,0
2019-04-17T00:54:57.118Z,0
2019-04-17T00:55:58.948Z,0
2019-04-17T00:56:59.335Z,0
2019-04-17T00:58:02.542Z,0
2019-04-17T00:58:57.448Z,0
2019-04-17T00:59:57.082Z,0
2019-04-17T01:00:57.406Z,0
2019-04-17T01:01:56.354Z,0
2019-04-17T01:03:00.743Z,0
2019-04-17T01:04:02.387Z,0
2019-04-17T01:05:02.345Z,0
2019-04-17T01:05:57.445Z,0
2019-04-17T01:06:56.825Z,0
2019-04-17T01:07:57.088Z,0
2019-04-17T01:08:56.803Z,0
2019-04-17T01:09:58.957Z,0
2019-04-17T01:11:02.293Z,0
2019-04-17T01:12:00.825Z,0
2019-04-17T01:12:58.939Z,0
2019-04-17T01:13:59.788Z,0
2019-04-17T01:14:56.802Z,0
2019-04-17T01:15:57.098Z,0
2019-04-17T01:16:59.276Z,0
2019-04-17T01:18:00.557Z,0
2019-04-17T01:19:02.387Z,0
2019-04-17T01:19:59.755Z,0
2019-04-17T01:20:57.270Z,0
2019-04-17T01:21:57.033Z,0
2019-04-17T01:22:57.156Z,0
2019-04-17T01:24:00.343Z,0
2019-04-17T01:25:00.200Z,0
2019-04-17T01:26:01.302Z,0
2019-04-17T01:27:02.221Z,0
2019-04-17T01:27:56.982Z,0
2019-04-17T01:28:57.224Z,0
2019-04-17T01:29:56.986Z,0
2019-04-17T01:30:57.531Z,0
2019-04-17T01:31:59.945Z,0
2019-04-17T01:33:02.721Z,0
2019-04-17T01:33:56.985Z,0
2019-04-17T01:34:56.724Z,0
2019-04-17T01:35:57.231Z,0
2019-04-17T01:37:01.797Z,0
2019-04-17T01:38:00.690Z,0
2019-04-17T01:39:02.724Z,0
2019-04-17T01:40:02.111Z,0
2019-04-17T01:40:59.571Z,0
2019-04-17T01:41:57.189Z,0
2019-04-17T01:42:56.976Z,0
2019-04-17T01:43:57.171Z,0
2019-04-17T01:45:00.374Z,0
2019-04-17T01:46:01.479Z,0
2019-04-17T01:47:02.201Z,0
2019-04-17T01:47:59.584Z,0
2019-04-17T01:48:56.931Z,0
2019-04-17T01:49:56.904Z,0
2019-04-17T01:50:56.932Z,0
2019-04-17T01:52:01.244Z,0
2019-04-17T01:53:00.983Z,0
2019-04-17T01:53:58.540Z,0
2019-04-17T01:54:56.421Z,0
2019-04-17T01:55:56.975Z,0
2019-04-17T01:56:56.894Z,0
2019-04-17T01:57:58.243Z,0
2019-04-17T01:59:01.306Z,0
2019-04-17T02:00:00.362Z,0
2019-04-17T02:01:01.617Z,0
2019-04-17T02:01:56.867Z,0
2019-04-17T02:02:56.880Z,0
2019-04-17T02:03:56.645Z,0
2019-04-17T02:04:56.863Z,0
2019-04-17T02:06:00.702Z,0
2019-04-17T02:06:56.850Z,0
2019-04-17T02:07:56.892Z,0
2019-04-17T02:08:56.840Z,0
2019-04-17T02:09:57.099Z,0
2019-04-17T02:10:57.129Z,0
2019-04-17T02:11:56.866Z,0
2019-04-17T02:12:56.615Z,0
2019-04-17T02:13:56.822Z,0
2019-04-17T02:14:56.869Z,0
2019-04-17T02:15:57.138Z,0
2019-04-17T02:16:56.857Z,0
2019-04-17T02:17:57.061Z,0
2019-04-17T02:18:57.060Z,0
2019-04-17T02:19:56.558Z,0
2019-04-17T02:20:57.083Z,0
2019-04-17T02:22:13.941Z,0
2019-04-17T02:22:56.557Z,0
2019-04-17T02:23:56.559Z,0
2019-04-17T02:24:56.794Z,0
2019-04-17T02:25:56.914Z,0
2019-04-17T02:26:56.810Z,0
2019-04-17T02:27:57.023Z,0
2019-04-17T02:28:57.022Z,0
2019-04-17T02:29:56.537Z,0
2019-04-17T02:30:57.145Z,0
2019-04-17T02:31:57.035Z,0
2019-04-17T02:32:56.911Z,0
2019-04-17T02:33:56.995Z,0
2019-04-17T02:34:56.918Z,0
2019-04-17T02:35:56.650Z,0
2019-04-17T02:36:56.775Z,0
2019-04-17T02:37:56.740Z,0
2019-04-17T02:38:56.759Z,0
2019-04-17T02:39:56.995Z,0
2019-04-17T02:41:01.276Z,0
2019-04-17T02:41:56.774Z,0
2019-04-17T02:42:56.985Z,0
2019-04-17T02:43:56.956Z,0
2019-04-17T02:44:56.731Z,0
2019-04-17T02:45:56.714Z,0
2019-04-17T02:46:56.736Z,0
2019-04-17T02:47:56.464Z,0
2019-04-17T02:48:56.836Z,0
2019-04-17T02:49:56.198Z,0
2019-04-17T02:50:56.576Z,0
2019-04-17T02:51:56.453Z,0
2019-04-17T02:52:56.713Z,0
2019-04-17T02:53:56.678Z,0
2019-04-17T02:54:56.929Z,0
2019-04-17T02:55:56.307Z,0
2019-04-17T02:56:56.689Z,0
2019-04-17T02:57:56.909Z,0
2019-04-17T02:58:56.911Z,0
2019-04-17T02:59:56.806Z,0
2019-04-17T03:00:56.507Z,0
2019-04-17T03:01:56.174Z,0
2019-04-17T03:02:56.885Z,0
2019-04-17T03:03:56.909Z,0
2019-04-17T03:04:56.983Z,0
2019-04-17T03:05:56.962Z,0
2019-04-17T03:06:56.718Z,0
2019-04-17T03:07:56.680Z,0
2019-04-17T03:08:56.880Z,0
2019-04-17T03:09:56.363Z,0
2019-04-17T03:10:56.715Z,0
2019-04-17T03:11:56.607Z,0
2019-04-17T03:12:57.040Z,0
2019-04-17T03:13:56.606Z,0
2019-04-17T03:14:56.595Z,0
2019-04-17T03:15:56.914Z,0
2019-04-17T03:16:56.635Z,0
2019-04-17T03:17:56.905Z,0
2019-04-17T03:18:56.825Z,0
2019-04-17T03:19:56.825Z,0
2019-04-17T03:20:56.555Z,0
2019-04-17T03:21:56.811Z,0
2019-04-17T03:22:57.698Z,0
2019-04-17T03:23:56.468Z,0
2019-04-17T03:24:56.314Z,0
2019-04-17T03:25:56.941Z,0
2019-04-17T03:26:56.541Z,0
2019-04-17T03:27:57.250Z,0
2019-04-17T03:28:57.657Z,0
2019-04-17T03:29:56.593Z,0
2019-04-17T03:30:56.629Z,0
2019-04-17T03:31:56.844Z,0
2019-04-17T03:32:56.724Z,0
2019-04-17T03:33:56.322Z,0
2019-04-17T03:34:56.879Z,0
2019-04-17T03:35:56.758Z,0
2019-04-17T03:36:56.502Z,0
2019-04-17T03:37:56.528Z,0
2019-04-17T03:38:56.507Z,0
2019-04-17T03:39:56.512Z,0
2019-04-17T03:40:56.548Z,0
2019-04-17T03:41:56.511Z,0
2019-04-17T03:42:56.412Z,0
2019-04-17T03:43:56.271Z,0
2019-04-17T03:44:56.720Z,0
2019-04-17T03:45:56.847Z,0
2019-04-17T03:46:56.701Z,0
2019-04-17T03:47:56.732Z,0
2019-04-17T03:48:56.456Z,0
2019-04-17T03:49:56.760Z,0
2019-04-17T03:50:56.113Z,0
2019-04-17T03:51:56.450Z,0
2019-04-17T03:53:15.774Z,0
2019-04-17T03:53:56.215Z,0
2019-04-17T03:54:56.446Z,0
2019-04-17T03:55:56.247Z,0
2019-04-17T03:56:56.175Z,0
2019-04-17T03:57:56.419Z,0
2019-04-17T03:58:56.427Z,0
2019-04-17T03:59:56.425Z,0
2019-04-17T04:01:01.138Z,0
2019-04-17T04:01:56.664Z,0
2019-04-17T04:02:55.704Z,0
2019-04-17T04:03:56.419Z,0
2019-04-17T04:04:56.181Z,0
2019-04-17T04:05:56.475Z,0
2019-04-17T04:06:56.663Z,0
2019-04-17T04:07:56.631Z,0
2019-04-17T04:08:56.609Z,0
2019-04-17T04:09:56.612Z,0
2019-04-17T04:10:56.157Z,0
2019-04-17T04:11:56.399Z,0
2019-04-17T04:12:56.980Z,0
2019-04-17T04:13:56.630Z,0
2019-04-17T04:14:55.857Z,0
2019-04-17T04:15:56.139Z,0
2019-04-17T04:16:56.587Z,0
2019-04-17T04:17:56.316Z,0
2019-04-17T04:18:56.590Z,0
2019-04-17T04:19:56.667Z,0
2019-04-17T04:20:56.673Z,0
2019-04-17T04:21:56.350Z,0
2019-04-17T04:22:56.098Z,0
2019-04-17T04:23:55.823Z,0
2019-04-17T04:24:56.316Z,0
2019-04-17T04:25:56.570Z,0
2019-04-17T04:26:56.669Z,0
2019-04-17T04:27:56.308Z,0
2019-04-17T04:28:56.312Z,0
2019-04-17T04:29:56.057Z,0
2019-04-17T04:30:56.217Z,0
2019-04-17T04:31:56.284Z,0
2019-04-17T04:32:56.280Z,0
2019-04-17T04:33:56.540Z,0
2019-04-17T04:34:56.301Z,0
2019-04-17T04:35:56.067Z,0
2019-04-17T04:36:56.291Z,0
2019-04-17T04:37:56.552Z,0
2019-04-17T04:38:56.536Z,0
2019-04-17T04:39:56.538Z,0
2019-04-17T04:40:56.540Z,0
2019-04-17T04:41:56.026Z,0
2019-04-17T04:43:00.226Z,0
2019-04-17T04:43:56.415Z,0
2019-04-17T04:44:56.239Z,0
2019-04-17T04:45:57.189Z,0
2019-04-17T04:46:55.983Z,5
2019-04-17T04:47:56.481Z,5
2019-04-17T04:48:56.458Z,5
2019-04-17T04:49:56.464Z,5
2019-04-17T04:50:56.472Z,5
2019-04-17T04:51:56.213Z,5
2019-04-17T04:52:56.436Z,5
2019-04-17T04:53:56.176Z,5
2019-04-17T04:54:55.935Z,5
2019-04-17T04:55:55.990Z,5
2019-04-17T04:56:55.917Z,5
2019-04-17T04:57:56.273Z,5
2019-04-17T04:58:56.188Z,5
2019-04-17T04:59:59.121Z,10
2019-04-17T05:00:56.254Z,10
2019-04-17T05:01:56.149Z,10
2019-04-17T05:02:56.407Z,10
2019-04-17T05:03:55.654Z,15
2019-04-17T05:04:55.888Z,15
2019-04-17T05:05:56.381Z,15
2019-04-17T05:06:56.124Z,20
2019-04-17T05:07:55.895Z,20
2019-04-17T05:08:56.357Z,20
2019-04-17T05:09:55.617Z,20
2019-04-17T05:10:55.698Z,25
2019-04-17T05:11:56.091Z,25
2019-04-17T05:12:55.849Z,25
2019-04-17T05:13:56.335Z,25
2019-04-17T05:14:56.087Z,30
2019-04-17T05:15:55.860Z,30
2019-04-17T05:16:55.579Z,30
2019-04-17T05:17:55.854Z,30
2019-04-17T05:18:56.062Z,35
2019-04-17T05:19:56.090Z,35
2019-04-17T05:20:56.134Z,35
2019-04-17T05:21:55.851Z,35
2019-04-17T05:22:55.798Z,40
2019-04-17T05:24:05.599Z,40
2019-04-17T05:24:55.552Z,40
2019-04-17T05:25:56.187Z,40
2019-04-17T05:26:56.059Z,45
2019-04-17T05:27:55.786Z,45
2019-04-17T05:28:55.789Z,45
2019-04-17T05:29:55.550Z,45
2019-04-17T05:30:55.590Z,45
2019-04-17T05:31:55.783Z,45
2019-04-17T05:32:56.252Z,45
2019-04-17T05:33:55.546Z,45
2019-04-17T05:34:55.544Z,45
2019-04-17T05:35:55.850Z,45
2019-04-17T05:36:56.028Z,45
2019-04-17T05:37:56.007Z,45
2019-04-17T05:38:56.023Z,45
2019-04-17T05:39:56.011Z,45
2019-04-17T05:40:55.848Z,45
2019-04-17T05:41:56.008Z,45
2019-04-17T05:42:55.754Z,45
2019-04-17T05:43:55.756Z,45
2019-04-17T05:44:55.265Z,45
2019-04-17T05:45:56.011Z,45
2019-04-17T05:46:55.739Z,45
2019-04-17T05:47:55.965Z,45
2019-04-17T05:48:55.711Z,45
2019-04-17T05:49:57.992Z,45
2019-04-17T05:50:56.157Z,45
2019-04-17T05:51:55.979Z,45
2019-04-17T05:52:55.714Z,45
2019-04-17T05:54:12.218Z,45
2019-04-17T05:54:55.451Z,45
2019-04-17T05:55:56.259Z,45
2019-04-17T05:56:55.692Z,45
2019-04-17T05:57:55.950Z,50
2019-04-17T05:58:56.212Z,50
2019-04-17T05:59:55.680Z,50
2019-04-17T06:00:58.054Z,50
2019-04-17T06:01:55.706Z,50
2019-04-17T06:02:55.934Z,50
2019-04-17T06:03:56.261Z,50
2019-04-17T06:04:55.905Z,50
2019-04-17T06:05:56.020Z,55
2019-04-17T06:06:55.675Z,55
2019-04-17T06:07:55.643Z,60
2019-04-17T06:08:55.923Z,60
2019-04-17T06:09:55.646Z,60
2019-04-17T06:10:55.696Z,65
2019-04-17T06:11:55.641Z,65
2019-04-17T06:12:55.626Z,65
2019-04-17T06:13:55.627Z,65
2019-04-17T06:14:55.875Z,65
2019-04-17T06:15:58.637Z,65
2019-04-17T06:16:56.138Z,65
2019-04-17T06:17:55.893Z,65
2019-04-17T06:18:55.612Z,65
2019-04-17T06:19:55.867Z,65
2019-04-17T06:20:55.878Z,65
2019-04-17T06:21:55.614Z,65
2019-04-17T06:22:55.870Z,70
2019-04-17T06:23:56.508Z,70
2019-04-17T06:24:55.859Z,70
2019-04-17T06:25:55.686Z,70
2019-04-17T06:26:55.591Z,70
2019-04-17T06:27:56.095Z,75
2019-04-17T06:28:55.837Z,75
2019-04-17T06:29:55.840Z,75
2019-04-17T06:30:55.730Z,75
2019-04-17T06:31:55.334Z,75
2019-04-17T06:32:55.405Z,75
2019-04-17T06:33:55.823Z,75
2019-04-17T06:34:59.481Z,70
2019-04-17T06:35:55.946Z,70
2019-04-17T06:36:55.804Z,70
2019-04-17T06:37:55.804Z,70
2019-04-17T06:38:59.372Z,70
2019-04-17T06:39:56.967Z,70
2019-04-17T06:40:55.891Z,70
2019-04-17T06:41:55.630Z,70
2019-04-17T06:42:56.103Z,70
2019-04-17T06:43:55.823Z,70
2019-04-17T06:44:56.461Z,75
2019-04-17T06:45:55.850Z,75
2019-04-17T06:46:55.807Z,80
2019-04-17T06:47:55.529Z,80
2019-04-17T06:48:55.777Z,85
2019-04-17T06:49:55.544Z,90
2019-04-17T06:50:55.605Z,90
2019-04-17T06:51:58.466Z,95
2019-04-17T06:53:04.057Z,100
2019-04-17T06:53:55.761Z,100
2019-04-17T06:55:00.079Z,100
2019-04-17T06:55:55.099Z,105
2019-04-17T06:56:55.758Z,110
2019-04-17T06:57:59.789Z,110
2019-04-17T06:58:55.735Z,115
2019-04-17T06:59:55.745Z,120
2019-04-17T07:00:55.877Z,120
2019-04-17T07:01:55.515Z,125
2019-04-17T07:02:55.729Z,125
2019-04-17T07:03:55.274Z,130
2019-04-17T07:04:55.475Z,130
2019-04-17T07:05:55.798Z,135
2019-04-17T07:06:55.477Z,135
2019-04-17T07:07:55.463Z,135
2019-04-17T07:08:55.752Z,140
2019-04-17T07:09:55.770Z,140
2019-04-17T07:10:56.459Z,140
2019-04-17T07:11:55.459Z,140
2019-04-17T07:12:56.108Z,140
2019-04-17T07:13:55.559Z,140
2019-04-17T07:14:55.942Z,140
2019-04-17T07:16:00.532Z,140
2019-04-17T07:16:55.954Z,140
2019-04-17T07:17:55.456Z,140
2019-04-17T07:18:55.434Z,140
2019-04-17T07:19:55.689Z,140
2019-04-17T07:20:55.729Z,140
2019-04-17T07:21:55.457Z,140
2019-04-17T07:22:55.703Z,140
2019-04-17T07:23:55.703Z,140
2019-04-17T07:25:06.163Z,140
2019-04-17T07:25:55.228Z,140
2019-04-17T07:26:55.772Z,140
2019-04-17T07:27:55.672Z,140
2019-04-17T07:28:55.655Z,140
2019-04-17T07:29:55.919Z,140
2019-04-17T07:30:55.998Z,140
2019-04-17T07:31:55.907Z,140
2019-04-17T07:32:55.455Z,140
2019-04-17T07:33:55.898Z,140
2019-04-17T07:34:55.663Z,140
2019-04-17T07:35:55.457Z,135
2019-04-17T07:36:55.651Z,135
2019-04-17T07:37:57.503Z,135
2019-04-17T07:38:55.653Z,135
2019-04-17T07:39:55.662Z,135
2019-04-17T07:40:55.644Z,140
2019-04-17T07:41:55.402Z,140
2019-04-17T07:42:55.398Z,140
2019-04-17T07:43:55.945Z,140
2019-04-17T07:44:55.687Z,140
2019-04-17T07:45:55.658Z,145
2019-04-17T07:46:55.639Z,145
2019-04-17T07:47:55.629Z,150
2019-04-17T07:48:55.906Z,150
2019-04-17T07:49:55.868Z,155
2019-04-17T07:50:55.401Z,160
2019-04-17T07:51:55.861Z,165
2019-04-17T07:52:55.381Z,170
2019-04-17T07:53:55.633Z,175
2019-04-17T07:55:11.722Z,180
2019-04-17T07:55:55.660Z,185
2019-04-17T07:56:55.613Z,185
2019-04-17T07:57:55.377Z,185
2019-04-17T07:58:55.593Z,190
2019-04-17T07:59:55.696Z,195
2019-04-17T08:01:09.372Z,195
2019-04-17T08:01:55.838Z,200
2019-04-17T08:02:57.687Z,200
2019-04-17T08:03:55.621Z,205
2019-04-17T08:04:55.844Z,205
2019-04-17T08:05:55.505Z,205
2019-04-17T08:06:55.358Z,210
2019-04-17T08:08:01.613Z,210
2019-04-17T08:08:55.584Z,210
2019-04-17T08:09:55.846Z,210
2019-04-17T08:10:58.756Z,210
2019-04-17T08:11:55.832Z,210
2019-04-17T08:12:55.609Z,215
2019-04-17T08:13:55.873Z,215
2019-04-17T08:14:55.840Z,220
2019-04-17T08:15:55.680Z,220
2019-04-17T08:16:55.583Z,225
2019-04-17T08:17:55.820Z,230
2019-04-17T08:18:55.567Z,230
2019-04-17T08:19:55.568Z,230
2019-04-17T08:20:55.905Z,235
2019-04-17T08:21:55.834Z,235
2019-04-17T08:22:55.321Z,240
2019-04-17T08:23:55.824Z,245
2019-04-17T08:24:55.565Z,245
2019-04-17T08:25:55.894Z,250
2019-04-17T08:26:55.561Z,250
2019-04-17T08:27:55.080Z,245
2019-04-17T08:28:55.548Z,245
2019-04-17T08:29:55.312Z,250
2019-04-17T08:30:55.608Z,245
2019-04-17T08:31:55.812Z,250
2019-04-17T08:32:55.605Z,245
2019-04-17T08:33:55.346Z,250
2019-04-17T08:34:56.629Z,255
2019-04-17T08:35:55.363Z,260
2019-04-17T08:36:55.140Z,265
2019-04-17T08:37:55.551Z,265
2019-04-17T08:38:58.775Z,275
2019-04-17T08:39:55.830Z,270
2019-04-17T08:40:55.618Z,270
2019-04-17T08:41:55.818Z,270
2019-04-17T08:42:55.655Z,275
2019-04-17T08:43:55.245Z,280
2019-04-17T08:44:55.320Z,295
2019-04-17T08:45:55.313Z,305
2019-04-17T08:46:55.824Z,275
2019-04-17T08:47:55.557Z,270
2019-04-17T08:48:55.550Z,285
2019-04-17T08:49:55.861Z,300
2019-04-17T08:50:55.636Z,290
2019-04-17T08:51:58.969Z,305
2019-04-17T08:52:55.559Z,300
2019-04-17T08:53:55.354Z,285
2019-04-17T08:54:55.807Z,285
2019-04-17T08:55:56.646Z,290
2019-04-17T08:56:55.311Z,310
2019-04-17T08:57:55.668Z,300
2019-04-17T08:58:55.642Z,290
2019-04-17T08:59:55.812Z,290
2019-04-17T09:00:55.659Z,295
2019-04-17T09:01:55.590Z,295
2019-04-17T09:02:55.594Z,295
2019-04-17T09:03:55.329Z,300
2019-04-17T09:04:55.657Z,300
2019-04-17T09:05:55.963Z,295
2019-04-17T09:06:55.543Z,295
2019-04-17T09:07:55.584Z,295
2019-04-17T09:08:55.666Z,295
2019-04-17T09:09:55.060Z,290
2019-04-17T09:10:55.100Z,290
2019-04-17T09:11:55.212Z,300
2019-04-17T09:12:59.390Z,300
2019-04-17T09:13:55.415Z,295
2019-04-17T09:14:55.909Z,300
2019-04-17T09:15:55.670Z,300
2019-04-17T09:16:55.840Z,295
2019-04-17T09:17:55.568Z,300
2019-04-17T09:18:55.323Z,290
2019-04-17T09:19:55.088Z,290
2019-04-17T09:20:55.140Z,290
2019-04-17T09:21:58.025Z,290
2019-04-17T09:22:55.333Z,295
2019-04-17T09:23:59.415Z,290
2019-04-17T09:24:55.589Z,290
2019-04-17T09:26:10.364Z,295
2019-04-17T09:26:55.326Z,300
2019-04-17T09:27:55.336Z,295
2019-04-17T09:28:55.336Z,295
2019-04-17T09:29:55.344Z,300
2019-04-17T09:30:55.600Z,295
2019-04-17T09:31:55.596Z,290
2019-04-17T09:32:55.085Z,285
2019-04-17T09:33:55.581Z,280
2019-04-17T09:34:55.105Z,280
2019-04-17T09:35:55.460Z,280
2019-04-17T09:36:55.355Z,285
2019-04-17T09:37:55.657Z,290
2019-04-17T09:38:55.358Z,295
2019-04-17T09:39:55.598Z,300
2019-04-17T09:40:55.718Z,310
2019-04-17T09:41:55.133Z,310
2019-04-17T09:42:55.859Z,320
2019-04-17T09:43:55.599Z,320
2019-04-17T09:44:59.994Z,325
2019-04-17T09:45:55.692Z,325
2019-04-17T09:46:55.619Z,325
2019-04-17T09:47:55.373Z,325
2019-04-17T09:48:55.629Z,330
2019-04-17T09:49:59.266Z,330
2019-04-17T09:50:55.610Z,330
2019-04-17T09:51:55.381Z,330
2019-04-17T09:52:56.009Z,330
2019-04-17T09:53:55.378Z,335
2019-04-17T09:54:55.618Z,335
2019-04-17T09:55:59.343Z,330
2019-04-17T09:56:55.619Z,330
2019-04-17T09:57:55.656Z,325
2019-04-17T09:58:55.619Z,330
2019-04-17T09:59:55.395Z,330
2019-04-17T10:00:55.711Z,325
2019-04-17T10:01:55.376Z,320
2019-04-17T10:02:55.868Z,320
2019-04-17T10:03:55.367Z,320
2019-04-17T10:04:55.411Z,320
2019-04-17T10:05:55.758Z,320
2019-04-17T10:06:55.394Z,320
2019-04-17T10:07:55.896Z,320
2019-04-17T10:08:55.142Z,320
2019-04-17T10:09:55.474Z,320
2019-04-17T10:10:55.433Z,320
2019-04-17T10:11:55.142Z,320
2019-04-17T10:12:55.729Z,320
2019-04-17T10:13:55.144Z,315
2019-04-17T10:14:55.719Z,315
2019-04-17T10:15:55.257Z,320
2019-04-17T10:16:55.030Z,315
2019-04-17T10:17:56.088Z,315
2019-04-17T10:18:55.910Z,320
2019-04-17T10:19:55.910Z,320
2019-04-17T10:20:55.952Z,320
2019-04-17T10:21:55.553Z,320
2019-04-17T10:22:55.675Z,320
2019-04-17T10:23:55.417Z,320
2019-04-17T10:24:55.665Z,325
2019-04-17T10:26:00.061Z,320
2019-04-17T10:26:55.195Z,320
2019-04-17T10:27:55.435Z,320
2019-04-17T10:28:55.447Z,320
2019-04-17T10:29:55.928Z,315
2019-04-17T10:30:55.520Z,315
2019-04-17T10:31:55.194Z,315
2019-04-17T10:32:55.642Z,310
2019-04-17T10:33:55.649Z,310
2019-04-17T10:34:55.395Z,305
2019-04-17T10:35:56.229Z,305
2019-04-17T10:36:55.413Z,305
2019-04-17T10:37:55.886Z,305
2019-04-17T10:38:55.662Z,300
2019-04-17T10:39:55.902Z,300
2019-04-17T10:40:55.961Z,300
2019-04-17T10:41:55.671Z,305
2019-04-17T10:42:55.648Z,305
2019-04-17T10:43:55.411Z,310
2019-04-17T10:44:55.671Z,320
2019-04-17T10:45:55.452Z,320
2019-04-17T10:46:55.920Z,315
2019-04-17T10:47:55.701Z,305
2019-04-17T10:48:55.948Z,305
2019-04-17T10:49:56.218Z,305
2019-04-17T10:50:55.963Z,305
2019-04-17T10:51:55.676Z,310
2019-04-17T10:52:55.264Z,310
2019-04-17T10:53:55.676Z,310
2019-04-17T10:54:55.817Z,305
2019-04-17T10:55:55.949Z,300
2019-04-17T10:56:58.803Z,305
2019-04-17T10:57:55.683Z,300
2019-04-17T10:58:55.687Z,295
2019-04-17T10:59:56.038Z,290
2019-04-17T11:00:55.739Z,290
2019-04-17T11:01:55.713Z,285
2019-04-17T11:02:55.942Z,280
2019-04-17T11:03:55.939Z,280
2019-04-17T11:04:55.719Z,280
2019-04-17T11:05:56.016Z,275
2019-04-17T11:06:55.708Z,275
2019-04-17T11:07:55.934Z,270
2019-04-17T11:08:55.933Z,270
2019-04-17T11:09:55.800Z,265
2019-04-17T11:10:55.526Z,275
2019-04-17T11:11:55.947Z,260
2019-04-17T11:12:56.041Z,260
2019-04-17T11:13:55.208Z,260
2019-04-17T11:14:55.957Z,255
2019-04-17T11:15:55.750Z,255
2019-04-17T11:16:55.551Z,255
2019-04-17T11:17:56.043Z,255
2019-04-17T11:18:55.713Z,255
2019-04-17T11:19:55.723Z,255
2019-04-17T11:20:55.743Z,255
2019-04-17T11:21:55.708Z,255
2019-04-17T11:22:55.464Z,250
2019-04-17T11:23:55.710Z,250
2019-04-17T11:24:55.714Z,250
2019-04-17T11:25:55.759Z,245
2019-04-17T11:27:13.652Z,245
2019-04-17T11:27:55.956Z,245
2019-04-17T11:28:55.749Z,245
2019-04-17T11:29:55.957Z,245
2019-04-17T11:30:55.347Z,245
2019-04-17T11:31:55.946Z,245
2019-04-17T11:32:55.957Z,245
2019-04-17T11:33:55.972Z,245
2019-04-17T11:34:56.008Z,245
2019-04-17T11:35:56.007Z,245
2019-04-17T11:36:55.474Z,250
2019-04-17T11:37:55.471Z,240
2019-04-17T11:38:55.726Z,235
2019-04-17T11:39:55.724Z,260
2019-04-17T11:40:56.061Z,265
2019-04-17T11:41:55.485Z,275
2019-04-17T11:42:55.723Z,285
2019-04-17T11:43:55.494Z,290
2019-04-17T11:44:55.974Z,305
2019-04-17T11:45:55.974Z,295
2019-04-17T11:46:55.733Z,270
2019-04-17T11:47:56.001Z,275
2019-04-17T11:48:55.514Z,275
2019-04-17T11:49:55.736Z,275
2019-04-17T11:50:55.980Z,280
2019-04-17T11:51:55.980Z,280
2019-04-17T11:52:55.839Z,280
2019-04-17T11:53:55.991Z,275
2019-04-17T11:54:56.748Z,265
2019-04-17T11:55:58.565Z,265
2019-04-17T11:56:55.610Z,260
2019-04-17T11:57:55.748Z,250
2019-04-17T11:58:55.976Z,245
2019-04-17T11:59:55.779Z,250
2019-04-17T12:00:55.802Z,250
2019-04-17T12:01:55.992Z,245
2019-04-17T12:02:55.750Z,245
2019-04-17T12:03:56.002Z,245
2019-04-17T12:04:55.523Z,245
2019-04-17T12:05:56.008Z,240
2019-04-17T12:07:00.311Z,240
2019-04-17T12:07:55.524Z,245
2019-04-17T12:08:55.751Z,240
2019-04-17T12:09:56.012Z,245
2019-04-17T12:10:55.831Z,250
2019-04-17T12:11:56.027Z,250
2019-04-17T12:12:56.013Z,250
2019-04-17T12:13:57.657Z,250
2019-04-17T12:14:55.534Z,255
2019-04-17T12:15:55.819Z,255
2019-04-17T12:16:56.090Z,260
2019-04-17T12:17:55.544Z,260
2019-04-17T12:18:55.305Z,265
2019-04-17T12:19:55.796Z,265
2019-04-17T12:20:55.799Z,265
2019-04-17T12:21:56.035Z,265
2019-04-17T12:22:59.171Z,260
2019-04-17T12:23:56.025Z,250
2019-04-17T12:24:56.141Z,250
2019-04-17T12:25:55.601Z,245
2019-04-17T12:26:58.471Z,240
2019-04-17T12:27:56.031Z,240
2019-04-17T12:28:55.798Z,240
2019-04-17T12:29:56.028Z,245
2019-04-17T12:30:59.915Z,240
2019-04-17T12:31:55.786Z,235
2019-04-17T12:32:56.054Z,235
2019-04-17T12:33:56.067Z,235
2019-04-17T12:34:55.778Z,235
2019-04-17T12:35:55.818Z,235
2019-04-17T12:36:55.544Z,215
2019-04-17T12:37:56.020Z,230
2019-04-17T12:38:59.531Z,225
2019-04-17T12:39:55.791Z,230
2019-04-17T12:40:56.038Z,235
2019-04-17T12:41:55.793Z,235
2019-04-17T12:42:56.036Z,235
2019-04-17T12:43:56.030Z,235
2019-04-17T12:44:56.048Z,235
2019-04-17T12:45:55.867Z,235
2019-04-17T12:46:55.803Z,235
2019-04-17T12:47:56.033Z,230
2019-04-17T12:48:55.803Z,225
2019-04-17T12:49:55.797Z,215
2019-04-17T12:50:56.695Z,225
2019-04-17T12:51:55.557Z,205
2019-04-17T12:52:56.053Z,230
2019-04-17T12:53:55.810Z,230
2019-04-17T12:54:56.343Z,230
2019-04-17T12:55:56.085Z,225
2019-04-17T12:56:55.555Z,225
2019-04-17T12:58:03.602Z,215
2019-04-17T12:58:56.038Z,210
2019-04-17T12:59:56.093Z,210
2019-04-17T13:00:55.852Z,205
2019-04-17T13:01:55.574Z,205
2019-04-17T13:02:56.066Z,205
2019-04-17T13:03:55.824Z,205
2019-04-17T13:04:56.571Z,205
2019-04-17T13:05:55.633Z,205
2019-04-17T13:06:56.101Z,205
2019-04-17T13:07:55.827Z,205
2019-04-17T13:08:55.610Z,205
2019-04-17T13:09:56.073Z,205
2019-04-17T13:10:56.136Z,210
2019-04-17T13:11:56.107Z,210
2019-04-17T13:12:55.873Z,210
2019-04-17T13:13:58.481Z,210
2019-04-17T13:14:56.100Z,215
2019-04-17T13:15:56.126Z,215
2019-04-17T13:16:56.099Z,215
2019-04-17T13:17:56.198Z,215
2019-04-17T13:18:55.890Z,215
2019-04-17T13:19:59.548Z,215
2019-04-17T13:20:56.155Z,215
2019-04-17T13:21:55.861Z,220
2019-04-17T13:22:55.852Z,225
2019-04-17T13:23:55.867Z,220
2019-04-17T13:24:56.123Z,225
2019-04-17T13:25:56.194Z,225
2019-04-17T13:26:55.864Z,230
2019-04-17T13:28:13.397Z,225
2019-04-17T13:28:55.954Z,230
2019-04-17T13:29:55.861Z,230
2019-04-17T13:30:55.959Z,230
2019-04-17T13:31:55.901Z,240
2019-04-17T13:32:55.892Z,240
2019-04-17T13:34:12.042Z,255
2019-04-17T13:34:55.637Z,255
2019-04-17T13:35:56.240Z,255
2019-04-17T13:36:55.924Z,255
2019-04-17T13:37:56.156Z,260
2019-04-17T13:38:56.143Z,265
2019-04-17T13:39:56.220Z,275
2019-04-17T13:40:55.729Z,280
2019-04-17T13:41:55.951Z,285
2019-04-17T13:42:55.629Z,290
2019-04-17T13:43:55.882Z,290
2019-04-17T13:44:55.900Z,290
2019-04-17T13:45:55.987Z,285
2019-04-17T13:46:55.650Z,280
2019-04-17T13:47:55.409Z,285
2019-04-17T13:48:56.888Z,290
2019-04-17T13:49:56.170Z,290
2019-04-17T13:50:56.239Z,275
2019-04-17T13:51:55.650Z,260
2019-04-17T13:52:55.983Z,260
2019-04-17T13:53:56.152Z,260
2019-04-17T13:54:55.678Z,275
2019-04-17T13:55:55.982Z,270
2019-04-17T13:56:59.477Z,295
2019-04-17T13:57:55.933Z,280
2019-04-17T13:58:55.465Z,300
2019-04-17T13:59:56.728Z,285
2019-04-17T14:00:55.739Z,285
2019-04-17T14:01:56.006Z,280
2019-04-17T14:02:56.323Z,275
2019-04-17T14:03:56.853Z,270
2019-04-17T14:04:55.956Z,265
2019-04-17T14:05:55.248Z,265
2019-04-17T14:06:55.699Z,260
2019-04-17T14:07:56.656Z,255
2019-04-17T14:08:56.199Z,250
2019-04-17T14:09:56.294Z,245
2019-04-17T14:10:56.468Z,240