createdAt,value
2022-07-30T00:01:11.331Z,16.40
2022-07-30T00:03:58.806Z,16.40
2022-07-30T00:06:48.423Z,16.40
2022-07-30T00:09:36.479Z,16.30
2022-07-30T00:12:24.271Z,16.30
2022-07-30T00:15:12.706Z,16.30
2022-07-30T00:18:00.845Z,16.30
2022-07-30T00:20:48.652Z,16.30
2022-07-30T00:23:40.645Z,16.20
2022-07-30T00:26:48.791Z,16.20
2022-07-30T00:29:44.831Z,16.10
2022-07-30T00:32:33.485Z,17.40
2022-07-30T00:35:22.911Z,16.20
2022-07-30T00:38:13.276Z,16.00
2022-07-30T00:41:02.212Z,16.00
2022-07-30T00:43:52.607Z,16.00
2022-07-30T00:46:40.331Z,16.00
2022-07-30T00:49:28.041Z,16.00
2022-07-30T00:52:19.421Z,15.90
2022-07-30T00:55:08.641Z,16.10
2022-07-30T00:57:59.156Z,15.90
2022-07-30T01:00:49.373Z,15.70
2022-07-30T01:03:36.920Z,15.70
2022-07-30T01:06:24.368Z,15.90
2022-07-30T01:09:14.845Z,15.70
2022-07-30T01:12:02.993Z,15.40
2022-07-30T01:14:52.031Z,15.40
2022-07-30T01:17:40.199Z,15.40
2022-07-30T01:20:31.348Z,15.60
2022-07-30T01:23:22.839Z,15.40
2022-07-30T01:26:13.482Z,15.40
2022-07-30T01:29:02.167Z,15.40
2022-07-30T01:31:50.715Z,15.30
2022-07-30T01:34:38.780Z,15.30
2022-07-30T01:37:27.682Z,15.40
2022-07-30T01:40:15.992Z,15.20
2022-07-30T01:43:05.118Z,15.20
2022-07-30T01:45:56.954Z,15.20
2022-07-30T01:48:47.536Z,15.20
2022-07-30T01:51:37.480Z,15.20
2022-07-30T01:54:27.496Z,15.20
2022-07-30T01:57:17.393Z,15.10
2022-07-30T02:00:07.792Z,15.70
2022-07-30T02:03:05.297Z,15.00
2022-07-30T02:05:55.343Z,15.00
2022-07-30T02:08:43.437Z,14.90
2022-07-30T02:11:49.348Z,14.90
2022-07-30T02:14:40.678Z,14.80
2022-07-30T02:17:39.878Z,14.80
2022-07-30T02:20:32.555Z,14.70
2022-07-30T02:23:23.732Z,14.70
2022-07-30T02:26:16.188Z,14.70
2022-07-30T02:29:07.297Z,14.70
2022-07-30T02:31:58.383Z,14.60
2022-07-30T02:34:48.982Z,14.70
2022-07-30T02:37:43.207Z,14.60
2022-07-30T02:40:32.178Z,14.70
2022-07-30T02:43:21.640Z,14.70
2022-07-30T02:46:10.685Z,13.10
2022-07-30T02:49:18.368Z,14.50
2022-07-30T02:52:09.267Z,14.60
2022-07-30T02:54:57.871Z,14.60
2022-07-30T02:57:46.223Z,13.40
2022-07-30T03:00:37.179Z,14.50
2022-07-30T03:03:29.329Z,14.50
2022-07-30T03:06:17.020Z,14.40
2022-07-30T03:09:06.546Z,14.40
2022-07-30T03:11:55.188Z,14.30
2022-07-30T03:14:43.058Z,14.70
2022-07-30T03:17:34.303Z,14.20
2022-07-30T03:20:23.280Z,13.50
2022-07-30T03:23:13.806Z,14.30
2022-07-30T03:26:03.675Z,14.30
2022-07-30T03:28:51.914Z,14.20
2022-07-30T03:31:40.897Z,15.00
2022-07-30T03:34:28.791Z,14.20
2022-07-30T03:37:16.594Z,16.00
2022-07-30T03:40:05.237Z,14.10
2022-07-30T03:42:54.146Z,14.10
2022-07-30T03:45:45.645Z,14.10
2022-07-30T03:48:35.851Z,14.10
2022-07-30T03:51:24.072Z,14.10
2022-07-30T03:54:13.982Z,14.10
2022-07-30T03:57:02.164Z,15.40
2022-07-30T04:00:00.657Z,14.20
2022-07-30T04:02:48.772Z,14.10
2022-07-30T04:05:53.626Z,14.10
2022-07-30T04:08:41.073Z,14.10
2022-07-30T04:11:40.510Z,14.10
2022-07-30T04:14:40.186Z,14.10
2022-07-30T04:17:33.447Z,15.30
2022-07-30T04:20:25.485Z,14.20
2022-07-30T04:23:13.659Z,14.20
2022-07-30T04:26:03.800Z,14.20
2022-07-30T04:28:51.802Z,14.30
2022-07-30T04:31:40.951Z,14.30
2022-07-30T04:34:59.274Z,14.30
2022-07-30T04:38:10.684Z,14.30
2022-07-30T04:40:58.138Z,14.40
2022-07-30T04:43:50.353Z,14.60
2022-07-30T04:46:38.322Z,14.50
2022-07-30T04:49:26.125Z,14.50
2022-07-30T04:52:20.956Z,15.30
2022-07-30T04:55:10.387Z,14.60
2022-07-30T04:57:59.171Z,15.10
2022-07-30T05:00:50.072Z,14.80
2022-07-30T05:03:41.579Z,14.70
2022-07-30T05:06:29.357Z,14.80
2022-07-30T05:09:18.935Z,14.90
2022-07-30T05:12:06.359Z,14.90
2022-07-30T05:14:53.710Z,14.90
2022-07-30T05:17:41.381Z,14.90
2022-07-30T05:20:30.619Z,14.90
2022-07-30T05:23:30.766Z,14.90
2022-07-30T05:26:39.866Z,14.90
2022-07-30T05:29:30.007Z,14.90
2022-07-30T05:32:27.662Z,14.90
2022-07-30T05:35:15.031Z,15.00
2022-07-30T05:38:02.703Z,15.10
2022-07-30T05:40:58.135Z,15.10
2022-07-30T05:44:13.203Z,15.20
2022-07-30T05:47:01.295Z,15.10
2022-07-30T05:49:49.059Z,16.70
2022-07-30T05:52:36.587Z,16.10
2022-07-30T05:55:39.577Z,15.50
2022-07-30T05:58:52.102Z,15.60
2022-07-30T06:01:52.421Z,15.70
2022-07-30T06:05:12.513Z,15.70
2022-07-30T06:08:00.041Z,15.90
2022-07-30T06:10:49.104Z,16.00
2022-07-30T06:13:38.330Z,16.20
2022-07-30T06:16:25.935Z,16.30
2022-07-30T06:19:19.701Z,16.40
2022-07-30T06:22:07.818Z,16.40
2022-07-30T06:25:01.328Z,16.40
2022-07-30T06:27:48.900Z,16.40
2022-07-30T06:30:36.901Z,16.50
2022-07-30T06:33:24.942Z,16.40
2022-07-30T06:36:16.292Z,16.50
2022-07-30T06:39:55.813Z,16.60
2022-07-30T06:42:54.323Z,16.60
2022-07-30T06:51:29.933Z,17.00
2022-07-30T06:54:19.582Z,16.80
2022-07-30T06:57:27.632Z,17.00
2022-07-30T07:00:34.550Z,17.10
2022-07-30T07:03:40.343Z,17.10
2022-07-30T07:06:29.348Z,17.30
2022-07-30T07:09:19.192Z,17.40
2022-07-30T07:12:21.545Z,17.50
2022-07-30T07:15:10.176Z,17.70
2022-07-30T07:17:58.455Z,17.80
2022-07-30T07:21:22.723Z,17.80
2022-07-30T07:24:38.777Z,17.90
2022-07-30T07:27:29.024Z,17.70
2022-07-30T07:30:19.724Z,17.70
2022-07-30T07:33:07.846Z,17.80
2022-07-30T07:35:55.676Z,17.70
2022-07-30T07:38:47.891Z,17.80
2022-07-30T07:41:48.435Z,17.80
2022-07-30T07:44:40.265Z,18.00
2022-07-30T07:47:28.986Z,17.90
2022-07-30T07:50:30.434Z,18.10
2022-07-30T07:53:18.306Z,18.10
2022-07-30T07:56:08.641Z,18.20
2022-07-30T07:58:58.538Z,18.30
2022-07-30T08:01:47.172Z,18.30
2022-07-30T08:04:58.789Z,18.40
2022-07-30T08:08:08.439Z,18.60
2022-07-30T08:11:18.850Z,18.40
2022-07-30T08:14:40.038Z,18.50
2022-07-30T08:17:59.968Z,18.60
2022-07-30T08:21:05.898Z,18.60
2022-07-30T08:23:55.322Z,18.70
2022-07-30T08:26:42.570Z,19.10
2022-07-30T08:29:31.857Z,19.10
2022-07-30T08:32:20.982Z,20.70
2022-07-30T08:35:10.204Z,19.30
2022-07-30T08:37:57.821Z,19.40
2022-07-30T08:40:46.795Z,18.50
2022-07-30T08:43:36.679Z,19.80
2022-07-30T08:46:26.613Z,19.80
2022-07-30T08:49:29.112Z,20.30
2022-07-30T08:52:21.346Z,20.10
2022-07-30T08:55:18.696Z,20.20
2022-07-30T08:58:06.657Z,20.30
2022-07-30T09:03:49.500Z,20.20
2022-07-30T09:06:41.156Z,20.40
2022-07-30T09:09:31.437Z,20.40
2022-07-30T09:12:36.339Z,20.60
2022-07-30T09:15:28.645Z,20.70
2022-07-30T09:18:27.474Z,20.90
2022-07-30T09:21:16.537Z,20.90
2022-07-30T09:24:10.895Z,20.90
2022-07-30T09:27:10.706Z,21.00
2022-07-30T09:30:10.990Z,21.20
2022-07-30T09:33:36.038Z,21.30
2022-07-30T09:36:45.800Z,21.30
2022-07-30T09:39:59.375Z,21.40
2022-07-30T09:43:14.644Z,21.30
2022-07-30T09:46:03.837Z,21.60
2022-07-30T09:48:51.420Z,21.80
2022-07-30T09:51:54.784Z,21.80
2022-07-30T09:55:00.036Z,22.00
2022-07-30T09:57:57.815Z,22.30
2022-07-30T10:00:50.007Z,22.40
2022-07-30T10:03:58.085Z,22.40
2022-07-30T10:07:00.799Z,22.50
2022-07-30T10:10:06.259Z,22.60
2022-07-30T10:13:04.535Z,22.80
2022-07-30T10:15:53.459Z,22.90
2022-07-30T10:18:46.029Z,23.10
2022-07-30T10:22:11.929Z,23.50
2022-07-30T10:25:32.072Z,23.60
2022-07-30T10:28:41.917Z,23.80
2022-07-30T10:31:48.413Z,23.50
2022-07-30T10:34:37.519Z,24.10
2022-07-30T10:37:32.821Z,24.20
2022-07-30T10:40:30.808Z,24.10
2022-07-30T10:43:46.784Z,24.40
2022-07-30T10:46:48.656Z,24.50
2022-07-30T10:49:40.957Z,24.70
2022-07-30T10:52:43.787Z,24.60
2022-07-30T10:55:37.322Z,24.60
2022-07-30T10:58:32.044Z,24.70
2022-07-30T11:01:36.420Z,24.80
2022-07-30T11:04:25.636Z,24.90
2022-07-30T11:07:30.074Z,24.80
2022-07-30T11:10:40.674Z,24.90
2022-07-30T11:13:51.203Z,25.10
2022-07-30T11:17:08.573Z,25.30
2022-07-30T11:20:21.346Z,25.50
2022-07-30T11:23:14.203Z,25.40
2022-07-30T11:26:02.086Z,26.10
2022-07-30T11:28:50.907Z,25.60
2022-07-30T11:31:56.802Z,25.30
2022-07-30T11:34:47.787Z,25.30
2022-07-30T11:37:52.542Z,25.60
2022-07-30T11:41:06.320Z,25.70
2022-07-30T11:44:20.949Z,25.70
2022-07-30T11:47:09.394Z,25.70
2022-07-30T11:49:57.744Z,25.80
2022-07-30T11:52:49.880Z,25.80
2022-07-30T11:55:39.652Z,25.60
2022-07-30T11:58:32.494Z,25.50
2022-07-30T12:01:42.055Z,25.70
2022-07-30T12:04:33.366Z,26.20
2022-07-30T12:07:28.180Z,26.20
2022-07-30T12:10:25.594Z,26.00
2022-07-30T12:13:15.112Z,26.20
2022-07-30T12:16:11.641Z,26.10
2022-07-30T12:19:03.450Z,26.20
2022-07-30T12:21:53.684Z,26.10
2022-07-30T12:24:50.861Z,26.10
2022-07-30T12:27:41.747Z,26.30
2022-07-30T12:30:30.534Z,26.10
2022-07-30T12:33:20.685Z,25.90
2022-07-30T12:36:10.478Z,27.40
2022-07-30T12:39:00.856Z,25.90
2022-07-30T12:41:51.854Z,25.90
2022-07-30T12:44:40.794Z,26.30
2022-07-30T12:47:40.338Z,26.20
2022-07-30T12:50:33.137Z,27.00
2022-07-30T12:53:30.227Z,27.00
2022-07-30T12:56:18.834Z,26.80
2022-07-30T12:59:07.025Z,27.10
2022-07-30T13:01:54.867Z,26.40
2022-07-30T13:04:59.133Z,27.70
2022-07-30T13:08:05.154Z,27.60
2022-07-30T13:10:57.273Z,27.60
2022-07-30T13:13:47.994Z,27.30
2022-07-30T13:16:36.929Z,27.30
2022-07-30T13:19:41.901Z,27.30
2022-07-30T13:22:32.177Z,27.40
2022-07-30T13:25:21.212Z,27.50
2022-07-30T13:28:10.737Z,27.30
2022-07-30T13:31:06.429Z,27.20
2022-07-30T13:34:15.274Z,27.20
2022-07-30T13:37:07.628Z,28.00
2022-07-30T13:40:10.978Z,26.70
2022-07-30T13:43:22.140Z,25.40
2022-07-30T13:46:10.536Z,26.60
2022-07-30T13:48:58.844Z,26.30
2022-07-30T13:51:46.871Z,26.10
2022-07-30T13:54:35.966Z,26.00
2022-07-30T13:57:24.019Z,26.00
2022-07-30T14:00:13.925Z,26.10
2022-07-30T14:03:02.056Z,26.20
2022-07-30T14:05:49.902Z,26.20
2022-07-30T14:08:37.689Z,26.20
2022-07-30T14:16:44.095Z,27.40
2022-07-30T14:19:55.528Z,26.40
2022-07-30T14:22:49.089Z,26.50
2022-07-30T14:25:38.349Z,26.60
2022-07-30T14:28:52.885Z,26.80
2022-07-30T14:31:44.050Z,27.10
2022-07-30T14:34:32.983Z,27.30
2022-07-30T14:37:23.076Z,27.60
2022-07-30T14:40:12.677Z,28.00
2022-07-30T14:43:02.007Z,28.10
2022-07-30T14:45:53.717Z,28.10
2022-07-30T14:48:41.317Z,28.30
2022-07-30T14:51:33.929Z,28.40
2022-07-30T14:54:29.120Z,27.90
2022-07-30T14:57:17.327Z,27.70
2022-07-30T15:00:06.123Z,27.70
2022-07-30T15:02:54.535Z,27.10
2022-07-30T15:05:41.864Z,27.00
2022-07-30T15:08:30.050Z,26.80
2022-07-30T15:11:22.017Z,25.20
2022-07-30T15:14:12.352Z,26.60
2022-07-30T15:17:04.241Z,26.50
2022-07-30T15:20:02.222Z,26.40
2022-07-30T15:22:49.559Z,27.10
2022-07-30T15:25:40.139Z,26.40
2022-07-30T15:28:31.971Z,26.50
2022-07-30T15:31:20.191Z,26.70
2022-07-30T15:34:12.706Z,26.80
2022-07-30T15:37:01.966Z,26.80
2022-07-30T15:39:50.145Z,26.90
2022-07-30T15:42:44.896Z,26.90
2022-07-30T15:45:51.221Z,26.90
2022-07-30T15:48:44.199Z,26.90
2022-07-30T15:51:35.690Z,27.00
2022-07-30T15:54:32.433Z,27.00
2022-07-30T15:57:24.844Z,26.80
2022-07-30T16:00:13.437Z,26.80
2022-07-30T16:03:05.309Z,27.30
2022-07-30T16:05:53.160Z,25.60
2022-07-30T16:09:05.293Z,26.50
2022-07-30T16:11:57.038Z,26.60
2022-07-30T16:14:49.674Z,26.70
2022-07-30T16:17:41.450Z,27.30
2022-07-30T16:20:30.832Z,26.60
2022-07-30T16:23:21.918Z,26.60
2022-07-30T16:26:15.063Z,26.50
2022-07-30T16:29:05.144Z,26.50
2022-07-30T16:31:57.275Z,26.60
2022-07-30T16:34:46.393Z,26.40
2022-07-30T16:37:35.998Z,26.40
2022-07-30T16:40:24.987Z,26.40
2022-07-30T16:43:19.803Z,26.60
2022-07-30T16:46:24.725Z,26.70
2022-07-30T16:49:15.789Z,26.70
2022-07-30T16:52:10.508Z,26.70
2022-07-30T16:54:59.779Z,26.60
2022-07-30T16:57:53.175Z,26.60
2022-07-30T17:00:41.847Z,26.60
2022-07-30T17:03:32.703Z,26.40
2022-07-30T17:06:21.257Z,26.30
2022-07-30T17:09:08.797Z,26.10
2022-07-30T17:11:59.915Z,26.60
2022-07-30T17:14:49.796Z,26.70
2022-07-30T17:17:38.052Z,26.60
2022-07-30T17:20:34.307Z,26.40
2022-07-30T17:23:22.143Z,25.60
2022-07-30T17:26:11.009Z,26.00
2022-07-30T17:29:00.644Z,25.80
2022-07-30T17:31:48.649Z,25.70
2022-07-30T17:34:36.201Z,25.50
2022-07-30T17:37:24.868Z,25.40
2022-07-30T17:40:42.197Z,24.20
2022-07-30T17:43:42.213Z,25.50
2022-07-30T17:46:34.311Z,25.60
2022-07-30T17:49:25.963Z,25.70
2022-07-30T17:52:14.442Z,26.00
2022-07-30T17:55:06.498Z,26.30
2022-07-30T17:57:57.733Z,26.60
2022-07-30T18:00:45.336Z,26.80
2022-07-30T18:03:34.409Z,26.80
2022-07-30T18:06:22.715Z,26.80
2022-07-30T18:09:13.083Z,26.70
2022-07-30T18:12:01.816Z,26.80
2022-07-30T18:14:50.084Z,26.80
2022-07-30T18:17:38.190Z,26.50
2022-07-30T18:20:33.075Z,26.20
2022-07-30T18:23:21.366Z,25.70
2022-07-30T18:26:10.675Z,25.30
2022-07-30T18:28:59.125Z,25.00
2022-07-30T18:31:48.638Z,24.80
2022-07-30T18:34:37.071Z,24.50
2022-07-30T18:37:26.821Z,24.20
2022-07-30T18:40:29.883Z,24.00
2022-07-30T18:43:19.135Z,24.00
2022-07-30T18:46:08.629Z,23.80
2022-07-30T18:49:06.984Z,23.50
2022-07-30T18:52:07.626Z,23.70
2022-07-30T18:54:58.312Z,23.40
2022-07-30T18:57:46.243Z,23.30
2022-07-30T19:00:43.418Z,23.30
2022-07-30T19:03:31.717Z,23.30
2022-07-30T19:06:21.411Z,23.20
2022-07-30T19:09:17.864Z,23.10
2022-07-30T19:12:07.401Z,23.20
2022-07-30T19:14:55.301Z,23.00
2022-07-30T19:17:46.106Z,23.00
2022-07-30T19:20:34.799Z,22.90
2022-07-30T19:23:23.126Z,22.90
2022-07-30T19:26:11.019Z,22.70
2022-07-30T19:28:59.743Z,22.20
2022-07-30T19:31:48.252Z,22.70
2022-07-30T19:34:36.693Z,22.60
2022-07-30T19:37:24.234Z,22.90
2022-07-30T19:40:12.866Z,22.40
2022-07-30T19:43:02.104Z,22.20
2022-07-30T19:45:57.518Z,22.20
2022-07-30T19:48:46.537Z,22.10
2022-07-30T19:52:11.378Z,22.00
2022-07-30T19:54:45.655Z,21.90
2022-07-30T19:57:45.372Z,22.50
2022-07-30T20:00:41.750Z,21.80
2022-07-30T20:03:39.235Z,21.60
2022-07-30T20:06:30.134Z,21.60
2022-07-30T20:09:17.880Z,21.60
2022-07-30T20:12:05.693Z,21.40
2022-07-30T20:14:55.839Z,21.40
2022-07-30T20:17:43.196Z,21.30
2022-07-30T20:20:32.078Z,21.30
2022-07-30T20:23:20.406Z,21.10
2022-07-30T20:26:14.132Z,21.10
2022-07-30T20:29:02.681Z,21.10
2022-07-30T20:31:58.330Z,21.00
2022-07-30T20:34:45.976Z,21.00
2022-07-30T20:37:55.024Z,21.00
2022-07-30T20:40:46.825Z,20.90
2022-07-30T20:43:35.077Z,20.90
2022-07-30T20:46:38.795Z,21.00
2022-07-30T20:49:34.063Z,21.00
2022-07-30T20:52:23.861Z,21.00
2022-07-30T20:55:16.032Z,21.00
2022-07-30T20:58:13.821Z,21.00
2022-07-30T21:01:04.827Z,21.00
2022-07-30T21:03:52.888Z,21.10
2022-07-30T21:06:46.066Z,21.20
2022-07-30T21:09:49.748Z,21.10
2022-07-30T21:12:41.475Z,19.90
2022-07-30T21:15:45.628Z,21.30
2022-07-30T21:18:48.241Z,21.20
2022-07-30T21:21:47.912Z,21.10
2022-07-30T21:24:36.961Z,21.40
2022-07-30T21:27:29.767Z,21.30
2022-07-30T21:30:19.378Z,21.30
2022-07-30T21:33:11.625Z,22.20
2022-07-30T21:35:59.608Z,21.40
2022-07-30T21:38:47.398Z,21.40
2022-07-30T21:41:40.153Z,21.40
2022-07-30T21:44:28.390Z,21.40
2022-07-30T21:47:18.185Z,21.30
2022-07-30T21:50:07.738Z,21.20
2022-07-30T21:52:56.249Z,21.20
2022-07-30T21:55:52.829Z,21.20
2022-07-30T21:58:44.156Z,21.20
2022-07-30T22:01:33.104Z,21.20
2022-07-30T22:04:27.294Z,21.10
2022-07-30T22:07:17.691Z,21.10
2022-07-30T22:10:06.651Z,21.10
2022-07-30T22:12:58.175Z,20.90
2022-07-30T22:15:46.380Z,20.90
2022-07-30T22:18:36.530Z,20.80
2022-07-30T22:21:28.250Z,20.90
2022-07-30T22:24:28.755Z,20.70
2022-07-30T22:27:19.324Z,20.70
2022-07-30T22:30:10.626Z,20.70
2022-07-30T22:33:08.507Z,21.00
2022-07-30T22:35:59.506Z,20.80
2022-07-30T22:38:58.469Z,20.90
2022-07-30T22:41:46.934Z,20.90
2022-07-30T22:44:35.665Z,21.00
2022-07-30T22:47:54.440Z,21.00
2022-07-30T22:50:32.635Z,21.00
2022-07-30T22:56:39.397Z,20.40
2022-07-30T22:59:55.890Z,20.80
2022-07-30T23:02:36.702Z,20.80
2022-07-30T23:05:25.163Z,20.80
2022-07-30T23:08:12.975Z,20.70
2022-07-30T23:11:01.171Z,20.60
2022-07-30T23:12:30.761Z,20.90
2022-07-30T23:13:59.071Z,20.60
2022-07-30T23:16:50.507Z,20.70
2022-07-30T23:19:38.754Z,20.60
2022-07-30T23:22:26.930Z,20.40
2022-07-30T23:25:15.011Z,20.60
2022-07-30T23:28:02.193Z,20.60
2022-07-30T23:30:52.073Z,20.40
2022-07-30T23:33:42.004Z,20.50
2022-07-30T23:36:30.251Z,20.50
2022-07-30T23:39:19.781Z,20.40
2022-07-30T23:42:07.570Z,20.40
2022-07-30T23:44:55.560Z,20.40
2022-07-30T23:48:00.397Z,20.30
2022-07-30T23:50:51.694Z,20.70
2022-07-30T23:53:39.711Z,20.20
2022-07-30T23:56:27.547Z,20.20
2022-07-30T23:59:15.614Z,20.10
