createdAt,value
2019-06-01T00:00:10.307Z,16.67
2019-06-01T00:02:28.133Z,16.07
2019-06-01T00:04:58.498Z,15.93
2019-06-01T00:07:29.050Z,16.63
2019-06-01T00:09:59.382Z,16.30
2019-06-01T00:12:29.481Z,17.30
2019-06-01T00:14:59.705Z,16.43
2019-06-01T00:17:29.853Z,17.23
2019-06-01T00:19:59.999Z,16.80
2019-06-01T00:22:30.247Z,18.20
2019-06-01T00:25:00.748Z,17.17
2019-06-01T00:27:31.398Z,17.77
2019-06-01T00:30:02.335Z,17.67
2019-06-01T00:32:33.117Z,19.33
2019-06-01T00:35:03.761Z,19.23
2019-06-01T00:37:33.928Z,18.70
2019-06-01T00:40:04.834Z,19.50
2019-06-01T00:42:35.187Z,18.93
2019-06-01T00:45:06.415Z,18.63
2019-06-01T00:47:37.042Z,18.97
2019-06-01T00:50:08.404Z,18.77
2019-06-01T00:52:38.607Z,17.47
2019-06-01T00:55:08.990Z,17.67
2019-06-01T00:57:39.192Z,18.67
2019-06-01T01:00:12.883Z,19.50
2019-06-01T01:02:44.019Z,17.87
2019-06-01T01:05:18.584Z,17.40
2019-06-01T01:07:48.890Z,19.00
2019-06-01T01:10:20.481Z,19.97
2019-06-01T01:13:08.568Z,17.23
2019-06-01T01:15:38.871Z,18.10
2019-06-01T01:18:09.814Z,17.97
2019-06-01T01:20:40.196Z,19.40
2019-06-01T01:23:10.508Z,18.40
2019-06-01T01:25:40.690Z,17.67
2019-06-01T01:28:10.976Z,17.80
2019-06-01T01:30:41.947Z,18.13
2019-06-01T01:33:12.134Z,16.90
2019-06-01T01:35:42.500Z,17.83
2019-06-01T01:38:12.872Z,17.83
2019-06-01T01:40:43.614Z,18.37
2019-06-01T01:43:13.980Z,18.03
2019-06-01T01:45:44.612Z,17.17
2019-06-01T01:48:14.852Z,18.03
2019-06-01T01:50:45.067Z,17.17
2019-06-01T01:53:15.521Z,17.60
2019-06-01T01:55:46.086Z,17.13
2019-06-01T01:58:16.819Z,18.77
2019-06-01T02:00:48.795Z,17.80
2019-06-01T02:03:19.112Z,17.33
2019-06-01T02:05:50.670Z,17.83
2019-06-01T02:08:21.252Z,16.53
2019-06-01T02:10:51.499Z,16.17
2019-06-01T02:13:21.952Z,18.10
2019-06-01T02:15:52.357Z,17.70
2019-06-01T02:18:23.242Z,15.50
2019-06-01T02:20:54.387Z,18.33
2019-06-01T02:23:25.075Z,17.80
2019-06-01T02:25:55.250Z,18.30
2019-06-01T02:28:25.459Z,19.03
2019-06-01T02:30:56.156Z,18.53
2019-06-01T02:33:26.911Z,19.60
2019-06-01T02:35:58.083Z,20.30
2019-06-01T02:38:28.936Z,20.43
2019-06-01T02:41:01.023Z,22.07
2019-06-01T02:43:30.810Z,21.57
2019-06-01T02:46:02.768Z,21.37
2019-06-01T02:48:33.661Z,21.10
2019-06-01T02:51:04.047Z,21.90
2019-06-01T02:53:34.336Z,22.03
2019-06-01T02:56:06.098Z,20.67
2019-06-01T02:58:36.931Z,20.93
2019-06-01T03:01:56.867Z,21.67
2019-06-01T03:04:17.908Z,19.60
2019-06-01T03:06:50.703Z,18.57
2019-06-01T03:09:22.556Z,18.30
2019-06-01T03:11:55.506Z,18.83
2019-06-01T03:14:28.560Z,16.97
2019-06-01T03:17:01.890Z,17.33
2019-06-01T03:19:34.561Z,16.97
2019-06-01T03:22:08.639Z,17.23
2019-06-01T03:24:39.156Z,16.50
2019-06-01T03:27:12.622Z,16.57
2019-06-01T03:29:45.796Z,16.30
2019-06-01T03:32:34.075Z,15.57
2019-06-01T03:34:49.297Z,15.73
2019-06-01T03:37:19.630Z,15.00
2019-06-01T03:39:50.308Z,14.67
2019-06-01T03:42:20.594Z,14.53
2019-06-01T03:44:50.866Z,14.17
2019-06-01T03:47:21.322Z,13.97
2019-06-01T03:49:51.666Z,14.13
2019-06-01T03:52:21.938Z,13.80
2019-06-01T03:54:52.342Z,13.60
2019-06-01T03:57:22.607Z,14.07
2019-06-01T03:59:52.865Z,13.33
2019-06-01T04:02:32.653Z,13.93
2019-06-01T04:04:55.038Z,13.83
2019-06-01T04:07:25.178Z,14.60
2019-06-01T04:09:55.588Z,14.47
2019-06-01T04:12:27.220Z,13.60
2019-06-01T04:14:57.370Z,13.20
2019-06-01T04:17:27.960Z,11.97
2019-06-01T04:19:58.364Z,12.87
2019-06-01T04:22:28.479Z,13.17
2019-06-01T04:24:58.773Z,13.70
2019-06-01T04:27:29.470Z,12.80
2019-06-01T04:29:59.786Z,12.80
2019-06-01T04:32:30.047Z,12.87
2019-06-01T04:35:01.163Z,13.00
2019-06-01T04:37:31.446Z,12.83
2019-06-01T04:40:01.828Z,12.33
2019-06-01T04:42:32.086Z,11.97
2019-06-01T04:45:04.307Z,12.90
2019-06-01T04:47:34.477Z,12.90
2019-06-01T04:50:06.593Z,12.67
2019-06-01T04:52:36.962Z,13.10
2019-06-01T04:55:08.972Z,12.30
2019-06-01T04:57:39.309Z,12.80
2019-06-01T05:00:24.034Z,12.67
2019-06-01T05:02:42.180Z,11.57
2019-06-01T05:05:13.376Z,13.13
2019-06-01T05:07:43.699Z,12.20
2019-06-01T05:10:16.003Z,12.83
2019-06-01T05:12:47.279Z,12.50
2019-06-01T05:15:17.855Z,12.20
2019-06-01T05:17:48.193Z,11.87
2019-06-01T05:20:19.847Z,11.43
2019-06-01T05:22:50.032Z,12.33
2019-06-01T05:25:20.350Z,12.17
2019-06-01T05:27:50.779Z,11.47
2019-06-01T05:30:21.337Z,11.50
2019-06-01T05:32:51.946Z,11.03
2019-06-01T05:35:24.037Z,10.70
2019-06-01T05:37:56.017Z,10.30
2019-06-01T05:40:26.506Z,10.13
2019-06-01T05:42:57.789Z,10.30
2019-06-01T05:45:28.099Z,9.63
2019-06-01T05:47:58.558Z,9.83
2019-06-01T05:50:30.002Z,9.93
2019-06-01T05:53:00.468Z,9.97
2019-06-01T05:55:31.707Z,9.73
2019-06-01T05:58:02.884Z,9.70
2019-06-01T06:00:40.225Z,9.40
2019-06-01T06:03:12.805Z,9.70
2019-06-01T06:05:42.894Z,9.50
2019-06-01T06:08:14.314Z,9.73
2019-06-01T06:10:44.941Z,10.20
2019-06-01T06:13:15.436Z,10.13
2019-06-01T06:15:46.178Z,10.80
2019-06-01T06:18:17.768Z,10.70
2019-06-01T06:20:48.273Z,10.07
2019-06-01T06:23:18.629Z,10.00
2019-06-01T06:25:48.943Z,10.00
2019-06-01T06:28:20.795Z,10.53
2019-06-01T06:30:56.261Z,9.90
2019-06-01T06:33:26.693Z,9.70
2019-06-01T06:35:57.401Z,9.57
2019-06-01T06:38:27.714Z,8.73
2019-06-01T06:40:57.967Z,9.00
2019-06-01T06:43:32.882Z,8.57
2019-06-01T06:46:00.428Z,9.63
2019-06-01T06:48:30.685Z,9.63
2019-06-01T06:51:01.798Z,9.43
2019-06-01T06:53:35.247Z,9.03
2019-06-01T06:56:05.459Z,8.47
2019-06-01T06:58:36.936Z,8.37
2019-06-01T07:01:11.794Z,8.37
2019-06-01T07:03:39.523Z,8.00
2019-06-01T07:06:09.987Z,8.03
2019-06-01T07:08:40.422Z,8.00
2019-06-01T07:11:12.098Z,7.20
2019-06-01T07:13:43.150Z,7.60
2019-06-01T07:16:14.505Z,7.20
2019-06-01T07:18:45.274Z,6.00
2019-06-01T07:21:15.999Z,6.83
2019-06-01T07:23:46.165Z,7.80
2019-06-01T07:26:17.132Z,7.40
2019-06-01T07:28:47.480Z,6.77
2019-06-01T07:31:18.104Z,6.20
2019-06-01T07:33:49.091Z,6.00
2019-06-01T07:36:20.248Z,6.77
2019-06-01T07:38:50.857Z,6.20
2019-06-01T07:41:22.460Z,5.37
2019-06-01T07:43:52.787Z,5.20
2019-06-01T07:46:23.103Z,5.93
2019-06-01T07:48:53.518Z,5.50
2019-06-01T07:51:25.117Z,5.40
2019-06-01T07:53:55.708Z,6.23
2019-06-01T07:56:26.516Z,5.77
2019-06-01T07:58:57.109Z,6.00
2019-06-01T08:01:29.096Z,5.60
2019-06-01T08:03:59.282Z,5.50
2019-06-01T08:06:30.919Z,5.47
2019-06-01T08:09:01.474Z,5.37
2019-06-01T08:11:33.401Z,5.83
2019-06-01T08:14:04.185Z,6.10
2019-06-01T08:16:34.447Z,5.47
2019-06-01T08:19:04.871Z,6.03
2019-06-01T08:21:35.156Z,4.80
2019-06-01T08:24:05.651Z,4.80
2019-06-01T08:26:36.005Z,3.97
2019-06-01T08:29:06.759Z,3.23
2019-06-01T08:31:37.323Z,3.30
2019-06-01T08:34:08.013Z,3.63
2019-06-01T08:36:39.029Z,4.20
2019-06-01T08:39:09.467Z,3.87
2019-06-01T08:41:39.998Z,4.00
2019-06-01T08:44:10.898Z,3.60
2019-06-01T08:46:41.401Z,3.87
2019-06-01T08:49:12.104Z,4.37
2019-06-01T08:51:42.611Z,4.03
2019-06-01T08:54:12.883Z,3.70
2019-06-01T08:56:43.182Z,4.20
2019-06-01T08:59:13.771Z,4.07
2019-06-01T09:01:44.152Z,3.83
2019-06-01T09:04:14.349Z,4.60
2019-06-01T09:06:44.793Z,3.97
2019-06-01T09:09:15.122Z,3.73
2019-06-01T09:11:45.249Z,3.93
2019-06-01T09:14:15.680Z,4.10
2019-06-01T09:16:46.332Z,3.47
2019-06-01T09:19:16.612Z,4.40
2019-06-01T09:21:46.845Z,3.77
2019-06-01T09:24:17.412Z,3.87
2019-06-01T09:26:47.699Z,3.57
2019-06-01T09:29:18.532Z,4.07
2019-06-01T09:31:49.057Z,3.80
2019-06-01T09:34:19.325Z,4.00
2019-06-01T09:36:49.823Z,3.90
2019-06-01T09:39:20.744Z,4.17
2019-06-01T09:41:51.080Z,3.80
2019-06-01T09:44:21.532Z,4.70
2019-06-01T09:46:51.904Z,4.13
2019-06-01T09:49:22.120Z,4.20
2019-06-01T09:51:52.616Z,3.93
2019-06-01T09:54:23.351Z,3.33
2019-06-01T09:56:53.713Z,3.73
2019-06-01T09:59:24.094Z,3.33
2019-06-01T10:01:54.478Z,4.10
2019-06-01T10:04:25.012Z,3.60
2019-06-01T10:06:55.802Z,4.47
2019-06-01T10:09:26.203Z,3.77
2019-06-01T10:11:56.410Z,3.93
2019-06-01T10:14:26.557Z,3.40
2019-06-01T10:16:56.617Z,4.10
2019-06-01T10:19:27.984Z,3.67
2019-06-01T10:21:58.274Z,4.30
2019-06-01T10:24:28.757Z,4.43
2019-06-01T10:26:59.207Z,4.13
2019-06-01T10:29:30.510Z,4.00
2019-06-01T10:32:02.006Z,3.70
2019-06-01T10:34:33.536Z,3.67
2019-06-01T10:37:05.122Z,4.33
2019-06-01T10:39:35.711Z,3.83
2019-06-01T10:42:06.620Z,3.70
2019-06-01T10:44:41.505Z,3.43
2019-06-01T10:47:09.052Z,3.40
2019-06-01T10:49:40.105Z,3.47
2019-06-01T10:52:10.577Z,3.83
2019-06-01T10:54:40.840Z,4.00
2019-06-01T10:57:13.029Z,4.00
2019-06-01T10:59:43.821Z,3.90
2019-06-01T11:02:14.984Z,4.50
2019-06-01T11:05:08.536Z,4.47
2019-06-01T11:07:41.017Z,5.00
2019-06-01T11:10:14.412Z,3.50
2019-06-01T11:12:44.937Z,3.40
2019-06-01T11:15:17.069Z,3.87
2019-06-01T11:17:48.594Z,4.10
2019-06-01T11:20:19.080Z,3.57
2019-06-01T11:22:49.947Z,3.70
2019-06-01T11:25:20.531Z,3.37
2019-06-01T11:27:51.165Z,3.90
2019-06-01T11:30:21.740Z,3.60
2019-06-01T11:32:52.059Z,3.30
2019-06-01T11:35:22.643Z,3.37
2019-06-01T11:37:52.945Z,3.30
2019-06-01T11:40:23.667Z,2.90
2019-06-01T11:42:54.333Z,2.70
2019-06-01T11:45:24.594Z,3.00
2019-06-01T11:47:54.972Z,3.00
2019-06-01T11:50:25.396Z,3.07
2019-06-01T11:52:56.274Z,2.97
2019-06-01T11:55:26.584Z,3.17
2019-06-01T11:57:56.964Z,3.40
2019-06-01T12:00:27.625Z,3.27
2019-06-01T12:02:57.988Z,3.00
2019-06-01T12:05:28.381Z,3.00
2019-06-01T12:07:59.490Z,2.97
2019-06-01T12:10:29.761Z,3.33
2019-06-01T12:12:59.953Z,2.97
2019-06-01T12:15:30.276Z,3.17
2019-06-01T12:18:00.677Z,3.17
2019-06-01T12:20:31.355Z,3.00
2019-06-01T12:23:01.757Z,2.90
2019-06-01T12:25:32.038Z,2.90
2019-06-01T12:28:02.566Z,3.40
2019-06-01T12:30:32.747Z,3.03
2019-06-01T12:33:03.013Z,2.70
2019-06-01T12:35:34.755Z,2.70
2019-06-01T12:38:06.959Z,2.83
2019-06-01T12:40:37.024Z,3.00
2019-06-01T12:43:07.311Z,2.77
2019-06-01T12:45:37.495Z,3.07
2019-06-01T12:48:07.960Z,3.10
2019-06-01T12:50:39.882Z,2.87
2019-06-01T12:53:10.364Z,2.73
2019-06-01T12:55:41.110Z,2.63
2019-06-01T12:58:11.323Z,2.87
2019-06-01T13:00:42.049Z,2.90
2019-06-01T13:03:12.564Z,2.90
2019-06-01T13:05:43.580Z,2.87
2019-06-01T13:08:14.027Z,3.00
2019-06-01T13:10:45.122Z,2.77
2019-06-01T13:13:15.709Z,3.00
2019-06-01T13:15:45.832Z,3.10
2019-06-01T13:18:16.101Z,2.83
2019-06-01T13:20:47.658Z,3.07
2019-06-01T13:23:18.368Z,2.93
2019-06-01T13:25:49.662Z,2.60
2019-06-01T13:28:35.020Z,3.07
2019-06-01T13:30:52.971Z,2.97
2019-06-01T13:33:23.484Z,2.90
2019-06-01T13:35:54.436Z,2.80
2019-06-01T13:38:24.975Z,2.77
2019-06-01T13:40:55.496Z,2.83
2019-06-01T13:43:27.199Z,2.90
2019-06-01T13:45:58.312Z,2.50
2019-06-01T13:48:28.844Z,3.00
2019-06-01T13:50:59.150Z,3.00
2019-06-01T13:53:29.514Z,2.50
2019-06-01T13:55:59.678Z,2.67
2019-06-01T13:58:30.149Z,2.80
2019-06-01T14:01:01.191Z,2.50
2019-06-01T14:03:31.565Z,2.83
2019-06-01T14:06:01.683Z,2.70
2019-06-01T14:08:32.176Z,2.77
2019-06-01T14:11:02.496Z,2.80
2019-06-01T14:13:32.734Z,2.57
2019-06-01T14:16:03.482Z,2.57
2019-06-01T14:18:33.913Z,2.50
2019-06-01T14:21:04.225Z,2.83
2019-06-01T14:23:35.232Z,4.37
2019-06-01T14:26:05.677Z,3.50
2019-06-01T14:28:35.984Z,2.90
2019-06-01T14:31:06.715Z,2.80
2019-06-01T14:33:36.967Z,2.40
2019-06-01T14:36:07.416Z,2.40
2019-06-01T14:38:47.160Z,2.20
2019-06-01T14:41:09.801Z,2.30
2019-06-01T14:43:40.253Z,2.10
2019-06-01T14:46:10.632Z,2.10
2019-06-01T14:48:41.039Z,2.27
2019-06-01T14:51:11.409Z,2.30
2019-06-01T14:53:41.803Z,2.37
2019-06-01T14:56:12.602Z,2.10
2019-06-01T14:58:42.773Z,2.30
2019-06-01T15:01:28.931Z,2.13
2019-06-01T15:03:45.845Z,1.90
2019-06-01T15:06:19.982Z,2.07
2019-06-01T15:09:07.675Z,2.10
2019-06-01T15:11:20.197Z,2.30
2019-06-01T15:13:50.849Z,2.23
2019-06-01T15:16:21.165Z,2.00
2019-06-01T15:18:51.620Z,1.80
2019-06-01T15:21:22.264Z,1.80
2019-06-01T15:23:53.834Z,1.93
2019-06-01T15:26:24.496Z,2.17
2019-06-01T15:28:54.879Z,2.27
2019-06-01T15:31:25.995Z,2.10
2019-06-01T15:33:57.362Z,1.93
2019-06-01T15:36:27.845Z,2.30
2019-06-01T15:38:58.271Z,2.27
2019-06-01T15:41:28.638Z,2.30
2019-06-01T15:43:59.162Z,2.17
2019-06-01T15:46:29.488Z,2.10
2019-06-01T15:49:00.123Z,2.33
2019-06-01T15:51:30.787Z,2.23
2019-06-01T15:54:01.279Z,2.10
2019-06-01T15:56:32.747Z,2.10
2019-06-01T15:59:03.228Z,2.07
2019-06-01T16:01:34.039Z,1.80
2019-06-01T16:04:05.181Z,2.80
2019-06-01T16:06:35.640Z,2.37
2019-06-01T16:09:09.377Z,2.20
2019-06-01T16:11:40.860Z,2.00
2019-06-01T16:14:11.155Z,2.20
2019-06-01T16:16:41.546Z,2.20
2019-06-01T16:19:12.072Z,1.87
2019-06-01T16:21:43.464Z,2.00
2019-06-01T16:24:16.161Z,2.20
2019-06-01T16:26:46.881Z,2.00
2019-06-01T16:29:17.676Z,2.17
2019-06-01T16:31:48.331Z,2.20
2019-06-01T16:34:18.764Z,1.90
2019-06-01T16:36:49.149Z,2.37
2019-06-01T16:39:19.699Z,2.10
2019-06-01T16:41:51.774Z,2.13
2019-06-01T16:44:22.729Z,2.30
2019-06-01T16:46:53.466Z,1.97
2019-06-01T16:49:27.143Z,2.10
2019-06-01T16:51:58.765Z,2.10
2019-06-01T16:54:29.459Z,2.10
2019-06-01T16:57:00.161Z,2.20
2019-06-01T16:59:30.599Z,2.37
2019-06-01T17:02:01.139Z,2.30
2019-06-01T17:04:33.536Z,3.33
2019-06-01T17:07:05.641Z,2.90
2019-06-01T17:09:36.165Z,2.37
2019-06-01T17:12:07.235Z,2.47
2019-06-01T17:14:37.828Z,2.80
2019-06-01T17:17:08.154Z,2.53
2019-06-01T17:19:38.893Z,3.10
2019-06-01T17:22:11.073Z,2.70
2019-06-01T17:24:41.930Z,2.87
2019-06-01T17:27:12.179Z,3.40
2019-06-01T17:29:42.684Z,3.13
2019-06-01T17:32:23.616Z,2.90
2019-06-01T17:34:45.142Z,2.70
2019-06-01T17:37:20.460Z,2.80
2019-06-01T17:39:50.769Z,3.00
2019-06-01T17:42:21.278Z,2.73
2019-06-01T17:44:51.715Z,2.57
2019-06-01T17:47:22.252Z,2.60
2019-06-01T17:49:52.722Z,2.50
2019-06-01T17:52:23.372Z,2.40
2019-06-01T17:54:53.609Z,2.77
2019-06-01T17:57:24.120Z,2.03
2019-06-01T17:59:54.397Z,2.70
2019-06-01T18:02:24.864Z,2.50
2019-06-01T18:04:55.136Z,2.47
2019-06-01T18:07:25.943Z,2.20
2019-06-01T18:09:56.408Z,2.47
2019-06-01T18:12:26.783Z,2.60
2019-06-01T18:14:57.470Z,2.80
2019-06-01T18:17:28.076Z,2.80
2019-06-01T18:19:58.417Z,2.67
2019-06-01T18:22:29.247Z,2.97
2019-06-01T18:24:59.729Z,2.67
2019-06-01T18:27:30.279Z,2.63
2019-06-01T18:30:00.758Z,2.53
2019-06-01T18:32:31.347Z,2.47
2019-06-01T18:35:02.955Z,2.40
2019-06-01T18:37:33.637Z,2.90
2019-06-01T18:40:05.510Z,2.90
2019-06-01T18:42:36.982Z,2.80
2019-06-01T18:45:09.711Z,2.70
2019-06-01T18:47:40.857Z,2.60
2019-06-01T18:50:16.156Z,2.70
2019-06-01T18:52:44.848Z,2.60
2019-06-01T18:55:16.742Z,3.40
2019-06-01T18:57:50.565Z,3.70
2019-06-01T19:00:22.468Z,3.67
2019-06-01T19:02:53.409Z,4.90
2019-06-01T19:05:23.990Z,5.33
2019-06-01T19:07:54.697Z,5.60
2019-06-01T19:10:25.045Z,5.57
2019-06-01T19:12:55.801Z,6.23
2019-06-01T19:15:28.813Z,5.53
2019-06-01T19:17:58.621Z,6.50
2019-06-01T19:20:33.030Z,5.70
2019-06-01T19:23:01.576Z,6.43
2019-06-01T19:25:31.767Z,5.87
2019-06-01T19:28:02.180Z,5.20
2019-06-01T19:30:37.841Z,5.93
2019-06-01T19:33:13.579Z,6.03
2019-06-01T19:35:42.479Z,5.33
2019-06-01T19:38:13.404Z,5.40
2019-06-01T19:40:44.155Z,5.47
2019-06-01T19:43:15.671Z,5.30
2019-06-01T19:45:46.530Z,5.43
2019-06-01T19:48:18.624Z,5.97
2019-06-01T19:50:49.247Z,6.43
2019-06-01T19:53:19.935Z,6.80
2019-06-01T19:55:50.284Z,5.80
2019-06-01T19:58:20.767Z,6.17
2019-06-01T20:00:51.751Z,5.60
2019-06-01T20:03:23.861Z,4.57
2019-06-01T20:05:54.449Z,4.10
2019-06-01T20:08:24.656Z,4.03
2019-06-01T20:10:55.324Z,4.30
2019-06-01T20:13:25.594Z,4.53
2019-06-01T20:15:56.324Z,4.37
2019-06-01T20:18:26.790Z,4.33
2019-06-01T20:20:57.301Z,4.10
2019-06-01T20:23:27.638Z,4.07
2019-06-01T20:25:58.560Z,4.00
2019-06-01T20:28:28.843Z,4.10
2019-06-01T20:31:11.821Z,4.10
2019-06-01T20:33:42.821Z,3.90
2019-06-01T20:36:13.983Z,4.37
2019-06-01T20:38:44.642Z,5.37
2019-06-01T20:41:16.853Z,6.90
2019-06-01T20:43:47.246Z,8.10
2019-06-01T20:46:18.863Z,8.77
2019-06-01T20:48:49.518Z,8.30
2019-06-01T20:51:20.981Z,8.40
2019-06-01T20:53:51.362Z,9.43
2019-06-01T20:56:21.726Z,8.80
2019-06-01T20:58:52.200Z,9.13
2019-06-01T21:01:23.946Z,10.87
2019-06-01T21:03:54.498Z,10.60
2019-06-01T21:06:25.029Z,10.87
2019-06-01T21:08:56.083Z,11.13
2019-06-01T21:11:26.405Z,11.27
2019-06-01T21:13:56.713Z,10.53
2019-06-01T21:16:27.420Z,10.47
2019-06-01T21:18:58.525Z,10.80
2019-06-01T21:21:29.180Z,10.33
2019-06-01T21:23:59.473Z,10.83
2019-06-01T21:26:30.075Z,11.40
2019-06-01T21:29:00.340Z,11.87
2019-06-01T21:31:30.612Z,12.47
2019-06-01T21:34:00.723Z,11.40
2019-06-01T21:36:31.653Z,11.00
2019-06-01T21:39:02.354Z,10.57
2019-06-01T21:41:32.658Z,10.50
2019-06-01T21:44:03.135Z,10.10
2019-06-01T21:46:33.491Z,9.00
2019-06-01T21:49:03.757Z,9.60
2019-06-01T21:51:33.970Z,9.70
2019-06-01T21:54:04.380Z,9.20
2019-06-01T21:56:34.583Z,9.80
2019-06-01T21:59:05.362Z,9.50
2019-06-01T22:01:35.723Z,9.50
2019-06-01T22:04:06.306Z,9.30
2019-06-01T22:06:37.051Z,11.47
2019-06-01T22:09:08.539Z,11.00
2019-06-01T22:11:39.225Z,10.37
2019-06-01T22:14:09.602Z,10.93
2019-06-01T22:16:39.886Z,11.13
2019-06-01T22:19:11.530Z,10.53
2019-06-01T22:21:41.825Z,9.63
2019-06-01T22:24:12.232Z,8.87
2019-06-01T22:26:42.796Z,8.60
2019-06-01T22:29:13.141Z,8.53
2019-06-01T22:31:44.207Z,9.20
2019-06-01T22:34:15.467Z,8.73
2019-06-01T22:36:45.869Z,7.67
2019-06-01T22:39:16.291Z,7.63
2019-06-01T22:41:46.485Z,8.40
2019-06-01T22:44:16.671Z,7.93
2019-06-01T22:46:46.885Z,7.57
2019-06-01T22:49:17.248Z,7.10
2019-06-01T22:51:47.556Z,6.87
2019-06-01T22:54:18.326Z,7.23
2019-06-01T22:56:48.733Z,5.87
2019-06-01T22:59:20.365Z,6.57
2019-06-01T23:01:51.373Z,7.47
2019-06-01T23:04:22.658Z,7.70
2019-06-01T23:06:53.571Z,7.20
2019-06-01T23:09:25.413Z,7.60
2019-06-01T23:11:55.718Z,7.87
2019-06-01T23:14:27.320Z,7.90
2019-06-01T23:16:57.551Z,8.17
2019-06-01T23:19:28.091Z,8.67
2019-06-01T23:21:58.347Z,7.97
2019-06-01T23:24:28.699Z,7.70
2019-06-01T23:26:58.915Z,7.53
2019-06-01T23:29:30.135Z,7.83
2019-06-01T23:32:00.614Z,7.73
2019-06-01T23:34:31.179Z,7.83
2019-06-01T23:37:01.424Z,8.03
2019-06-01T23:39:32.988Z,7.57
2019-06-01T23:42:03.874Z,7.80
2019-06-01T23:44:35.150Z,7.53
2019-06-01T23:47:05.759Z,7.50
2019-06-01T23:49:36.044Z,6.60
2019-06-01T23:52:06.566Z,7.90
2019-06-01T23:54:37.090Z,7.63
2019-06-01T23:57:07.474Z,6.60
2019-06-01T23:59:37.825Z,6.40
