createdAt,value
2023-02-28T00:01:44.310Z,2.86
2023-02-28T00:04:12.260Z,2.53
2023-02-28T00:06:40.199Z,2.25
2023-02-28T00:09:08.162Z,2.04
2023-02-28T00:11:36.184Z,2.15
2023-02-28T00:14:04.207Z,2.47
2023-02-28T00:16:32.101Z,2.12
2023-02-28T00:19:00.100Z,1.83
2023-02-28T00:21:28.340Z,1.64
2023-02-28T00:23:56.391Z,1.79
2023-02-28T00:26:24.518Z,1.94
2023-02-28T00:28:53.989Z,1.58
2023-02-28T00:31:22.069Z,1.70
2023-02-28T00:33:51.876Z,1.78
2023-02-28T00:36:19.950Z,2.44
2023-02-28T00:38:47.918Z,2.67
2023-02-28T00:41:16.179Z,2.03
2023-02-28T00:43:44.120Z,2.08
2023-02-28T00:46:12.053Z,2.30
2023-02-28T00:48:40.100Z,1.87
2023-02-28T00:51:08.065Z,2.09
2023-02-28T00:53:36.102Z,2.15
2023-02-28T00:56:04.719Z,2.07
2023-02-28T00:58:32.724Z,2.23
2023-02-28T01:01:00.781Z,2.56
2023-02-28T01:03:28.773Z,2.95
2023-02-28T01:05:56.814Z,2.52
2023-02-28T01:08:26.981Z,3.21
2023-02-28T01:10:55.524Z,3.77
2023-02-28T01:13:24.283Z,3.64
2023-02-28T01:15:57.078Z,3.14
2023-02-28T01:18:25.581Z,2.91
2023-02-28T01:20:53.695Z,3.09
2023-02-28T01:23:24.469Z,3.78
2023-02-28T01:25:53.983Z,3.71
2023-02-28T01:28:22.559Z,3.39
2023-02-28T01:30:52.693Z,3.33
2023-02-28T01:33:20.899Z,3.05
2023-02-28T01:35:49.357Z,2.75
2023-02-28T01:38:22.619Z,2.66
2023-02-28T01:40:51.851Z,2.53
2023-02-28T01:44:27.385Z,3.15
2023-02-28T01:46:55.255Z,3.64
2023-02-28T01:49:23.210Z,3.67
2023-02-28T01:51:55.912Z,3.17
2023-02-28T01:54:30.555Z,2.63
2023-02-28T01:57:09.966Z,2.41
2023-02-28T01:59:59.459Z,2.16
2023-02-28T02:02:29.835Z,2.12
2023-02-28T02:05:21.566Z,2.05
2023-02-28T02:07:57.911Z,2.47
2023-02-28T02:10:54.895Z,2.30
2023-02-28T02:13:53.760Z,1.93
2023-02-28T02:16:27.186Z,1.72
2023-02-28T02:19:30.793Z,1.54
2023-02-28T02:22:46.266Z,1.67
2023-02-28T02:25:40.447Z,1.65
2023-02-28T02:29:04.297Z,1.21
2023-02-28T02:32:18.446Z,1.14
2023-02-28T02:35:32.615Z,0.87
2023-02-28T02:38:35.380Z,1.45
2023-02-28T02:41:47.338Z,1.35
2023-02-28T02:44:29.731Z,1.43
2023-02-28T02:47:12.433Z,1.72
2023-02-28T02:49:48.395Z,0.96
2023-02-28T02:52:22.890Z,0.52
2023-02-28T02:54:56.684Z,0.81
2023-02-28T02:57:40.195Z,0.86
2023-02-28T03:00:09.986Z,0.77
2023-02-28T03:02:40.240Z,1.01
2023-02-28T03:05:49.981Z,1.21
2023-02-28T03:08:18.352Z,0.91
2023-02-28T03:10:52.082Z,0.68
2023-02-28T03:14:10.976Z,0.64
2023-02-28T03:16:59.353Z,0.26
2023-02-28T03:20:13.664Z,0.34
2023-02-28T03:23:03.282Z,0.00
2023-02-28T03:25:57.126Z,0.19
2023-02-28T03:28:24.865Z,0.21
2023-02-28T03:31:04.887Z,0.26
2023-02-28T03:33:55.967Z,0.40
2023-02-28T03:36:37.379Z,0.35
2023-02-28T03:39:37.893Z,0.35
2023-02-28T03:42:19.017Z,0.46
2023-02-28T03:44:57.829Z,0.49
2023-02-28T03:47:44.634Z,0.38
2023-02-28T03:50:23.334Z,0.29
2023-02-28T03:53:20.418Z,0.29
2023-02-28T03:56:12.372Z,-0.03
2023-02-28T03:59:06.334Z,-0.16
2023-02-28T04:01:42.165Z,-0.31
2023-02-28T04:04:12.438Z,-0.14
2023-02-28T04:06:42.040Z,0.08
2023-02-28T04:09:14.668Z,0.07
2023-02-28T04:11:53.282Z,-0.16
2023-02-28T04:14:21.391Z,-0.16
2023-02-28T04:16:49.929Z,-0.26
2023-02-28T04:19:18.437Z,-0.47
2023-02-28T04:21:52.860Z,-0.41
2023-02-28T04:24:28.961Z,-0.41
2023-02-28T04:26:59.134Z,-0.38
2023-02-28T04:29:32.732Z,-0.59
2023-02-28T04:32:02.753Z,-0.67
2023-02-28T04:34:34.391Z,-0.26
2023-02-28T04:37:12.960Z,-0.60
2023-02-28T04:39:45.849Z,-0.49
2023-02-28T04:42:14.995Z,-0.15
2023-02-28T04:44:43.112Z,-0.28
2023-02-28T04:47:11.147Z,-0.18
2023-02-28T04:49:39.299Z,-0.25
2023-02-28T04:52:08.494Z,-0.30
2023-02-28T04:54:36.442Z,-0.09
2023-02-28T04:57:05.378Z,-0.36
2023-02-28T04:59:33.846Z,-0.39
2023-02-28T05:02:07.498Z,-0.68
2023-02-28T05:04:36.582Z,-0.46
2023-02-28T05:07:05.120Z,-0.69
2023-02-28T05:09:34.355Z,-0.68
2023-02-28T05:12:02.404Z,-0.71
2023-02-28T05:14:30.366Z,-0.70
2023-02-28T05:16:58.246Z,-0.51
2023-02-28T05:19:28.887Z,-0.59
2023-02-28T05:21:57.249Z,-0.57
2023-02-28T05:24:25.235Z,-0.48
2023-02-28T05:26:55.786Z,-0.50
2023-02-28T05:29:23.936Z,-0.94
2023-02-28T05:31:52.041Z,-0.90
2023-02-28T05:34:20.237Z,-1.12
2023-02-28T05:36:48.255Z,-1.12
2023-02-28T05:39:16.210Z,-0.95
2023-02-28T05:41:45.502Z,-1.00
2023-02-28T05:44:13.662Z,-1.06
2023-02-28T05:46:41.752Z,-1.25
2023-02-28T05:49:09.792Z,-0.86
2023-02-28T05:51:40.716Z,-1.06
2023-02-28T05:54:09.574Z,-0.99
2023-02-28T05:56:40.924Z,-1.02
2023-02-28T05:59:08.840Z,-0.94
2023-02-28T06:01:39.461Z,-0.76
2023-02-28T06:04:22.192Z,-0.85
2023-02-28T06:06:53.772Z,-0.86
2023-02-28T06:09:21.696Z,-0.59
2023-02-28T06:11:49.763Z,-0.33
2023-02-28T06:14:21.558Z,-0.05
2023-02-28T06:16:49.715Z,-0.22
2023-02-28T06:19:18.136Z,-0.20
2023-02-28T06:21:49.694Z,-0.14
2023-02-28T06:24:17.615Z,-0.82
2023-02-28T06:26:45.681Z,0.07
2023-02-28T06:29:19.269Z,0.18
2023-02-28T06:31:48.000Z,-0.04
2023-02-28T06:34:16.298Z,-0.53
2023-02-28T06:36:44.695Z,-0.06
2023-02-28T06:39:12.887Z,-0.11
2023-02-28T06:41:54.053Z,0.14
2023-02-28T06:44:27.626Z,0.09
2023-02-28T06:46:55.540Z,0.20
2023-02-28T06:49:26.270Z,0.17
2023-02-28T06:51:55.055Z,0.43
2023-02-28T06:54:23.247Z,0.37
2023-02-28T06:56:51.217Z,0.81
2023-02-28T06:59:19.237Z,1.03
2023-02-28T07:01:59.638Z,1.19
2023-02-28T07:04:27.824Z,0.46
2023-02-28T07:06:57.938Z,0.79
2023-02-28T07:09:30.717Z,0.26
2023-02-28T07:11:58.657Z,0.90
2023-02-28T07:14:26.997Z,0.83
2023-02-28T07:16:54.883Z,1.23
2023-02-28T07:19:22.768Z,1.27
2023-02-28T07:21:50.781Z,1.27
2023-02-28T07:24:18.940Z,1.99
2023-02-28T07:26:46.867Z,1.74
2023-02-28T07:29:14.747Z,2.11
2023-02-28T07:31:42.659Z,2.51
2023-02-28T07:34:10.609Z,2.21
2023-02-28T07:36:38.557Z,2.60
2023-02-28T07:39:06.452Z,3.04
2023-02-28T07:41:35.036Z,3.42
2023-02-28T07:44:04.134Z,3.60
2023-02-28T07:46:36.831Z,3.66
2023-02-28T07:49:06.631Z,3.90
2023-02-28T07:51:34.986Z,4.00
2023-02-28T07:54:03.445Z,3.94
2023-02-28T07:56:31.967Z,4.17
2023-02-28T07:59:00.102Z,4.30
2023-02-28T08:01:28.557Z,4.20
2023-02-28T08:03:57.964Z,4.49
2023-02-28T08:06:27.286Z,4.63
2023-02-28T08:08:56.972Z,4.55
2023-02-28T08:11:24.971Z,5.07
2023-02-28T08:13:53.155Z,4.98
2023-02-28T08:16:23.280Z,4.77
2023-02-28T08:18:53.170Z,4.52
2023-02-28T08:21:22.519Z,4.76
2023-02-28T08:23:52.234Z,3.65
2023-02-28T08:26:21.228Z,4.51
2023-02-28T08:28:49.291Z,4.33
2023-02-28T08:31:18.212Z,4.59
2023-02-28T08:33:46.821Z,5.23
2023-02-28T08:36:15.958Z,5.13
2023-02-28T08:38:44.927Z,5.37
2023-02-28T08:41:16.721Z,5.03
2023-02-28T08:43:44.760Z,5.31
2023-02-28T08:46:15.035Z,6.04
2023-02-28T08:48:43.066Z,5.34
2023-02-28T08:51:19.594Z,5.74
2023-02-28T08:53:47.649Z,5.72
2023-02-28T08:56:20.423Z,4.54
2023-02-28T08:58:51.165Z,5.61
2023-02-28T09:01:37.570Z,5.34
2023-02-28T09:04:07.989Z,5.30
2023-02-28T09:06:36.129Z,6.25
2023-02-28T09:09:06.991Z,6.44
2023-02-28T09:11:36.797Z,6.67
2023-02-28T09:14:04.929Z,6.46
2023-02-28T09:16:35.481Z,6.00
2023-02-28T09:19:03.560Z,6.68
2023-02-28T09:21:31.793Z,6.89
2023-02-28T09:23:59.760Z,6.23
2023-02-28T09:26:34.936Z,6.50
2023-02-28T09:29:11.087Z,6.71
2023-02-28T09:31:39.037Z,6.98
2023-02-28T09:34:07.664Z,6.75
2023-02-28T09:36:45.253Z,6.37
2023-02-28T09:39:16.379Z,6.95
2023-02-28T09:41:51.065Z,6.64
2023-02-28T09:44:40.327Z,6.01
2023-02-28T09:47:42.328Z,7.07
2023-02-28T09:50:39.819Z,6.61
2023-02-28T09:53:40.811Z,6.58
2023-02-28T09:56:42.881Z,6.39
2023-02-28T09:59:32.580Z,6.55
2023-02-28T10:02:34.117Z,7.20
2023-02-28T10:05:19.995Z,6.25
2023-02-28T10:08:29.062Z,6.57
2023-02-28T10:11:07.553Z,6.44
2023-02-28T10:14:15.307Z,6.33
2023-02-28T10:17:00.562Z,8.13
2023-02-28T10:20:14.538Z,7.57
2023-02-28T10:23:35.768Z,6.04
2023-02-28T10:26:19.665Z,7.26
2023-02-28T10:28:47.727Z,6.91
2023-02-28T10:31:21.316Z,7.78
2023-02-28T10:33:49.566Z,6.13
2023-02-28T10:36:22.168Z,6.31
2023-02-28T10:38:51.885Z,7.11
2023-02-28T10:41:37.179Z,6.77
2023-02-28T10:44:23.804Z,7.05
2023-02-28T10:46:52.829Z,7.21
2023-02-28T10:49:30.822Z,6.70
2023-02-28T10:52:02.290Z,6.54
2023-02-28T10:54:38.754Z,5.76
2023-02-28T10:57:29.404Z,6.77
2023-02-28T11:00:26.433Z,6.80
2023-02-28T11:02:54.397Z,7.43
2023-02-28T11:05:36.225Z,7.26
2023-02-28T11:08:19.199Z,7.17
2023-02-28T11:11:01.635Z,7.57
2023-02-28T11:13:38.741Z,6.72
2023-02-28T11:16:12.501Z,6.59
2023-02-28T11:18:56.161Z,6.97
2023-02-28T11:21:41.365Z,7.35
2023-02-28T11:24:34.270Z,7.37
2023-02-28T11:27:02.814Z,6.59
2023-02-28T11:29:35.794Z,7.34
2023-02-28T11:32:21.284Z,9.19
2023-02-28T11:35:10.124Z,7.42
2023-02-28T11:37:44.784Z,6.52
2023-02-28T11:40:28.201Z,6.54
2023-02-28T11:44:03.674Z,7.60
2023-02-28T11:46:54.334Z,7.95
2023-02-28T11:49:39.401Z,8.16
2023-02-28T11:52:56.507Z,8.44
2023-02-28T11:56:08.987Z,9.82
2023-02-28T11:59:14.734Z,8.18
2023-02-28T12:02:17.253Z,8.88
2023-02-28T12:05:07.863Z,7.24
2023-02-28T12:08:25.041Z,6.88
2023-02-28T12:11:10.623Z,8.25
2023-02-28T12:14:23.034Z,8.61
2023-02-28T12:17:13.140Z,7.36
2023-02-28T12:20:34.784Z,7.95
2023-02-28T12:23:47.951Z,8.38
2023-02-28T12:26:45.045Z,6.84
2023-02-28T12:29:45.439Z,8.07
2023-02-28T12:32:27.738Z,7.40
2023-02-28T12:35:23.856Z,7.48
2023-02-28T12:38:25.330Z,7.04
2023-02-28T12:41:15.066Z,7.96
2023-02-28T12:43:56.476Z,7.02
2023-02-28T12:46:49.907Z,7.65
2023-02-28T12:49:47.368Z,9.36
2023-02-28T12:52:25.925Z,9.45
2023-02-28T12:55:09.682Z,10.77
2023-02-28T12:57:58.780Z,9.61
2023-02-28T13:00:37.862Z,8.68
2023-02-28T13:03:33.124Z,8.08
2023-02-28T13:06:37.515Z,8.67
2023-02-28T13:09:16.607Z,10.40
2023-02-28T13:11:55.467Z,9.12
2023-02-28T13:14:39.192Z,9.50
2023-02-28T13:17:16.146Z,7.93
2023-02-28T13:19:55.729Z,10.23
2023-02-28T13:22:45.582Z,11.11
2023-02-28T13:25:34.995Z,8.55
2023-02-28T13:28:11.062Z,10.32
2023-02-28T13:30:58.189Z,9.23
2023-02-28T13:33:50.604Z,10.50
2023-02-28T13:36:18.463Z,9.38
2023-02-28T13:39:37.713Z,9.80
2023-02-28T13:42:50.541Z,8.77
2023-02-28T13:45:24.976Z,8.95
2023-02-28T13:48:18.917Z,8.15
2023-02-28T13:50:50.502Z,7.61
2023-02-28T13:53:18.296Z,7.82
2023-02-28T13:56:22.834Z,9.08
2023-02-28T13:59:36.415Z,8.21
2023-02-28T14:02:28.968Z,8.17
2023-02-28T14:05:26.975Z,8.76
2023-02-28T14:08:00.588Z,8.40
2023-02-28T14:10:48.027Z,8.32
2023-02-28T14:13:47.982Z,9.59
2023-02-28T14:16:23.046Z,9.05
2023-02-28T14:19:06.225Z,10.18
2023-02-28T14:21:37.299Z,11.00
2023-02-28T14:24:43.055Z,10.35
2023-02-28T14:27:45.552Z,8.47
2023-02-28T14:31:02.457Z,7.72
2023-02-28T14:34:21.245Z,8.09
2023-02-28T14:36:51.894Z,8.60
2023-02-28T14:39:35.419Z,7.56
2023-02-28T14:42:38.861Z,9.42
2023-02-28T14:45:07.896Z,9.66
2023-02-28T14:47:37.002Z,7.55
2023-02-28T14:50:06.456Z,7.69
2023-02-28T14:52:36.242Z,7.79
2023-02-28T14:55:16.452Z,7.45
2023-02-28T14:58:20.496Z,7.55
2023-02-28T15:00:51.833Z,7.79
2023-02-28T15:03:32.775Z,7.65
2023-02-28T15:06:18.883Z,8.03
2023-02-28T15:08:47.254Z,7.87
2023-02-28T15:11:23.274Z,7.77
2023-02-28T15:13:56.536Z,7.23
2023-02-28T15:16:39.815Z,8.08
2023-02-28T15:19:37.086Z,7.98
2023-02-28T15:22:17.863Z,8.03
2023-02-28T15:24:53.416Z,8.46
2023-02-28T15:27:33.294Z,8.49
2023-02-28T15:30:10.045Z,7.47
2023-02-28T15:32:40.873Z,7.79
2023-02-28T15:35:32.615Z,7.29
2023-02-28T15:38:27.558Z,8.12
2023-02-28T15:40:59.816Z,7.41
2023-02-28T15:43:34.909Z,7.54
2023-02-28T15:46:14.109Z,7.24
2023-02-28T15:49:22.120Z,7.82
2023-02-28T15:51:53.490Z,7.63
2023-02-28T15:54:34.135Z,6.93
2023-02-28T15:57:13.834Z,7.33
2023-02-28T15:59:58.522Z,7.55
2023-02-28T16:02:38.630Z,7.35
2023-02-28T16:05:12.110Z,7.10
2023-02-28T16:07:44.444Z,7.13
2023-02-28T16:10:16.859Z,7.05
2023-02-28T16:12:45.727Z,7.17
2023-02-28T16:15:29.581Z,7.09
2023-02-28T16:17:59.130Z,6.86
2023-02-28T16:20:32.269Z,6.76
2023-02-28T16:23:02.827Z,6.65
2023-02-28T16:25:39.613Z,6.16
2023-02-28T16:28:33.350Z,5.78
2023-02-28T16:31:04.807Z,6.01
2023-02-28T16:33:34.144Z,6.33
2023-02-28T16:36:02.268Z,6.77
2023-02-28T16:38:30.272Z,6.48
2023-02-28T16:41:02.106Z,6.58
2023-02-28T16:43:30.405Z,6.14
2023-02-28T16:46:01.250Z,6.14
2023-02-28T16:48:29.401Z,5.98
2023-02-28T16:50:57.350Z,5.65
2023-02-28T16:53:25.213Z,5.73
2023-02-28T16:55:53.047Z,5.80
2023-02-28T16:58:22.647Z,4.94
2023-02-28T17:00:50.824Z,4.83
2023-02-28T17:03:33.408Z,5.33
2023-02-28T17:06:02.785Z,4.98
2023-02-28T17:08:33.079Z,5.14
2023-02-28T17:11:02.515Z,5.26
2023-02-28T17:13:30.677Z,5.27
2023-02-28T17:15:58.639Z,5.35
2023-02-28T17:18:27.632Z,5.41
2023-02-28T17:20:55.497Z,5.54
2023-02-28T17:23:23.398Z,5.82
2023-02-28T17:25:58.223Z,5.87
2023-02-28T17:28:26.494Z,5.58
2023-02-28T17:30:54.411Z,5.26
2023-02-28T17:33:22.387Z,4.98
2023-02-28T17:35:50.471Z,4.61
2023-02-28T17:38:20.495Z,4.56
2023-02-28T17:40:48.525Z,4.44
2023-02-28T17:43:16.680Z,4.89
2023-02-28T17:45:47.448Z,5.11
2023-02-28T17:48:17.880Z,4.36
2023-02-28T17:50:45.843Z,4.46
2023-02-28T17:53:14.956Z,4.74
2023-02-28T17:55:42.843Z,4.97
2023-02-28T17:58:13.774Z,4.33
2023-02-28T18:00:41.910Z,4.81
2023-02-28T18:03:10.541Z,5.12
2023-02-28T18:05:38.585Z,4.76
2023-02-28T18:08:06.416Z,4.62
2023-02-28T18:10:34.597Z,4.02
2023-02-28T18:13:04.493Z,3.65
2023-02-28T18:15:32.354Z,3.41
2023-02-28T18:18:00.468Z,3.73
2023-02-28T18:20:29.622Z,3.82
2023-02-28T18:22:57.550Z,3.08
2023-02-28T18:25:25.998Z,2.99
2023-02-28T18:27:54.496Z,2.78
2023-02-28T18:30:22.904Z,2.88
2023-02-28T18:32:51.051Z,2.49
2023-02-28T18:35:34.694Z,2.40
2023-02-28T18:38:19.255Z,2.32
2023-02-28T18:41:01.002Z,2.31
2023-02-28T18:43:32.330Z,2.06
2023-02-28T18:46:12.969Z,2.07
2023-02-28T18:48:41.597Z,2.22
2023-02-28T18:51:20.771Z,2.25
2023-02-28T18:53:48.780Z,1.95
2023-02-28T18:56:23.071Z,2.19
2023-02-28T18:58:52.339Z,2.63
2023-02-28T19:01:29.975Z,2.30
2023-02-28T19:04:03.365Z,2.22
2023-02-28T19:06:33.174Z,2.45
2023-02-28T19:09:04.113Z,2.17
2023-02-28T19:11:32.620Z,2.17
2023-02-28T19:14:01.225Z,1.74
2023-02-28T19:16:29.771Z,1.73
2023-02-28T19:18:57.903Z,1.97
2023-02-28T19:21:26.205Z,1.90
2023-02-28T19:23:54.244Z,1.75
2023-02-28T19:26:25.383Z,2.03
2023-02-28T19:28:53.564Z,1.77
2023-02-28T19:31:25.745Z,1.54
2023-02-28T19:33:54.152Z,1.88
2023-02-28T19:36:22.459Z,2.04
2023-02-28T19:38:50.666Z,2.51
2023-02-28T19:41:19.549Z,2.09
2023-02-28T19:43:47.903Z,1.92
2023-02-28T19:46:16.125Z,1.91
2023-02-28T19:48:44.890Z,1.77
2023-02-28T19:53:44.897Z,1.84
2023-02-28T19:56:13.065Z,1.93
2023-02-28T19:58:41.289Z,1.73
2023-02-28T20:01:16.918Z,1.59
2023-02-28T20:03:49.924Z,1.29
2023-02-28T20:06:18.468Z,1.19
2023-02-28T20:08:47.639Z,1.57
2023-02-28T20:11:17.462Z,1.36
2023-02-28T20:13:45.848Z,1.10
2023-02-28T20:16:15.675Z,1.35
2023-02-28T20:18:44.547Z,1.67
2023-02-28T20:21:14.365Z,2.27
2023-02-28T20:23:43.357Z,2.46
2023-02-28T20:26:12.629Z,2.33
2023-02-28T20:28:41.258Z,1.23
2023-02-28T20:31:25.466Z,0.98
2023-02-28T20:33:53.588Z,1.76
2023-02-28T20:36:22.699Z,2.05
2023-02-28T20:38:53.365Z,2.42
2023-02-28T20:41:22.641Z,2.53
2023-02-28T20:43:59.064Z,2.55
2023-02-28T20:46:30.141Z,2.73
2023-02-28T20:48:58.626Z,2.77
2023-02-28T20:51:26.700Z,1.68
2023-02-28T20:53:54.605Z,0.79
2023-02-28T20:56:23.860Z,0.41
2023-02-28T20:58:58.053Z,0.67
2023-02-28T21:01:28.752Z,1.07
2023-02-28T21:04:06.014Z,1.10
2023-02-28T21:06:47.482Z,1.90
2023-02-28T21:09:16.403Z,2.11
2023-02-28T21:11:45.909Z,1.89
2023-02-28T21:14:18.290Z,1.17
2023-02-28T21:16:46.876Z,1.26
2023-02-28T21:19:16.188Z,0.97
2023-02-28T21:21:46.779Z,0.63
2023-02-28T21:24:19.265Z,0.26
2023-02-28T21:26:48.543Z,0.44
2023-02-28T21:29:16.739Z,1.28
2023-02-28T21:31:44.690Z,1.80
2023-02-28T21:34:13.893Z,1.50
2023-02-28T21:36:47.207Z,1.83
2023-02-28T21:39:29.940Z,1.17
2023-02-28T21:42:03.432Z,1.26
2023-02-28T21:44:34.411Z,0.38
2023-02-28T21:47:02.693Z,0.35
2023-02-28T21:49:31.101Z,0.51
2023-02-28T21:51:59.488Z,0.19
2023-02-28T21:54:27.596Z,0.27
2023-02-28T21:56:56.229Z,0.16
2023-02-28T21:59:24.346Z,0.28
2023-02-28T22:01:52.326Z,0.24
2023-02-28T22:04:23.180Z,0.68
2023-02-28T22:06:59.493Z,1.35
2023-02-28T22:09:27.766Z,1.46
2023-02-28T22:11:57.452Z,0.68
2023-02-28T22:14:25.530Z,0.46
2023-02-28T22:16:55.014Z,0.14
2023-02-28T22:19:24.038Z,-0.17
2023-02-28T22:21:53.822Z,-0.54
2023-02-28T22:24:24.317Z,-0.17
2023-02-28T22:26:53.791Z,0.04
2023-02-28T22:29:22.149Z,-0.02
2023-02-28T22:31:50.656Z,0.19
2023-02-28T22:34:20.008Z,0.24
2023-02-28T22:36:48.010Z,0.39
2023-02-28T22:39:16.326Z,0.26
2023-02-28T22:41:44.212Z,-0.20
2023-02-28T22:44:12.288Z,-0.28
2023-02-28T22:46:40.347Z,-0.44
2023-02-28T22:49:08.448Z,-0.59
2023-02-28T22:51:36.515Z,-0.16
2023-02-28T22:54:05.074Z,-0.02
2023-02-28T22:56:33.558Z,0.09
2023-02-28T22:59:03.615Z,0.30
2023-02-28T23:01:34.606Z,0.07
2023-02-28T23:04:02.966Z,-0.05
2023-02-28T23:06:44.242Z,-0.14
2023-02-28T23:09:23.537Z,0.02
2023-02-28T23:11:52.169Z,0.05
2023-02-28T23:14:21.629Z,-0.08
2023-02-28T23:16:54.079Z,0.31
2023-02-28T23:19:29.959Z,-0.18
2023-02-28T23:22:00.160Z,-0.55
2023-02-28T23:24:33.163Z,0.07
2023-02-28T23:27:05.870Z,0.75
2023-02-28T23:29:35.768Z,0.84
2023-02-28T23:32:04.420Z,0.96
2023-02-28T23:34:32.450Z,0.91
2023-02-28T23:37:02.130Z,0.99
2023-02-28T23:39:31.510Z,1.10
2023-02-28T23:42:00.053Z,0.55
2023-02-28T23:44:27.984Z,0.39
2023-02-28T23:46:56.041Z,0.98
2023-02-28T23:49:24.011Z,0.76
2023-02-28T23:51:54.378Z,0.37
2023-02-28T23:54:22.735Z,-0.09
2023-02-28T23:56:50.700Z,-0.14
2023-02-28T23:59:19.271Z,0.34
