createdAt,value
2018-02-17T00:01:01.414Z,99.90
2018-02-17T00:03:30.200Z,99.90
2018-02-17T00:05:58.959Z,99.90
2018-02-17T00:08:26.991Z,99.90
2018-02-17T00:10:54.959Z,99.90
2018-02-17T00:13:24.897Z,99.90
2018-02-17T00:15:52.846Z,99.90
2018-02-17T00:18:21.662Z,99.90
2018-02-17T00:20:49.753Z,99.90
2018-02-17T00:23:17.805Z,99.90
2018-02-17T00:25:45.781Z,99.90
2018-02-17T00:28:13.915Z,99.90
2018-02-17T00:30:41.906Z,99.90
2018-02-17T00:33:10.895Z,99.90
2018-02-17T00:35:39.624Z,99.90
2018-02-17T00:38:07.605Z,99.90
2018-02-17T00:40:35.655Z,99.90
2018-02-17T00:43:04.846Z,99.90
2018-02-17T00:45:32.824Z,99.90
2018-02-17T00:48:00.798Z,99.90
2018-02-17T00:50:28.810Z,99.90
2018-02-17T00:52:56.847Z,99.90
2018-02-17T00:55:24.838Z,99.90
2018-02-17T00:57:52.834Z,99.90
2018-02-17T01:00:20.851Z,99.90
2018-02-17T01:02:48.892Z,99.90
2018-02-17T01:05:16.936Z,99.90
2018-02-17T01:07:45.046Z,99.90
2018-02-17T01:10:13.020Z,99.90
2018-02-17T01:12:42.010Z,99.90
2018-02-17T01:15:13.454Z,99.90
2018-02-17T01:17:41.437Z,99.90
2018-02-17T01:20:09.529Z,99.90
2018-02-17T01:22:37.536Z,99.90
2018-02-17T01:25:06.248Z,99.90
2018-02-17T01:27:34.258Z,99.90
2018-02-17T01:30:02.282Z,99.90
2018-02-17T01:32:30.324Z,99.90
2018-02-17T01:34:58.270Z,99.90
2018-02-17T01:37:27.051Z,99.90
2018-02-17T01:39:55.031Z,99.90
2018-02-17T01:42:23.855Z,99.90
2018-02-17T01:44:51.797Z,99.90
2018-02-17T01:47:20.556Z,99.90
2018-02-17T01:49:48.567Z,99.90
2018-02-17T01:52:16.550Z,99.90
2018-02-17T01:54:44.608Z,99.90
2018-02-17T01:57:12.595Z,99.90
2018-02-17T01:59:40.634Z,99.90
2018-02-17T02:02:08.568Z,99.90
2018-02-17T02:04:36.595Z,99.90
2018-02-17T02:07:06.068Z,99.90
2018-02-17T02:09:34.094Z,99.90
2018-02-17T02:12:02.040Z,99.90
2018-02-17T02:14:30.045Z,99.90
2018-02-17T02:16:58.007Z,99.90
2018-02-17T02:19:26.024Z,99.90
2018-02-17T02:21:54.021Z,99.90
2018-02-17T02:24:26.919Z,99.90
2018-02-17T02:26:54.852Z,99.90
2018-02-17T02:29:22.839Z,99.90
2018-02-17T02:31:50.759Z,99.90
2018-02-17T02:34:18.771Z,99.90
2018-02-17T02:36:46.711Z,99.90
2018-02-17T02:39:14.713Z,99.90
2018-02-17T02:41:42.684Z,99.90
2018-02-17T02:44:10.697Z,99.90
2018-02-17T02:46:38.646Z,99.90
2018-02-17T02:49:06.658Z,99.90
2018-02-17T02:51:34.648Z,99.90
2018-02-17T02:54:02.788Z,99.90
2018-02-17T02:56:30.784Z,99.90
2018-02-17T02:58:58.749Z,99.90
2018-02-17T03:01:26.751Z,99.90
2018-02-17T03:03:54.686Z,99.90
2018-02-17T03:06:22.725Z,99.90
2018-02-17T03:08:50.696Z,99.90
2018-02-17T03:11:18.687Z,99.90
2018-02-17T03:13:46.604Z,99.90
2018-02-17T03:16:14.610Z,99.90
2018-02-17T03:18:42.562Z,99.90
2018-02-17T03:21:10.560Z,99.90
2018-02-17T03:23:41.830Z,99.90
2018-02-17T03:26:09.835Z,99.90
2018-02-17T03:28:37.884Z,99.90
2018-02-17T03:31:05.846Z,99.90
2018-02-17T03:33:33.889Z,99.90
2018-02-17T03:36:01.837Z,99.90
2018-02-17T03:38:30.636Z,99.90
2018-02-17T03:40:58.598Z,99.90
2018-02-17T03:43:27.367Z,99.90
2018-02-17T03:45:55.305Z,99.90
2018-02-17T03:48:24.121Z,99.90
2018-02-17T03:50:52.071Z,99.90
2018-02-17T03:53:22.099Z,99.90
2018-02-17T03:55:50.058Z,99.90
2018-02-17T03:58:18.066Z,99.90
2018-02-17T04:00:46.069Z,99.90
2018-02-17T04:03:14.081Z,99.90
2018-02-17T04:05:42.106Z,99.90
2018-02-17T04:08:10.198Z,99.90
2018-02-17T04:10:38.128Z,99.90
2018-02-17T04:13:06.150Z,99.90
2018-02-17T04:15:34.131Z,99.90
2018-02-17T04:18:02.169Z,99.90
2018-02-17T04:20:30.175Z,99.90
2018-02-17T04:23:02.380Z,99.90
2018-02-17T04:25:30.428Z,99.90
2018-02-17T04:27:58.382Z,99.90
2018-02-17T04:30:26.405Z,99.90
2018-02-17T04:32:54.374Z,99.90
2018-02-17T04:35:22.358Z,99.90
2018-02-17T04:37:50.361Z,99.90
2018-02-17T04:40:34.093Z,99.90
2018-02-17T04:43:04.927Z,99.90
2018-02-17T04:45:38.407Z,99.90
2018-02-17T04:48:07.860Z,99.90
2018-02-17T04:50:41.422Z,99.90
2018-02-17T04:53:12.611Z,99.90
2018-02-17T04:55:47.219Z,99.90
2018-02-17T04:58:19.148Z,99.90
2018-02-17T05:00:50.963Z,99.90
2018-02-17T05:03:25.526Z,99.90
2018-02-17T05:09:02.498Z,99.90
2018-02-17T05:11:32.791Z,99.90
2018-02-17T05:14:04.294Z,99.90
2018-02-17T05:16:45.779Z,99.90
2018-02-17T05:19:23.133Z,99.90
2018-02-17T05:21:54.288Z,99.90
2018-02-17T05:24:28.395Z,99.90
2018-02-17T05:27:01.850Z,99.90
2018-02-17T05:29:31.650Z,99.90
2018-02-17T05:32:03.257Z,99.90
2018-02-17T05:34:46.921Z,99.90
2018-02-17T05:37:14.910Z,99.90
2018-02-17T05:39:52.829Z,99.90
2018-02-17T05:42:24.286Z,99.90
2018-02-17T05:44:57.824Z,99.90
2018-02-17T05:47:26.644Z,99.90
2018-02-17T05:50:04.646Z,99.90
2018-02-17T05:52:32.632Z,99.90
2018-02-17T05:55:00.666Z,99.90
2018-02-17T05:57:28.623Z,99.90
2018-02-17T05:59:56.608Z,99.90
2018-02-17T06:02:24.558Z,99.90
2018-02-17T06:04:52.598Z,99.90
2018-02-17T06:07:20.637Z,99.90
2018-02-17T06:09:48.660Z,99.90
2018-02-17T06:12:16.848Z,99.90
2018-02-17T06:14:44.914Z,99.90
2018-02-17T06:17:12.936Z,99.90
2018-02-17T06:19:40.888Z,99.90
2018-02-17T06:22:09.651Z,99.90
2018-02-17T06:24:37.674Z,99.90
2018-02-17T06:27:05.692Z,99.90
2018-02-17T06:29:33.643Z,99.90
2018-02-17T06:32:01.642Z,99.90
2018-02-17T06:34:29.784Z,99.90
2018-02-17T06:36:57.808Z,99.90
2018-02-17T06:39:26.682Z,99.90
2018-02-17T06:41:54.709Z,99.90
2018-02-17T06:44:22.703Z,99.90
2018-02-17T06:46:50.658Z,99.90
2018-02-17T06:49:18.686Z,99.90
2018-02-17T06:51:46.694Z,99.90
2018-02-17T06:54:14.674Z,99.90
2018-02-17T06:56:42.694Z,99.90
2018-02-17T06:59:10.640Z,99.90
2018-02-17T07:01:38.724Z,99.90
2018-02-17T07:04:07.595Z,99.90
2018-02-17T07:06:35.597Z,99.90
2018-02-17T07:09:04.414Z,99.90
2018-02-17T07:11:32.416Z,99.90
2018-02-17T07:14:06.009Z,99.90
2018-02-17T07:16:34.037Z,99.90
2018-02-17T07:19:02.731Z,99.90
2018-02-17T07:21:30.851Z,99.90
2018-02-17T07:23:59.010Z,99.90
2018-02-17T07:26:27.037Z,99.90
2018-02-17T07:28:55.788Z,99.90
2018-02-17T07:31:23.774Z,99.90
2018-02-17T07:33:51.789Z,99.90
2018-02-17T07:36:19.723Z,99.90
2018-02-17T07:38:47.695Z,99.90
2018-02-17T07:41:16.467Z,99.90
2018-02-17T07:43:44.422Z,99.90
2018-02-17T07:46:12.430Z,99.90
2018-02-17T07:48:41.142Z,99.90
2018-02-17T07:51:09.102Z,99.90
2018-02-17T07:53:38.301Z,99.90
2018-02-17T07:56:06.254Z,99.90
2018-02-17T07:58:35.023Z,99.90
2018-02-17T08:01:02.972Z,99.90
2018-02-17T08:03:30.968Z,99.90
2018-02-17T08:05:58.917Z,99.90
2018-02-17T08:08:26.973Z,99.90
2018-02-17T08:10:54.909Z,99.90
2018-02-17T08:13:22.952Z,99.90
2018-02-17T08:15:50.904Z,99.90
2018-02-17T08:18:18.948Z,99.90
2018-02-17T08:20:46.894Z,99.90
2018-02-17T08:23:17.001Z,99.90
2018-02-17T08:25:44.935Z,99.90
2018-02-17T08:28:12.928Z,99.90
2018-02-17T08:30:40.928Z,99.90
2018-02-17T08:33:08.956Z,99.90
2018-02-17T08:35:36.882Z,99.90
2018-02-17T08:38:04.868Z,99.90
2018-02-17T08:40:32.809Z,99.90
2018-02-17T08:43:00.819Z,99.90
2018-02-17T08:45:28.782Z,99.90
2018-02-17T08:47:56.783Z,99.90
2018-02-17T08:50:24.712Z,99.90
2018-02-17T08:52:52.815Z,99.90
2018-02-17T08:55:20.722Z,99.90
2018-02-17T08:57:49.499Z,99.90
2018-02-17T09:00:17.390Z,99.90
2018-02-17T09:02:49.812Z,99.90
2018-02-17T09:05:18.268Z,99.90
2018-02-17T09:07:46.290Z,99.90
2018-02-17T09:10:14.217Z,99.90
2018-02-17T09:12:42.217Z,99.90
2018-02-17T09:15:10.195Z,99.90
2018-02-17T09:17:38.149Z,99.90
2018-02-17T09:20:06.081Z,99.90
2018-02-17T09:22:34.297Z,99.90
2018-02-17T09:25:02.265Z,99.90
2018-02-17T09:27:30.358Z,99.90
2018-02-17T09:29:59.065Z,99.90
2018-02-17T09:32:27.816Z,99.90
2018-02-17T09:34:55.728Z,99.90
2018-02-17T09:37:23.918Z,99.90
2018-02-17T09:39:51.829Z,99.90
2018-02-17T09:42:22.340Z,99.90
2018-02-17T09:45:00.048Z,99.90
2018-02-17T09:47:28.591Z,99.90
2018-02-17T09:49:56.509Z,99.90
2018-02-17T09:52:24.514Z,99.90
2018-02-17T09:54:53.205Z,99.90
2018-02-17T09:57:21.958Z,99.90
2018-02-17T09:59:49.878Z,99.90
2018-02-17T10:02:17.866Z,99.90
2018-02-17T10:04:45.783Z,99.90
2018-02-17T10:07:14.096Z,99.90
2018-02-17T10:09:43.335Z,99.90
2018-02-17T10:12:12.325Z,99.90
2018-02-17T10:14:43.114Z,99.90
2018-02-17T10:17:11.074Z,99.90
2018-02-17T10:19:38.973Z,99.90
2018-02-17T10:22:06.873Z,99.90
2018-02-17T10:24:36.245Z,99.90
2018-02-17T10:27:04.184Z,99.90
2018-02-17T10:29:32.160Z,99.90
2018-02-17T10:32:00.831Z,99.90
2018-02-17T10:34:28.895Z,99.90
2018-02-17T10:36:56.815Z,99.90
2018-02-17T10:39:24.820Z,99.90
2018-02-17T10:41:52.776Z,99.90
2018-02-17T10:44:20.741Z,99.90
2018-02-17T10:46:48.668Z,99.90
2018-02-17T10:49:16.652Z,99.90
2018-02-17T10:51:44.598Z,99.90
2018-02-17T10:54:15.926Z,99.90
2018-02-17T10:56:43.905Z,99.90
2018-02-17T10:59:11.868Z,99.90
2018-02-17T11:01:39.836Z,99.90
2018-02-17T11:04:07.809Z,99.90
2018-02-17T11:06:35.734Z,99.90
2018-02-17T11:09:03.784Z,99.90
2018-02-17T11:11:31.683Z,99.90
2018-02-17T11:13:59.653Z,99.90
2018-02-17T11:16:27.604Z,99.90
2018-02-17T11:18:55.568Z,99.90
2018-02-17T11:21:23.545Z,99.90
2018-02-17T11:23:51.583Z,99.90
2018-02-17T11:26:19.492Z,99.90
2018-02-17T11:28:47.516Z,99.90
2018-02-17T11:31:15.426Z,99.90
2018-02-17T11:33:43.401Z,99.90
2018-02-17T11:36:11.317Z,99.90
2018-02-17T11:38:39.276Z,99.90
2018-02-17T11:41:07.201Z,99.90
2018-02-17T11:43:35.171Z,99.90
2018-02-17T11:46:03.077Z,99.90
2018-02-17T11:48:31.054Z,99.90
2018-02-17T11:50:59.040Z,99.90
2018-02-17T11:53:28.190Z,99.90
2018-02-17T11:55:56.094Z,99.90
2018-02-17T11:58:24.031Z,99.90
2018-02-17T12:00:52.013Z,99.90
2018-02-17T12:03:20.005Z,99.90
2018-02-17T12:05:47.909Z,99.90
2018-02-17T12:08:15.923Z,99.90
2018-02-17T12:10:43.860Z,99.90
2018-02-17T12:13:11.844Z,99.90
2018-02-17T12:15:39.748Z,99.90
2018-02-17T12:18:07.714Z,99.90
2018-02-17T12:20:35.640Z,99.90
2018-02-17T12:23:08.513Z,99.90
2018-02-17T12:25:36.514Z,99.90
2018-02-17T12:28:08.654Z,99.90
2018-02-17T12:30:36.614Z,99.90
2018-02-17T12:33:04.636Z,99.90
2018-02-17T12:35:32.592Z,99.90
2018-02-17T12:38:00.557Z,99.90
2018-02-17T12:40:28.462Z,99.90
2018-02-17T12:42:56.654Z,99.90
2018-02-17T12:45:24.622Z,99.90
2018-02-17T12:47:52.555Z,99.90
2018-02-17T12:50:20.541Z,99.90
2018-02-17T12:52:48.544Z,99.90
2018-02-17T12:55:16.452Z,99.90
2018-02-17T12:57:44.389Z,99.90
2018-02-17T13:00:12.377Z,99.90
2018-02-17T13:02:43.939Z,99.90
2018-02-17T13:05:11.973Z,99.90
2018-02-17T13:10:28.246Z,99.90
2018-02-17T13:12:58.130Z,99.90
2018-02-17T13:15:27.719Z,99.90
2018-02-17T13:20:41.551Z,99.90
2018-02-17T13:23:09.762Z,99.90
2018-02-17T13:25:37.707Z,99.90
2018-02-17T13:28:05.689Z,99.90
2018-02-17T13:30:33.828Z,99.90
2018-02-17T13:33:01.816Z,99.90
2018-02-17T13:35:29.715Z,99.90
2018-02-17T13:38:01.229Z,99.90
2018-02-17T13:40:29.219Z,98.60
2018-02-17T13:42:57.202Z,95.50
2018-02-17T13:45:25.184Z,91.30
2018-02-17T13:47:53.129Z,91.20
2018-02-17T13:50:21.099Z,92.90
2018-02-17T13:52:51.177Z,91.50
2018-02-17T13:55:19.136Z,91.80
2018-02-17T13:57:47.828Z,92.00
2018-02-17T14:00:15.794Z,92.10
2018-02-17T14:02:43.762Z,93.50
2018-02-17T14:05:11.908Z,94.30
2018-02-17T14:07:39.843Z,93.10
2018-02-17T14:10:07.793Z,93.00
2018-02-17T14:12:35.684Z,94.50
2018-02-17T14:15:03.711Z,93.50
2018-02-17T14:17:31.675Z,93.70
2018-02-17T14:19:59.635Z,93.50
2018-02-17T14:22:27.712Z,95.00
2018-02-17T14:24:55.821Z,95.50
2018-02-17T14:27:23.746Z,96.10
2018-02-17T14:29:51.728Z,96.90
2018-02-17T14:32:19.668Z,97.10
2018-02-17T14:34:47.624Z,97.90
2018-02-17T14:37:15.561Z,98.40
2018-02-17T14:39:43.581Z,96.00
2018-02-17T14:42:11.513Z,97.10
2018-02-17T14:44:39.470Z,95.50
2018-02-17T14:47:07.376Z,95.20
2018-02-17T14:49:35.406Z,96.10
2018-02-17T14:52:03.372Z,97.90
2018-02-17T14:54:32.113Z,98.60
2018-02-17T14:57:00.030Z,98.60
2018-02-17T14:59:27.981Z,97.50
2018-02-17T15:01:55.918Z,98.30
2018-02-17T15:04:23.887Z,98.90
2018-02-17T15:06:51.791Z,99.90
2018-02-17T15:09:19.771Z,99.00
2018-02-17T15:11:47.690Z,99.90
2018-02-17T15:14:15.773Z,99.90
2018-02-17T15:16:43.742Z,99.90
2018-02-17T15:19:11.696Z,99.90
2018-02-17T15:21:39.652Z,99.90
2018-02-17T15:24:07.611Z,99.90
2018-02-17T15:26:35.548Z,99.90
2018-02-17T15:29:03.695Z,99.90
2018-02-17T15:31:31.590Z,99.90
2018-02-17T15:33:59.559Z,99.90
2018-02-17T15:36:27.490Z,99.90
2018-02-17T15:38:55.504Z,99.90
2018-02-17T15:41:23.501Z,99.90
2018-02-17T15:43:55.094Z,99.90
2018-02-17T15:46:23.003Z,99.90
2018-02-17T15:48:50.980Z,99.90
2018-02-17T15:51:18.890Z,99.90
2018-02-17T15:53:46.951Z,99.90
2018-02-17T15:56:14.860Z,99.90
2018-02-17T15:58:42.857Z,99.90
2018-02-17T16:01:11.582Z,99.90
2018-02-17T16:03:39.534Z,99.90
2018-02-17T16:06:07.427Z,99.90
2018-02-17T16:08:35.402Z,99.90
2018-02-17T16:11:04.105Z,99.90
2018-02-17T16:13:34.064Z,99.90
2018-02-17T16:16:02.805Z,99.90
2018-02-17T16:18:30.702Z,99.90
2018-02-17T16:20:58.732Z,99.90
2018-02-17T16:23:26.640Z,99.90
2018-02-17T16:25:54.615Z,99.90
2018-02-17T16:28:22.527Z,99.90
2018-02-17T16:30:51.223Z,99.90
2018-02-17T16:33:19.136Z,99.90
2018-02-17T16:35:47.101Z,99.90
2018-02-17T16:38:15.009Z,99.90
2018-02-17T16:40:42.997Z,99.90
2018-02-17T16:43:10.951Z,99.90
2018-02-17T16:45:38.914Z,99.90
2018-02-17T16:48:06.822Z,99.90
2018-02-17T16:50:34.797Z,99.90
2018-02-17T16:53:02.702Z,99.90
2018-02-17T16:55:30.679Z,99.90
2018-02-17T16:57:59.365Z,99.90
2018-02-17T17:00:28.099Z,99.90
2018-02-17T17:02:56.136Z,99.90
2018-02-17T17:05:24.866Z,99.90
2018-02-17T17:07:52.835Z,99.90
2018-02-17T17:10:20.856Z,99.90
2018-02-17T17:12:50.026Z,99.90
2018-02-17T17:15:17.995Z,99.90
2018-02-17T17:17:45.907Z,99.90
2018-02-17T17:20:13.871Z,99.90
2018-02-17T17:22:42.648Z,99.90
2018-02-17T17:25:11.404Z,99.90
2018-02-17T17:27:39.326Z,99.90
2018-02-17T17:30:07.350Z,99.90
2018-02-17T17:32:35.329Z,99.90
2018-02-17T17:35:03.269Z,99.90
2018-02-17T17:37:31.188Z,99.90
2018-02-17T17:40:01.901Z,99.90
2018-02-17T17:42:35.683Z,99.90
2018-02-17T17:45:03.728Z,99.90
2018-02-17T17:47:32.423Z,99.90
2018-02-17T17:50:00.406Z,99.90
2018-02-17T17:52:28.310Z,99.90
2018-02-17T17:54:56.310Z,99.90
2018-02-17T17:57:24.260Z,99.90
2018-02-17T17:59:52.248Z,99.90
2018-02-17T18:02:23.232Z,99.90
2018-02-17T18:04:51.353Z,99.90
2018-02-17T18:07:19.242Z,99.90
2018-02-17T18:09:47.209Z,99.90
2018-02-17T18:12:15.121Z,99.90
2018-02-17T18:14:43.069Z,99.90
2018-02-17T18:17:10.979Z,99.90
2018-02-17T18:19:38.959Z,99.90
2018-02-17T18:22:06.870Z,99.90
2018-02-17T18:24:34.819Z,99.90
2018-02-17T18:27:03.511Z,99.90
2018-02-17T18:29:32.252Z,99.90
2018-02-17T18:32:00.166Z,99.90
2018-02-17T18:34:28.938Z,99.90
2018-02-17T18:36:56.909Z,99.90
2018-02-17T18:39:24.819Z,99.90
2018-02-17T18:41:52.772Z,99.90
2018-02-17T18:44:20.755Z,99.90
2018-02-17T18:46:48.676Z,99.90
2018-02-17T18:49:16.608Z,99.90
2018-02-17T18:51:44.580Z,99.90
2018-02-17T18:54:12.618Z,99.90
2018-02-17T18:56:41.349Z,99.90
2018-02-17T18:59:09.272Z,99.90
2018-02-17T19:01:37.354Z,99.90
2018-02-17T19:04:05.305Z,99.90
2018-02-17T19:06:34.120Z,99.90
2018-02-17T19:09:02.038Z,99.90
2018-02-17T19:11:30.031Z,99.90
2018-02-17T19:13:58.753Z,99.90
2018-02-17T19:16:26.931Z,99.90
2018-02-17T19:18:54.908Z,99.90
2018-02-17T19:21:22.946Z,99.90
2018-02-17T19:23:51.767Z,99.90
2018-02-17T19:26:19.746Z,99.90
2018-02-17T19:28:47.667Z,99.90
2018-02-17T19:31:15.690Z,99.90
2018-02-17T19:33:43.620Z,99.90
2018-02-17T19:36:12.476Z,99.90
2018-02-17T19:38:40.397Z,99.90
2018-02-17T19:41:08.372Z,99.90
2018-02-17T19:43:36.337Z,99.90
2018-02-17T19:46:04.342Z,99.90
2018-02-17T19:48:32.269Z,99.90
2018-02-17T19:51:00.237Z,99.90
2018-02-17T19:53:28.207Z,99.90
2018-02-17T19:55:56.251Z,99.90
2018-02-17T19:58:24.268Z,99.90
2018-02-17T20:00:52.238Z,99.90
2018-02-17T20:03:20.204Z,99.90
2018-02-17T20:05:48.174Z,99.90
2018-02-17T20:08:16.118Z,99.90
2018-02-17T20:10:44.836Z,99.90
2018-02-17T20:13:12.734Z,99.90
2018-02-17T20:15:40.706Z,99.90
2018-02-17T20:18:08.619Z,99.90
2018-02-17T20:20:37.346Z,99.90
2018-02-17T20:23:05.380Z,99.90
2018-02-17T20:25:34.136Z,99.90
2018-02-17T20:28:02.143Z,99.90
2018-02-17T20:30:30.114Z,99.90
2018-02-17T20:32:58.064Z,99.90
2018-02-17T20:35:26.018Z,99.90
2018-02-17T20:37:54.008Z,99.90
2018-02-17T20:40:22.045Z,99.90
2018-02-17T20:42:49.961Z,99.90
2018-02-17T20:45:18.786Z,99.90
2018-02-17T20:47:46.719Z,99.90
2018-02-17T20:50:15.484Z,99.90
2018-02-17T20:52:43.715Z,99.90
2018-02-17T20:55:13.317Z,99.90
2018-02-17T20:57:41.349Z,99.90
2018-02-17T21:00:10.115Z,99.90
2018-02-17T21:02:38.030Z,99.90
2018-02-17T21:05:06.011Z,99.90
2018-02-17T21:07:33.948Z,99.90
2018-02-17T21:10:01.946Z,99.90
2018-02-17T21:12:29.941Z,99.90
2018-02-17T21:14:57.910Z,99.90
2018-02-17T21:17:25.826Z,99.90
2018-02-17T21:19:53.736Z,99.90
2018-02-17T21:22:22.567Z,99.90
2018-02-17T21:24:52.133Z,99.90
2018-02-17T21:27:20.222Z,99.90
2018-02-17T21:29:48.576Z,99.90
2018-02-17T21:32:17.093Z,99.90
2018-02-17T21:34:45.514Z,99.90
2018-02-17T21:37:14.098Z,99.90
2018-02-17T21:39:43.608Z,99.90
2018-02-17T21:42:12.339Z,99.90
2018-02-17T21:44:41.452Z,99.90
2018-02-17T21:47:09.776Z,99.90
2018-02-17T21:49:38.822Z,99.90
2018-02-17T21:52:07.569Z,99.90
2018-02-17T21:54:35.768Z,99.90
2018-02-17T21:57:04.366Z,99.90
2018-02-17T21:59:32.712Z,99.90
2018-02-17T22:02:01.277Z,99.90
2018-02-17T22:04:30.802Z,99.90
2018-02-17T22:06:59.548Z,99.90
2018-02-17T22:09:27.648Z,99.90
2018-02-17T22:11:56.063Z,99.90
2018-02-17T22:14:24.990Z,99.90
2018-02-17T22:16:53.037Z,99.90
2018-02-17T22:19:21.921Z,99.90
2018-02-17T22:21:51.402Z,99.90
2018-02-17T22:24:19.342Z,99.90
2018-02-17T22:26:47.319Z,99.90
2018-02-17T22:29:15.241Z,99.90
2018-02-17T22:31:43.191Z,99.90
2018-02-17T22:34:12.279Z,99.90
2018-02-17T22:36:41.024Z,99.90
2018-02-17T22:39:08.923Z,99.90
2018-02-17T22:41:36.867Z,99.90
2018-02-17T22:44:04.781Z,99.90
2018-02-17T22:46:32.814Z,99.90
2018-02-17T22:49:00.755Z,99.90
2018-02-17T22:51:28.735Z,99.90
2018-02-17T22:53:56.652Z,99.90
2018-02-17T22:56:24.624Z,99.90
2018-02-17T22:58:52.543Z,99.90
2018-02-17T23:01:20.526Z,99.90
2018-02-17T23:03:48.545Z,99.90
2018-02-17T23:06:16.514Z,99.90
2018-02-17T23:08:44.456Z,99.90
2018-02-17T23:11:12.433Z,99.90
2018-02-17T23:13:41.127Z,99.90
2018-02-17T23:16:09.882Z,99.90
2018-02-17T23:18:37.798Z,99.90
2018-02-17T23:21:05.789Z,99.90
2018-02-17T23:23:33.720Z,99.90
2018-02-17T23:26:02.473Z,99.90
2018-02-17T23:28:30.434Z,99.90
2018-02-17T23:30:58.519Z,99.90
2018-02-17T23:33:27.717Z,99.90
2018-02-17T23:35:55.708Z,99.90
2018-02-17T23:38:23.751Z,99.90
2018-02-17T23:40:52.549Z,99.90
2018-02-17T23:43:20.552Z,99.90
2018-02-17T23:45:48.554Z,99.90
2018-02-17T23:48:16.549Z,99.90
2018-02-17T23:50:44.554Z,99.90
2018-02-17T23:53:12.482Z,99.90
2018-02-17T23:55:40.402Z,99.90
2018-02-17T23:58:08.442Z,99.90
