createdAt,value
2022-12-09T00:00:38.273Z,0.00
2022-12-09T00:01:39.158Z,0.00
2022-12-09T00:02:39.528Z,0.00
2022-12-09T00:03:39.375Z,0.00
2022-12-09T00:04:39.808Z,0.00
2022-12-09T00:05:38.268Z,0.00
2022-12-09T00:06:39.270Z,0.00
2022-12-09T00:07:38.369Z,0.00
2022-12-09T00:08:38.511Z,0.00
2022-12-09T00:09:39.282Z,0.00
2022-12-09T00:10:39.657Z,0.00
2022-12-09T00:11:39.325Z,0.00
2022-12-09T00:12:39.297Z,0.00
2022-12-09T00:13:39.037Z,0.00
2022-12-09T00:14:39.224Z,0.00
2022-12-09T00:15:40.020Z,0.00
2022-12-09T00:16:39.330Z,0.00
2022-12-09T00:17:39.025Z,0.00
2022-12-09T00:18:39.633Z,0.00
2022-12-09T00:19:39.138Z,0.00
2022-12-09T00:20:39.103Z,0.00
2022-12-09T00:21:39.038Z,0.00
2022-12-09T00:22:39.466Z,0.00
2022-12-09T00:23:38.948Z,0.00
2022-12-09T00:24:39.553Z,0.00
2022-12-09T00:25:39.422Z,0.00
2022-12-09T00:26:39.501Z,0.00
2022-12-09T00:27:38.008Z,0.00
2022-12-09T00:28:38.133Z,0.00
2022-12-09T00:29:38.045Z,0.00
2022-12-09T00:30:39.379Z,0.00
2022-12-09T00:31:39.302Z,0.00
2022-12-09T00:32:39.132Z,0.00
2022-12-09T00:33:39.023Z,0.00
2022-12-09T00:34:38.123Z,0.00
2022-12-09T00:35:38.831Z,0.00
2022-12-09T00:36:39.475Z,0.00
2022-12-09T00:37:39.801Z,0.00
2022-12-09T00:38:38.835Z,0.00
2022-12-09T00:39:39.261Z,0.00
2022-12-09T00:40:39.443Z,0.00
2022-12-09T00:41:39.434Z,0.00
2022-12-09T00:42:39.274Z,0.00
2022-12-09T00:43:38.992Z,0.00
2022-12-09T00:44:37.923Z,0.00
2022-12-09T00:45:39.234Z,0.00
2022-12-09T00:46:37.938Z,0.00
2022-12-09T00:47:38.141Z,0.00
2022-12-09T00:48:38.758Z,0.00
2022-12-09T00:49:39.445Z,0.00
2022-12-09T00:50:40.194Z,0.00
2022-12-09T00:51:38.648Z,0.00
2022-12-09T00:52:38.767Z,0.00
2022-12-09T00:53:38.669Z,0.00
2022-12-09T00:54:37.865Z,0.00
2022-12-09T00:55:38.668Z,0.00
2022-12-09T00:56:38.705Z,0.00
2022-12-09T00:57:38.627Z,0.00
2022-12-09T00:58:38.737Z,0.00
2022-12-09T00:59:38.125Z,0.00
2022-12-09T01:00:37.629Z,0.00
2022-12-09T01:01:37.954Z,0.00
2022-12-09T01:02:38.659Z,0.00
2022-12-09T01:03:38.645Z,0.00
2022-12-09T01:04:39.247Z,0.00
2022-12-09T01:05:38.536Z,0.00
2022-12-09T01:06:38.522Z,0.00
2022-12-09T01:07:38.703Z,0.00
2022-12-09T01:08:39.535Z,0.00
2022-12-09T01:09:38.557Z,0.00
2022-12-09T01:10:38.438Z,0.00
2022-12-09T01:11:38.438Z,0.00
2022-12-09T01:12:38.055Z,0.00
2022-12-09T01:13:38.449Z,0.00
2022-12-09T01:14:38.510Z,0.00
2022-12-09T01:15:39.061Z,0.00
2022-12-09T01:16:38.466Z,0.00
2022-12-09T01:17:38.415Z,0.00
2022-12-09T01:18:38.417Z,0.00
2022-12-09T01:19:38.457Z,0.00
2022-12-09T01:20:38.889Z,0.00
2022-12-09T01:21:38.926Z,0.00
2022-12-09T01:22:38.572Z,0.00
2022-12-09T01:23:39.320Z,0.00
2022-12-09T01:24:38.813Z,0.00
2022-12-09T01:25:38.354Z,0.00
2022-12-09T01:26:38.583Z,0.00
2022-12-09T01:27:38.760Z,0.00
2022-12-09T01:28:38.314Z,0.00
2022-12-09T01:29:38.891Z,0.00
2022-12-09T01:30:38.595Z,0.00
2022-12-09T01:31:39.038Z,0.00
2022-12-09T01:32:38.573Z,0.00
2022-12-09T01:33:38.351Z,0.00
2022-12-09T01:34:38.199Z,0.00
2022-12-09T01:35:38.667Z,0.00
2022-12-09T01:36:38.405Z,0.00
2022-12-09T01:37:38.956Z,0.00
2022-12-09T01:38:39.171Z,0.00
2022-12-09T01:39:37.218Z,0.00
2022-12-09T01:40:38.680Z,0.00
2022-12-09T01:41:38.759Z,0.00
2022-12-09T01:42:38.672Z,0.00
2022-12-09T01:43:38.278Z,0.00
2022-12-09T01:44:39.316Z,0.00
2022-12-09T01:45:38.058Z,0.00
2022-12-09T01:46:38.245Z,0.00
2022-12-09T01:47:38.364Z,0.00
2022-12-09T01:48:40.435Z,0.00
2022-12-09T01:49:38.599Z,0.00
2022-12-09T01:50:38.031Z,0.00
2022-12-09T01:51:37.513Z,0.00
2022-12-09T01:52:38.329Z,0.00
2022-12-09T01:53:38.796Z,0.00
2022-12-09T01:54:38.485Z,0.00
2022-12-09T01:55:38.695Z,0.00
2022-12-09T01:56:39.152Z,0.00
2022-12-09T01:57:37.951Z,0.00
2022-12-09T01:58:38.018Z,0.00
2022-12-09T01:59:38.414Z,0.00
2022-12-09T02:00:38.669Z,0.00
2022-12-09T02:01:37.084Z,0.00
2022-12-09T02:02:38.059Z,0.00
2022-12-09T02:03:38.043Z,0.00
2022-12-09T02:04:37.973Z,0.00
2022-12-09T02:05:38.454Z,0.00
2022-12-09T02:06:37.921Z,0.00
2022-12-09T02:07:38.525Z,0.00
2022-12-09T02:08:38.010Z,0.00
2022-12-09T02:09:36.966Z,0.00
2022-12-09T02:10:38.235Z,0.00
2022-12-09T02:11:38.671Z,0.00
2022-12-09T02:12:38.339Z,0.00
2022-12-09T02:13:37.038Z,0.00
2022-12-09T02:14:38.571Z,0.00
2022-12-09T02:15:38.304Z,0.00
2022-12-09T02:16:38.301Z,0.00
2022-12-09T02:17:37.814Z,0.00
2022-12-09T02:18:37.944Z,0.00
2022-12-09T02:19:37.913Z,0.00
2022-12-09T02:20:37.985Z,0.00
2022-12-09T02:21:38.385Z,0.00
2022-12-09T02:22:45.422Z,0.00
2022-12-09T02:23:37.942Z,0.00
2022-12-09T02:24:38.189Z,0.00
2022-12-09T02:25:37.738Z,0.00
2022-12-09T02:26:38.165Z,0.00
2022-12-09T02:27:38.262Z,0.00
2022-12-09T02:28:37.807Z,0.00
2022-12-09T02:29:37.900Z,0.00
2022-12-09T02:30:37.730Z,0.00
2022-12-09T02:31:38.213Z,0.00
2022-12-09T02:32:37.849Z,0.00
2022-12-09T02:33:38.055Z,0.00
2022-12-09T02:34:38.057Z,0.00
2022-12-09T02:35:38.570Z,0.00
2022-12-09T02:36:40.446Z,0.00
2022-12-09T02:37:37.753Z,0.00
2022-12-09T02:38:37.656Z,0.00
2022-12-09T02:39:37.764Z,0.00
2022-12-09T02:40:37.522Z,0.00
2022-12-09T02:41:38.085Z,0.00
2022-12-09T02:42:37.837Z,0.00
2022-12-09T02:43:37.537Z,0.00
2022-12-09T02:44:37.488Z,0.00
2022-12-09T02:45:37.956Z,0.00
2022-12-09T02:46:37.982Z,0.00
2022-12-09T02:47:37.617Z,0.00
2022-12-09T02:48:37.505Z,0.00
2022-12-09T02:49:37.997Z,0.00
2022-12-09T02:50:37.570Z,0.00
2022-12-09T02:51:38.578Z,0.00
2022-12-09T02:52:37.858Z,0.00
2022-12-09T02:53:37.464Z,0.00
2022-12-09T02:54:37.686Z,0.00
2022-12-09T02:55:37.481Z,0.00
2022-12-09T02:56:36.681Z,0.00
2022-12-09T02:57:36.607Z,0.00
2022-12-09T02:58:37.388Z,0.00
2022-12-09T02:59:36.620Z,0.00
2022-12-09T03:00:38.297Z,0.00
2022-12-09T03:01:37.878Z,0.00
2022-12-09T03:02:37.696Z,0.00
2022-12-09T03:03:38.205Z,0.00
2022-12-09T03:04:37.673Z,0.00
2022-12-09T03:05:37.220Z,0.00
2022-12-09T03:06:37.336Z,0.00
2022-12-09T03:07:38.079Z,0.00
2022-12-09T03:08:37.250Z,0.00
2022-12-09T03:09:37.879Z,0.00
2022-12-09T03:10:37.777Z,0.00
2022-12-09T03:11:37.182Z,0.00
2022-12-09T03:12:37.249Z,0.00
2022-12-09T03:13:37.193Z,0.00
2022-12-09T03:14:37.796Z,0.00
2022-12-09T03:15:37.800Z,0.00
2022-12-09T03:16:37.687Z,0.00
2022-12-09T03:17:37.223Z,0.00
2022-12-09T03:18:37.182Z,0.00
2022-12-09T03:19:37.150Z,0.00
2022-12-09T03:20:38.120Z,0.00
2022-12-09T03:21:37.046Z,0.00
2022-12-09T03:22:37.554Z,0.00
2022-12-09T03:23:37.616Z,0.00
2022-12-09T03:24:37.082Z,0.00
2022-12-09T03:25:37.317Z,0.00
2022-12-09T03:26:37.492Z,0.00
2022-12-09T03:27:37.736Z,0.00
2022-12-09T03:28:36.962Z,0.00
2022-12-09T03:29:38.792Z,0.00
2022-12-09T03:30:36.982Z,0.00
2022-12-09T03:31:36.316Z,0.00
2022-12-09T03:32:36.386Z,0.00
2022-12-09T03:33:37.881Z,0.00
2022-12-09T03:34:36.937Z,0.00
2022-12-09T03:35:36.934Z,0.00
2022-12-09T03:36:37.382Z,0.00
2022-12-09T03:37:37.506Z,0.00
2022-12-09T03:38:37.386Z,0.00
2022-12-09T03:39:38.124Z,0.00
2022-12-09T03:40:38.792Z,0.00
2022-12-09T03:41:37.893Z,0.00
2022-12-09T03:42:36.822Z,0.00
2022-12-09T03:43:37.351Z,0.00
2022-12-09T03:44:37.048Z,0.00
2022-12-09T03:45:37.323Z,0.00
2022-12-09T03:46:36.981Z,0.00
2022-12-09T03:47:37.300Z,0.00
2022-12-09T03:48:35.923Z,0.00
2022-12-09T03:49:37.741Z,0.00
2022-12-09T03:50:37.235Z,0.00
2022-12-09T03:51:37.540Z,0.00
2022-12-09T03:52:36.716Z,0.00
2022-12-09T03:53:37.920Z,0.00
2022-12-09T03:54:37.983Z,0.00
2022-12-09T03:55:37.725Z,0.00
2022-12-09T03:56:37.348Z,0.00
2022-12-09T03:57:37.163Z,0.00
2022-12-09T03:58:36.996Z,0.00
2022-12-09T03:59:37.194Z,0.00
2022-12-09T04:00:37.395Z,0.00
2022-12-09T04:01:37.019Z,0.00
2022-12-09T04:02:37.220Z,0.00
2022-12-09T04:03:37.211Z,0.00
2022-12-09T04:04:36.800Z,0.00
2022-12-09T04:05:37.058Z,0.00
2022-12-09T04:06:36.898Z,0.00
2022-12-09T04:07:37.161Z,0.00
2022-12-09T04:08:36.617Z,0.00
2022-12-09T04:09:37.126Z,0.00
2022-12-09T04:10:37.016Z,0.00
2022-12-09T04:11:35.793Z,0.00
2022-12-09T04:12:36.854Z,0.00
2022-12-09T04:13:37.771Z,0.00
2022-12-09T04:14:37.487Z,0.00
2022-12-09T04:15:37.480Z,0.00
2022-12-09T04:16:37.243Z,0.00
2022-12-09T04:17:37.851Z,0.00
2022-12-09T04:18:37.480Z,0.00
2022-12-09T04:19:37.001Z,0.00
2022-12-09T04:20:37.575Z,0.00
2022-12-09T04:21:37.414Z,0.00
2022-12-09T04:22:36.392Z,0.00
2022-12-09T04:23:42.460Z,0.00
2022-12-09T04:24:37.704Z,0.00
2022-12-09T04:25:36.341Z,0.00
2022-12-09T04:26:36.893Z,0.00
2022-12-09T04:27:36.398Z,0.00
2022-12-09T04:28:37.329Z,0.00
2022-12-09T04:29:37.084Z,0.00
2022-12-09T04:30:36.901Z,0.00
2022-12-09T04:31:37.396Z,0.00
2022-12-09T04:32:36.501Z,0.00
2022-12-09T04:33:36.410Z,0.00
2022-12-09T04:34:37.263Z,0.00
2022-12-09T04:35:36.761Z,0.00
2022-12-09T04:36:37.219Z,0.00
2022-12-09T04:37:37.341Z,0.00
2022-12-09T04:38:35.409Z,0.00
2022-12-09T04:39:35.386Z,0.00
2022-12-09T04:40:36.849Z,0.00
2022-12-09T04:41:35.375Z,0.00
2022-12-09T04:42:36.731Z,0.00
2022-12-09T04:43:36.425Z,0.00
2022-12-09T04:44:36.464Z,0.00
2022-12-09T04:45:36.776Z,0.00
2022-12-09T04:46:35.718Z,0.00
2022-12-09T04:47:36.793Z,0.00
2022-12-09T04:48:36.762Z,0.00
2022-12-09T04:49:36.342Z,0.00
2022-12-09T04:50:36.461Z,0.00
2022-12-09T04:51:39.861Z,0.00
2022-12-09T04:52:36.720Z,0.00
2022-12-09T04:53:37.528Z,0.00
2022-12-09T04:54:38.602Z,0.00
2022-12-09T04:55:36.672Z,0.00
2022-12-09T04:56:35.112Z,0.00
2022-12-09T04:57:36.339Z,0.00
2022-12-09T04:58:36.147Z,0.00
2022-12-09T04:59:36.282Z,0.00
2022-12-09T05:00:35.552Z,0.00
2022-12-09T05:01:37.229Z,0.00
2022-12-09T05:02:35.162Z,0.00
2022-12-09T05:03:37.273Z,0.00
2022-12-09T05:04:36.041Z,0.00
2022-12-09T05:05:36.420Z,0.00
2022-12-09T05:06:36.217Z,0.00
2022-12-09T05:07:35.910Z,0.00
2022-12-09T05:08:36.148Z,0.00
2022-12-09T05:09:35.147Z,0.00
2022-12-09T05:10:36.201Z,0.00
2022-12-09T05:11:36.850Z,0.00
2022-12-09T05:12:36.619Z,0.00
2022-12-09T05:13:35.304Z,0.00
2022-12-09T05:14:35.078Z,0.00
2022-12-09T05:15:35.965Z,0.00
2022-12-09T05:16:36.631Z,0.00
2022-12-09T05:17:35.909Z,0.00
2022-12-09T05:18:36.818Z,0.00
2022-12-09T05:19:36.187Z,0.00
2022-12-09T05:20:36.076Z,0.00
2022-12-09T05:21:35.164Z,0.00
2022-12-09T05:22:35.794Z,0.00
2022-12-09T05:23:35.797Z,0.00
2022-12-09T05:24:35.903Z,0.00
2022-12-09T05:25:35.050Z,0.00
2022-12-09T05:26:35.067Z,0.00
2022-12-09T05:27:34.951Z,0.00
2022-12-09T05:28:36.717Z,0.00
2022-12-09T05:29:36.382Z,0.00
2022-12-09T05:30:34.844Z,0.00
2022-12-09T05:31:35.846Z,0.00
2022-12-09T05:32:35.760Z,0.00
2022-12-09T05:33:36.082Z,0.00
2022-12-09T05:34:35.871Z,0.00
2022-12-09T05:35:42.709Z,0.00
2022-12-09T05:36:37.718Z,0.00
2022-12-09T05:37:35.675Z,0.00
2022-12-09T05:38:36.483Z,0.00
2022-12-09T05:39:34.992Z,0.00
2022-12-09T05:40:35.899Z,0.00
2022-12-09T05:41:35.554Z,0.00
2022-12-09T05:42:41.165Z,0.00
2022-12-09T05:43:37.279Z,0.00
2022-12-09T05:44:34.978Z,0.00
2022-12-09T05:45:35.602Z,0.00
2022-12-09T05:46:36.088Z,0.00
2022-12-09T05:47:35.713Z,0.00
2022-12-09T05:48:35.812Z,0.00
2022-12-09T05:49:34.707Z,0.00
2022-12-09T05:50:34.800Z,0.00
2022-12-09T05:51:35.679Z,0.00
2022-12-09T05:52:36.080Z,0.00
2022-12-09T05:53:36.052Z,0.00
2022-12-09T05:54:35.606Z,0.00
2022-12-09T05:55:36.100Z,0.00
2022-12-09T05:56:35.537Z,0.00
2022-12-09T05:57:35.808Z,0.00
2022-12-09T05:58:34.890Z,0.00
2022-12-09T05:59:35.513Z,0.00
2022-12-09T06:00:35.363Z,0.00
2022-12-09T06:01:35.394Z,0.00
2022-12-09T06:02:36.018Z,0.00
2022-12-09T06:03:35.707Z,0.00
2022-12-09T06:04:34.464Z,0.00
2022-12-09T06:05:35.463Z,0.00
2022-12-09T06:06:35.944Z,0.00
2022-12-09T06:07:34.793Z,0.00
2022-12-09T06:08:35.528Z,0.00
2022-12-09T06:09:34.589Z,0.00
2022-12-09T06:10:35.635Z,0.00
2022-12-09T06:11:34.378Z,0.00
2022-12-09T06:12:35.661Z,0.00
2022-12-09T06:13:36.613Z,0.00
2022-12-09T06:14:35.391Z,0.00
2022-12-09T06:15:35.383Z,0.00
2022-12-09T06:16:35.682Z,0.00
2022-12-09T06:17:35.824Z,0.00
2022-12-09T06:18:35.445Z,0.00
2022-12-09T06:19:35.429Z,0.00
2022-12-09T06:20:35.409Z,0.00
2022-12-09T06:21:35.309Z,0.00
2022-12-09T06:22:34.535Z,0.00
2022-12-09T06:23:34.357Z,0.00
2022-12-09T06:24:36.614Z,0.00
2022-12-09T06:25:35.633Z,0.00
2022-12-09T06:26:35.602Z,0.00
2022-12-09T06:27:35.610Z,0.00
2022-12-09T06:28:35.991Z,0.00
2022-12-09T06:29:35.953Z,0.00
2022-12-09T06:30:35.962Z,0.00
2022-12-09T06:31:35.821Z,0.00
2022-12-09T06:32:35.914Z,0.00
2022-12-09T06:33:54.294Z,0.00
2022-12-09T06:34:35.164Z,0.00
2022-12-09T06:35:36.270Z,0.00
2022-12-09T06:36:34.019Z,0.00
2022-12-09T06:37:35.579Z,0.00
2022-12-09T06:38:34.691Z,0.00
2022-12-09T06:39:35.487Z,0.00
2022-12-09T06:40:35.183Z,0.00
2022-12-09T06:41:35.828Z,0.00
2022-12-09T06:42:35.563Z,0.00
2022-12-09T06:43:34.015Z,0.00
2022-12-09T06:44:34.276Z,0.00
2022-12-09T06:45:34.297Z,0.00
2022-12-09T06:46:35.432Z,0.00
2022-12-09T06:47:35.824Z,0.00
2022-12-09T06:48:34.040Z,0.00
2022-12-09T06:49:34.013Z,0.00
2022-12-09T06:50:35.590Z,0.00
2022-12-09T06:51:35.714Z,0.00
2022-12-09T06:52:34.335Z,4.00
2022-12-09T06:53:36.113Z,4.00
2022-12-09T06:54:35.305Z,0.00
2022-12-09T06:55:35.630Z,0.00
2022-12-09T06:56:34.759Z,4.00
2022-12-09T06:57:35.255Z,4.00
2022-12-09T06:58:33.893Z,4.00
2022-12-09T06:59:35.336Z,4.00
2022-12-09T07:00:35.453Z,4.00
2022-12-09T07:01:35.030Z,4.00
2022-12-09T07:02:37.338Z,4.00
2022-12-09T07:03:34.006Z,8.00
2022-12-09T07:04:35.309Z,4.00
2022-12-09T07:05:35.465Z,8.00
2022-12-09T07:06:33.937Z,8.00
2022-12-09T07:07:33.930Z,8.00
2022-12-09T07:08:35.589Z,12.00
2022-12-09T07:09:35.457Z,12.00
2022-12-09T07:10:35.320Z,12.00
2022-12-09T07:11:36.664Z,12.00
2022-12-09T07:12:36.082Z,12.00
2022-12-09T07:13:33.898Z,16.00
2022-12-09T07:14:33.871Z,16.00
2022-12-09T07:15:34.606Z,20.00
2022-12-09T07:16:34.490Z,16.00
2022-12-09T07:17:35.427Z,20.00
2022-12-09T07:18:35.315Z,20.00
2022-12-09T07:19:34.733Z,20.00
2022-12-09T07:20:33.896Z,24.00
2022-12-09T07:21:33.848Z,28.00
2022-12-09T07:22:33.705Z,36.00
2022-12-09T07:23:35.286Z,36.00
2022-12-09T07:24:34.640Z,36.00
2022-12-09T07:25:35.027Z,40.00
2022-12-09T07:26:33.752Z,44.00
2022-12-09T07:27:34.450Z,48.00
2022-12-09T07:28:33.960Z,52.00
2022-12-09T07:29:33.652Z,56.00
2022-12-09T07:30:34.466Z,60.00
2022-12-09T07:31:35.479Z,64.00
2022-12-09T07:32:35.345Z,72.00
2022-12-09T07:33:35.170Z,80.00
2022-12-09T07:34:33.669Z,92.00
2022-12-09T07:35:35.407Z,104.00
2022-12-09T07:36:35.119Z,112.00
2022-12-09T07:37:34.900Z,116.00
2022-12-09T07:38:34.558Z,124.00
2022-12-09T07:39:33.649Z,128.00
2022-12-09T07:40:34.739Z,128.00
2022-12-09T07:41:35.284Z,132.00
2022-12-09T07:42:34.286Z,144.00
2022-12-09T07:43:34.808Z,148.00
2022-12-09T07:44:35.085Z,164.00
2022-12-09T07:45:35.005Z,168.00
2022-12-09T07:46:33.458Z,172.00
2022-12-09T07:47:34.383Z,180.00
2022-12-09T07:48:35.242Z,192.00
2022-12-09T07:49:34.975Z,196.00
2022-12-09T07:50:35.168Z,204.00
2022-12-09T07:51:33.416Z,212.00
2022-12-09T07:52:34.424Z,220.00
2022-12-09T07:53:33.346Z,236.00
2022-12-09T07:54:34.999Z,240.00
2022-12-09T07:55:34.171Z,248.00
2022-12-09T07:56:33.666Z,260.00
2022-12-09T07:57:34.773Z,260.00
2022-12-09T07:58:34.944Z,276.00
2022-12-09T07:59:34.912Z,304.00
2022-12-09T08:00:34.723Z,332.00
2022-12-09T08:01:34.428Z,344.00
2022-12-09T08:02:33.167Z,364.00
2022-12-09T08:03:34.998Z,384.00
2022-12-09T08:04:34.453Z,428.00
2022-12-09T08:05:34.664Z,444.00
2022-12-09T08:06:35.153Z,444.00
2022-12-09T08:07:38.647Z,436.00
2022-12-09T08:08:34.167Z,452.00
2022-12-09T08:09:34.171Z,476.00
2022-12-09T08:10:34.766Z,500.00
2022-12-09T08:11:34.272Z,512.00
2022-12-09T08:12:33.962Z,504.00
2022-12-09T08:13:34.697Z,488.00
2022-12-09T08:14:34.788Z,500.00
2022-12-09T08:15:34.014Z,496.00
2022-12-09T08:16:34.667Z,488.00
2022-12-09T08:17:33.538Z,496.00
2022-12-09T08:18:34.443Z,528.00
2022-12-09T08:19:34.929Z,548.00
2022-12-09T08:20:33.493Z,556.00
2022-12-09T08:21:34.386Z,564.00
2022-12-09T08:22:33.842Z,552.00
2022-12-09T08:23:33.010Z,568.00
2022-12-09T08:24:34.760Z,568.00
2022-12-09T08:25:34.618Z,548.00
2022-12-09T08:26:35.037Z,520.00
2022-12-09T08:27:33.879Z,540.00
2022-12-09T08:28:34.886Z,584.00
2022-12-09T08:29:34.422Z,632.00
2022-12-09T08:30:34.507Z,644.00
2022-12-09T08:31:40.337Z,652.00
2022-12-09T08:32:35.073Z,652.00
2022-12-09T08:33:34.324Z,668.00
2022-12-09T08:34:34.177Z,692.00
2022-12-09T08:35:34.464Z,704.00
2022-12-09T08:36:34.472Z,716.00
2022-12-09T08:37:34.551Z,756.00
2022-12-09T08:38:34.010Z,780.00
2022-12-09T08:39:33.769Z,772.00
2022-12-09T08:40:34.926Z,772.00
2022-12-09T08:41:33.966Z,796.00
2022-12-09T08:42:34.196Z,812.00
2022-12-09T08:43:34.405Z,784.00
2022-12-09T08:44:34.284Z,760.00
2022-12-09T08:45:34.613Z,744.00
2022-12-09T08:46:33.925Z,776.00
2022-12-09T08:47:34.608Z,748.00
2022-12-09T08:48:34.472Z,696.00
2022-12-09T08:49:34.197Z,688.00
2022-12-09T08:50:34.253Z,740.00
2022-12-09T08:51:33.952Z,804.00
2022-12-09T08:52:40.100Z,848.00
2022-12-09T08:53:35.190Z,836.00
2022-12-09T08:54:34.029Z,808.00
2022-12-09T08:55:34.725Z,796.00
2022-12-09T08:56:34.509Z,808.00
2022-12-09T08:57:33.248Z,800.00
2022-12-09T08:58:33.517Z,784.00
2022-12-09T08:59:34.387Z,800.00
2022-12-09T09:00:33.916Z,820.00
2022-12-09T09:01:34.369Z,820.00
2022-12-09T09:02:32.833Z,864.00
2022-12-09T09:03:33.583Z,892.00
2022-12-09T09:04:34.173Z,896.00
2022-12-09T09:05:34.059Z,872.00
2022-12-09T09:06:33.620Z,872.00
2022-12-09T09:07:32.916Z,892.00
2022-12-09T09:08:34.332Z,916.00
2022-12-09T09:09:33.449Z,944.00
2022-12-09T09:10:33.501Z,932.00
2022-12-09T09:11:34.407Z,876.00
2022-12-09T09:12:40.518Z,844.00
2022-12-09T09:13:33.463Z,848.00
2022-12-09T09:14:34.176Z,856.00
2022-12-09T09:15:33.593Z,856.00
2022-12-09T09:16:33.872Z,880.00
2022-12-09T09:17:34.874Z,892.00
2022-12-09T09:18:34.239Z,856.00
2022-12-09T09:19:33.514Z,804.00
2022-12-09T09:20:32.794Z,772.00
2022-12-09T09:21:33.857Z,752.00
2022-12-09T09:22:33.368Z,740.00
2022-12-09T09:23:34.075Z,716.00
2022-12-09T09:24:33.903Z,712.00
2022-12-09T09:25:33.927Z,700.00
2022-12-09T09:26:33.768Z,740.00
2022-12-09T09:27:32.859Z,756.00
2022-12-09T09:28:33.436Z,792.00
2022-12-09T09:29:33.732Z,804.00
2022-12-09T09:30:33.265Z,864.00
2022-12-09T09:31:33.511Z,868.00
2022-12-09T09:32:33.323Z,864.00
2022-12-09T09:33:33.279Z,876.00
2022-12-09T09:34:32.796Z,880.00
2022-12-09T09:35:33.611Z,876.00
2022-12-09T09:36:33.419Z,864.00
2022-12-09T09:37:33.115Z,864.00
2022-12-09T09:38:32.553Z,892.00
2022-12-09T09:39:33.010Z,928.00
2022-12-09T09:40:33.884Z,968.00
2022-12-09T09:41:34.000Z,1008.00
2022-12-09T09:42:33.816Z,1044.00
2022-12-09T09:43:32.993Z,1104.00
2022-12-09T09:44:33.174Z,1148.00
2022-12-09T09:45:33.320Z,1168.00
2022-12-09T09:46:33.308Z,1216.00
2022-12-09T09:47:38.088Z,1244.00
2022-12-09T09:48:33.419Z,1260.00
2022-12-09T09:49:33.692Z,1284.00
2022-12-09T09:50:33.102Z,1344.00
2022-12-09T09:51:33.026Z,1444.00
2022-12-09T09:52:34.275Z,1480.00
2022-12-09T09:53:33.613Z,1408.00
2022-12-09T09:54:33.735Z,1400.00
2022-12-09T09:55:33.332Z,1412.00
2022-12-09T09:56:32.888Z,1340.00
2022-12-09T09:57:33.294Z,1240.00
2022-12-09T09:58:33.277Z,1228.00
2022-12-09T09:59:33.532Z,1280.00
2022-12-09T10:00:33.499Z,1300.00
2022-12-09T10:01:33.525Z,1332.00
2022-12-09T10:02:33.345Z,1432.00
2022-12-09T10:03:33.706Z,1560.00
2022-12-09T10:04:33.685Z,1668.00
2022-12-09T10:05:34.493Z,1728.00
2022-12-09T10:06:33.193Z,1752.00
2022-12-09T10:07:33.382Z,1800.00
2022-12-09T10:08:33.443Z,1836.00
2022-12-09T10:09:33.480Z,1836.00
2022-12-09T10:10:33.547Z,1828.00
2022-12-09T10:11:33.499Z,1836.00
2022-12-09T10:12:33.833Z,1908.00
2022-12-09T10:13:32.975Z,2028.00
2022-12-09T10:14:32.281Z,2192.00
2022-12-09T10:15:32.878Z,2308.00
2022-12-09T10:16:32.940Z,2364.00
2022-12-09T10:17:33.381Z,2364.00
2022-12-09T10:18:33.611Z,2400.00
2022-12-09T10:19:32.823Z,2428.00
2022-12-09T10:20:33.186Z,2544.00
2022-12-09T10:21:33.602Z,2640.00
2022-12-09T10:22:34.510Z,2732.00
2022-12-09T10:23:33.043Z,2764.00
2022-12-09T10:24:39.105Z,2720.00
2022-12-09T10:25:33.731Z,2532.00
2022-12-09T10:26:33.558Z,2308.00
2022-12-09T10:27:33.519Z,2176.00
2022-12-09T10:28:32.626Z,2156.00
2022-12-09T10:29:33.509Z,2196.00
2022-12-09T10:30:39.894Z,2308.00
2022-12-09T10:31:34.360Z,2416.00
2022-12-09T10:32:32.683Z,2552.00
2022-12-09T10:33:32.603Z,2660.00
2022-12-09T10:34:33.258Z,2684.00
2022-12-09T10:35:33.692Z,2676.00
2022-12-09T10:36:35.978Z,2696.00
2022-12-09T10:37:33.052Z,2776.00
2022-12-09T10:38:33.057Z,2840.00
2022-12-09T10:39:32.433Z,2960.00
2022-12-09T10:40:32.963Z,3116.00
2022-12-09T10:41:32.861Z,3116.00
2022-12-09T10:42:35.239Z,3016.00
2022-12-09T10:43:32.540Z,2724.00
2022-12-09T10:44:32.893Z,2408.00
2022-12-09T10:46:07.792Z,2240.00
2022-12-09T10:46:34.124Z,2192.00
2022-12-09T10:47:33.228Z,2080.00
2022-12-09T10:48:33.431Z,1972.00
2022-12-09T10:49:32.407Z,1896.00
2022-12-09T10:50:32.567Z,1900.00
2022-12-09T10:51:33.453Z,2036.00
2022-12-09T10:52:32.511Z,2220.00
2022-12-09T10:53:32.495Z,2200.00
2022-12-09T10:54:33.610Z,2216.00
2022-12-09T10:55:32.955Z,2168.00
2022-12-09T10:56:32.480Z,2104.00
2022-12-09T10:57:32.705Z,2024.00
2022-12-09T10:58:32.706Z,1940.00
2022-12-09T10:59:31.456Z,1852.00
2022-12-09T11:00:35.038Z,1848.00
2022-12-09T11:01:32.344Z,1936.00
2022-12-09T11:02:32.859Z,1976.00
2022-12-09T11:03:32.520Z,1996.00
2022-12-09T11:04:32.997Z,2016.00
2022-12-09T11:05:32.778Z,2016.00
2022-12-09T11:06:32.256Z,2024.00
2022-12-09T11:07:32.341Z,2036.00
2022-12-09T11:08:32.326Z,2048.00
2022-12-09T11:09:33.206Z,1956.00
2022-12-09T11:10:32.263Z,1896.00
2022-12-09T11:11:33.031Z,1860.00
2022-12-09T11:12:39.901Z,1860.00
2022-12-09T11:13:33.049Z,1832.00
2022-12-09T11:14:32.696Z,1772.00
2022-12-09T11:15:32.431Z,1692.00
2022-12-09T11:16:33.005Z,1644.00
2022-12-09T11:17:32.580Z,1592.00
2022-12-09T11:18:33.215Z,1584.00
2022-12-09T11:19:32.504Z,1616.00
2022-12-09T11:20:32.668Z,1668.00
2022-12-09T11:21:31.642Z,1656.00
2022-12-09T11:22:32.601Z,1652.00
2022-12-09T11:23:32.703Z,1668.00
2022-12-09T11:24:33.229Z,1760.00
2022-12-09T11:25:32.540Z,1788.00
2022-12-09T11:26:32.370Z,1968.00
2022-12-09T11:27:32.009Z,2288.00
2022-12-09T11:28:32.858Z,2632.00
2022-12-09T11:29:32.492Z,2820.00
2022-12-09T11:30:32.020Z,2860.00
2022-12-09T11:31:33.720Z,2656.00
2022-12-09T11:32:31.647Z,2492.00
2022-12-09T11:33:32.371Z,2188.00
2022-12-09T11:34:32.677Z,2056.00
2022-12-09T11:35:32.509Z,1984.00
2022-12-09T11:36:32.635Z,1944.00
2022-12-09T11:37:30.882Z,1940.00
2022-12-09T11:38:31.749Z,1928.00
2022-12-09T11:39:31.717Z,1948.00
2022-12-09T11:40:32.262Z,1916.00
2022-12-09T11:41:31.696Z,1872.00
2022-12-09T11:42:31.697Z,1832.00
2022-12-09T11:43:30.850Z,1796.00
2022-12-09T11:44:32.185Z,1828.00
2022-12-09T11:45:32.159Z,1892.00
2022-12-09T11:46:31.776Z,1980.00
2022-12-09T11:47:50.404Z,2144.00
2022-12-09T11:48:36.196Z,2320.00
2022-12-09T11:49:32.637Z,2440.00
2022-12-09T11:50:32.033Z,2556.00
2022-12-09T11:51:32.101Z,2620.00
2022-12-09T11:52:31.632Z,2536.00
2022-12-09T11:53:31.570Z,2520.00
2022-12-09T11:54:31.576Z,2464.00
2022-12-09T11:55:32.570Z,2424.00
2022-12-09T11:56:32.063Z,2496.00
2022-12-09T11:57:32.020Z,2432.00
2022-12-09T11:58:31.542Z,2296.00
2022-12-09T11:59:36.412Z,2204.00
2022-12-09T12:00:33.035Z,2104.00
2022-12-09T12:01:32.070Z,1940.00
2022-12-09T12:02:31.885Z,1952.00
2022-12-09T12:03:32.064Z,1952.00
2022-12-09T12:04:32.009Z,2124.00
2022-12-09T12:05:31.963Z,2284.00
2022-12-09T12:06:32.441Z,2400.00
2022-12-09T12:07:31.932Z,2400.00
2022-12-09T12:08:31.472Z,2364.00
2022-12-09T12:09:31.903Z,2244.00
2022-12-09T12:10:31.922Z,2136.00
2022-12-09T12:11:31.394Z,2092.00
2022-12-09T12:12:32.288Z,2060.00
2022-12-09T12:13:30.452Z,2124.00
2022-12-09T12:14:32.385Z,2172.00
2022-12-09T12:15:30.636Z,2260.00
2022-12-09T12:16:32.494Z,2324.00
2022-12-09T12:17:32.374Z,2328.00
2022-12-09T12:18:31.347Z,2272.00
2022-12-09T12:19:31.853Z,2220.00
2022-12-09T12:20:31.786Z,2232.00
2022-12-09T12:21:31.795Z,2124.00
2022-12-09T12:22:32.293Z,2056.00
2022-12-09T12:23:31.276Z,2084.00
2022-12-09T12:24:31.254Z,2280.00
2022-12-09T12:25:30.316Z,2440.00
2022-12-09T12:26:31.733Z,2320.00
2022-12-09T12:27:31.713Z,2256.00
2022-12-09T12:28:31.256Z,2172.00
2022-12-09T12:29:31.176Z,1976.00
2022-12-09T12:30:31.674Z,1848.00
2022-12-09T12:31:30.288Z,1928.00
2022-12-09T12:32:31.674Z,1736.00
2022-12-09T12:34:38.922Z,1708.00
2022-12-09T12:35:32.159Z,1664.00
2022-12-09T12:36:32.135Z,1708.00
2022-12-09T12:37:30.739Z,1728.00
2022-12-09T12:38:31.094Z,1724.00
2022-12-09T12:39:31.086Z,1712.00
2022-12-09T12:40:30.176Z,1704.00
2022-12-09T12:41:31.588Z,1620.00
2022-12-09T12:42:31.016Z,1564.00
2022-12-09T12:43:31.047Z,1552.00
2022-12-09T12:44:30.207Z,1540.00
2022-12-09T12:45:30.134Z,1568.00
2022-12-09T12:46:31.078Z,1556.00
2022-12-09T12:47:31.087Z,1588.00
2022-12-09T12:48:31.056Z,1624.00
2022-12-09T12:49:30.995Z,1576.00
2022-12-09T12:50:30.957Z,1536.00
2022-12-09T12:51:30.958Z,1516.00