createdAt,value
2018-01-30T00:01:55.569Z,10.37
2018-01-30T00:04:23.029Z,7.90
2018-01-30T00:06:51.507Z,10.47
2018-01-30T00:09:19.851Z,14.33
2018-01-30T00:11:47.329Z,18.13
2018-01-30T00:14:14.804Z,4.27
2018-01-30T00:16:43.034Z,9.13
2018-01-30T00:19:12.951Z,5.10
2018-01-30T00:21:41.321Z,7.70
2018-01-30T00:24:08.791Z,4.67
2018-01-30T00:26:36.298Z,7.23
2018-01-30T00:29:05.773Z,4.70
2018-01-30T00:31:34.971Z,11.03
2018-01-30T00:34:02.490Z,9.83
2018-01-30T00:36:29.965Z,9.43
2018-01-30T00:38:57.457Z,7.80
2018-01-30T00:41:24.900Z,10.00
2018-01-30T00:43:53.148Z,7.60
2018-01-30T00:46:20.811Z,8.37
2018-01-30T00:48:48.281Z,7.43
2018-01-30T00:51:16.610Z,7.93
2018-01-30T00:53:45.099Z,12.97
2018-01-30T00:56:13.071Z,10.10
2018-01-30T00:58:41.460Z,16.10
2018-01-30T01:01:09.830Z,15.57
2018-01-30T01:03:37.339Z,16.33
2018-01-30T01:06:05.717Z,19.73
2018-01-30T01:08:33.956Z,13.10
2018-01-30T01:11:01.532Z,15.07
2018-01-30T01:13:29.171Z,19.43
2018-01-30T01:15:56.745Z,11.40
2018-01-30T01:18:24.316Z,15.83
2018-01-30T01:20:51.786Z,10.70
2018-01-30T01:23:19.256Z,14.27
2018-01-30T01:25:47.519Z,16.53
2018-01-30T01:28:14.989Z,11.83
2018-01-30T01:30:43.240Z,15.97
2018-01-30T01:33:11.684Z,14.77
2018-01-30T01:35:40.053Z,14.23
2018-01-30T01:38:07.549Z,15.30
2018-01-30T01:40:35.031Z,14.20
2018-01-30T01:43:02.533Z,23.80
2018-01-30T01:45:29.997Z,22.67
2018-01-30T01:47:57.482Z,15.67
2018-01-30T01:50:24.958Z,18.50
2018-01-30T01:52:53.211Z,14.77
2018-01-30T01:55:20.684Z,14.13
2018-01-30T01:57:48.453Z,12.80
2018-01-30T02:00:17.668Z,16.63
2018-01-30T02:02:45.126Z,17.47
2018-01-30T02:05:12.612Z,12.53
2018-01-30T02:07:41.088Z,13.43
2018-01-30T02:10:08.572Z,14.10
2018-01-30T02:12:36.058Z,19.80
2018-01-30T02:15:03.686Z,17.27
2018-01-30T02:17:31.390Z,14.13
2018-01-30T02:19:59.632Z,23.07
2018-01-30T02:22:27.092Z,12.83
2018-01-30T02:24:54.574Z,16.97
2018-01-30T02:27:22.811Z,22.00
2018-01-30T02:29:50.306Z,13.17
2018-01-30T02:32:17.936Z,18.93
2018-01-30T02:34:45.507Z,19.93
2018-01-30T02:37:14.784Z,14.77
2018-01-30T02:39:42.270Z,13.53
2018-01-30T02:42:09.748Z,18.33
2018-01-30T02:44:37.996Z,19.47
2018-01-30T02:47:05.466Z,21.73
2018-01-30T02:49:32.945Z,18.70
2018-01-30T02:52:01.189Z,18.17
2018-01-30T02:54:28.671Z,19.30
2018-01-30T02:56:56.921Z,23.43
2018-01-30T02:59:24.418Z,21.13
2018-01-30T03:01:51.951Z,22.60
2018-01-30T03:04:19.408Z,19.10
2018-01-30T03:06:46.864Z,21.23
2018-01-30T03:09:15.623Z,15.20
2018-01-30T03:11:43.110Z,20.57
2018-01-30T03:14:11.565Z,16.43
2018-01-30T03:16:39.039Z,33.77
2018-01-30T03:19:06.505Z,19.23
2018-01-30T03:21:34.741Z,19.13
2018-01-30T03:24:02.221Z,17.60
2018-01-30T03:26:30.505Z,22.63
2018-01-30T03:28:58.004Z,19.80
2018-01-30T03:31:25.452Z,15.07
2018-01-30T03:33:52.937Z,16.10
2018-01-30T03:36:20.392Z,18.07
2018-01-30T03:38:48.824Z,20.23
2018-01-30T03:41:17.143Z,18.20
2018-01-30T03:43:44.766Z,18.50
2018-01-30T03:46:13.010Z,14.20
2018-01-30T03:48:40.581Z,18.97
2018-01-30T03:51:09.088Z,21.07
2018-01-30T03:53:36.631Z,15.20
2018-01-30T03:56:04.902Z,15.57
2018-01-30T03:58:32.352Z,18.17
2018-01-30T04:01:01.456Z,16.17
2018-01-30T04:03:28.916Z,12.93
2018-01-30T04:05:57.168Z,19.93
2018-01-30T04:08:24.625Z,18.13
2018-01-30T04:10:52.286Z,18.43
2018-01-30T04:13:19.824Z,15.07
2018-01-30T04:15:47.351Z,15.87
2018-01-30T04:18:15.663Z,16.33
2018-01-30T04:20:43.144Z,14.57
2018-01-30T04:23:10.610Z,14.57
2018-01-30T04:25:38.087Z,14.00
2018-01-30T04:28:05.575Z,14.70
2018-01-30T04:30:33.048Z,13.67
2018-01-30T04:33:00.597Z,15.90
2018-01-30T04:35:28.044Z,17.13
2018-01-30T04:37:55.505Z,15.17
2018-01-30T04:40:22.989Z,15.70
2018-01-30T04:42:50.469Z,14.67
2018-01-30T04:45:17.933Z,16.63
2018-01-30T04:47:46.172Z,16.47
2018-01-30T04:50:14.477Z,18.90
2018-01-30T04:52:42.713Z,19.77
2018-01-30T04:55:10.196Z,17.13
2018-01-30T04:57:37.649Z,19.93
2018-01-30T05:00:05.123Z,17.57
2018-01-30T05:02:32.592Z,12.50
2018-01-30T05:05:00.854Z,13.13
2018-01-30T05:07:28.318Z,17.77
2018-01-30T05:09:56.560Z,22.60
2018-01-30T05:12:24.017Z,16.13
2018-01-30T05:14:51.528Z,14.17
2018-01-30T05:17:19.978Z,12.00
2018-01-30T05:19:48.480Z,12.00
2018-01-30T05:22:17.220Z,14.83
2018-01-30T05:24:44.681Z,13.03
2018-01-30T05:27:12.161Z,14.53
2018-01-30T05:29:39.620Z,13.90
2018-01-30T05:32:07.113Z,16.80
2018-01-30T05:34:34.575Z,16.77
2018-01-30T05:37:02.065Z,17.23
2018-01-30T05:39:29.533Z,11.33
2018-01-30T05:41:57.015Z,22.13
2018-01-30T05:44:25.269Z,13.90
2018-01-30T05:46:52.761Z,17.43
2018-01-30T05:49:21.000Z,18.63
2018-01-30T05:51:48.487Z,15.63
2018-01-30T05:54:16.714Z,17.30
2018-01-30T05:56:44.197Z,14.47
2018-01-30T05:59:11.656Z,12.10
2018-01-30T06:01:39.897Z,14.20
2018-01-30T06:04:07.371Z,13.93
2018-01-30T06:06:34.837Z,12.10
2018-01-30T06:09:02.377Z,11.83
2018-01-30T06:11:30.979Z,21.23
2018-01-30T06:13:59.465Z,16.30
2018-01-30T06:16:26.958Z,19.33
2018-01-30T06:18:55.195Z,32.40
2018-01-30T06:21:23.599Z,20.90
2018-01-30T06:23:51.849Z,21.70
2018-01-30T06:26:19.317Z,17.77
2018-01-30T06:28:46.785Z,15.03
2018-01-30T06:31:15.192Z,18.30
2018-01-30T06:33:42.680Z,16.10
2018-01-30T06:36:10.157Z,22.10
2018-01-30T06:38:37.626Z,23.60
2018-01-30T06:41:06.933Z,17.63
2018-01-30T06:43:35.168Z,17.43
2018-01-30T06:46:02.641Z,25.43
2018-01-30T06:48:30.274Z,21.93
2018-01-30T06:50:57.742Z,19.60
2018-01-30T06:53:25.333Z,25.93
2018-01-30T06:55:52.793Z,25.80
2018-01-30T06:58:21.042Z,16.93
2018-01-30T07:00:48.629Z,18.63
2018-01-30T07:03:16.877Z,21.40
2018-01-30T07:05:44.365Z,23.17
2018-01-30T07:08:12.604Z,19.70
2018-01-30T07:10:40.095Z,24.63
2018-01-30T07:13:07.675Z,20.03
2018-01-30T07:15:35.159Z,29.53
2018-01-30T07:18:02.663Z,21.57
2018-01-30T07:20:30.897Z,23.67
2018-01-30T07:22:59.296Z,26.73
2018-01-30T07:25:26.786Z,23.30
2018-01-30T07:27:55.017Z,25.50
2018-01-30T07:30:22.586Z,27.90
2018-01-30T07:32:50.365Z,25.37
2018-01-30T07:35:17.833Z,25.37
2018-01-30T07:37:46.133Z,31.17
2018-01-30T07:40:13.606Z,23.33
2018-01-30T07:42:41.076Z,24.23
2018-01-30T07:45:08.573Z,26.87
2018-01-30T07:47:36.047Z,27.00
2018-01-30T07:50:04.309Z,22.50
2018-01-30T07:52:31.881Z,23.17
2018-01-30T07:55:00.556Z,22.90
2018-01-30T07:57:29.715Z,22.83
2018-01-30T07:59:58.156Z,19.10
2018-01-30T08:02:26.509Z,23.07
2018-01-30T08:04:53.997Z,31.30
2018-01-30T08:07:21.714Z,39.20
2018-01-30T08:09:49.226Z,33.43
2018-01-30T08:12:16.769Z,34.40
2018-01-30T08:14:45.222Z,42.77
2018-01-30T08:17:12.696Z,34.13
2018-01-30T08:19:40.933Z,30.37
2018-01-30T08:22:08.404Z,34.60
2018-01-30T08:24:35.870Z,42.23
2018-01-30T08:27:04.138Z,25.90
2018-01-30T08:29:31.598Z,25.93
2018-01-30T08:31:59.060Z,18.93
2018-01-30T08:34:26.608Z,21.20
2018-01-30T08:36:55.070Z,22.43
2018-01-30T08:39:22.552Z,27.00
2018-01-30T08:41:51.525Z,24.80
2018-01-30T08:44:19.096Z,27.70
2018-01-30T08:46:46.553Z,22.93
2018-01-30T08:49:14.041Z,22.17
2018-01-30T08:51:42.401Z,24.30
2018-01-30T08:54:09.879Z,31.97
2018-01-30T08:56:37.348Z,29.53
2018-01-30T08:59:04.840Z,24.30
2018-01-30T09:01:34.257Z,30.80
2018-01-30T09:04:02.604Z,27.40
2018-01-30T09:06:30.155Z,40.53
2018-01-30T09:08:58.511Z,35.03
2018-01-30T09:11:26.003Z,40.63
2018-01-30T09:13:53.476Z,34.93
2018-01-30T09:16:20.966Z,35.13
2018-01-30T09:18:51.173Z,37.03
2018-01-30T09:21:18.647Z,40.10
2018-01-30T09:23:46.885Z,40.97
2018-01-30T09:26:14.368Z,40.87
2018-01-30T09:28:41.837Z,31.87
2018-01-30T09:31:10.076Z,31.33
2018-01-30T09:33:37.636Z,39.87
2018-01-30T09:36:05.131Z,35.90
2018-01-30T09:38:32.806Z,39.30
2018-01-30T09:41:01.050Z,44.00
2018-01-30T09:43:29.344Z,38.57
2018-01-30T09:45:57.597Z,34.20
2018-01-30T09:48:25.079Z,52.93
2018-01-30T09:50:53.324Z,45.20
2018-01-30T09:53:20.899Z,32.33
2018-01-30T09:55:48.623Z,52.17
2018-01-30T09:58:17.292Z,31.07
2018-01-30T10:00:45.825Z,36.60
2018-01-30T10:03:13.439Z,39.03
2018-01-30T10:05:41.153Z,34.93
2018-01-30T10:08:09.540Z,34.00
2018-01-30T10:10:37.823Z,41.23
2018-01-30T10:13:06.234Z,52.67
2018-01-30T10:15:33.745Z,45.63
2018-01-30T10:18:02.190Z,38.40
2018-01-30T10:20:29.761Z,33.97
2018-01-30T10:22:57.489Z,38.20
2018-01-30T10:25:25.018Z,27.63
2018-01-30T10:27:54.248Z,34.73
2018-01-30T10:30:22.621Z,33.40
2018-01-30T10:32:50.257Z,30.87
2018-01-30T10:35:18.545Z,23.73
2018-01-30T10:37:47.737Z,36.73
2018-01-30T10:40:16.249Z,32.30
2018-01-30T10:42:44.306Z,32.17
2018-01-30T10:45:13.860Z,27.13
2018-01-30T10:47:42.878Z,27.43
2018-01-30T10:50:11.714Z,30.07
2018-01-30T10:52:39.177Z,28.23
2018-01-30T10:55:07.630Z,31.50
2018-01-30T10:57:35.111Z,26.73
2018-01-30T11:00:02.587Z,27.50
2018-01-30T11:02:30.094Z,29.47
2018-01-30T11:04:59.317Z,24.13
2018-01-30T11:07:26.796Z,23.70
2018-01-30T11:09:54.274Z,29.20
2018-01-30T11:12:21.769Z,20.60
2018-01-30T11:14:49.244Z,24.87
2018-01-30T11:17:17.615Z,28.50
2018-01-30T11:19:45.089Z,26.50
2018-01-30T11:22:12.582Z,24.90
2018-01-30T11:24:41.725Z,22.23
2018-01-30T11:27:09.197Z,20.87
2018-01-30T11:29:36.686Z,25.60
2018-01-30T11:32:04.249Z,31.50
2018-01-30T11:34:31.873Z,27.80
2018-01-30T11:37:00.344Z,22.60
2018-01-30T11:39:27.819Z,26.40
2018-01-30T11:41:55.289Z,19.77
2018-01-30T11:44:22.775Z,20.20
2018-01-30T11:46:51.008Z,23.80
2018-01-30T11:49:18.512Z,21.80
2018-01-30T11:51:46.740Z,21.33
2018-01-30T11:54:14.277Z,18.93
2018-01-30T11:56:41.753Z,26.47
2018-01-30T11:59:09.341Z,18.77
2018-01-30T12:01:36.827Z,29.03
2018-01-30T12:04:05.916Z,20.33
2018-01-30T12:06:34.160Z,21.10
2018-01-30T12:09:01.630Z,26.97
2018-01-30T12:11:29.872Z,30.93
2018-01-30T12:13:57.356Z,18.90
2018-01-30T12:16:24.857Z,23.80
2018-01-30T12:18:53.230Z,20.03
2018-01-30T12:21:20.818Z,20.87
2018-01-30T12:23:48.289Z,16.57
2018-01-30T12:26:15.778Z,16.00
2018-01-30T12:28:44.008Z,15.93
2018-01-30T12:31:11.496Z,20.97
2018-01-30T12:33:39.060Z,14.33
2018-01-30T12:36:08.487Z,15.40
2018-01-30T12:38:36.121Z,12.33
2018-01-30T12:41:03.598Z,18.30
2018-01-30T12:43:31.852Z,19.27
2018-01-30T12:45:59.312Z,21.93
2018-01-30T12:48:26.800Z,21.97
2018-01-30T12:50:54.271Z,20.10
2018-01-30T12:53:21.744Z,20.10
2018-01-30T12:55:49.876Z,25.13
2018-01-30T12:58:18.155Z,15.97
2018-01-30T13:00:46.409Z,13.60
2018-01-30T13:03:13.932Z,17.03
2018-01-30T13:05:42.389Z,25.07
2018-01-30T13:08:09.873Z,21.17
2018-01-30T13:10:37.361Z,20.10
2018-01-30T13:13:05.650Z,19.30
2018-01-30T13:15:33.458Z,22.70
2018-01-30T13:18:02.477Z,22.70
2018-01-30T13:20:29.964Z,22.30
2018-01-30T13:22:57.584Z,24.43
2018-01-30T13:25:25.065Z,18.17
2018-01-30T13:27:52.554Z,24.77
2018-01-30T13:30:20.806Z,25.90
2018-01-30T13:32:48.296Z,22.70
2018-01-30T13:35:15.798Z,23.33
2018-01-30T13:37:43.290Z,20.60
2018-01-30T13:40:11.531Z,18.93
2018-01-30T13:42:39.024Z,16.93
2018-01-30T13:45:08.211Z,20.10
2018-01-30T13:47:35.680Z,17.50
2018-01-30T13:50:04.840Z,17.83
2018-01-30T13:52:32.324Z,24.60
2018-01-30T13:55:00.577Z,21.17
2018-01-30T13:57:29.060Z,21.43
2018-01-30T13:59:56.531Z,20.67
2018-01-30T14:02:24.135Z,16.83
2018-01-30T14:04:51.636Z,22.70
2018-01-30T14:07:19.106Z,19.60
2018-01-30T14:09:48.458Z,15.10
2018-01-30T14:12:15.929Z,21.70
2018-01-30T14:14:43.417Z,17.73
2018-01-30T14:17:12.397Z,20.83
2018-01-30T14:19:39.948Z,18.00
2018-01-30T14:22:07.596Z,23.87
2018-01-30T14:24:35.124Z,20.20
2018-01-30T14:27:02.749Z,21.60
2018-01-30T14:29:30.332Z,21.50
2018-01-30T14:31:58.565Z,20.10
2018-01-30T14:34:26.185Z,30.00
2018-01-30T14:36:54.661Z,23.43
2018-01-30T14:39:22.222Z,20.10
2018-01-30T14:41:50.573Z,20.83
2018-01-30T14:44:18.813Z,21.30
2018-01-30T14:46:46.832Z,20.87
2018-01-30T14:49:14.371Z,24.23
2018-01-30T14:51:41.902Z,17.70
2018-01-30T14:54:09.369Z,20.43
2018-01-30T14:56:37.267Z,20.27
2018-01-30T14:59:05.805Z,21.73
2018-01-30T15:01:34.228Z,21.63
2018-01-30T15:04:02.473Z,19.17
2018-01-30T15:06:30.749Z,23.17
2018-01-30T15:08:59.828Z,28.07
2018-01-30T15:11:27.357Z,16.87
2018-01-30T15:13:56.426Z,34.00
2018-01-30T15:16:24.696Z,24.33
2018-01-30T15:18:52.940Z,17.70
2018-01-30T15:21:20.546Z,27.90
2018-01-30T15:23:48.618Z,20.97
2018-01-30T15:26:16.900Z,18.13
2018-01-30T15:28:44.433Z,17.93
2018-01-30T15:31:11.900Z,21.47
2018-01-30T15:33:40.152Z,23.40
2018-01-30T15:36:07.630Z,19.90
2018-01-30T15:38:36.035Z,21.83
2018-01-30T15:41:03.749Z,21.73
2018-01-30T15:43:31.233Z,17.07
2018-01-30T15:45:59.500Z,21.90
2018-01-30T15:48:27.814Z,27.13
2018-01-30T15:50:55.280Z,20.93
2018-01-30T15:53:22.744Z,25.13
2018-01-30T15:55:51.084Z,18.33
2018-01-30T15:58:18.577Z,25.47
2018-01-30T16:00:46.059Z,23.43
2018-01-30T16:03:13.526Z,16.30
2018-01-30T16:05:41.028Z,18.30
2018-01-30T16:08:08.585Z,37.03
2018-01-30T16:10:37.201Z,18.00
2018-01-30T16:13:04.794Z,21.07
2018-01-30T16:15:33.041Z,27.33
2018-01-30T16:18:00.533Z,27.50
2018-01-30T16:20:29.265Z,18.77
2018-01-30T16:22:56.736Z,15.63
2018-01-30T16:25:25.148Z,28.63
2018-01-30T16:27:52.643Z,23.77
2018-01-30T16:30:20.133Z,22.90
2018-01-30T16:32:47.802Z,26.07
2018-01-30T16:35:15.287Z,25.03
2018-01-30T16:37:43.648Z,20.43
2018-01-30T16:40:14.839Z,28.87
2018-01-30T16:42:42.744Z,31.17
2018-01-30T16:45:11.209Z,22.20
2018-01-30T16:47:38.677Z,25.63
2018-01-30T16:50:06.173Z,18.33
2018-01-30T16:52:34.443Z,23.30
2018-01-30T16:55:02.888Z,21.67
2018-01-30T16:57:30.364Z,23.47
2018-01-30T16:59:58.953Z,21.67
2018-01-30T17:02:27.372Z,23.23
2018-01-30T17:04:54.952Z,26.17
2018-01-30T17:07:23.210Z,26.47
2018-01-30T17:09:50.840Z,28.37
2018-01-30T17:12:18.350Z,21.37
2018-01-30T17:14:46.953Z,25.70
2018-01-30T17:17:15.533Z,21.33
2018-01-30T17:19:43.041Z,23.17
2018-01-30T17:22:11.631Z,26.97
2018-01-30T17:24:39.160Z,24.60
2018-01-30T17:27:07.428Z,24.20
2018-01-30T17:29:34.909Z,25.50
2018-01-30T17:32:03.176Z,33.77
2018-01-30T17:34:32.720Z,38.67
2018-01-30T17:37:00.232Z,49.63
2018-01-30T17:39:28.479Z,71.33
2018-01-30T17:41:55.968Z,71.17
2018-01-30T17:44:24.338Z,100.60
2018-01-30T17:46:51.834Z,63.83
2018-01-30T17:49:19.323Z,38.73
2018-01-30T17:51:47.673Z,36.73
2018-01-30T17:54:15.752Z,28.63
2018-01-30T17:56:45.017Z,25.90
2018-01-30T17:59:13.270Z,29.63
2018-01-30T18:01:40.762Z,30.30
2018-01-30T18:04:09.263Z,25.90
2018-01-30T18:06:36.764Z,30.37
2018-01-30T18:09:04.289Z,21.13
2018-01-30T18:11:31.746Z,23.90
2018-01-30T18:13:59.228Z,27.20
2018-01-30T18:16:26.701Z,21.70
2018-01-30T18:18:55.042Z,28.47
2018-01-30T18:21:22.511Z,19.67
2018-01-30T18:23:49.992Z,27.30
2018-01-30T18:26:17.464Z,30.87
2018-01-30T18:28:45.722Z,28.33
2018-01-30T18:31:13.275Z,30.07
2018-01-30T18:33:41.053Z,21.80
2018-01-30T18:36:09.292Z,23.00
2018-01-30T18:38:36.788Z,16.90
2018-01-30T18:41:04.284Z,24.13
2018-01-30T18:43:31.755Z,25.47
2018-01-30T18:45:59.255Z,22.70
2018-01-30T18:48:26.741Z,29.40
2018-01-30T18:50:55.189Z,25.27
2018-01-30T18:53:22.670Z,22.43
2018-01-30T18:55:51.056Z,17.77
2018-01-30T18:58:20.204Z,23.20
2018-01-30T19:00:49.700Z,19.77
2018-01-30T19:03:17.168Z,22.60
2018-01-30T19:05:44.654Z,21.97
2018-01-30T19:08:12.908Z,23.00
2018-01-30T19:10:40.585Z,21.33
2018-01-30T19:13:08.208Z,21.90
2018-01-30T19:15:36.670Z,23.33
2018-01-30T19:18:04.160Z,22.10
2018-01-30T19:20:31.626Z,21.57
2018-01-30T19:22:59.098Z,29.50
2018-01-30T19:25:29.291Z,28.33
2018-01-30T19:27:56.780Z,26.30
2018-01-30T19:30:25.083Z,19.13
2018-01-30T19:32:52.941Z,23.63
2018-01-30T19:35:20.432Z,20.30
2018-01-30T19:37:47.917Z,26.90
2018-01-30T19:40:15.404Z,22.63
2018-01-30T19:42:44.446Z,26.73
2018-01-30T19:45:11.932Z,27.53
2018-01-30T19:47:39.401Z,20.37
2018-01-30T19:50:07.646Z,16.07
2018-01-30T19:52:35.115Z,16.73
2018-01-30T19:55:02.600Z,20.00
2018-01-30T19:57:30.863Z,21.50
2018-01-30T19:59:58.339Z,24.83
2018-01-30T20:02:26.587Z,19.70
2018-01-30T20:04:55.046Z,18.20
2018-01-30T20:07:22.958Z,19.13
2018-01-30T20:09:51.361Z,19.00
2018-01-30T20:12:18.812Z,15.03
2018-01-30T20:14:46.309Z,27.07
2018-01-30T20:17:19.359Z,23.80
2018-01-30T20:19:46.831Z,27.03
2018-01-30T20:22:16.128Z,20.93
2018-01-30T20:24:43.663Z,23.80
2018-01-30T20:27:12.643Z,18.13
2018-01-30T20:29:40.234Z,19.80
2018-01-30T20:32:07.717Z,19.60
2018-01-30T20:34:36.094Z,18.67
2018-01-30T20:37:04.580Z,19.00
2018-01-30T20:39:32.087Z,16.87
2018-01-30T20:42:00.367Z,18.50
2018-01-30T20:44:27.870Z,25.17
2018-01-30T20:46:55.328Z,23.70
2018-01-30T20:49:22.807Z,21.97
2018-01-30T20:51:50.265Z,21.70
2018-01-30T20:54:19.340Z,14.53
2018-01-30T20:56:47.072Z,16.20
2018-01-30T20:59:14.711Z,21.73
2018-01-30T21:01:42.309Z,22.33
2018-01-30T21:04:09.942Z,15.93
2018-01-30T21:06:38.596Z,18.07
2018-01-30T21:09:07.224Z,24.23
2018-01-30T21:11:35.651Z,25.20
2018-01-30T21:14:04.090Z,21.50
2018-01-30T21:16:32.358Z,34.27
2018-01-30T21:19:00.321Z,18.87
2018-01-30T21:21:28.311Z,22.80
2018-01-30T21:23:56.702Z,19.17
2018-01-30T21:26:24.641Z,23.00
2018-01-30T21:28:52.613Z,25.63
2018-01-30T21:31:21.139Z,20.47
2018-01-30T21:33:48.698Z,15.20
2018-01-30T21:36:16.364Z,14.27
2018-01-30T21:38:44.672Z,12.77
2018-01-30T21:41:12.199Z,20.73
2018-01-30T21:43:40.533Z,16.13
2018-01-30T21:46:08.528Z,14.77
2018-01-30T21:48:36.082Z,13.53
2018-01-30T21:51:04.704Z,16.83
2018-01-30T21:53:32.965Z,17.17
2018-01-30T21:56:01.466Z,11.73
2018-01-30T21:58:29.717Z,9.87
2018-01-30T22:00:59.273Z,10.30
2018-01-30T22:03:26.814Z,12.50
2018-01-30T22:05:54.314Z,15.23
2018-01-30T22:08:21.928Z,12.60
2018-01-30T22:10:49.466Z,14.00
2018-01-30T22:13:17.747Z,13.40
2018-01-30T22:15:46.741Z,17.63
2018-01-30T22:18:15.046Z,13.63
2018-01-30T22:20:42.545Z,12.60
2018-01-30T22:23:10.048Z,9.67
2018-01-30T22:25:37.609Z,13.00
2018-01-30T22:28:05.197Z,9.13
2018-01-30T22:30:32.698Z,13.10
2018-01-30T22:33:00.185Z,8.27
2018-01-30T22:35:28.710Z,8.03
2018-01-30T22:37:56.303Z,9.47
2018-01-30T22:40:24.718Z,10.40
2018-01-30T22:42:52.970Z,7.57
2018-01-30T22:45:21.378Z,8.50
